createdAt,value
2023-04-05T00:00:55.393Z,1021.6
2023-04-05T00:02:11.773Z,1021.6
2023-04-05T00:03:27.960Z,1021.6
2023-04-05T00:04:43.939Z,1021.6
2023-04-05T00:06:00.337Z,1021.6
2023-04-05T00:07:16.531Z,1021.6
2023-04-05T00:08:32.713Z,1021.6
2023-04-05T00:09:48.916Z,1021.6
2023-04-05T00:11:05.085Z,1021.6
2023-04-05T00:12:20.087Z,1021.6
2023-04-05T00:13:36.276Z,1021.6
2023-04-05T00:14:52.680Z,1021.6
2023-04-05T00:16:08.865Z,1021.6
2023-04-05T00:17:24.832Z,1021.6
2023-04-05T00:18:41.235Z,1021.6
2023-04-05T00:19:57.213Z,1021.6
2023-04-05T00:21:13.617Z,1021.6
2023-04-05T00:22:29.793Z,1021.6
2023-04-05T00:23:45.989Z,1021.6
2023-04-05T00:25:01.948Z,1021.6
2023-04-05T00:26:18.148Z,1021.6
2023-04-05T00:27:34.343Z,1021.6
2023-04-05T00:28:49.761Z,1021.6
2023-04-05T00:30:05.937Z,1021.5
2023-04-05T00:31:22.134Z,1021.6
2023-04-05T00:32:38.310Z,1021.5
2023-04-05T00:33:54.500Z,1021.6
2023-04-05T00:35:10.479Z,1021.5
2023-04-05T00:36:26.665Z,1021.5
2023-04-05T00:37:43.067Z,1021.5
2023-04-05T00:38:59.039Z,1021.5
2023-04-05T00:40:15.447Z,1021.5
2023-04-05T00:41:31.625Z,1021.6
2023-04-05T00:42:47.603Z,1021.5
2023-04-05T00:44:04.008Z,1021.5
2023-04-05T00:45:18.991Z,1021.5
2023-04-05T00:46:35.390Z,1021.5
2023-04-05T00:47:51.571Z,1021.5
2023-04-05T00:49:07.773Z,1021.5
2023-04-05T00:50:23.950Z,1021.5
2023-04-05T00:51:39.923Z,1021.5
2023-04-05T00:52:56.100Z,1021.5
2023-04-05T00:54:12.518Z,1021.5
2023-04-05T00:55:28.714Z,1021.5
2023-04-05T00:56:44.900Z,1021.5
2023-04-05T00:58:00.867Z,1021.4
2023-04-05T00:59:17.262Z,1021.4
2023-04-05T01:00:33.453Z,1021.4
2023-04-05T01:01:48.440Z,1021.5
2023-04-05T01:03:04.612Z,1021.4
2023-04-05T01:04:21.035Z,1021.4
2023-04-05T01:05:36.988Z,1021.4
2023-04-05T01:06:53.186Z,1021.4
2023-04-05T01:08:09.599Z,1021.4
2023-04-05T01:09:25.774Z,1021.4
2023-04-05T01:10:41.742Z,1021.4
2023-04-05T01:11:58.159Z,1021.4
2023-04-05T01:13:14.129Z,1021.4
2023-04-05T01:14:30.529Z,1021.4
2023-04-05T01:15:46.718Z,1021.4
2023-04-05T01:17:02.683Z,1021.4
2023-04-05T01:18:18.102Z,1021.4
2023-04-05T01:19:34.063Z,1021.4
2023-04-05T01:20:50.261Z,1021.3
2023-04-05T01:22:06.676Z,1021.4
2023-04-05T01:23:22.867Z,1021.4
2023-04-05T01:24:39.039Z,1021.4
2023-04-05T01:25:55.016Z,1021.3
2023-04-05T01:27:11.430Z,1021.4
2023-04-05T01:28:27.379Z,1021.4
2023-04-05T01:29:43.571Z,1021.3
2023-04-05T01:30:59.988Z,1021.3
2023-04-05T01:32:16.168Z,1021.3
2023-04-05T01:33:32.135Z,1021.4
2023-04-05T01:34:47.570Z,1021.3
2023-04-05T01:36:03.524Z,1021.3
2023-04-05T01:37:19.933Z,1021.3
2023-04-05T01:38:36.122Z,1021.3
2023-04-05T01:39:52.080Z,1021.3
2023-04-05T01:41:08.506Z,1021.3
2023-04-05T01:42:24.683Z,1021.3
2023-04-05T01:43:40.877Z,1021.3
2023-04-05T01:44:56.844Z,1021.3
2023-04-05T01:46:13.250Z,1021.3
2023-04-05T01:47:29.438Z,1021.3
2023-04-05T01:48:45.633Z,1021.3
2023-04-05T01:50:01.808Z,1021.3
2023-04-05T01:51:16.785Z,1021.3
2023-04-05T01:52:33.199Z,1021.2
2023-04-05T01:53:49.387Z,1021.2
2023-04-05T01:55:05.348Z,1021.2
2023-04-05T01:56:21.529Z,1021.2
2023-04-05T01:57:37.963Z,1021.2
2023-04-05T01:58:53.901Z,1021.2
2023-04-05T02:00:10.337Z,1021.2
2023-04-05T02:01:26.521Z,1021.2
2023-04-05T02:02:42.464Z,1021.1
2023-04-05T02:03:58.657Z,1021.1
2023-04-05T02:05:15.088Z,1021.1
2023-04-05T02:06:31.024Z,1021.2
2023-04-05T02:07:46.236Z,1021.2
2023-04-05T02:09:02.433Z,1021.1
2023-04-05T02:10:18.850Z,1021.1
2023-04-05T02:11:35.042Z,1021
2023-04-05T02:12:51.231Z,1021.1
2023-04-05T02:14:07.171Z,1021.1
2023-04-05T02:15:23.354Z,1021
2023-04-05T02:16:39.784Z,1021.1
2023-04-05T02:17:55.979Z,1021.1
2023-04-05T02:19:12.161Z,1021.1
2023-04-05T02:20:28.113Z,1021
2023-04-05T02:21:44.300Z,1021.1
2023-04-05T02:23:00.715Z,1021
2023-04-05T02:24:15.925Z,1021.1
2023-04-05T02:25:32.118Z,1021.1
2023-04-05T02:26:48.297Z,1021
2023-04-05T02:28:04.487Z,1021
2023-04-05T02:29:20.439Z,1021
2023-04-05T02:30:36.623Z,1021
2023-04-05T02:31:53.047Z,1021
2023-04-05T02:33:09.244Z,1020.9
2023-04-05T02:34:25.193Z,1021
2023-04-05T02:35:41.361Z,1021
2023-04-05T02:36:57.558Z,1021
2023-04-05T02:38:13.992Z,1021
2023-04-05T02:39:30.000Z,1021
2023-04-05T02:40:45.376Z,1021
2023-04-05T02:42:01.332Z,1021
2023-04-05T02:43:17.744Z,1021
2023-04-05T02:44:33.695Z,1021
2023-04-05T02:45:49.877Z,1021
2023-04-05T02:47:06.320Z,1021
2023-04-05T02:48:21.535Z,1021
2023-04-05T02:49:37.473Z,1021
2023-04-05T02:50:53.898Z,1020.9
2023-04-05T02:52:09.837Z,1021
2023-04-05T02:53:26.285Z,1021
2023-04-05T02:54:42.222Z,1020.9
2023-04-05T02:55:58.644Z,1020.9
2023-04-05T02:57:14.841Z,1020.9
2023-04-05T02:58:31.036Z,1020.9
2023-04-05T02:59:47.206Z,1020.9
2023-04-05T03:01:03.401Z,1020.8
2023-04-05T03:02:19.338Z,1020.8
2023-04-05T03:03:35.776Z,1020.8
2023-04-05T03:04:50.981Z,1020.8
2023-04-05T03:06:07.175Z,1020.8
2023-04-05T03:07:23.105Z,1020.8
2023-04-05T03:08:39.547Z,1020.8
2023-04-05T03:09:55.732Z,1020.8
2023-04-05T03:11:11.663Z,1020.8
2023-04-05T03:12:27.850Z,1020.7
2023-04-05T03:13:44.293Z,1020.8
2023-04-05T03:15:00.234Z,1020.7
2023-04-05T03:16:16.676Z,1020.8
2023-04-05T03:17:32.862Z,1020.8
2023-04-05T03:18:48.790Z,1020.8
2023-04-05T03:20:05.226Z,1020.8
2023-04-05T03:21:20.428Z,1020.8
2023-04-05T03:22:36.628Z,1020.7
2023-04-05T03:23:52.557Z,1020.7
2023-04-05T03:25:09.003Z,1020.7
2023-04-05T03:26:25.178Z,1020.7
2023-04-05T03:27:41.125Z,1020.8
2023-04-05T03:28:57.315Z,1020.8
2023-04-05T03:30:13.493Z,1020.8
2023-04-05T03:31:29.937Z,1020.7
2023-04-05T03:32:45.867Z,1020.8
2023-04-05T03:34:02.319Z,1020.8
2023-04-05T03:35:18.248Z,1020.7
2023-04-05T03:36:34.425Z,1020.7
2023-04-05T03:37:49.881Z,1020.7
2023-04-05T03:39:05.814Z,1020.7
2023-04-05T03:40:22.271Z,1020.7
2023-04-05T03:41:38.458Z,1020.7
2023-04-05T03:42:54.635Z,1020.7
2023-04-05T03:44:10.830Z,1020.6
2023-04-05T03:45:26.763Z,1020.6
2023-04-05T03:46:43.208Z,1020.6
2023-04-05T03:47:59.132Z,1020.6
2023-04-05T03:49:15.312Z,1020.7
2023-04-05T03:50:31.515Z,1020.6
2023-04-05T03:51:47.947Z,1020.6
2023-04-05T03:53:04.132Z,1020.6
2023-04-05T03:54:19.335Z,1020.6
2023-04-05T03:55:35.528Z,1020.7
2023-04-05T03:56:51.727Z,1020.7
2023-04-05T03:58:07.646Z,1020.6
2023-04-05T03:59:24.087Z,1020.7
2023-04-05T04:00:40.010Z,1020.6
2023-04-05T04:01:56.464Z,1020.6
2023-04-05T04:03:12.396Z,1020.7
2023-04-05T04:04:28.841Z,1020.6
2023-04-05T04:05:45.024Z,1020.6
2023-04-05T04:07:01.212Z,1020.6
2023-04-05T04:08:17.143Z,1020.6
2023-04-05T04:09:33.591Z,1020.6
2023-04-05T04:10:48.802Z,1020.6
2023-04-05T04:12:04.988Z,1020.6
2023-04-05T04:13:20.915Z,1020.6
2023-04-05T04:14:37.087Z,1020.6
2023-04-05T04:15:53.286Z,1020.6
2023-04-05T04:17:09.734Z,1020.6
2023-04-05T04:18:25.927Z,1020.6
2023-04-05T04:19:42.120Z,1020.6
2023-04-05T04:20:58.307Z,1020.6
2023-04-05T04:22:14.487Z,1020.6
2023-04-05T04:23:30.674Z,1020.5
2023-04-05T04:24:46.877Z,1020.5
2023-04-05T04:26:03.063Z,1020.6
2023-04-05T04:27:18.007Z,1020.5
2023-04-05T04:28:34.188Z,1020.6
2023-04-05T04:29:50.643Z,1020.6
2023-04-05T04:31:06.561Z,1020.5
2023-04-05T04:32:23.023Z,1020.5
2023-04-05T04:33:39.211Z,1020.5
2023-04-05T04:34:55.408Z,1020.5
2023-04-05T04:36:11.318Z,1020.6
2023-04-05T04:37:27.769Z,1020.6
2023-04-05T04:38:43.694Z,1020.6
2023-04-05T04:39:59.888Z,1020.6
2023-04-05T04:41:16.070Z,1020.6
2023-04-05T04:42:32.255Z,1020.7
2023-04-05T04:43:47.736Z,1020.6
2023-04-05T04:45:03.919Z,1020.6
2023-04-05T04:46:20.112Z,1020.6
2023-04-05T04:47:36.312Z,1020.6
2023-04-05T04:48:52.217Z,1020.6
2023-04-05T04:50:08.407Z,1020.6
2023-04-05T04:51:24.866Z,1020.6
2023-04-05T04:52:40.785Z,1020.6
2023-04-05T04:53:56.971Z,1020.6
2023-04-05T04:55:13.444Z,1020.6
2023-04-05T04:56:29.350Z,1020.6
2023-04-05T04:57:45.819Z,1020.6
2023-04-05T04:59:01.727Z,1020.6
2023-04-05T05:00:17.218Z,1020.6
2023-04-05T05:01:33.126Z,1020.6
2023-04-05T05:02:49.591Z,1020.6
2023-04-05T05:04:05.515Z,1020.6
2023-04-05T05:05:21.689Z,1020.6
2023-04-05T05:06:38.152Z,1020.7
2023-04-05T05:07:54.355Z,1020.6
2023-04-05T05:09:10.540Z,1020.6
2023-04-05T05:10:26.439Z,1020.6
2023-04-05T05:11:42.911Z,1020.6
2023-04-05T05:12:59.095Z,1020.6
2023-04-05T05:14:15.301Z,1020.6
2023-04-05T05:15:31.491Z,1020.7
2023-04-05T05:16:46.417Z,1020.5
2023-04-05T05:18:02.872Z,1020.6
2023-04-05T05:19:19.065Z,1020.5
2023-04-05T05:20:35.257Z,1020.6
2023-04-05T05:21:51.160Z,1020.6
2023-04-05T05:23:07.638Z,1020.6
2023-04-05T05:24:23.832Z,1020.6
2023-04-05T05:25:39.724Z,1020.5
2023-04-05T05:26:56.208Z,1020.6
2023-04-05T05:28:12.397Z,1020.5
2023-04-05T05:29:28.291Z,1020.6
2023-04-05T05:30:44.484Z,1020.5
2023-04-05T05:32:00.951Z,1020.5
2023-04-05T05:33:16.155Z,1020.5
2023-04-05T05:34:32.356Z,1020.5
2023-04-05T05:35:48.544Z,1020.5
2023-04-05T05:37:04.724Z,1020.4
2023-04-05T05:38:20.645Z,1020.4
2023-04-05T05:39:36.830Z,1020.5
2023-04-05T05:40:53.306Z,1020.6
2023-04-05T05:42:09.494Z,1020.6
2023-04-05T05:43:25.668Z,1020.5
2023-04-05T05:44:41.873Z,1020.4
2023-04-05T05:45:58.055Z,1020.4
2023-04-05T05:47:13.962Z,1020.5
2023-04-05T05:48:30.434Z,1020.4
2023-04-05T05:49:45.356Z,1020.5
2023-04-05T05:51:01.830Z,1020.5
2023-04-05T05:52:18.026Z,1020.5
2023-04-05T05:53:34.200Z,1020.4
2023-04-05T05:54:50.393Z,1020.4
2023-04-05T05:56:06.292Z,1020.4
2023-04-05T05:57:22.778Z,1020.4
2023-04-05T05:58:38.958Z,1020.4
2023-04-05T05:59:54.860Z,1020.3
2023-04-05T06:01:11.345Z,1020.3
2023-04-05T06:02:27.250Z,1020.3
2023-04-05T06:03:43.420Z,1020.3
2023-04-05T06:04:59.905Z,1020.3
2023-04-05T06:06:15.105Z,1020.3
2023-04-05T06:07:31.020Z,1020.3
2023-04-05T06:08:47.209Z,1020.3
2023-04-05T06:10:03.384Z,1020.3
2023-04-05T06:11:19.866Z,1020.3
2023-04-05T06:12:35.761Z,1020.3
2023-04-05T06:13:52.239Z,1020.3
2023-04-05T06:15:08.438Z,1020.3
2023-04-05T06:16:24.630Z,1020.4
2023-04-05T06:17:40.807Z,1020.5
2023-04-05T06:18:56.999Z,1020.5
2023-04-05T06:20:13.191Z,1020.5
2023-04-05T06:21:29.092Z,1020.4
2023-04-05T06:22:44.585Z,1020.4
2023-04-05T06:24:00.781Z,1020.5
2023-04-05T06:25:16.685Z,1020.4
2023-04-05T06:26:33.165Z,1020.5
2023-04-05T06:27:49.348Z,1020.4
2023-04-05T06:29:05.547Z,1020.5
2023-04-05T06:30:21.432Z,1020.5
2023-04-05T06:31:37.915Z,1020.5
2023-04-05T06:32:53.820Z,1020.4
2023-04-05T06:34:10.002Z,1020.4
2023-04-05T06:35:26.480Z,1020.4
2023-04-05T06:36:42.680Z,1020.4
2023-04-05T06:37:58.853Z,1020.4
2023-04-05T06:39:14.058Z,1020.4
2023-04-05T06:40:29.967Z,1020.4
2023-04-05T06:41:46.441Z,1020.4
2023-04-05T06:43:02.633Z,1020.5
2023-04-05T06:44:18.526Z,1020.4
2023-04-05T06:45:34.717Z,1020.5
2023-04-05T06:46:50.910Z,1020.5
2023-04-05T06:48:07.090Z,1020.5
2023-04-05T06:49:23.577Z,1020.5
2023-04-05T06:50:39.768Z,1020.5
2023-04-05T06:51:55.957Z,1020.4
2023-04-05T06:53:12.144Z,1020.5
2023-04-05T06:54:28.331Z,1020.5
2023-04-05T06:55:43.245Z,1020.5
2023-04-05T06:56:59.727Z,1020.4
2023-04-05T06:58:15.625Z,1020.4
2023-04-05T06:59:31.812Z,1020.4
2023-04-05T07:00:48.005Z,1020.4
2023-04-05T07:02:04.187Z,1020.5
2023-04-05T07:03:19.403Z,1020.5
2023-04-05T07:04:35.896Z,1020.5
2023-04-05T07:05:52.077Z,1020.4
2023-04-05T07:07:07.964Z,1020.4
2023-04-05T07:08:24.466Z,1020.3
2023-04-05T07:09:40.656Z,1020.4
2023-04-05T07:10:56.527Z,1020.3
2023-04-05T07:12:12.723Z,1020.3
2023-04-05T07:13:29.222Z,1020.3
2023-04-05T07:14:45.409Z,1020.3
2023-04-05T07:16:01.288Z,1020.3
2023-04-05T07:17:17.792Z,1020.3
2023-04-05T07:18:33.680Z,1020.3
2023-04-05T07:19:48.871Z,1020.3
2023-04-05T07:21:05.381Z,1020.3
2023-04-05T07:22:21.247Z,1020.3
2023-04-05T07:23:37.445Z,1020.2
2023-04-05T07:24:53.930Z,1020.2
2023-04-05T07:26:09.832Z,1020.2
2023-04-05T07:27:26.312Z,1020.3
2023-04-05T07:28:42.514Z,1020.2
2023-04-05T07:29:58.694Z,1020.3
2023-04-05T07:31:14.883Z,1020.3
2023-04-05T07:32:31.066Z,1020.3
2023-04-05T07:33:46.949Z,1020.3
2023-04-05T07:35:03.456Z,1020.4
2023-04-05T07:36:18.344Z,1020.4
2023-04-05T07:37:34.539Z,1020.3
2023-04-05T07:38:50.719Z,1020.3
2023-04-05T07:40:07.224Z,1020.3
2023-04-05T07:41:23.110Z,1020.3
2023-04-05T07:42:39.599Z,1020.3
2023-04-05T07:43:55.791Z,1020.3
2023-04-05T07:45:11.991Z,1020.3
2023-04-05T07:46:28.167Z,1020.3
2023-04-05T07:47:44.361Z,1020.3
2023-04-05T07:49:00.235Z,1020.3
2023-04-05T07:50:16.428Z,1020.4
2023-04-05T07:51:32.928Z,1020.4
2023-04-05T07:52:48.140Z,1020.3
2023-04-05T07:54:04.000Z,1020.4
2023-04-05T07:55:20.516Z,1020.5
2023-04-05T07:56:36.398Z,1020.5
2023-04-05T07:57:52.889Z,1020.5
2023-04-05T07:59:09.082Z,1020.5
2023-04-05T08:00:24.951Z,1020.4
2023-04-05T08:01:41.462Z,1020.4
2023-04-05T08:02:57.342Z,1020.4
2023-04-05T08:04:13.532Z,1020.3
2023-04-05T08:05:30.031Z,1020.3
2023-04-05T08:06:46.223Z,1020.4
2023-04-05T08:08:02.405Z,1020.3
2023-04-05T08:09:17.307Z,1020.4
2023-04-05T08:10:33.809Z,1020.3
2023-04-05T08:11:49.680Z,1020.4
2023-04-05T08:13:06.186Z,1020.3
2023-04-05T08:14:22.368Z,1020.3
2023-04-05T08:15:38.255Z,1020.3
2023-04-05T08:16:54.441Z,1020.4
2023-04-05T08:18:10.936Z,1020.4
2023-04-05T08:19:26.817Z,1020.4
2023-04-05T08:20:43.008Z,1020.3
2023-04-05T08:21:59.190Z,1020.4
2023-04-05T08:23:15.384Z,1020.3
2023-04-05T08:24:31.884Z,1020.3
2023-04-05T08:25:47.088Z,1020.3
2023-04-05T08:27:02.960Z,1020.4
2023-04-05T08:28:19.158Z,1020.4
2023-04-05T08:29:35.334Z,1020.4
2023-04-05T08:30:51.853Z,1020.4
2023-04-05T08:32:07.723Z,1020.4
2023-04-05T08:33:24.230Z,1020.3
2023-04-05T08:34:40.099Z,1020.3
2023-04-05T08:35:56.608Z,1020.3
2023-04-05T08:37:12.803Z,1020.3
2023-04-05T08:38:28.990Z,1020.3
2023-04-05T08:39:45.174Z,1020.3
2023-04-05T08:41:01.033Z,1020.3
2023-04-05T08:42:16.254Z,1020.3
2023-04-05T08:43:32.752Z,1020.3
2023-04-05T08:44:48.953Z,1020.2
2023-04-05T08:46:04.808Z,1020.3
2023-04-05T08:47:21.009Z,1020.3
2023-04-05T08:48:37.508Z,1020.2
2023-04-05T08:49:53.370Z,1020.2
2023-04-05T08:51:09.896Z,1020.3
2023-04-05T08:52:26.074Z,1020.5
2023-04-05T08:53:41.943Z,1020.2
2023-04-05T08:54:58.127Z,1020.3
2023-04-05T08:56:14.647Z,1020.3
2023-04-05T08:57:30.511Z,1020.2
2023-04-05T08:58:46.051Z,1020.3
2023-04-05T09:00:02.224Z,1020.3
2023-04-05T09:01:18.104Z,1020.3
2023-04-05T09:02:34.620Z,1020.3
2023-04-05T09:03:50.792Z,1020.2
2023-04-05T09:05:06.656Z,1020.2
2023-04-05T09:06:22.860Z,1020.3
2023-04-05T09:07:39.377Z,1020.2
2023-04-05T09:08:55.230Z,1020.3
2023-04-05T09:10:11.747Z,1020.2
2023-04-05T09:11:27.609Z,1020.3
2023-04-05T09:12:43.793Z,1020.3
2023-04-05T09:14:00.310Z,1020.2
2023-04-05T09:15:15.511Z,1020.2
2023-04-05T09:16:31.703Z,1020.2
2023-04-05T09:17:47.889Z,1020.2
2023-04-05T09:19:03.751Z,1020.2
2023-04-05T09:20:19.937Z,1020.3
2023-04-05T09:21:36.143Z,1020.2
2023-04-05T09:22:52.647Z,1020.3
2023-04-05T09:24:08.834Z,1020.3
2023-04-05T09:25:24.694Z,1020.3
2023-04-05T09:26:41.227Z,1020.3
2023-04-05T09:27:57.089Z,1020.3
2023-04-05T09:29:13.603Z,1020.3
2023-04-05T09:30:29.790Z,1020.3
2023-04-05T09:31:44.654Z,1020.3
2023-04-05T09:33:01.190Z,1020.3
2023-04-05T09:34:17.366Z,1020.3
2023-04-05T09:35:33.239Z,1020.3
2023-04-05T09:36:49.744Z,1020.3
2023-04-05T09:38:05.948Z,1020.2
2023-04-05T09:39:22.124Z,1020.2
2023-04-05T09:40:37.985Z,1020.2
2023-04-05T09:41:54.174Z,1020.2
2023-04-05T09:43:10.357Z,1020.2
2023-04-05T09:44:26.547Z,1020.2
2023-04-05T09:45:42.749Z,1020.2
2023-04-05T09:46:59.261Z,1020.2
2023-04-05T09:48:14.141Z,1020.2
2023-04-05T09:49:30.655Z,1020.2
2023-04-05T09:50:46.506Z,1020.2
2023-04-05T09:52:03.035Z,1020.2
2023-04-05T09:53:19.219Z,1020.1
2023-04-05T09:54:35.403Z,1020.1
2023-04-05T09:55:51.593Z,1020.1
2023-04-05T09:57:07.448Z,1020.1
2023-04-05T09:58:23.652Z,1020.1
2023-04-05T09:59:40.172Z,1020.1
2023-04-05T10:00:56.020Z,1020.1
2023-04-05T10:02:12.542Z,1020.1
2023-04-05T10:03:28.388Z,1020
2023-04-05T10:04:43.933Z,1020.1
2023-04-05T10:05:59.783Z,1020.1
2023-04-05T10:07:16.311Z,1020
2023-04-05T10:08:32.506Z,1020.1
2023-04-05T10:09:48.362Z,1020
2023-04-05T10:11:04.894Z,1020
2023-04-05T10:12:21.084Z,1020
2023-04-05T10:13:36.927Z,1020
2023-04-05T10:14:53.461Z,1020.1
2023-04-05T10:16:09.644Z,1020
2023-04-05T10:17:25.841Z,1020
2023-04-05T10:18:42.012Z,1020.1
2023-04-05T10:19:57.876Z,1020
2023-04-05T10:21:13.070Z,1020.1
2023-04-05T10:22:29.263Z,1020
2023-04-05T10:23:45.791Z,1020
2023-04-05T10:25:01.979Z,1020.1
2023-04-05T10:26:18.175Z,1020
2023-04-05T10:27:34.354Z,1020
2023-04-05T10:28:50.553Z,1020
2023-04-05T10:30:06.403Z,1020
2023-04-05T10:31:22.590Z,1019.9
2023-04-05T10:32:38.780Z,1019.9
2023-04-05T10:33:54.971Z,1020
2023-04-05T10:35:11.143Z,1019.9
2023-04-05T10:36:27.686Z,1019.9
2023-04-05T10:37:42.543Z,1019.9
2023-04-05T10:38:59.072Z,1019.9
2023-04-05T10:40:15.264Z,1019.9
2023-04-05T10:41:31.460Z,1019.9
2023-04-05T10:42:47.292Z,1019.8
2023-04-05T10:44:03.485Z,1019.8
2023-04-05T10:45:20.020Z,1019.9
2023-04-05T10:46:36.200Z,1019.8
2023-04-05T10:47:52.061Z,1019.9
2023-04-05T10:49:08.231Z,1019.8
2023-04-05T10:50:24.771Z,1019.8
2023-04-05T10:51:40.626Z,1019.8
2023-04-05T10:52:57.146Z,1019.9
2023-04-05T10:54:12.358Z,1019.8
2023-04-05T10:55:28.211Z,1019.9
2023-04-05T10:56:44.731Z,1019.8
2023-04-05T10:58:00.929Z,1019.9
2023-04-05T10:59:17.117Z,1019.9
2023-04-05T11:00:32.954Z,1019.8
2023-04-05T11:01:49.144Z,1019.8
2023-04-05T11:03:05.677Z,1019.9
2023-04-05T11:04:21.869Z,1019.8
2023-04-05T11:05:38.056Z,1019.8
2023-04-05T11:06:53.900Z,1019.9
2023-04-05T11:08:10.088Z,1019.8
2023-04-05T11:09:26.627Z,1019.8
2023-04-05T11:10:41.836Z,1019.8
2023-04-05T11:11:58.018Z,1019.8
2023-04-05T11:13:13.858Z,1019.9
2023-04-05T11:14:30.042Z,1019.8
2023-04-05T11:15:46.586Z,1019.8
2023-04-05T11:17:02.786Z,1019.9
2023-04-05T11:18:17.985Z,1019.8
2023-04-05T11:19:34.175Z,1019.8
2023-04-05T11:20:50.360Z,1019.8
2023-04-05T11:22:06.208Z,1019.9
2023-04-05T11:23:22.749Z,1019.8
2023-04-05T11:24:38.577Z,1019.9
2023-04-05T11:25:54.758Z,1019.8
2023-04-05T11:27:11.309Z,1019.9
2023-04-05T11:28:27.508Z,1019.8
2023-04-05T11:29:43.344Z,1019.8
2023-04-05T11:30:59.525Z,1019.8
2023-04-05T11:32:16.068Z,1019.8
2023-04-05T11:33:31.897Z,1019.8
2023-04-05T11:34:47.461Z,1019.8
2023-04-05T11:36:03.653Z,1019.7
2023-04-05T11:37:19.488Z,1019.8
2023-04-05T11:38:35.670Z,1019.7
2023-04-05T11:39:52.222Z,1019.8
2023-04-05T11:41:08.413Z,1019.8
2023-04-05T11:42:24.240Z,1019.8
2023-04-05T11:43:40.774Z,1019.7
2023-04-05T11:44:56.615Z,1019.7
2023-04-05T11:46:12.806Z,1019.7
2023-04-05T11:47:28.982Z,1019.7
2023-04-05T11:48:45.541Z,1019.7
2023-04-05T11:50:01.377Z,1019.7
2023-04-05T11:51:16.570Z,1019.7
2023-04-05T11:52:32.000Z,1019.7
2023-04-05T11:53:49.312Z,1019.6
2023-04-05T11:55:05.500Z,1019.6
2023-04-05T11:56:21.680Z,1019.6
2023-04-05T11:57:37.513Z,1019.6
2023-04-05T11:58:54.074Z,1019.6
2023-04-05T12:00:09.905Z,1019.7
2023-04-05T12:01:26.090Z,1019.6
2023-04-05T12:02:42.634Z,1019.6
2023-04-05T12:03:58.455Z,1019.6
2023-04-05T12:05:15.009Z,1019.6
2023-04-05T12:06:31.190Z,1019.7
2023-04-05T12:07:46.409Z,1019.7
2023-04-05T12:09:02.592Z,1019.7
2023-04-05T12:10:18.409Z,1019.6
2023-04-05T12:11:34.610Z,1019.7
2023-04-05T12:12:51.162Z,1019.6
2023-04-05T12:14:06.992Z,1019.7
2023-04-05T12:15:23.170Z,1019.7
2023-04-05T12:16:39.729Z,1019.6
2023-04-05T12:17:55.561Z,1019.6
2023-04-05T12:19:11.742Z,1019.6
2023-04-05T12:20:27.926Z,1019.6
2023-04-05T12:21:44.484Z,1019.6
2023-04-05T12:23:00.303Z,1019.6
2023-04-05T12:24:15.515Z,1019.6
2023-04-05T12:25:32.063Z,1019.5
2023-04-05T12:26:47.880Z,1019.6
2023-04-05T12:28:04.438Z,1019.6
2023-04-05T12:29:20.258Z,1019.5
2023-04-05T12:30:36.464Z,1019.5
2023-04-05T12:31:52.652Z,1019.5
2023-04-05T12:33:08.832Z,1019.6
2023-04-05T12:34:25.387Z,1019.5
2023-04-05T12:35:41.206Z,1019.5
2023-04-05T12:36:57.768Z,1019.5
2023-04-05T12:38:13.587Z,1019.4
2023-04-05T12:39:30.154Z,1019.4
2023-04-05T12:40:44.974Z,1019.5
2023-04-05T12:42:01.161Z,1019.5
2023-04-05T12:43:17.355Z,1019.4
2023-04-05T12:44:33.551Z,1019.5
2023-04-05T12:45:50.109Z,1019.4
2023-04-05T12:47:06.292Z,1019.4
2023-04-05T12:48:22.121Z,1019.4
2023-04-05T12:49:38.673Z,1019.4
2023-04-05T12:50:54.482Z,1019.4
2023-04-05T12:52:11.057Z,1019.4
2023-04-05T12:53:26.864Z,1019.5
2023-04-05T12:54:43.063Z,1019.4
2023-04-05T12:55:59.238Z,1019.5
2023-04-05T12:57:14.829Z,1019.4
2023-04-05T12:58:30.647Z,1019.4
2023-04-05T12:59:46.824Z,1019.4
2023-04-05T13:01:03.028Z,1019.3
2023-04-05T13:02:19.216Z,1019.3
2023-04-05T13:03:35.768Z,1019.3
2023-04-05T13:04:51.962Z,1019.3
2023-04-05T13:06:07.782Z,1019.3
2023-04-05T13:07:23.965Z,1019.3
2023-04-05T13:08:40.152Z,1019.3
2023-04-05T13:09:56.713Z,1019.3
2023-04-05T13:11:12.901Z,1019.3
2023-04-05T13:12:28.708Z,1019.3
2023-04-05T13:13:43.928Z,1019.3
2023-04-05T13:15:00.485Z,1019.3
2023-04-05T13:16:16.298Z,1019.2
2023-04-05T13:17:32.491Z,1019.2
2023-04-05T13:18:49.062Z,1019.2
2023-04-05T13:20:04.872Z,1019.3
2023-04-05T13:21:21.430Z,1019.2
2023-04-05T13:22:37.248Z,1019.2
2023-04-05T13:23:53.427Z,1019.2
2023-04-05T13:25:09.610Z,1019.2
2023-04-05T13:26:26.184Z,1019.1
2023-04-05T13:27:42.377Z,1019.2
2023-04-05T13:28:58.182Z,1019.1
2023-04-05T13:30:13.761Z,1019.1
2023-04-05T13:31:29.579Z,1019.1
2023-04-05T13:32:45.776Z,1019
2023-04-05T13:34:02.344Z,1019
2023-04-05T13:35:18.535Z,1019
2023-04-05T13:36:34.329Z,1019.1
2023-04-05T13:37:50.518Z,1019
2023-04-05T13:39:06.713Z,1019
2023-04-05T13:40:23.291Z,1019.1
2023-04-05T13:41:39.083Z,1019
2023-04-05T13:42:55.272Z,1018.9
2023-04-05T13:44:11.462Z,1019
2023-04-05T13:45:27.646Z,1018.9
2023-04-05T13:46:42.853Z,1018.9
2023-04-05T13:47:59.042Z,1018.9
2023-04-05T13:49:15.608Z,1018.8
2023-04-05T13:50:31.794Z,1018.7
2023-04-05T13:51:47.608Z,1018.8
2023-04-05T13:53:03.784Z,1018.8
2023-04-05T13:54:19.975Z,1018.8
2023-04-05T13:55:36.555Z,1018.7
2023-04-05T13:56:52.352Z,1018.8
2023-04-05T13:59:24.719Z,1018.8
2023-04-05T14:00:40.907Z,1018.8
2023-04-05T14:01:57.095Z,1018.8
2023-04-05T14:03:12.302Z,1018.8
2023-04-05T14:04:28.496Z,1018.7
2023-04-05T14:05:45.066Z,1018.8
2023-04-05T14:07:00.862Z,1018.7
2023-04-05T14:08:17.443Z,1018.8
2023-04-05T14:09:33.243Z,1018.7
2023-04-05T14:10:49.433Z,1018.7
2023-04-05T14:12:05.997Z,1018.7
2023-04-05T14:13:21.799Z,1018.5
2023-04-05T14:14:37.982Z,1018.6
2023-04-05T14:15:54.168Z,1018.6
2023-04-05T14:17:10.368Z,1018.6
2023-04-05T14:18:26.938Z,1018.5
2023-04-05T14:19:41.750Z,1018.5
2023-04-05T14:20:57.946Z,1018.6
2023-04-05T14:22:14.522Z,1018.5
2023-04-05T14:23:30.310Z,1018.5
2023-04-05T14:24:46.497Z,1018.5
2023-04-05T14:26:03.085Z,1018.5
2023-04-05T14:27:19.261Z,1018.4
2023-04-05T14:28:35.059Z,1018.5
2023-04-05T14:29:51.257Z,1018.4
2023-04-05T14:31:07.825Z,1018.4
2023-04-05T14:32:23.626Z,1018.4
2023-04-05T14:33:39.802Z,1018.4
2023-04-05T14:34:56.389Z,1018.4
2023-04-05T14:36:11.197Z,1018.4
2023-04-05T14:37:27.773Z,1018.4
2023-04-05T14:38:43.577Z,1018.4
2023-04-05T14:39:59.762Z,1018.3
2023-04-05T14:41:16.354Z,1018.4
2023-04-05T14:42:32.539Z,1018.4
2023-04-05T14:43:48.714Z,1018.4
2023-04-05T14:45:04.507Z,1018.5
2023-04-05T14:46:21.090Z,1018.4
2023-04-05T14:47:36.894Z,1018.3
2023-04-05T14:48:53.073Z,1018.4
2023-04-05T14:50:09.663Z,1018.4
2023-04-05T14:51:25.849Z,1018.3
2023-04-05T14:52:42.160Z,1018.3
2023-04-05T14:53:58.196Z,1018.3
2023-04-05T14:55:14.538Z,1018.3
2023-04-05T14:56:30.562Z,1018.3
2023-04-05T14:57:46.892Z,1018.3
2023-04-05T14:59:03.092Z,1018.2
2023-04-05T15:00:19.275Z,1018.2
2023-04-05T15:01:35.327Z,1018.3
2023-04-05T15:02:51.657Z,1018.3
2023-04-05T15:04:07.833Z,1018.3
2023-04-05T15:05:23.891Z,1018.3
2023-04-05T15:06:40.216Z,1018.2
2023-04-05T15:07:56.409Z,1018.2
2023-04-05T15:09:11.466Z,1018.2
2023-04-05T15:10:27.641Z,1018.2
2023-04-05T15:11:43.824Z,1018.2
2023-04-05T15:13:00.021Z,1018.2
2023-04-05T15:14:16.196Z,1018.2
2023-04-05T15:15:32.403Z,1018.2
2023-04-05T15:16:48.583Z,1018.2
2023-04-05T15:18:04.759Z,1018.1
2023-04-05T15:19:21.098Z,1018.1
2023-04-05T15:20:37.286Z,1018.2
2023-04-05T15:21:53.466Z,1018.2
2023-04-05T15:23:09.661Z,1018.2
2023-04-05T15:24:25.851Z,1018.3
2023-04-05T15:25:40.902Z,1018.2
2023-04-05T15:26:57.084Z,1018.3
2023-04-05T15:28:13.289Z,1018.2
2023-04-05T15:29:29.613Z,1018.3
2023-04-05T15:30:45.662Z,1018.2
2023-04-05T15:32:01.989Z,1018.2
2023-04-05T15:33:17.051Z,1018.2
2023-04-05T15:34:33.379Z,1018.2
2023-04-05T15:35:49.572Z,1018.2
2023-04-05T15:37:05.610Z,1018.2
2023-04-05T15:38:21.795Z,1018.2
2023-04-05T15:39:37.980Z,1018.2
2023-04-05T15:40:54.330Z,1018.2
2023-04-05T15:42:10.354Z,1018.2
2023-04-05T15:43:26.547Z,1018.2
2023-04-05T15:44:42.881Z,1018.2
2023-04-05T15:45:58.916Z,1018.2
2023-04-05T15:47:15.259Z,1018.2
2023-04-05T15:48:31.283Z,1018.2
2023-04-05T15:49:46.503Z,1018.2
2023-04-05T15:51:02.684Z,1018.2
2023-04-05T15:52:18.868Z,1018.2
2023-04-05T15:53:35.217Z,1018.2
2023-04-05T15:54:51.239Z,1018.2