createdAt,value
2023-10-06T00:04:39.723Z,100.00
2023-10-06T00:09:44.695Z,100.00
2023-10-06T00:14:49.850Z,100.00
2023-10-06T00:19:53.467Z,100.00
2023-10-06T00:25:01.133Z,100.00
2023-10-06T00:30:12.654Z,100.00
2023-10-06T00:35:18.174Z,100.00
2023-10-06T00:40:26.140Z,100.00
2023-10-06T00:45:31.501Z,100.00
2023-10-06T00:50:34.401Z,100.00
2023-10-06T00:55:36.647Z,100.00
2023-10-06T01:00:39.438Z,100.00
2023-10-06T01:05:45.985Z,100.00
2023-10-06T01:10:52.346Z,100.00
2023-10-06T01:15:57.569Z,100.00
2023-10-06T01:21:10.671Z,100.00
2023-10-06T01:26:14.193Z,100.00
2023-10-06T01:31:15.971Z,100.00
2023-10-06T01:36:23.125Z,100.00
2023-10-06T01:41:27.707Z,100.00
2023-10-06T01:46:30.226Z,100.00
2023-10-06T01:51:39.962Z,100.00
2023-10-06T01:56:43.376Z,100.00
2023-10-06T02:01:46.020Z,100.00
2023-10-06T02:06:49.419Z,100.00
2023-10-06T02:11:51.055Z,100.00
2023-10-06T02:16:56.642Z,100.00
2023-10-06T02:21:58.427Z,100.00
2023-10-06T02:27:02.236Z,100.00
2023-10-06T02:32:10.149Z,100.00
2023-10-06T02:37:11.777Z,100.00
2023-10-06T02:42:15.725Z,100.00
2023-10-06T02:47:18.942Z,100.00
2023-10-06T02:52:23.836Z,100.00
2023-10-06T02:57:26.815Z,100.00
2023-10-06T03:02:29.403Z,100.00
2023-10-06T03:07:31.601Z,100.00
2023-10-06T03:12:33.378Z,100.00
2023-10-06T03:17:35.529Z,100.00
2023-10-06T03:22:39.353Z,100.00
2023-10-06T03:27:42.481Z,100.00
2023-10-06T03:32:53.297Z,100.00
2023-10-06T03:38:08.889Z,100.00
2023-10-06T03:43:14.160Z,100.00
2023-10-06T03:48:15.909Z,100.00
2023-10-06T03:53:18.806Z,100.00
2023-10-06T03:58:20.683Z,100.00
2023-10-06T04:03:22.881Z,100.00
2023-10-06T04:08:24.547Z,100.00
2023-10-06T04:13:27.291Z,100.00
2023-10-06T04:18:28.888Z,100.00
2023-10-06T04:23:31.296Z,100.00
2023-10-06T04:28:32.901Z,100.00
2023-10-06T04:33:34.683Z,100.00
2023-10-06T04:38:40.990Z,100.00
2023-10-06T04:43:45.804Z,100.00
2023-10-06T04:48:49.600Z,100.00
2023-10-06T04:53:51.357Z,100.00
2023-10-06T04:58:55.037Z,100.00
2023-10-06T05:03:56.874Z,100.00
2023-10-06T05:08:58.536Z,100.00
2023-10-06T05:14:00.243Z,100.00
2023-10-06T05:19:04.517Z,100.00
2023-10-06T05:24:09.761Z,100.00
2023-10-06T05:29:15.597Z,100.00
2023-10-06T05:34:18.775Z,100.00
2023-10-06T05:39:20.486Z,100.00
2023-10-06T05:44:22.679Z,100.00
2023-10-06T05:49:24.334Z,100.00
2023-10-06T05:54:28.064Z,100.00
2023-10-06T05:59:30.579Z,100.00
2023-10-06T06:04:32.317Z,100.00
2023-10-06T06:09:34.930Z,100.00
2023-10-06T06:14:36.705Z,100.00
2023-10-06T06:19:40.162Z,100.00
2023-10-06T06:24:42.131Z,100.00
2023-10-06T06:29:47.450Z,100.00
2023-10-06T06:34:49.257Z,100.00
2023-10-06T06:39:50.903Z,100.00
2023-10-06T06:44:53.208Z,100.00
2023-10-06T06:49:56.144Z,100.00
2023-10-06T06:54:57.793Z,100.00
2023-10-06T07:00:09.861Z,100.00
2023-10-06T07:05:12.895Z,100.00
2023-10-06T07:10:23.871Z,100.00
2023-10-06T07:15:29.163Z,100.00
2023-10-06T07:20:31.767Z,100.00
2023-10-06T07:25:33.507Z,100.00
2023-10-06T07:30:45.218Z,100.00
2023-10-06T07:36:45.385Z,100.00
2023-10-06T07:48:47.215Z,100.00
2023-10-06T08:22:00.584Z,100.00
2023-10-06T08:27:03.603Z,100.00
2023-10-06T08:32:07.730Z,100.00
2023-10-06T08:37:12.381Z,100.00
2023-10-06T08:42:18.869Z,100.00
2023-10-06T08:47:27.920Z,100.00
2023-10-06T08:52:34.053Z,100.00
2023-10-06T08:57:35.855Z,100.00
2023-10-06T09:02:37.522Z,100.00
2023-10-06T09:07:39.354Z,100.00
2023-10-06T09:12:43.658Z,100.00
2023-10-06T09:17:46.523Z,100.00
2023-10-06T09:22:50.802Z,100.00
2023-10-06T09:28:04.611Z,100.00
2023-10-06T09:33:06.397Z,100.00
2023-10-06T09:38:17.319Z,100.00
2023-10-06T09:43:22.563Z,100.00
2023-10-06T09:48:27.326Z,100.00
2023-10-06T09:53:31.621Z,100.00
2023-10-06T09:58:34.629Z,100.00
2023-10-06T10:03:38.884Z,100.00
2023-10-06T10:08:42.592Z,99.89
2023-10-06T10:14:27.980Z,98.57
2023-10-06T10:19:30.122Z,97.57
2023-10-06T10:25:09.825Z,96.53
2023-10-06T10:29:57.411Z,94.81
2023-10-06T10:35:18.150Z,94.45
2023-10-06T10:40:49.919Z,92.35
2023-10-06T10:45:54.864Z,91.61
2023-10-06T10:51:12.075Z,91.30
2023-10-06T10:56:27.827Z,90.51
2023-10-06T11:01:52.656Z,88.40
2023-10-06T11:06:59.343Z,86.52
2023-10-06T11:12:24.764Z,85.36
2023-10-06T11:17:33.725Z,85.36
2023-10-06T11:22:35.655Z,84.42
2023-10-06T11:27:39.329Z,82.97
2023-10-06T11:32:44.687Z,81.75
2023-10-06T11:37:46.393Z,81.14
2023-10-06T11:42:48.061Z,80.49
2023-10-06T11:47:50.233Z,80.09
2023-10-06T11:52:52.893Z,79.06
2023-10-06T11:57:55.454Z,79.23
2023-10-06T12:02:57.281Z,77.47
2023-10-06T12:08:06.585Z,77.52
2023-10-06T12:13:11.624Z,77.13
2023-10-06T12:18:15.315Z,75.67
2023-10-06T12:23:17.079Z,75.14
2023-10-06T12:28:18.908Z,73.89
2023-10-06T12:33:20.650Z,73.13
2023-10-06T12:38:23.992Z,72.72
2023-10-06T12:43:25.968Z,71.91
2023-10-06T12:48:27.529Z,71.86
2023-10-06T12:53:29.664Z,70.90
2023-10-06T12:58:31.683Z,71.41
2023-10-06T13:03:34.358Z,70.59
2023-10-06T13:09:12.710Z,69.38
2023-10-06T13:14:19.802Z,70.59
2023-10-06T13:19:21.713Z,70.45
2023-10-06T13:24:24.914Z,69.93
2023-10-06T13:29:26.704Z,69.19
2023-10-06T13:34:28.305Z,68.65
2023-10-06T13:39:29.908Z,67.41
2023-10-06T13:44:32.604Z,66.11
2023-10-06T13:49:34.286Z,66.20
2023-10-06T13:54:36.112Z,66.24
2023-10-06T13:59:43.500Z,65.31
2023-10-06T14:04:45.139Z,65.55
2023-10-06T14:09:46.749Z,64.73
2023-10-06T14:14:48.411Z,64.50
2023-10-06T14:19:51.295Z,64.76
2023-10-06T14:24:54.292Z,63.98
2023-10-06T14:29:55.986Z,63.19
2023-10-06T14:35:12.970Z,62.71
2023-10-06T14:40:33.219Z,62.43
2023-10-06T14:45:53.847Z,61.17
2023-10-06T14:50:59.493Z,60.99
2023-10-06T14:56:02.073Z,59.88
2023-10-06T15:01:04.092Z,60.08
2023-10-06T15:06:06.162Z,60.01
2023-10-06T15:11:13.100Z,60.03
2023-10-06T15:16:20.188Z,60.29
2023-10-06T15:21:24.816Z,60.02
2023-10-06T15:26:27.167Z,60.51
2023-10-06T15:31:29.885Z,60.68
2023-10-06T15:36:31.810Z,61.19
2023-10-06T15:41:33.475Z,62.03
2023-10-06T15:46:35.685Z,62.88
2023-10-06T15:51:37.296Z,64.25
2023-10-06T15:56:42.139Z,65.29
2023-10-06T16:01:45.955Z,66.36
2023-10-06T16:06:48.762Z,67.17
2023-10-06T16:11:50.563Z,69.22
2023-10-06T16:16:53.496Z,69.49
2023-10-06T16:21:56.421Z,70.57
2023-10-06T16:26:58.877Z,71.85
2023-10-06T16:32:01.338Z,72.88
2023-10-06T16:37:04.143Z,73.49
2023-10-06T16:42:06.713Z,74.47
2023-10-06T16:47:08.415Z,75.26
2023-10-06T16:52:10.282Z,75.80
2023-10-06T16:57:11.850Z,76.06
2023-10-06T17:02:14.352Z,76.67
2023-10-06T17:07:16.000Z,77.16
2023-10-06T17:12:17.870Z,78.00
2023-10-06T17:17:26.489Z,78.34
2023-10-06T17:22:28.147Z,80.06
2023-10-06T17:27:29.690Z,80.99
2023-10-06T17:32:34.281Z,81.60
2023-10-06T17:37:36.446Z,82.43
2023-10-06T17:42:38.683Z,83.13
2023-10-06T17:47:40.408Z,83.98
2023-10-06T17:52:42.159Z,84.80
2023-10-06T17:57:43.779Z,85.49
2023-10-06T18:02:45.512Z,85.98
2023-10-06T18:07:47.209Z,86.30
2023-10-06T18:12:49.869Z,87.52
2023-10-06T18:17:52.731Z,87.65
2023-10-06T18:22:54.830Z,88.12
2023-10-06T18:27:56.548Z,88.86
2023-10-06T18:32:58.328Z,89.70
2023-10-06T18:37:59.896Z,90.29
2023-10-06T18:43:01.749Z,90.45
2023-10-06T18:48:05.467Z,92.00
2023-10-06T18:53:07.622Z,91.42
2023-10-06T18:58:10.341Z,92.33
2023-10-06T19:03:12.891Z,92.69
2023-10-06T19:08:15.914Z,93.67
2023-10-06T19:13:18.460Z,94.11
2023-10-06T19:18:20.052Z,94.83
2023-10-06T19:23:21.607Z,95.57
2023-10-06T19:28:24.429Z,94.96
2023-10-06T19:33:26.638Z,94.92
2023-10-06T19:38:28.616Z,96.09
2023-10-06T19:43:32.198Z,95.78
2023-10-06T19:48:34.274Z,97.22
2023-10-06T19:53:36.639Z,97.02
2023-10-06T19:58:38.247Z,97.81
2023-10-06T20:03:44.108Z,97.58
2023-10-06T20:08:47.937Z,98.08
2023-10-06T20:13:50.732Z,98.66
2023-10-06T20:18:52.455Z,98.78
2023-10-06T20:23:54.193Z,99.98
2023-10-06T20:28:56.339Z,100.00
2023-10-06T20:33:57.975Z,100.00
2023-10-06T20:38:59.942Z,100.00
2023-10-06T20:44:08.876Z,100.00
2023-10-06T20:49:14.876Z,100.00
2023-10-06T20:54:17.616Z,100.00
2023-10-06T20:59:19.176Z,100.00
2023-10-06T21:04:20.778Z,100.00
2023-10-06T21:09:22.620Z,100.00
2023-10-06T21:14:24.223Z,100.00
2023-10-06T21:19:25.877Z,100.00
2023-10-06T21:24:27.578Z,100.00
2023-10-06T21:29:30.116Z,100.00
2023-10-06T21:34:31.735Z,100.00
2023-10-06T21:39:33.425Z,100.00
2023-10-06T21:44:36.318Z,100.00
2023-10-06T21:49:40.325Z,100.00
2023-10-06T21:54:43.685Z,100.00
2023-10-06T21:59:45.518Z,100.00
2023-10-06T22:04:47.176Z,100.00
2023-10-06T22:09:48.809Z,100.00
2023-10-06T22:14:50.410Z,100.00
2023-10-06T22:19:52.042Z,100.00
2023-10-06T22:24:54.280Z,100.00
2023-10-06T22:29:59.054Z,100.00
2023-10-06T22:35:00.880Z,100.00
2023-10-06T22:40:02.555Z,100.00
2023-10-06T22:45:04.775Z,100.00
2023-10-06T22:50:07.104Z,100.00
2023-10-06T22:55:10.031Z,100.00
2023-10-06T23:00:17.865Z,100.00
2023-10-06T23:05:19.640Z,100.00
2023-10-06T23:10:23.927Z,100.00
2023-10-06T23:15:32.801Z,100.00
2023-10-06T23:20:42.992Z,100.00
2023-10-06T23:25:56.588Z,100.00
2023-10-06T23:30:59.327Z,100.00
2023-10-06T23:36:01.442Z,100.00
2023-10-06T23:41:08.910Z,100.00
2023-10-06T23:46:16.297Z,100.00
2023-10-06T23:51:20.071Z,100.00
2023-10-06T23:56:25.714Z,100.00
