createdAt,value
2023-01-26T00:02:19.976Z,-24.90
2023-01-26T00:05:23.330Z,-24.80
2023-01-26T00:08:26.587Z,-24.65
2023-01-26T00:11:31.130Z,-24.61
2023-01-26T00:14:50.439Z,-24.54
2023-01-26T00:17:53.809Z,-24.46
2023-01-26T00:21:00.911Z,-24.44
2023-01-26T00:24:05.397Z,-24.50
2023-01-26T00:27:08.733Z,-24.74
2023-01-26T00:30:13.201Z,-25.13
2023-01-26T00:33:18.606Z,-25.29
2023-01-26T00:36:26.205Z,-25.25
2023-01-26T00:39:30.374Z,-25.25
2023-01-26T00:42:34.930Z,-25.22
2023-01-26T00:45:39.421Z,-25.06
2023-01-26T00:48:44.003Z,-25.00
2023-01-26T00:51:50.830Z,-24.94
2023-01-26T00:54:55.448Z,-24.80
2023-01-26T00:58:00.550Z,-24.49
2023-01-26T01:01:10.127Z,-24.22
2023-01-26T01:04:19.955Z,-24.00
2023-01-26T01:07:24.091Z,-24.00
2023-01-26T01:10:29.188Z,-24.18
2023-01-26T01:13:33.446Z,-24.33
2023-01-26T01:16:38.076Z,-24.33
2023-01-26T01:19:45.153Z,-24.33
2023-01-26T01:22:51.753Z,-24.24
2023-01-26T01:25:59.751Z,-24.12
2023-01-26T01:29:03.702Z,-23.94
2023-01-26T01:32:07.027Z,-23.84
2023-01-26T01:35:10.469Z,-23.79
2023-01-26T01:38:13.442Z,-23.70
2023-01-26T01:41:21.581Z,-23.62
2023-01-26T01:44:27.103Z,-23.44
2023-01-26T01:47:30.422Z,-23.31
2023-01-26T01:50:39.884Z,-23.15
2023-01-26T01:53:46.619Z,-22.93
2023-01-26T01:56:57.089Z,-22.76
2023-01-26T02:00:11.351Z,-22.83
2023-01-26T02:03:22.113Z,-22.78
2023-01-26T02:06:39.362Z,-22.82
2023-01-26T02:10:02.617Z,-22.95
2023-01-26T02:13:07.237Z,-22.98
2023-01-26T02:16:10.619Z,-22.85
2023-01-26T02:19:26.789Z,-22.73
2023-01-26T02:22:56.993Z,-22.81
2023-01-26T02:26:13.775Z,-23.04
2023-01-26T02:29:17.135Z,-22.83
2023-01-26T02:32:20.401Z,-22.45
2023-01-26T02:35:24.133Z,-22.26
2023-01-26T02:38:32.099Z,-22.04
2023-01-26T02:41:54.415Z,-21.82
2023-01-26T02:44:59.238Z,-22.05
2023-01-26T02:48:05.422Z,-22.08
2023-01-26T02:51:09.009Z,-21.84
2023-01-26T02:54:32.262Z,-21.56
2023-01-26T02:57:36.374Z,-21.30
2023-01-26T03:00:42.603Z,-21.25
2023-01-26T03:03:47.909Z,-21.05
2023-01-26T03:06:51.779Z,-20.88
2023-01-26T03:09:54.780Z,-20.71
2023-01-26T03:12:58.183Z,-20.72
2023-01-26T03:16:07.644Z,-20.99
2023-01-26T03:19:32.400Z,-21.36
2023-01-26T03:22:54.245Z,-21.61
2023-01-26T03:26:16.657Z,-21.50
2023-01-26T03:29:20.682Z,-21.15
2023-01-26T03:32:25.245Z,-20.84
2023-01-26T03:35:29.441Z,-20.66
2023-01-26T03:38:33.034Z,-20.40
2023-01-26T03:41:54.727Z,-20.28
2023-01-26T03:45:16.778Z,-20.27
2023-01-26T03:48:38.638Z,-20.13
2023-01-26T03:52:00.599Z,-19.89
2023-01-26T03:55:22.481Z,-19.60
2023-01-26T03:58:25.928Z,-19.27
2023-01-26T04:01:29.499Z,-18.92
2023-01-26T04:04:53.297Z,-18.58
2023-01-26T04:08:27.784Z,-18.26
2023-01-26T04:11:37.073Z,-18.01
2023-01-26T04:14:59.277Z,-17.89
2023-01-26T04:18:28.229Z,-17.71
2023-01-26T04:21:34.723Z,-17.54
2023-01-26T04:24:46.234Z,-17.36
2023-01-26T04:27:49.846Z,-17.18
2023-01-26T04:30:54.616Z,-16.93
2023-01-26T04:33:58.097Z,-16.61
2023-01-26T04:37:01.384Z,-16.26
2023-01-26T04:40:16.206Z,-15.88
2023-01-26T04:43:19.612Z,-15.59
2023-01-26T04:46:23.317Z,-15.34
2023-01-26T04:49:26.596Z,-15.15
2023-01-26T04:52:35.579Z,-15.02
2023-01-26T04:55:39.307Z,-14.91
2023-01-26T04:58:42.877Z,-14.82
2023-01-26T05:01:47.026Z,-14.71
2023-01-26T05:04:51.056Z,-14.60
2023-01-26T05:07:54.537Z,-14.45
2023-01-26T05:10:58.188Z,-14.25
2023-01-26T05:14:16.784Z,-14.04
2023-01-26T05:17:40.210Z,-13.85
2023-01-26T05:21:06.107Z,-13.64
2023-01-26T05:24:17.391Z,-13.42
2023-01-26T05:27:35.843Z,-13.36
2023-01-26T05:30:39.331Z,-13.33
2023-01-26T05:33:42.852Z,-13.27
2023-01-26T05:36:49.256Z,-13.34
2023-01-26T05:39:53.533Z,-13.33
2023-01-26T05:42:56.656Z,-13.34
2023-01-26T05:46:20.055Z,-13.51
2023-01-26T05:49:23.591Z,-13.66
2023-01-26T05:52:28.273Z,-13.82
2023-01-26T05:55:31.830Z,-13.88
2023-01-26T05:58:35.266Z,-14.03
2023-01-26T06:01:40.122Z,-14.19
2023-01-26T06:04:46.778Z,-14.30
2023-01-26T06:07:50.936Z,-14.45
2023-01-26T06:11:02.715Z,-14.50
2023-01-26T06:14:20.376Z,-14.51
2023-01-26T06:17:24.288Z,-14.47
2023-01-26T06:20:33.362Z,-14.46
2023-01-26T06:23:37.951Z,-14.47
2023-01-26T06:26:41.405Z,-14.48
2023-01-26T06:29:47.158Z,-14.47
2023-01-26T06:32:50.720Z,-14.44
2023-01-26T06:35:55.396Z,-14.35
2023-01-26T06:39:00.713Z,-14.29
2023-01-26T06:42:04.784Z,-14.29
2023-01-26T06:45:08.910Z,-14.31
2023-01-26T06:48:12.073Z,-14.30
2023-01-26T06:51:21.500Z,-14.34
2023-01-26T06:54:25.302Z,-14.28
2023-01-26T06:57:48.686Z,-14.11
2023-01-26T07:01:22.247Z,-13.95
2023-01-26T07:04:28.477Z,-13.94
2023-01-26T07:07:32.434Z,-13.98
2023-01-26T07:10:36.213Z,-13.97
2023-01-26T07:13:40.597Z,-13.96
2023-01-26T07:16:43.969Z,-13.92
2023-01-26T07:19:47.453Z,-13.91
2023-01-26T07:22:50.900Z,-13.91
2023-01-26T07:25:54.434Z,-13.87
2023-01-26T07:28:57.705Z,-13.82
2023-01-26T07:32:01.029Z,-13.84
2023-01-26T07:35:05.481Z,-13.87
2023-01-26T07:38:09.023Z,-13.92
2023-01-26T07:41:13.201Z,-14.00
2023-01-26T07:44:16.365Z,-14.06
2023-01-26T07:47:20.763Z,-14.12
2023-01-26T07:50:24.017Z,-14.15
2023-01-26T07:53:29.916Z,-14.24
2023-01-26T07:56:33.850Z,-14.30
2023-01-26T07:59:37.239Z,-14.34
2023-01-26T08:02:40.764Z,-14.39
2023-01-26T08:05:44.335Z,-14.44
2023-01-26T08:08:51.843Z,-14.46
2023-01-26T08:11:58.454Z,-14.48
2023-01-26T08:15:02.133Z,-14.52
2023-01-26T08:18:06.654Z,-14.60
2023-01-26T08:21:11.671Z,-14.64
2023-01-26T08:24:15.253Z,-14.69
2023-01-26T08:27:18.820Z,-14.73
2023-01-26T08:30:22.178Z,-14.77
2023-01-26T08:33:25.742Z,-14.83
2023-01-26T08:36:29.408Z,-14.85
2023-01-26T08:39:32.708Z,-14.86
2023-01-26T08:42:36.077Z,-14.91
2023-01-26T08:45:39.440Z,-14.98
2023-01-26T08:48:42.819Z,-15.05
2023-01-26T08:51:46.376Z,-15.10
2023-01-26T08:54:49.811Z,-15.13
2023-01-26T08:57:55.843Z,-15.10
2023-01-26T09:00:59.393Z,-15.15
2023-01-26T09:04:03.796Z,-15.30
2023-01-26T09:07:07.171Z,-15.33
2023-01-26T09:10:11.404Z,-15.38
2023-01-26T09:13:15.052Z,-15.41
2023-01-26T09:16:21.332Z,-15.41
2023-01-26T09:19:24.800Z,-15.37
2023-01-26T09:22:28.166Z,-15.30
2023-01-26T09:25:31.868Z,-15.25
2023-01-26T09:28:35.323Z,-15.21
2023-01-26T09:31:38.884Z,-15.22
2023-01-26T09:34:45.753Z,-15.19
2023-01-26T09:37:49.939Z,-15.16
2023-01-26T09:41:19.364Z,-15.13
2023-01-26T09:44:28.137Z,-15.07
2023-01-26T09:47:46.824Z,-15.07
2023-01-26T09:51:11.055Z,-15.04
2023-01-26T09:54:32.000Z,-14.95
2023-01-26T09:57:45.587Z,-14.87
2023-01-26T10:00:53.723Z,-14.86
2023-01-26T10:04:19.403Z,-14.86
2023-01-26T10:07:22.777Z,-14.86
2023-01-26T10:10:37.465Z,-14.87
2023-01-26T10:13:52.904Z,-14.85
2023-01-26T10:16:56.740Z,-14.87
2023-01-26T10:20:09.394Z,-14.83
2023-01-26T10:23:20.652Z,-14.83
2023-01-26T10:26:25.143Z,-14.80
2023-01-26T10:29:28.476Z,-14.77
2023-01-26T10:32:33.293Z,-14.76
2023-01-26T10:35:36.695Z,-14.72
2023-01-26T10:38:42.277Z,-14.67
2023-01-26T10:42:01.215Z,-14.63
2023-01-26T10:45:35.847Z,-14.59
2023-01-26T10:48:43.997Z,-14.54
2023-01-26T10:52:07.174Z,-14.51
2023-01-26T10:55:23.431Z,-14.45
2023-01-26T10:59:03.355Z,-14.41
2023-01-26T11:02:38.169Z,-14.40
2023-01-26T11:05:44.301Z,-14.45
2023-01-26T11:09:21.800Z,-14.52
2023-01-26T11:12:21.147Z,-14.53
2023-01-26T11:15:31.852Z,-14.57
2023-01-26T11:18:51.641Z,-14.57
2023-01-26T11:22:09.881Z,-14.57
2023-01-26T11:25:32.698Z,-14.55
2023-01-26T11:29:13.267Z,-14.53
2023-01-26T11:32:48.051Z,-14.53
2023-01-26T11:36:12.431Z,-14.64
2023-01-26T11:39:36.394Z,-14.70
2023-01-26T11:42:54.555Z,-14.80
2023-01-26T11:46:19.560Z,-14.95
2023-01-26T11:49:30.178Z,-15.00
2023-01-26T11:52:52.031Z,-14.94
2023-01-26T11:56:24.121Z,-14.85
2023-01-26T11:59:36.852Z,-14.76
2023-01-26T12:02:42.923Z,-14.69
2023-01-26T12:05:51.667Z,-14.64
2023-01-26T12:09:27.891Z,-14.69
2023-01-26T12:12:52.030Z,-14.72
2023-01-26T12:16:03.073Z,-14.70
2023-01-26T12:19:30.579Z,-14.68
2023-01-26T12:23:09.015Z,-14.61
2023-01-26T12:26:21.331Z,-14.57
2023-01-26T12:30:13.604Z,-14.49
2023-01-26T12:33:25.970Z,-14.52
2023-01-26T12:37:04.266Z,-14.55
2023-01-26T12:40:23.412Z,-14.65
2023-01-26T12:43:48.234Z,-14.66
2023-01-26T12:47:01.194Z,-14.66
2023-01-26T12:50:16.804Z,-14.62
2023-01-26T12:53:34.315Z,-14.55
2023-01-26T12:56:53.018Z,-14.49
2023-01-26T13:00:25.078Z,-14.46
2023-01-26T13:04:06.255Z,-14.44
2023-01-26T13:07:34.712Z,-14.42
2023-01-26T13:10:54.262Z,-14.41
2023-01-26T13:14:00.619Z,-14.40
2023-01-26T13:17:18.509Z,-14.34
2023-01-26T13:20:44.773Z,-14.30
2023-01-26T13:23:53.037Z,-14.25
2023-01-26T13:27:07.432Z,-14.22
2023-01-26T13:30:51.907Z,-14.32
2023-01-26T13:34:03.881Z,-14.37
2023-01-26T13:37:37.989Z,-14.60
2023-01-26T13:40:52.448Z,-14.49
2023-01-26T13:44:12.283Z,-14.47
2023-01-26T13:47:40.126Z,-14.47
2023-01-26T13:50:46.035Z,-14.55
2023-01-26T13:54:06.785Z,-14.67
2023-01-26T13:57:19.039Z,-14.73
2023-01-26T14:00:26.272Z,-14.70
2023-01-26T14:03:32.594Z,-14.60
2023-01-26T14:06:39.874Z,-14.62
2023-01-26T14:09:51.173Z,-14.68
2023-01-26T14:13:02.293Z,-14.67
2023-01-26T14:16:08.865Z,-14.63
2023-01-26T14:19:19.783Z,-14.63
2023-01-26T14:22:25.281Z,-14.72
2023-01-26T14:25:30.314Z,-14.90
2023-01-26T14:28:39.490Z,-14.90
2023-01-26T14:31:45.043Z,-14.87
2023-01-26T14:34:58.330Z,-14.90
2023-01-26T14:38:17.521Z,-14.90
2023-01-26T14:41:29.800Z,-15.02
2023-01-26T14:44:34.308Z,-15.20
2023-01-26T14:47:46.291Z,-15.24
2023-01-26T14:50:59.164Z,-15.29
2023-01-26T14:54:18.573Z,-15.36
2023-01-26T14:57:26.169Z,-15.41
2023-01-26T15:00:34.027Z,-15.39
2023-01-26T15:03:39.668Z,-15.48
2023-01-26T15:06:42.940Z,-15.57
2023-01-26T15:09:53.948Z,-15.55
2023-01-26T15:13:04.118Z,-15.45
2023-01-26T15:16:18.227Z,-15.38
2023-01-26T15:19:26.148Z,-15.34
2023-01-26T15:22:29.481Z,-15.32
2023-01-26T15:25:34.202Z,-15.30
2023-01-26T15:28:39.389Z,-15.43
2023-01-26T15:31:43.844Z,-15.47
2023-01-26T15:34:47.170Z,-15.47
2023-01-26T15:37:59.941Z,-15.51
2023-01-26T15:41:03.504Z,-15.43
2023-01-26T15:44:10.624Z,-15.34
2023-01-26T15:47:14.751Z,-15.24
2023-01-26T15:50:27.331Z,-15.17
2023-01-26T15:53:31.306Z,-15.21
2023-01-26T15:56:34.659Z,-15.22
2023-01-26T15:59:38.399Z,-15.21
2023-01-26T16:02:41.794Z,-15.26
2023-01-26T16:05:48.676Z,-15.22
2023-01-26T16:08:52.505Z,-15.10
2023-01-26T16:11:55.779Z,-15.06
2023-01-26T16:14:59.275Z,-15.11
2023-01-26T16:18:02.570Z,-15.22
2023-01-26T16:21:16.031Z,-15.35
2023-01-26T16:24:19.459Z,-15.29
2023-01-26T16:27:23.399Z,-15.26
2023-01-26T16:30:27.691Z,-15.29
2023-01-26T16:33:30.998Z,-15.27
2023-01-26T16:36:34.348Z,-15.23
2023-01-26T16:39:37.617Z,-15.25
2023-01-26T16:42:44.443Z,-15.19
2023-01-26T16:45:47.778Z,-15.22
2023-01-26T16:48:51.643Z,-15.26
2023-01-26T16:51:54.970Z,-15.22
2023-01-26T16:54:58.275Z,-15.16
2023-01-26T16:58:01.599Z,-15.09
2023-01-26T17:01:05.437Z,-15.03
2023-01-26T17:04:36.402Z,-15.04
2023-01-26T17:07:39.736Z,-15.08
2023-01-26T17:10:59.561Z,-15.06
2023-01-26T17:14:05.119Z,-15.02
2023-01-26T17:17:08.431Z,-14.99
2023-01-26T17:20:19.317Z,-15.03
2023-01-26T17:23:23.379Z,-14.92
2023-01-26T17:26:26.745Z,-14.78
2023-01-26T17:29:30.072Z,-14.70
2023-01-26T17:32:34.961Z,-14.66
2023-01-26T17:35:38.378Z,-14.64
2023-01-26T17:38:42.045Z,-14.59
2023-01-26T17:41:45.418Z,-14.54
2023-01-26T17:44:49.043Z,-14.54
2023-01-26T17:47:52.400Z,-14.52
2023-01-26T17:50:56.338Z,-14.50
2023-01-26T17:53:59.656Z,-14.45
2023-01-26T17:57:02.959Z,-14.38
2023-01-26T18:00:07.029Z,-14.34
2023-01-26T18:03:11.761Z,-14.29
2023-01-26T18:06:15.225Z,-14.28
2023-01-26T18:09:18.577Z,-14.30
2023-01-26T18:12:21.858Z,-14.36
2023-01-26T18:15:25.819Z,-14.35
2023-01-26T18:18:30.531Z,-14.35
2023-01-26T18:21:35.528Z,-14.36
2023-01-26T18:24:39.224Z,-14.38
2023-01-26T18:27:43.228Z,-14.39
2023-01-26T18:30:46.677Z,-14.42
2023-01-26T18:33:50.376Z,-14.44
2023-01-26T18:36:53.751Z,-14.45
2023-01-26T18:39:57.141Z,-14.45
2023-01-26T18:43:00.522Z,-14.49
2023-01-26T18:46:04.555Z,-14.54
2023-01-26T18:49:08.056Z,-14.54
2023-01-26T18:52:11.343Z,-14.59
2023-01-26T18:55:14.987Z,-14.60
2023-01-26T18:58:18.971Z,-14.64
2023-01-26T19:01:22.921Z,-14.68
2023-01-26T19:04:26.239Z,-14.67
2023-01-26T19:07:29.547Z,-14.67
2023-01-26T19:10:32.857Z,-14.71
2023-01-26T19:13:36.935Z,-14.72
2023-01-26T19:16:41.151Z,-14.71
2023-01-26T19:19:44.196Z,-14.70
2023-01-26T19:22:54.595Z,-14.74
2023-01-26T19:25:58.091Z,-14.78
2023-01-26T19:29:01.420Z,-14.80
2023-01-26T19:32:05.049Z,-14.84
2023-01-26T19:35:10.457Z,-14.85
2023-01-26T19:38:14.729Z,-14.88
2023-01-26T19:41:19.539Z,-14.91
2023-01-26T19:44:22.908Z,-14.99
2023-01-26T19:47:26.179Z,-15.03
2023-01-26T19:50:29.580Z,-15.05
2023-01-26T19:53:34.817Z,-15.06
2023-01-26T19:56:38.656Z,-15.07
2023-01-26T19:59:41.929Z,-15.06
2023-01-26T20:02:45.289Z,-15.09
2023-01-26T20:05:48.723Z,-15.12
2023-01-26T20:08:53.008Z,-15.12
2023-01-26T20:11:56.319Z,-15.10
2023-01-26T20:15:00.768Z,-15.08
2023-01-26T20:18:04.462Z,-15.10
2023-01-26T20:21:08.093Z,-15.16
2023-01-26T20:24:15.694Z,-15.25
2023-01-26T20:27:19.075Z,-15.30
2023-01-26T20:30:22.496Z,-15.31
2023-01-26T20:33:25.914Z,-15.31
2023-01-26T20:36:29.931Z,-15.29
2023-01-26T20:39:33.258Z,-15.29
2023-01-26T20:42:36.668Z,-15.32
2023-01-26T20:45:43.544Z,-15.32
2023-01-26T20:48:47.061Z,-15.31
2023-01-26T20:51:50.996Z,-15.29
2023-01-26T20:54:54.769Z,-15.27
2023-01-26T20:57:57.850Z,-15.25
2023-01-26T21:01:10.813Z,-15.20
2023-01-26T21:04:17.908Z,-15.14
2023-01-26T21:07:22.741Z,-15.06
2023-01-26T21:10:27.541Z,-15.00
2023-01-26T21:13:31.694Z,-14.92
2023-01-26T21:16:37.215Z,-14.85
2023-01-26T21:19:41.315Z,-14.81
2023-01-26T21:22:48.623Z,-14.78
2023-01-26T21:25:58.790Z,-14.71
2023-01-26T21:29:02.455Z,-14.63
2023-01-26T21:32:05.564Z,-14.56
2023-01-26T21:35:08.991Z,-14.53
2023-01-26T21:38:12.180Z,-14.46
2023-01-26T21:41:37.094Z,-14.36
2023-01-26T21:44:58.552Z,-14.31
2023-01-26T21:48:19.877Z,-14.32
2023-01-26T21:51:42.251Z,-14.31
2023-01-26T21:54:45.332Z,-14.32
2023-01-26T21:58:06.950Z,-14.32
2023-01-26T22:01:10.668Z,-14.31
2023-01-26T22:04:17.569Z,-14.30
2023-01-26T22:07:20.914Z,-14.29
2023-01-26T22:10:24.035Z,-14.28
2023-01-26T22:13:27.274Z,-14.29
2023-01-26T22:16:30.587Z,-14.30
2023-01-26T22:19:34.246Z,-14.19
2023-01-26T22:22:37.250Z,-14.20
2023-01-26T22:25:41.737Z,-14.21
2023-01-26T22:28:50.576Z,-14.24
2023-01-26T22:31:53.971Z,-14.22
2023-01-26T22:34:57.517Z,-14.14
2023-01-26T22:38:01.004Z,-14.12
2023-01-26T22:41:06.184Z,-14.06
2023-01-26T22:44:09.988Z,-14.03
2023-01-26T22:47:13.119Z,-14.04
2023-01-26T22:50:17.374Z,-14.01
2023-01-26T22:53:20.524Z,-14.03
2023-01-26T22:56:24.615Z,-14.03
2023-01-26T22:59:27.740Z,-14.03
2023-01-26T23:02:30.939Z,-14.00
2023-01-26T23:05:35.432Z,-13.96
2023-01-26T23:08:38.697Z,-13.96
2023-01-26T23:11:41.946Z,-13.90
2023-01-26T23:14:45.348Z,-13.76
2023-01-26T23:17:52.638Z,-13.70
2023-01-26T23:20:56.500Z,-13.65
2023-01-26T23:23:59.805Z,-13.62
2023-01-26T23:27:04.028Z,-13.55
2023-01-26T23:30:07.947Z,-13.50
2023-01-26T23:33:12.219Z,-13.48
2023-01-26T23:36:15.560Z,-13.49
2023-01-26T23:39:19.469Z,-13.60
2023-01-26T23:42:22.977Z,-13.60
2023-01-26T23:45:26.237Z,-13.57
2023-01-26T23:48:29.601Z,-13.51
2023-01-26T23:51:33.296Z,-13.61
2023-01-26T23:54:36.658Z,-13.70
2023-01-26T23:57:40.077Z,-13.63
