createdAt,value
2024-01-20T19:44:13.523Z,102387.53
2024-01-20T19:46:42.759Z,102380.44
2024-01-20T19:49:09.394Z,102386.78
2024-01-20T19:51:43.396Z,102384.38
2024-01-20T19:54:12.767Z,102384.38
2024-01-20T19:56:46.339Z,102382.72
2024-01-20T19:59:15.042Z,102375.44
2024-01-20T20:01:45.193Z,102381.06
2024-01-20T20:04:16.750Z,102375.03
2024-01-20T20:06:45.312Z,102363.78
2024-01-20T20:09:13.405Z,102368.19
2024-01-20T20:11:43.459Z,102366.97
2024-01-20T20:14:11.000Z,102366.53
2024-01-20T20:16:37.656Z,102361.75
2024-01-20T20:19:04.809Z,102364.53
2024-01-20T20:21:34.736Z,102359.69
2024-01-20T20:24:01.297Z,102350.13
2024-01-20T20:26:31.022Z,102358.53
2024-01-20T20:28:57.559Z,102348.88
2024-01-20T20:31:25.851Z,102350.13
2024-01-20T20:33:52.456Z,102340.91
2024-01-20T20:36:21.754Z,102343.28
2024-01-20T20:38:48.367Z,102343.28
2024-01-20T20:41:14.972Z,102344.88
2024-01-20T20:43:41.484Z,102346.09
2024-01-20T20:46:08.708Z,102352.09
2024-01-20T20:48:35.226Z,102353.31
2024-01-20T20:51:01.751Z,102353.72
2024-01-20T20:53:28.262Z,102344.13
2024-01-20T20:55:54.733Z,102348.94
2024-01-20T20:58:22.187Z,102346.94
2024-01-20T21:00:48.715Z,102335.31
2024-01-20T21:03:15.804Z,102331.25
2024-01-20T21:05:42.829Z,102324.00
2024-01-20T21:08:09.831Z,102313.56
2024-01-20T21:10:36.436Z,102321.19
2024-01-20T21:13:03.030Z,102316.38
2024-01-20T21:15:29.616Z,102303.97
2024-01-20T21:17:56.229Z,102308.00
2024-01-20T21:20:22.916Z,102304.75
2024-01-20T21:22:49.537Z,102295.59
2024-01-20T21:25:18.109Z,102300.00
2024-01-20T21:27:44.811Z,102290.69
2024-01-20T21:30:14.677Z,102289.03
2024-01-20T21:32:41.765Z,102287.03
2024-01-20T21:35:08.983Z,102297.47
2024-01-20T21:37:35.566Z,102289.84
2024-01-20T21:40:02.111Z,102292.19
2024-01-20T21:42:28.716Z,102289.06
2024-01-20T21:45:00.487Z,102287.91
2024-01-20T21:47:28.121Z,102279.06
2024-01-20T21:49:54.696Z,102282.25
2024-01-20T21:52:21.323Z,102281.03
2024-01-20T21:54:47.959Z,102269.00
2024-01-20T21:57:14.468Z,102273.84
2024-01-20T21:59:40.993Z,102270.66
2024-01-20T22:02:07.812Z,102264.22
2024-01-20T22:04:34.315Z,102253.00
2024-01-20T22:07:00.795Z,102255.03
2024-01-20T22:09:27.284Z,102261.41
2024-01-20T22:11:53.854Z,102252.63
2024-01-20T22:14:20.623Z,102244.63
2024-01-20T22:16:47.097Z,102240.59
2024-01-20T22:19:14.359Z,102236.22
2024-01-20T22:21:42.251Z,102231.81
2024-01-20T22:24:09.585Z,102229.00
2024-01-20T22:26:36.062Z,102223.81
2024-01-20T22:29:10.776Z,102217.78
2024-01-20T22:31:45.193Z,102229.38
2024-01-20T22:34:11.869Z,102232.56
2024-01-20T22:36:38.611Z,102236.56
2024-01-20T22:39:06.147Z,102222.53
2024-01-20T22:41:33.436Z,102219.72
2024-01-20T22:43:59.900Z,102227.38
2024-01-20T22:46:27.522Z,102220.09
2024-01-20T22:48:54.952Z,102224.91
2024-01-20T22:51:23.014Z,102210.50
2024-01-20T22:53:49.865Z,102217.72
2024-01-20T22:56:17.715Z,102207.72
2024-01-20T22:58:48.139Z,102210.50
2024-01-20T23:01:17.414Z,102220.94
2024-01-20T23:03:44.813Z,102221.31
2024-01-20T23:06:12.262Z,102222.09
2024-01-20T23:08:40.205Z,102215.72
2024-01-20T23:11:07.141Z,102209.28
2024-01-20T23:13:33.673Z,102201.66
2024-01-20T23:16:00.202Z,102210.09
2024-01-20T23:18:27.041Z,102202.88
2024-01-20T23:20:53.739Z,102204.47
2024-01-20T23:23:20.269Z,102208.13
2024-01-20T23:25:46.963Z,102210.09
2024-01-20T23:28:13.516Z,102208.88
2024-01-20T23:30:41.704Z,102191.59
2024-01-20T23:33:08.504Z,102192.00
2024-01-20T23:35:35.700Z,102182.84
2024-01-20T23:38:02.299Z,102178.41
2024-01-20T23:40:28.795Z,102168.75
2024-01-20T23:42:55.319Z,102157.91
2024-01-20T23:45:21.874Z,102159.47
2024-01-20T23:47:48.510Z,102159.47
2024-01-20T23:50:15.078Z,102155.47
2024-01-20T23:52:41.592Z,102151.47
2024-01-20T23:55:08.338Z,102152.69
2024-01-20T23:57:39.619Z,102139.09
