createdAt,value
2019-03-30T00:01:00.613Z,10.27
2019-03-30T00:03:27.310Z,10.43
2019-03-30T00:05:54.013Z,10.40
2019-03-30T00:08:20.773Z,10.67
2019-03-30T00:10:47.481Z,10.17
2019-03-30T00:13:14.203Z,12.83
2019-03-30T00:15:40.860Z,11.20
2019-03-30T00:18:07.516Z,11.00
2019-03-30T00:20:34.140Z,11.67
2019-03-30T00:23:00.821Z,10.70
2019-03-30T00:25:27.440Z,11.43
2019-03-30T00:27:54.207Z,12.30
2019-03-30T00:30:20.960Z,9.83
2019-03-30T00:32:47.615Z,10.50
2019-03-30T00:35:14.272Z,9.80
2019-03-30T00:37:41.013Z,9.67
2019-03-30T00:40:08.012Z,9.63
2019-03-30T00:42:34.667Z,17.83
2019-03-30T00:45:01.338Z,10.83
2019-03-30T00:47:27.995Z,11.20
2019-03-30T00:49:54.785Z,11.47
2019-03-30T00:52:21.441Z,12.37
2019-03-30T00:54:48.144Z,16.90
2019-03-30T00:57:14.813Z,10.50
2019-03-30T00:59:41.466Z,19.10
2019-03-30T01:02:08.228Z,11.30
2019-03-30T01:04:34.879Z,11.37
2019-03-30T01:07:01.550Z,11.03
2019-03-30T01:09:28.282Z,13.70
2019-03-30T01:11:54.996Z,11.57
2019-03-30T01:14:21.640Z,11.07
2019-03-30T01:16:48.439Z,11.30
2019-03-30T01:19:15.097Z,11.60
2019-03-30T01:21:41.759Z,10.77
2019-03-30T01:24:08.560Z,10.40
2019-03-30T01:26:35.213Z,10.60
2019-03-30T01:29:02.036Z,10.47
2019-03-30T01:31:28.672Z,11.20
2019-03-30T01:33:55.364Z,10.93
2019-03-30T01:36:41.794Z,11.50
2019-03-30T01:39:08.696Z,10.00
2019-03-30T01:41:35.436Z,11.80
2019-03-30T01:44:02.220Z,10.00
2019-03-30T01:46:29.013Z,12.10
2019-03-30T01:48:55.760Z,9.63
2019-03-30T01:51:22.559Z,8.57
2019-03-30T01:53:49.337Z,9.07
2019-03-30T01:56:16.122Z,10.47
2019-03-30T01:58:42.743Z,9.30
2019-03-30T02:01:09.425Z,9.97
2019-03-30T02:03:36.055Z,10.30
2019-03-30T02:08:44.325Z,10.17
2019-03-30T02:11:10.976Z,9.20
2019-03-30T02:13:37.718Z,7.97
2019-03-30T02:16:04.457Z,9.80
2019-03-30T02:18:31.154Z,9.90
2019-03-30T02:20:57.892Z,10.13
2019-03-30T02:23:24.672Z,10.00
2019-03-30T02:25:51.405Z,14.47
2019-03-30T02:28:18.181Z,13.13
2019-03-30T02:30:53.532Z,12.20
2019-03-30T02:33:20.196Z,12.23
2019-03-30T02:35:46.971Z,12.07
2019-03-30T02:38:13.641Z,9.50
2019-03-30T02:40:40.305Z,8.37
2019-03-30T02:43:06.939Z,9.97
2019-03-30T02:45:33.793Z,9.70
2019-03-30T02:48:00.450Z,9.20
2019-03-30T02:50:27.266Z,9.50
2019-03-30T02:52:53.996Z,9.20
2019-03-30T02:55:20.653Z,11.63
2019-03-30T02:57:47.340Z,8.60
2019-03-30T03:00:15.669Z,9.07
2019-03-30T03:02:42.374Z,9.23
2019-03-30T03:05:09.207Z,10.03
2019-03-30T03:07:35.872Z,8.23
2019-03-30T03:10:04.845Z,9.90
2019-03-30T03:12:31.547Z,9.90
2019-03-30T03:14:58.281Z,8.60
2019-03-30T03:17:25.027Z,9.53
2019-03-30T03:19:51.787Z,9.27
2019-03-30T03:22:18.542Z,9.53
2019-03-30T03:24:45.303Z,9.07
2019-03-30T03:27:12.107Z,9.80
2019-03-30T03:29:43.146Z,9.23
2019-03-30T03:32:07.388Z,9.60
2019-03-30T03:34:34.073Z,8.00
2019-03-30T03:37:00.830Z,9.47
2019-03-30T03:39:27.575Z,8.60
2019-03-30T03:41:54.267Z,9.00
2019-03-30T03:44:20.881Z,9.13
2019-03-30T03:46:47.545Z,10.00
2019-03-30T03:49:14.193Z,10.00
2019-03-30T03:51:41.052Z,10.53
2019-03-30T03:54:07.825Z,9.70
2019-03-30T03:56:36.758Z,8.97
2019-03-30T03:59:05.229Z,9.07
2019-03-30T04:01:33.906Z,9.50
2019-03-30T04:04:02.076Z,9.10
2019-03-30T04:06:31.226Z,9.93
2019-03-30T04:09:00.195Z,11.30
2019-03-30T04:11:29.841Z,10.20
2019-03-30T04:13:58.782Z,8.87
2019-03-30T04:16:25.393Z,10.63
2019-03-30T04:18:52.110Z,9.27
2019-03-30T04:21:18.845Z,9.77
2019-03-30T04:23:45.617Z,8.47
2019-03-30T04:26:12.246Z,10.07
2019-03-30T04:28:38.897Z,9.87
2019-03-30T04:31:05.568Z,9.47
2019-03-30T04:33:32.217Z,10.13
2019-03-30T04:35:58.991Z,10.70
2019-03-30T04:38:25.744Z,8.87
2019-03-30T04:40:52.375Z,19.90
2019-03-30T04:43:19.051Z,9.77
2019-03-30T04:45:45.671Z,9.40
2019-03-30T04:48:12.441Z,14.60
2019-03-30T04:50:41.032Z,9.27
2019-03-30T04:53:07.788Z,9.83
2019-03-30T04:55:34.476Z,9.70
2019-03-30T04:58:01.160Z,9.37
2019-03-30T05:00:27.803Z,8.77
2019-03-30T05:02:54.463Z,9.00
2019-03-30T05:05:21.101Z,8.60
2019-03-30T05:07:47.768Z,9.43
2019-03-30T05:10:14.454Z,9.33
2019-03-30T05:12:41.150Z,8.70
2019-03-30T05:15:07.900Z,8.80
2019-03-30T05:17:46.830Z,8.53
2019-03-30T05:20:05.533Z,8.60
2019-03-30T05:22:32.296Z,8.83
2019-03-30T05:24:59.032Z,8.67
2019-03-30T05:27:25.839Z,12.33
2019-03-30T05:29:52.474Z,12.50
2019-03-30T05:32:19.249Z,16.57
2019-03-30T05:34:45.872Z,12.67
2019-03-30T05:37:12.536Z,12.43
2019-03-30T05:39:39.206Z,11.10
2019-03-30T05:42:05.848Z,10.93
2019-03-30T05:44:32.523Z,15.00
2019-03-30T05:46:59.152Z,10.40
2019-03-30T05:49:25.824Z,11.23
2019-03-30T05:51:52.481Z,9.93
2019-03-30T05:54:19.150Z,18.80
2019-03-30T05:56:45.911Z,12.60
2019-03-30T05:59:12.576Z,13.90
2019-03-30T06:01:39.218Z,16.70
2019-03-30T06:04:05.919Z,18.20
2019-03-30T06:06:32.610Z,13.73
2019-03-30T06:08:59.357Z,11.23
2019-03-30T06:11:26.021Z,13.97
2019-03-30T06:13:52.677Z,16.77
2019-03-30T06:16:19.355Z,14.53
2019-03-30T06:18:45.989Z,13.60
2019-03-30T06:21:12.665Z,15.20
2019-03-30T06:23:39.401Z,16.90
2019-03-30T06:26:06.406Z,12.47
2019-03-30T06:28:33.184Z,23.47
2019-03-30T06:30:59.882Z,14.60
2019-03-30T06:33:26.618Z,14.30
2019-03-30T06:35:53.255Z,20.63
2019-03-30T06:38:20.072Z,16.87
2019-03-30T06:40:46.705Z,16.50
2019-03-30T06:43:13.661Z,21.57
2019-03-30T06:45:40.487Z,21.23
2019-03-30T06:48:07.130Z,17.57
2019-03-30T06:50:33.778Z,17.50
2019-03-30T06:53:00.432Z,16.27
2019-03-30T06:55:27.106Z,19.70
2019-03-30T06:57:53.759Z,19.03
2019-03-30T07:00:32.147Z,22.57
2019-03-30T07:03:01.597Z,15.47
2019-03-30T07:05:29.233Z,18.30
2019-03-30T07:07:56.212Z,21.33
2019-03-30T07:10:22.990Z,16.13
2019-03-30T07:12:51.360Z,24.33
2019-03-30T07:15:18.599Z,20.63
2019-03-30T07:17:45.636Z,21.23
2019-03-30T07:20:21.641Z,20.60
2019-03-30T07:22:51.191Z,22.33
2019-03-30T07:25:17.227Z,20.57
2019-03-30T07:27:44.194Z,24.77
2019-03-30T07:30:11.044Z,22.33
2019-03-30T07:32:37.797Z,19.97
2019-03-30T07:35:05.593Z,25.60
2019-03-30T07:37:32.471Z,23.13
2019-03-30T07:39:59.416Z,25.33
2019-03-30T07:42:26.219Z,23.20
2019-03-30T07:44:52.838Z,22.03
2019-03-30T07:47:19.872Z,25.63
2019-03-30T07:49:46.801Z,25.57
2019-03-30T07:52:13.620Z,22.90
2019-03-30T07:54:40.414Z,21.20
2019-03-30T07:57:16.776Z,23.33
2019-03-30T07:59:36.831Z,17.87
2019-03-30T08:02:06.204Z,22.07
2019-03-30T08:04:33.114Z,20.73
2019-03-30T08:07:00.651Z,19.80
2019-03-30T08:09:27.913Z,20.00
2019-03-30T08:11:54.680Z,20.70
2019-03-30T08:14:22.421Z,27.50
2019-03-30T08:16:49.689Z,19.57
2019-03-30T08:19:17.029Z,20.87
2019-03-30T08:21:43.975Z,24.50
2019-03-30T08:24:15.038Z,20.77
2019-03-30T08:26:44.410Z,18.53
2019-03-30T08:29:11.844Z,19.97
2019-03-30T08:31:38.896Z,15.98
2019-03-30T08:34:06.015Z,19.33
2019-03-30T08:36:32.995Z,14.93
2019-03-30T08:38:59.974Z,15.20
2019-03-30T08:41:27.325Z,13.47
2019-03-30T08:43:53.970Z,17.13
2019-03-30T08:46:21.756Z,14.80
2019-03-30T08:48:49.482Z,13.13
2019-03-30T08:51:20.820Z,14.20
2019-03-30T08:53:54.476Z,20.53
2019-03-30T08:56:16.359Z,16.33
2019-03-30T08:58:43.110Z,16.20
2019-03-30T09:01:09.933Z,17.80
2019-03-30T09:03:36.623Z,21.43
2019-03-30T09:06:03.372Z,16.73
2019-03-30T09:08:30.052Z,14.23
2019-03-30T09:10:56.725Z,17.00
2019-03-30T09:13:23.499Z,18.80
2019-03-30T09:15:50.141Z,14.40
2019-03-30T09:18:16.915Z,17.10
2019-03-30T09:20:43.661Z,15.60
2019-03-30T09:23:10.349Z,19.37
2019-03-30T09:25:36.997Z,15.90
2019-03-30T09:28:03.661Z,14.30
2019-03-30T09:30:30.317Z,15.90
2019-03-30T09:32:57.055Z,16.60
2019-03-30T09:35:23.754Z,14.83
2019-03-30T09:37:50.469Z,13.73
2019-03-30T09:40:17.237Z,15.87
2019-03-30T09:42:43.896Z,16.57
2019-03-30T09:45:10.761Z,14.23
2019-03-30T09:47:37.527Z,14.20
2019-03-30T09:50:07.731Z,15.03
2019-03-30T09:52:34.494Z,15.97
2019-03-30T09:55:01.238Z,16.50
2019-03-30T09:57:27.899Z,14.63
2019-03-30T09:59:54.708Z,15.50
2019-03-30T10:02:21.345Z,18.13
2019-03-30T10:04:48.016Z,17.73
2019-03-30T10:07:14.794Z,18.90
2019-03-30T10:09:41.529Z,17.87
2019-03-30T10:12:08.312Z,15.57
2019-03-30T10:14:35.062Z,17.43
2019-03-30T10:17:01.847Z,18.90
2019-03-30T10:19:28.621Z,18.00
2019-03-30T10:21:55.493Z,17.50
2019-03-30T10:24:22.277Z,15.00
2019-03-30T10:26:49.013Z,19.40
2019-03-30T10:29:15.660Z,20.67
2019-03-30T10:31:42.473Z,17.07
2019-03-30T10:34:09.201Z,16.93
2019-03-30T10:36:36.869Z,20.67
2019-03-30T10:39:05.862Z,19.00
2019-03-30T10:41:32.664Z,23.03
2019-03-30T10:43:59.407Z,18.67
2019-03-30T10:46:26.211Z,19.90
2019-03-30T10:48:52.865Z,16.87
2019-03-30T10:51:19.616Z,23.10
2019-03-30T10:53:46.464Z,16.90
2019-03-30T10:56:13.266Z,27.50
2019-03-30T10:58:40.066Z,19.00
2019-03-30T11:01:06.717Z,17.70
2019-03-30T11:03:33.490Z,20.60
2019-03-30T11:06:00.264Z,19.63
2019-03-30T11:08:27.090Z,20.70
2019-03-30T11:10:53.843Z,18.50
2019-03-30T11:13:20.573Z,21.17
2019-03-30T11:15:47.263Z,18.13
2019-03-30T11:18:13.883Z,19.37
2019-03-30T11:20:40.576Z,18.97
2019-03-30T11:23:07.240Z,17.40
2019-03-30T11:25:33.960Z,19.03
2019-03-30T11:28:00.858Z,21.43
2019-03-30T11:30:27.597Z,23.50
2019-03-30T11:32:54.259Z,17.00
2019-03-30T11:35:21.043Z,19.90
2019-03-30T11:37:47.812Z,22.63
2019-03-30T11:40:14.537Z,23.67
2019-03-30T11:42:42.278Z,16.50
2019-03-30T11:45:09.073Z,18.87
2019-03-30T11:47:35.816Z,17.83
2019-03-30T11:50:05.293Z,23.13
2019-03-30T11:52:32.082Z,16.37
2019-03-30T11:54:58.799Z,14.53
2019-03-30T11:57:25.604Z,19.60
2019-03-30T11:59:52.224Z,12.57
2019-03-30T12:02:27.788Z,18.23
2019-03-30T12:04:47.653Z,18.47
2019-03-30T12:07:14.520Z,18.80
2019-03-30T12:09:41.323Z,17.70
2019-03-30T12:12:08.153Z,15.57
2019-03-30T12:14:34.842Z,14.60
2019-03-30T12:17:01.576Z,17.10
2019-03-30T12:19:28.373Z,16.10
2019-03-30T12:21:55.042Z,14.23
2019-03-30T12:24:21.926Z,16.60
2019-03-30T12:26:48.707Z,14.93
2019-03-30T12:29:15.398Z,15.17
2019-03-30T12:31:42.151Z,14.67
2019-03-30T12:34:08.938Z,15.40
2019-03-30T12:36:35.712Z,15.80
2019-03-30T12:39:04.182Z,12.73
2019-03-30T12:41:30.939Z,19.17
2019-03-30T12:43:57.650Z,13.53
2019-03-30T12:46:24.282Z,14.00
2019-03-30T12:48:50.934Z,15.20
2019-03-30T12:51:17.762Z,12.60
2019-03-30T12:53:50.413Z,15.73
2019-03-30T12:56:13.080Z,14.30
2019-03-30T12:58:39.874Z,10.30
2019-03-30T13:01:06.572Z,12.73
2019-03-30T13:03:33.256Z,10.00
2019-03-30T13:06:00.037Z,6.27
2019-03-30T13:08:26.814Z,6.37
2019-03-30T13:10:53.656Z,5.97
2019-03-30T13:13:20.433Z,5.50
2019-03-30T13:15:47.092Z,6.30
2019-03-30T13:18:13.980Z,5.50
2019-03-30T13:20:40.608Z,6.37
2019-03-30T13:23:07.406Z,8.40
2019-03-30T13:25:34.085Z,6.13
2019-03-30T13:28:00.865Z,6.10
2019-03-30T13:30:27.636Z,5.47
2019-03-30T13:32:54.293Z,6.57
2019-03-30T13:35:21.005Z,6.13
2019-03-30T13:37:47.663Z,9.10
2019-03-30T13:40:14.476Z,15.13
2019-03-30T13:42:41.233Z,7.23
2019-03-30T13:45:08.130Z,6.47
2019-03-30T13:47:34.790Z,6.47
2019-03-30T13:50:01.662Z,6.57
2019-03-30T13:52:28.421Z,7.37
2019-03-30T13:54:55.226Z,7.50
2019-03-30T13:57:21.880Z,8.43
2019-03-30T13:59:48.675Z,7.93
2019-03-30T14:02:15.329Z,8.07
2019-03-30T14:04:42.107Z,8.63
2019-03-30T14:07:08.757Z,9.17
2019-03-30T14:09:35.580Z,12.47
2019-03-30T14:12:02.423Z,7.87
2019-03-30T14:14:29.128Z,8.83
2019-03-30T14:16:55.958Z,9.67
2019-03-30T14:19:22.759Z,8.33
2019-03-30T14:21:49.540Z,7.70
2019-03-30T14:24:16.317Z,7.40
2019-03-30T14:26:43.092Z,6.53
2019-03-30T14:29:09.831Z,9.07
2019-03-30T14:31:36.631Z,8.30
2019-03-30T14:34:03.314Z,7.77
2019-03-30T14:36:30.005Z,9.03
2019-03-30T14:38:56.758Z,10.70
2019-03-30T14:41:23.649Z,7.77
2019-03-30T14:43:50.356Z,8.83
2019-03-30T14:46:16.990Z,8.17
2019-03-30T14:48:43.706Z,8.83
2019-03-30T14:51:10.344Z,9.83
2019-03-30T14:53:37.128Z,8.53
2019-03-30T14:56:03.872Z,8.70
2019-03-30T14:58:30.681Z,14.10
2019-03-30T15:00:57.308Z,9.43
2019-03-30T15:03:24.005Z,8.53
2019-03-30T15:05:50.640Z,11.73
2019-03-30T15:08:17.327Z,17.30
2019-03-30T15:10:44.107Z,11.00
2019-03-30T15:13:10.945Z,9.77
2019-03-30T15:15:37.612Z,7.77
2019-03-30T15:18:04.355Z,10.30
2019-03-30T15:20:31.076Z,14.20
2019-03-30T15:22:57.835Z,34.17
2019-03-30T15:25:24.557Z,16.30
2019-03-30T15:27:51.221Z,15.17
2019-03-30T15:30:18.015Z,16.03
2019-03-30T15:32:44.770Z,8.73
2019-03-30T15:35:11.504Z,11.10
2019-03-30T15:37:38.308Z,8.67
2019-03-30T15:40:05.679Z,8.97
2019-03-30T15:42:32.476Z,8.33
2019-03-30T15:44:59.728Z,8.73
2019-03-30T15:47:26.529Z,8.73
2019-03-30T15:49:53.237Z,8.03
2019-03-30T15:52:19.976Z,8.90
2019-03-30T15:54:46.635Z,9.40
2019-03-30T15:57:14.210Z,8.87
2019-03-30T15:59:41.357Z,10.77
2019-03-30T16:02:08.196Z,10.57
2019-03-30T16:04:34.840Z,18.17
2019-03-30T16:07:01.616Z,13.33
2019-03-30T16:09:28.358Z,10.77
2019-03-30T16:11:55.102Z,4.90
2019-03-30T16:14:21.804Z,3.03
2019-03-30T16:16:49.644Z,3.13
2019-03-30T16:19:16.320Z,3.30
2019-03-30T16:21:42.976Z,9.57
2019-03-30T16:24:09.936Z,12.17
2019-03-30T16:26:42.166Z,4.80
2019-03-30T16:29:05.112Z,3.83
2019-03-30T16:31:31.802Z,60.57
2019-03-30T16:33:58.583Z,24.20
2019-03-30T16:36:25.313Z,35.87
2019-03-30T16:38:52.121Z,153.63
2019-03-30T16:41:18.959Z,26.87
2019-03-30T16:43:45.603Z,82.50
2019-03-30T16:46:12.398Z,24.97
2019-03-30T16:48:39.083Z,14.50
2019-03-30T16:51:05.909Z,5.07
2019-03-30T16:53:32.605Z,4.20
2019-03-30T16:55:59.414Z,4.60
2019-03-30T16:58:26.177Z,4.43
2019-03-30T17:00:56.923Z,3.90
2019-03-30T17:03:21.566Z,4.30
2019-03-30T17:05:48.411Z,7.37
2019-03-30T17:08:15.099Z,9.03
2019-03-30T17:10:41.915Z,13.93
2019-03-30T17:13:09.926Z,13.27
2019-03-30T17:15:36.700Z,16.67
2019-03-30T17:18:03.577Z,15.93
2019-03-30T17:20:30.246Z,34.13
2019-03-30T17:22:58.858Z,19.20
2019-03-30T17:25:25.383Z,23.97
2019-03-30T17:27:58.660Z,19.53
2019-03-30T17:30:20.725Z,21.13
2019-03-30T17:32:47.475Z,17.70
2019-03-30T17:35:14.145Z,20.33
2019-03-30T17:37:41.159Z,21.70
2019-03-30T17:40:08.511Z,16.83
2019-03-30T17:42:38.550Z,21.03
2019-03-30T17:45:07.258Z,19.67
2019-03-30T17:47:34.082Z,17.40
2019-03-30T17:50:00.860Z,21.50
2019-03-30T17:52:27.579Z,20.10
2019-03-30T17:54:54.342Z,17.90
2019-03-30T17:57:21.003Z,23.60
2019-03-30T17:59:47.657Z,19.60
2019-03-30T18:02:14.544Z,21.60
2019-03-30T18:04:42.114Z,17.10
2019-03-30T18:07:08.860Z,17.43
2019-03-30T18:09:35.611Z,20.80
2019-03-30T18:12:02.436Z,17.97
2019-03-30T18:14:29.968Z,23.80
2019-03-30T18:16:58.720Z,20.93
2019-03-30T18:19:25.489Z,23.30
2019-03-30T18:21:52.152Z,25.73
2019-03-30T18:24:18.930Z,24.30
2019-03-30T18:26:45.603Z,25.23
2019-03-30T18:29:12.273Z,25.87
2019-03-30T18:31:39.622Z,25.60
2019-03-30T18:34:06.339Z,21.33
2019-03-30T18:36:34.396Z,25.50
2019-03-30T18:39:09.491Z,26.00
2019-03-30T18:41:29.548Z,25.50
2019-03-30T18:43:56.348Z,25.07
2019-03-30T18:46:23.175Z,25.80
2019-03-30T18:48:50.058Z,28.90
2019-03-30T18:51:16.869Z,28.87
2019-03-30T18:53:43.941Z,29.10
2019-03-30T18:56:10.755Z,27.33
2019-03-30T18:58:41.803Z,28.97
2019-03-30T19:01:05.912Z,28.50
2019-03-30T19:03:32.597Z,24.83
2019-03-30T19:05:59.308Z,24.70
2019-03-30T19:08:26.081Z,26.47
2019-03-30T19:10:52.822Z,26.03
2019-03-30T19:13:19.521Z,26.80
2019-03-30T19:15:46.350Z,22.07
2019-03-30T19:18:13.079Z,23.47
2019-03-30T19:20:39.856Z,23.23
2019-03-30T19:23:06.555Z,23.80
2019-03-30T19:25:34.296Z,23.00
2019-03-30T19:28:01.027Z,23.20
2019-03-30T19:30:27.783Z,25.80
2019-03-30T19:32:54.560Z,31.53
2019-03-30T19:35:21.309Z,31.80
2019-03-30T19:37:48.084Z,33.37
2019-03-30T19:40:14.930Z,35.47
2019-03-30T19:42:41.885Z,30.77
2019-03-30T19:45:09.463Z,32.40
2019-03-30T19:47:36.185Z,38.40
2019-03-30T19:50:22.724Z,42.10
2019-03-30T19:52:49.552Z,46.77
2019-03-30T19:55:16.221Z,37.23
2019-03-30T19:57:43.012Z,35.70
2019-03-30T20:00:12.101Z,36.13
2019-03-30T20:02:38.968Z,38.63
2019-03-30T20:05:06.316Z,37.67
2019-03-30T20:07:33.488Z,37.80
2019-03-30T20:10:00.483Z,36.87
2019-03-30T20:12:27.349Z,40.90
2019-03-30T20:14:54.256Z,40.10
2019-03-30T20:17:20.900Z,47.40
2019-03-30T20:19:47.764Z,37.33
2019-03-30T20:22:14.400Z,45.90
2019-03-30T20:24:41.201Z,42.73
2019-03-30T20:27:08.387Z,46.73
2019-03-30T20:29:35.010Z,53.13
2019-03-30T20:32:01.826Z,68.03
2019-03-30T20:34:28.589Z,52.00
2019-03-30T20:36:55.337Z,50.57
2019-03-30T20:39:21.993Z,39.27
2019-03-30T20:41:48.887Z,50.00
2019-03-30T20:44:15.544Z,43.77
2019-03-30T20:46:43.815Z,47.27
2019-03-30T20:49:10.717Z,38.67
2019-03-30T20:51:37.487Z,40.27
2019-03-30T20:54:04.232Z,38.40
2019-03-30T20:56:30.923Z,38.47
2019-03-30T20:58:57.644Z,39.00
2019-03-30T21:01:24.259Z,44.77
2019-03-30T21:03:51.525Z,31.30
2019-03-30T21:06:18.298Z,32.33
2019-03-30T21:08:45.010Z,28.20
2019-03-30T21:11:12.232Z,36.10
2019-03-30T21:13:39.063Z,30.70
2019-03-30T21:16:05.851Z,25.97
2019-03-30T21:18:33.093Z,27.80
2019-03-30T21:20:59.803Z,27.30
2019-03-30T21:23:26.566Z,25.30
2019-03-30T21:25:53.241Z,30.27
2019-03-30T21:28:20.325Z,29.70
2019-03-30T21:30:47.186Z,32.20
2019-03-30T21:33:15.114Z,25.87
2019-03-30T21:35:42.293Z,24.70
2019-03-30T21:38:09.373Z,27.80
2019-03-30T21:40:36.960Z,27.70
2019-03-30T21:43:03.652Z,29.17
2019-03-30T21:45:30.332Z,31.90
2019-03-30T21:47:57.045Z,24.83
2019-03-30T21:50:23.804Z,30.90
2019-03-30T21:52:51.164Z,24.03
2019-03-30T21:55:17.987Z,25.47
2019-03-30T21:57:44.784Z,28.47
2019-03-30T22:00:15.164Z,29.13
2019-03-30T22:02:41.868Z,33.80
2019-03-30T22:05:08.584Z,36.90
2019-03-30T22:07:35.850Z,30.13
2019-03-30T22:10:07.498Z,32.93
2019-03-30T22:12:34.252Z,49.13
2019-03-30T22:15:01.085Z,30.53
2019-03-30T22:17:28.956Z,30.47
2019-03-30T22:19:55.768Z,28.70
2019-03-30T22:22:22.456Z,30.53
2019-03-30T22:24:50.510Z,33.23
2019-03-30T22:27:17.796Z,33.40
2019-03-30T22:29:44.738Z,29.20
2019-03-30T22:32:11.518Z,31.40
2019-03-30T22:34:38.241Z,31.90
2019-03-30T22:37:04.866Z,35.33
2019-03-30T22:39:31.672Z,37.83
2019-03-30T22:41:58.431Z,36.80
2019-03-30T22:44:25.135Z,33.43
2019-03-30T22:46:51.892Z,37.43
2019-03-30T22:49:18.690Z,31.60
2019-03-30T22:51:45.528Z,31.30
2019-03-30T22:54:12.212Z,31.87
2019-03-30T22:56:39.104Z,23.77
2019-03-30T22:59:05.854Z,25.83
2019-03-30T23:01:32.619Z,21.70
2019-03-30T23:03:59.352Z,19.27
2019-03-30T23:06:26.076Z,18.87
2019-03-30T23:08:52.852Z,17.50
2019-03-30T23:11:19.576Z,16.63
2019-03-30T23:13:47.181Z,16.63
2019-03-30T23:16:13.961Z,17.93
2019-03-30T23:18:40.704Z,17.13
2019-03-30T23:21:07.503Z,17.43
2019-03-30T23:23:34.263Z,17.80
2019-03-30T23:26:03.153Z,20.87
2019-03-30T23:28:29.782Z,22.27
2019-03-30T23:30:56.569Z,29.93
2019-03-30T23:33:23.260Z,25.50
2019-03-30T23:35:50.249Z,29.80
2019-03-30T23:38:16.983Z,22.03
2019-03-30T23:40:43.744Z,26.47
2019-03-30T23:43:10.845Z,21.60
2019-03-30T23:45:40.226Z,24.97
2019-03-30T23:48:07.007Z,35.50
2019-03-30T23:50:33.640Z,25.10
2019-03-30T23:53:01.266Z,31.53
2019-03-30T23:55:27.929Z,20.60
2019-03-30T23:57:54.642Z,18.70
