createdAt,value
2023-11-12T00:00:33.748Z,100.00
2023-11-12T00:03:04.932Z,100.00
2023-11-12T00:05:35.561Z,100.00
2023-11-12T00:08:06.320Z,100.00
2023-11-12T00:10:37.055Z,100.00
2023-11-12T00:13:10.408Z,100.00
2023-11-12T00:15:42.431Z,100.00
2023-11-12T00:18:13.063Z,100.00
2023-11-12T00:20:43.685Z,100.00
2023-11-12T00:23:14.338Z,100.00
2023-11-12T00:25:44.977Z,100.00
2023-11-12T00:28:18.180Z,100.00
2023-11-12T00:30:50.245Z,100.00
2023-11-12T00:33:20.946Z,100.00
2023-11-12T00:35:51.911Z,100.00
2023-11-12T00:38:22.518Z,100.00
2023-11-12T00:40:56.161Z,100.00
2023-11-12T00:43:31.385Z,100.00
2023-11-12T00:46:02.685Z,100.00
2023-11-12T00:48:34.900Z,100.00
2023-11-12T00:51:06.344Z,100.00
2023-11-12T00:53:37.423Z,100.00
2023-11-12T00:56:09.334Z,100.00
2023-11-12T00:58:44.153Z,100.00
2023-11-12T01:01:15.685Z,100.00
2023-11-12T01:03:46.283Z,100.00
2023-11-12T01:06:16.981Z,100.00
2023-11-12T01:08:47.651Z,100.00
2023-11-12T01:11:18.600Z,100.00
2023-11-12T01:13:51.994Z,100.00
2023-11-12T01:16:22.724Z,100.00
2023-11-12T01:18:54.396Z,100.00
2023-11-12T01:21:25.127Z,100.00
2023-11-12T01:23:56.047Z,100.00
2023-11-12T01:26:26.737Z,100.00
2023-11-12T01:28:59.928Z,100.00
2023-11-12T01:31:30.546Z,100.00
2023-11-12T01:34:01.500Z,100.00
2023-11-12T01:36:32.192Z,100.00
2023-11-12T01:39:03.841Z,100.00
2023-11-12T01:41:34.926Z,100.00
2023-11-12T01:44:08.840Z,100.00
2023-11-12T01:46:40.050Z,100.00
2023-11-12T01:49:11.238Z,100.00
2023-11-12T01:51:42.421Z,100.00
2023-11-12T01:54:13.382Z,100.00
2023-11-12T01:56:44.438Z,100.00
2023-11-12T01:59:18.172Z,100.00
2023-11-12T02:01:48.832Z,100.00
2023-11-12T02:04:21.092Z,100.00
2023-11-12T02:06:52.863Z,100.00
2023-11-12T02:09:23.823Z,100.00
2023-11-12T02:11:55.563Z,100.00
2023-11-12T02:14:29.305Z,100.00
2023-11-12T02:17:00.072Z,100.00
2023-11-12T02:19:32.127Z,100.00
2023-11-12T02:22:03.770Z,100.00
2023-11-12T02:24:37.056Z,100.00
2023-11-12T02:27:08.366Z,100.00
2023-11-12T02:29:38.996Z,100.00
2023-11-12T02:32:10.331Z,100.00
2023-11-12T02:34:41.207Z,100.00
2023-11-12T02:37:12.421Z,100.00
2023-11-12T02:39:45.616Z,100.00
2023-11-12T02:42:18.402Z,100.00
2023-11-12T02:44:49.047Z,100.00
2023-11-12T02:47:19.875Z,100.00
2023-11-12T02:50:07.978Z,100.00
2023-11-12T02:52:38.785Z,100.00
2023-11-12T02:55:12.103Z,100.00
2023-11-12T02:57:42.718Z,100.00
2023-11-12T03:00:15.582Z,100.00
2023-11-12T03:02:47.973Z,100.00
2023-11-12T03:05:19.049Z,100.00
2023-11-12T03:07:50.147Z,100.00
2023-11-12T03:10:24.265Z,100.00
2023-11-12T03:12:55.415Z,100.00
2023-11-12T03:15:27.383Z,100.00
2023-11-12T03:17:59.734Z,100.00
2023-11-12T03:20:30.363Z,100.00
2023-11-12T03:23:00.927Z,100.00
2023-11-12T03:25:34.071Z,100.00
2023-11-12T03:28:04.752Z,100.00
2023-11-12T03:30:35.323Z,100.00
2023-11-12T03:33:06.039Z,100.00
2023-11-12T03:35:39.184Z,100.00
2023-11-12T03:38:09.720Z,100.00
2023-11-12T03:40:42.862Z,100.00
2023-11-12T03:43:13.369Z,100.00
2023-11-12T03:45:44.115Z,100.00
2023-11-12T03:48:14.727Z,100.00
2023-11-12T03:50:46.158Z,100.00
2023-11-12T03:53:16.823Z,100.00
2023-11-12T03:55:50.663Z,100.00
2023-11-12T03:58:21.272Z,100.00
2023-11-12T04:00:51.947Z,100.00
2023-11-12T04:03:23.583Z,100.00
2023-11-12T04:05:54.277Z,100.00
2023-11-12T04:08:25.053Z,100.00
2023-11-12T04:10:58.355Z,100.00
2023-11-12T04:13:29.017Z,100.00
2023-11-12T04:15:59.631Z,100.00
2023-11-12T04:18:30.302Z,100.00
2023-11-12T04:21:00.954Z,100.00
2023-11-12T04:23:31.586Z,100.00
2023-11-12T04:26:05.769Z,100.00
2023-11-12T04:28:36.969Z,100.00
2023-11-12T04:31:07.890Z,100.00
2023-11-12T04:33:38.988Z,100.00
2023-11-12T04:36:10.323Z,100.00
2023-11-12T04:38:40.972Z,100.00
2023-11-12T04:41:14.300Z,100.00
2023-11-12T04:43:45.050Z,100.00
2023-11-12T04:46:15.998Z,100.00
2023-11-12T04:48:47.129Z,100.00
2023-11-12T04:51:18.363Z,100.00
2023-11-12T04:53:49.712Z,100.00
2023-11-12T04:56:23.194Z,100.00
2023-11-12T04:58:54.923Z,100.00
2023-11-12T05:01:25.687Z,100.00
2023-11-12T05:03:56.433Z,100.00
2023-11-12T05:06:29.956Z,100.00
2023-11-12T05:09:00.669Z,100.00
2023-11-12T05:11:33.796Z,100.00
2023-11-12T05:14:04.450Z,100.00
2023-11-12T05:16:35.182Z,100.00
2023-11-12T05:19:08.087Z,100.00
2023-11-12T05:21:38.691Z,100.00
2023-11-12T05:24:10.292Z,100.00
2023-11-12T05:26:43.517Z,100.00
2023-11-12T05:29:14.089Z,100.00
2023-11-12T05:31:44.652Z,100.00
2023-11-12T05:34:15.852Z,100.00
2023-11-12T05:36:46.438Z,100.00
2023-11-12T05:39:17.020Z,100.00
2023-11-12T05:41:50.256Z,100.00
2023-11-12T05:44:20.840Z,100.00
2023-11-12T05:46:51.393Z,100.00
2023-11-12T05:49:21.924Z,100.00
2023-11-12T05:51:52.466Z,100.00
2023-11-12T05:54:23.231Z,100.00
2023-11-12T05:56:57.011Z,100.00
2023-11-12T05:59:27.525Z,100.00
2023-11-12T06:01:58.360Z,100.00
2023-11-12T06:04:29.116Z,100.00
2023-11-12T06:06:59.688Z,100.00
2023-11-12T06:09:30.429Z,100.00
2023-11-12T06:12:06.537Z,100.00
2023-11-12T06:14:37.980Z,100.00
2023-11-12T06:17:08.698Z,100.00
2023-11-12T06:19:39.343Z,100.00
2023-11-12T06:22:09.927Z,100.00
2023-11-12T06:24:41.538Z,100.00
2023-11-12T06:27:14.876Z,100.00
2023-11-12T06:29:45.505Z,100.00
2023-11-12T06:32:16.190Z,100.00
2023-11-12T06:34:48.085Z,100.00
2023-11-12T06:37:18.609Z,100.00
2023-11-12T06:39:49.637Z,100.00
2023-11-12T06:42:24.781Z,100.00
2023-11-12T06:44:55.352Z,100.00
2023-11-12T06:47:25.966Z,100.00
2023-11-12T06:49:57.941Z,100.00
2023-11-12T06:52:28.681Z,100.00
2023-11-12T06:55:00.605Z,100.00
2023-11-12T06:57:34.846Z,100.00
2023-11-12T07:00:06.341Z,100.00
2023-11-12T07:02:38.799Z,100.00
2023-11-12T07:05:10.055Z,100.00
2023-11-12T07:07:40.892Z,100.00
2023-11-12T07:10:13.541Z,100.00
2023-11-12T07:12:46.756Z,100.00
2023-11-12T07:15:17.414Z,100.00
2023-11-12T07:17:51.112Z,100.00
2023-11-12T07:20:22.117Z,100.00
2023-11-12T07:22:52.668Z,100.00
2023-11-12T07:25:23.493Z,100.00
2023-11-12T07:27:56.780Z,100.00
2023-11-12T07:30:27.676Z,100.00
2023-11-12T07:32:58.361Z,100.00
2023-11-12T07:35:29.401Z,100.00
2023-11-12T07:38:01.128Z,100.00
2023-11-12T07:40:31.700Z,100.00
2023-11-12T07:43:06.355Z,100.00
2023-11-12T07:45:40.710Z,100.00
2023-11-12T07:48:12.366Z,100.00
2023-11-12T07:50:43.017Z,100.00
2023-11-12T07:53:14.277Z,100.00
2023-11-12T07:55:44.859Z,100.00
2023-11-12T07:58:17.987Z,100.00
2023-11-12T08:00:48.719Z,100.00
2023-11-12T08:03:21.261Z,100.00
2023-11-12T08:05:53.223Z,100.00
2023-11-12T08:08:24.530Z,100.00
2023-11-12T08:10:55.442Z,100.00
2023-11-12T08:13:28.659Z,100.00
2023-11-12T08:15:59.376Z,100.00
2023-11-12T08:18:31.133Z,100.00
2023-11-12T08:21:01.697Z,100.00
2023-11-12T08:23:32.473Z,100.00
2023-11-12T08:26:03.511Z,100.00
2023-11-12T08:28:36.994Z,100.00
2023-11-12T08:31:08.720Z,100.00
2023-11-12T08:33:40.154Z,100.00
2023-11-12T08:36:11.598Z,100.00
2023-11-12T08:38:42.240Z,100.00
2023-11-12T08:41:13.564Z,100.00
2023-11-12T08:43:47.469Z,100.00
2023-11-12T08:46:19.774Z,100.00
2023-11-12T08:48:50.377Z,100.00
2023-11-12T08:51:21.028Z,100.00
2023-11-12T08:53:51.626Z,100.00
2023-11-12T08:56:22.197Z,100.00
2023-11-12T08:58:55.322Z,100.00
2023-11-12T09:01:25.867Z,100.00
2023-11-12T09:03:57.332Z,100.00
2023-11-12T09:06:27.907Z,100.00
2023-11-12T09:08:59.231Z,100.00
2023-11-12T09:11:29.763Z,100.00
2023-11-12T09:14:05.612Z,100.00
2023-11-12T09:16:39.805Z,100.00
2023-11-12T09:19:10.650Z,100.00
2023-11-12T09:21:41.307Z,100.00
2023-11-12T09:24:14.526Z,100.00
2023-11-12T09:26:46.258Z,100.00
2023-11-12T09:29:20.143Z,100.00
2023-11-12T09:31:51.805Z,100.00
2023-11-12T09:34:22.395Z,100.00
2023-11-12T09:36:53.274Z,100.00
2023-11-12T09:39:24.941Z,100.00
2023-11-12T09:41:58.032Z,100.00
2023-11-12T09:44:33.829Z,100.00
2023-11-12T09:47:18.527Z,100.00
2023-11-12T09:49:49.123Z,100.00
2023-11-12T09:52:19.850Z,100.00
2023-11-12T09:54:51.500Z,100.00
2023-11-12T09:57:22.604Z,100.00
2023-11-12T09:59:56.171Z,100.00
2023-11-12T10:02:28.823Z,100.00
2023-11-12T10:05:05.440Z,100.00
2023-11-12T10:07:36.270Z,100.00
2023-11-12T10:10:26.084Z,100.00
2023-11-12T10:12:57.390Z,100.00
2023-11-12T10:15:35.148Z,100.00
2023-11-12T10:18:06.293Z,100.00
2023-11-12T10:20:41.333Z,100.00
2023-11-12T10:23:32.718Z,100.00
2023-11-12T10:26:05.051Z,100.00
2023-11-12T10:28:38.378Z,100.00
2023-11-12T10:31:15.460Z,100.00
2023-11-12T10:34:02.209Z,100.00
2023-11-12T10:36:32.848Z,100.00
2023-11-12T10:39:12.696Z,100.00
2023-11-12T10:41:43.604Z,100.00
2023-11-12T10:44:18.369Z,100.00
2023-11-12T10:46:55.122Z,100.00
2023-11-12T10:49:26.634Z,100.00
2023-11-12T10:51:58.120Z,100.00
2023-11-12T10:54:30.411Z,100.00
2023-11-12T10:57:01.253Z,100.00
2023-11-12T10:59:34.318Z,100.00
2023-11-12T11:02:10.477Z,100.00
2023-11-12T11:04:41.340Z,100.00
2023-11-12T11:07:12.020Z,100.00
2023-11-12T11:09:42.883Z,100.00
2023-11-12T11:12:14.562Z,100.00
2023-11-12T11:14:45.346Z,100.00
2023-11-12T11:17:40.070Z,100.00
2023-11-12T11:20:13.348Z,100.00
2023-11-12T11:22:45.870Z,100.00
2023-11-12T11:25:27.710Z,100.00
2023-11-12T11:28:23.389Z,100.00
2023-11-12T11:31:15.005Z,100.00
2023-11-12T11:33:54.774Z,100.00
2023-11-12T11:36:26.711Z,100.00
2023-11-12T11:39:27.313Z,100.00
2023-11-12T11:42:16.212Z,100.00
2023-11-12T11:44:48.217Z,100.00
2023-11-12T11:47:20.172Z,99.76
2023-11-12T11:50:14.376Z,100.00
2023-11-12T11:52:52.715Z,100.00
2023-11-12T11:55:31.148Z,95.28
2023-11-12T11:58:08.484Z,94.14
2023-11-12T12:00:39.309Z,93.79
2023-11-12T12:03:23.191Z,97.59
2023-11-12T12:05:56.764Z,97.58
2023-11-12T12:08:27.318Z,97.63
2023-11-12T12:10:57.880Z,98.07
2023-11-12T12:13:29.034Z,97.15
2023-11-12T12:15:59.817Z,100.00
2023-11-12T12:18:31.678Z,100.00
2023-11-12T12:21:08.272Z,100.00
2023-11-12T12:23:39.091Z,100.00
2023-11-12T12:26:09.773Z,100.00
2023-11-12T12:28:41.194Z,100.00
2023-11-12T12:31:12.247Z,99.23
2023-11-12T12:33:43.297Z,99.54
2023-11-12T12:36:18.142Z,100.00
2023-11-12T12:39:00.831Z,100.00
2023-11-12T12:41:31.850Z,100.00
2023-11-12T12:44:02.651Z,100.00
2023-11-12T12:46:53.092Z,100.00
2023-11-12T12:49:34.372Z,100.00
2023-11-12T12:52:08.227Z,100.00
2023-11-12T12:54:40.142Z,100.00
2023-11-12T12:57:10.688Z,100.00
2023-11-12T12:59:41.828Z,100.00
2023-11-12T13:02:12.733Z,100.00
2023-11-12T13:04:46.315Z,100.00
2023-11-12T13:07:20.626Z,100.00
2023-11-12T13:09:51.540Z,100.00
2023-11-12T13:12:22.122Z,100.00
2023-11-12T13:14:52.644Z,100.00
2023-11-12T13:17:24.527Z,100.00
2023-11-12T13:19:55.712Z,100.00
2023-11-12T13:22:28.879Z,100.00
2023-11-12T13:25:00.974Z,100.00
2023-11-12T13:27:32.911Z,100.00
2023-11-12T13:30:06.337Z,100.00
2023-11-12T13:32:38.770Z,100.00
2023-11-12T13:35:12.762Z,100.00
2023-11-12T13:37:47.000Z,100.00
2023-11-12T13:40:17.689Z,100.00
2023-11-12T13:42:50.928Z,100.00
2023-11-12T13:45:22.110Z,100.00
2023-11-12T13:47:53.946Z,100.00
2023-11-12T13:50:27.463Z,100.00
2023-11-12T13:53:10.236Z,100.00
2023-11-12T13:55:42.598Z,100.00
2023-11-12T13:58:15.014Z,100.00
2023-11-12T14:00:46.094Z,100.00
2023-11-12T14:03:16.948Z,100.00
2023-11-12T14:05:48.302Z,100.00
2023-11-12T14:08:22.040Z,100.00
2023-11-12T14:10:52.618Z,100.00
2023-11-12T14:13:23.376Z,100.00
2023-11-12T14:15:54.102Z,100.00
2023-11-12T14:18:24.893Z,100.00
2023-11-12T14:20:56.429Z,100.00
2023-11-12T14:23:30.185Z,100.00
2023-11-12T14:26:00.956Z,100.00
2023-11-12T14:28:32.805Z,100.00
2023-11-12T14:31:08.544Z,100.00
2023-11-12T14:33:40.029Z,100.00
2023-11-12T14:36:13.892Z,100.00
2023-11-12T14:38:47.354Z,100.00
2023-11-12T14:41:20.957Z,100.00
2023-11-12T14:43:51.552Z,100.00
2023-11-12T14:46:22.747Z,100.00
2023-11-12T14:48:53.438Z,100.00
2023-11-12T14:51:24.132Z,100.00
2023-11-12T14:54:04.132Z,100.00
2023-11-12T14:56:37.817Z,100.00
2023-11-12T14:59:08.665Z,100.00
2023-11-12T15:01:44.225Z,100.00
2023-11-12T15:04:16.913Z,100.00
2023-11-12T15:06:47.866Z,100.00
2023-11-12T15:09:20.994Z,100.00
2023-11-12T15:11:51.630Z,100.00
2023-11-12T15:14:23.328Z,100.00
2023-11-12T15:16:54.220Z,100.00
2023-11-12T15:19:24.846Z,100.00
2023-11-12T15:21:56.545Z,100.00
2023-11-12T15:24:29.760Z,100.00
2023-11-12T15:27:00.851Z,100.00
2023-11-12T15:29:31.441Z,100.00
2023-11-12T15:32:02.174Z,100.00
2023-11-12T15:34:32.792Z,100.00
2023-11-12T15:37:03.591Z,100.00
2023-11-12T15:39:36.893Z,100.00
2023-11-12T15:42:09.248Z,100.00
2023-11-12T15:44:40.641Z,100.00
2023-11-12T15:47:11.151Z,100.00
2023-11-12T15:49:42.267Z,100.00
2023-11-12T15:52:14.812Z,100.00
2023-11-12T15:54:49.002Z,100.00
2023-11-12T15:57:20.098Z,100.00
2023-11-12T15:59:51.081Z,100.00
2023-11-12T16:02:21.695Z,100.00
2023-11-12T16:04:53.260Z,100.00
2023-11-12T16:07:23.877Z,100.00
2023-11-12T16:09:57.990Z,100.00
2023-11-12T16:12:28.963Z,100.00
2023-11-12T16:14:59.938Z,100.00
2023-11-12T16:17:30.840Z,100.00
2023-11-12T16:20:01.754Z,100.00
2023-11-12T16:22:34.717Z,100.00
2023-11-12T16:25:11.794Z,100.00
2023-11-12T16:27:42.571Z,100.00
2023-11-12T16:30:14.184Z,100.00
2023-11-12T16:32:45.294Z,100.00
2023-11-12T16:35:15.973Z,100.00
2023-11-12T16:37:50.141Z,100.00
2023-11-12T16:40:23.678Z,100.00
2023-11-12T16:42:55.071Z,100.00
2023-11-12T16:45:25.665Z,100.00
2023-11-12T16:47:56.572Z,100.00
2023-11-12T16:50:27.472Z,100.00
2023-11-12T16:52:58.192Z,100.00
2023-11-12T16:55:31.746Z,100.00
2023-11-12T16:58:02.581Z,100.00
2023-11-12T17:00:33.239Z,100.00
2023-11-12T17:03:03.990Z,100.00
2023-11-12T17:05:35.120Z,100.00
2023-11-12T17:08:07.380Z,100.00
2023-11-12T17:10:40.621Z,100.00
2023-11-12T17:13:13.284Z,100.00
2023-11-12T17:15:44.112Z,100.00
2023-11-12T17:18:16.341Z,100.00
2023-11-12T17:20:47.024Z,100.00
2023-11-12T17:23:18.976Z,100.00
2023-11-12T17:25:52.325Z,100.00
2023-11-12T17:28:22.966Z,100.00
2023-11-12T17:30:53.562Z,100.00
2023-11-12T17:33:24.189Z,100.00
2023-11-12T17:35:54.775Z,100.00
2023-11-12T17:38:28.739Z,100.00
2023-11-12T17:41:01.953Z,100.00
2023-11-12T17:43:32.533Z,100.00
2023-11-12T17:46:04.400Z,100.00
2023-11-12T17:48:35.148Z,100.00
2023-11-12T17:51:05.822Z,100.00
2023-11-12T17:53:37.703Z,100.00
2023-11-12T17:56:11.606Z,100.00
2023-11-12T17:58:42.213Z,100.00
2023-11-12T18:01:13.491Z,100.00
2023-11-12T18:03:44.314Z,100.00
2023-11-12T18:06:17.690Z,100.00
2023-11-12T18:08:48.693Z,100.00
2023-11-12T18:11:23.126Z,100.00
2023-11-12T18:13:53.746Z,100.00
2023-11-12T18:16:24.469Z,100.00
2023-11-12T18:18:55.692Z,100.00
2023-11-12T18:21:26.426Z,100.00
2023-11-12T18:23:56.984Z,100.00
2023-11-12T18:26:30.404Z,100.00
2023-11-12T18:29:01.008Z,100.00
2023-11-12T18:31:31.629Z,100.00
2023-11-12T18:34:03.293Z,100.00
2023-11-12T18:36:34.113Z,100.00
2023-11-12T18:39:04.774Z,100.00
2023-11-12T18:41:39.240Z,100.00
2023-11-12T18:44:10.234Z,100.00
2023-11-12T18:46:44.222Z,100.00
2023-11-12T18:49:15.490Z,100.00
2023-11-12T18:51:46.297Z,100.00
2023-11-12T18:54:16.954Z,100.00
2023-11-12T18:56:50.250Z,100.00
2023-11-12T18:59:22.229Z,100.00
2023-11-12T19:01:52.852Z,100.00
2023-11-12T19:04:23.428Z,100.00
2023-11-12T19:06:55.096Z,100.00
2023-11-12T19:09:26.396Z,100.00
2023-11-12T19:11:59.636Z,100.00
2023-11-12T19:14:30.215Z,100.00
2023-11-12T19:17:01.014Z,100.00
2023-11-12T19:19:31.750Z,100.00
2023-11-12T19:22:02.337Z,100.00
2023-11-12T19:24:33.695Z,100.00
2023-11-12T19:27:07.981Z,100.00
2023-11-12T19:29:38.601Z,100.00
2023-11-12T19:32:09.854Z,100.00
2023-11-12T19:34:40.570Z,100.00
2023-11-12T19:37:13.927Z,100.00
2023-11-12T19:39:44.641Z,100.00
2023-11-12T19:42:18.786Z,100.00
2023-11-12T19:44:49.432Z,100.00
2023-11-12T19:47:20.143Z,100.00
2023-11-12T19:49:51.871Z,100.00
2023-11-12T19:52:22.833Z,100.00
2023-11-12T19:54:53.523Z,100.00
2023-11-12T19:57:27.768Z,100.00
2023-11-12T19:59:59.095Z,100.00
2023-11-12T20:02:30.565Z,100.00
2023-11-12T20:05:02.893Z,100.00
2023-11-12T20:07:33.473Z,100.00
2023-11-12T20:10:04.214Z,100.00
2023-11-12T20:12:39.215Z,100.00
2023-11-12T20:15:11.870Z,100.00
2023-11-12T20:17:44.258Z,100.00
2023-11-12T20:20:16.371Z,100.00
2023-11-12T20:22:46.966Z,100.00
2023-11-12T20:25:25.525Z,100.00
2023-11-12T20:27:58.993Z,100.00
2023-11-12T20:30:30.676Z,100.00
2023-11-12T20:33:02.341Z,100.00
2023-11-12T20:35:33.818Z,100.00
2023-11-12T20:38:07.006Z,100.00
2023-11-12T20:40:42.162Z,100.00
2023-11-12T20:43:15.473Z,100.00
2023-11-12T20:45:46.410Z,100.00
2023-11-12T20:48:17.522Z,100.00
2023-11-12T20:50:48.137Z,100.00
2023-11-12T20:53:18.751Z,100.00
2023-11-12T20:55:49.348Z,100.00
2023-11-12T20:58:23.350Z,100.00
2023-11-12T21:00:59.517Z,100.00
2023-11-12T21:03:30.767Z,100.00
2023-11-12T21:06:01.737Z,100.00
2023-11-12T21:08:32.583Z,100.00
2023-11-12T21:11:04.811Z,100.00
2023-11-12T21:13:38.165Z,100.00
2023-11-12T21:16:09.526Z,100.00
2023-11-12T21:18:40.179Z,100.00
2023-11-12T21:21:10.811Z,100.00
2023-11-12T21:23:41.482Z,100.00
2023-11-12T21:26:16.356Z,100.00
2023-11-12T21:28:49.769Z,100.00
2023-11-12T21:31:20.756Z,100.00
2023-11-12T21:33:51.411Z,100.00
2023-11-12T21:36:22.316Z,100.00
2023-11-12T21:38:54.000Z,100.00
2023-11-12T21:41:25.153Z,100.00
2023-11-12T21:43:58.318Z,100.00
2023-11-12T21:46:29.145Z,100.00
2023-11-12T21:48:59.845Z,100.00
2023-11-12T21:51:31.786Z,100.00
2023-11-12T21:54:02.474Z,100.00
2023-11-12T21:56:33.076Z,100.00
2023-11-12T21:59:07.100Z,100.00
2023-11-12T22:01:38.357Z,100.00
2023-11-12T22:04:09.799Z,100.00
2023-11-12T22:06:40.533Z,100.00
2023-11-12T22:09:15.339Z,100.00
2023-11-12T22:11:46.501Z,100.00
2023-11-12T22:14:19.878Z,100.00
2023-11-12T22:16:50.650Z,100.00
2023-11-12T22:19:21.827Z,100.00
2023-11-12T22:21:52.527Z,100.00
2023-11-12T22:24:24.996Z,100.00
2023-11-12T22:26:59.015Z,100.00
2023-11-12T22:29:32.876Z,100.00
2023-11-12T22:32:03.785Z,100.00
2023-11-12T22:34:34.297Z,100.00
2023-11-12T22:37:04.910Z,100.00
2023-11-12T22:39:36.321Z,100.00
2023-11-12T22:42:07.508Z,100.00
2023-11-12T22:44:40.620Z,100.00
2023-11-12T22:47:11.626Z,100.00
2023-11-12T22:49:42.369Z,100.00
2023-11-12T22:52:13.168Z,100.00
2023-11-12T22:54:45.160Z,100.00
2023-11-12T22:57:15.842Z,100.00
2023-11-12T22:59:49.849Z,100.00
2023-11-12T23:02:21.385Z,100.00
2023-11-12T23:04:52.605Z,100.00
2023-11-12T23:07:25.160Z,100.00
2023-11-12T23:09:57.073Z,100.00
2023-11-12T23:12:27.877Z,100.00
2023-11-12T23:15:01.359Z,100.00
2023-11-12T23:17:32.158Z,100.00
2023-11-12T23:20:04.291Z,100.00
2023-11-12T23:22:35.637Z,100.00
2023-11-12T23:25:07.743Z,100.00
2023-11-12T23:27:38.581Z,100.00
2023-11-12T23:30:14.497Z,100.00
2023-11-12T23:32:46.132Z,100.00
2023-11-12T23:35:16.769Z,100.00
2023-11-12T23:37:47.978Z,100.00
2023-11-12T23:40:18.939Z,100.00
2023-11-12T23:42:49.725Z,100.00
2023-11-12T23:45:22.922Z,100.00
2023-11-12T23:47:53.624Z,100.00
2023-11-12T23:50:26.986Z,100.00
2023-11-12T23:52:57.689Z,100.00
2023-11-12T23:55:28.297Z,100.00
2023-11-12T23:57:58.932Z,100.00
