createdAt,value
2019-04-27T00:01:15.747Z,7.08
2019-04-27T00:03:48.838Z,7.70
2019-04-27T00:06:23.703Z,7.53
2019-04-27T00:08:56.653Z,8.38
2019-04-27T00:11:33.189Z,7.78
2019-04-27T00:14:04.464Z,8.68
2019-04-27T00:16:53.597Z,9.25
2019-04-27T00:19:27.411Z,7.10
2019-04-27T00:22:09.790Z,6.70
2019-04-27T00:24:41.301Z,6.87
2019-04-27T00:27:13.420Z,7.22
2019-04-27T00:29:44.957Z,7.90
2019-04-27T00:32:16.666Z,13.25
2019-04-27T00:34:48.318Z,9.13
2019-04-27T00:37:36.905Z,9.45
2019-04-27T00:40:10.063Z,9.70
2019-04-27T00:42:41.724Z,10.72
2019-04-27T00:45:13.571Z,12.88
2019-04-27T00:47:56.444Z,11.63
2019-04-27T00:50:18.845Z,19.50
2019-04-27T00:52:50.353Z,13.68
2019-04-27T00:55:23.435Z,11.63
2019-04-27T00:58:13.162Z,11.45
2019-04-27T01:00:53.979Z,11.22
2019-04-27T01:03:43.120Z,13.22
2019-04-27T01:06:14.937Z,13.15
2019-04-27T01:08:46.192Z,17.32
2019-04-27T01:11:17.442Z,11.40
2019-04-27T01:13:48.690Z,11.53
2019-04-27T01:16:23.723Z,11.53
2019-04-27T01:18:53.076Z,14.15
2019-04-27T01:21:24.572Z,13.68
2019-04-27T01:23:56.843Z,14.07
2019-04-27T01:26:32.176Z,14.28
2019-04-27T01:29:14.588Z,14.98
2019-04-27T01:31:48.681Z,14.45
2019-04-27T01:34:20.054Z,13.58
2019-04-27T01:36:51.738Z,13.70
2019-04-27T01:39:23.469Z,14.70
2019-04-27T01:41:55.015Z,11.68
2019-04-27T01:44:26.260Z,12.13
2019-04-27T01:46:57.507Z,13.62
2019-04-27T01:49:29.627Z,14.70
2019-04-27T01:52:01.849Z,15.05
2019-04-27T01:54:33.528Z,14.50
2019-04-27T01:57:05.586Z,14.95
2019-04-27T01:59:38.618Z,16.20
2019-04-27T02:02:29.184Z,16.35
2019-04-27T02:05:11.609Z,17.20
2019-04-27T02:07:44.646Z,15.88
2019-04-27T02:10:15.904Z,16.12
2019-04-27T02:12:48.686Z,17.48
2019-04-27T02:15:20.038Z,19.32
2019-04-27T02:17:51.671Z,17.12
2019-04-27T02:20:22.910Z,17.07
2019-04-27T02:22:54.479Z,16.52
2019-04-27T02:25:26.119Z,16.00
2019-04-27T02:27:59.411Z,17.90
2019-04-27T02:30:32.606Z,17.12
2019-04-27T02:33:24.232Z,16.45
2019-04-27T02:35:55.780Z,18.50
2019-04-27T02:38:27.333Z,17.40
2019-04-27T02:40:59.999Z,17.90
2019-04-27T02:43:32.872Z,18.27
2019-04-27T02:46:04.551Z,17.50
2019-04-27T02:48:51.986Z,18.37
2019-04-27T02:51:13.533Z,18.40
2019-04-27T02:54:00.154Z,21.95
2019-04-27T02:56:31.354Z,25.48
2019-04-27T02:59:02.839Z,25.15
2019-04-27T03:01:35.986Z,26.05
2019-04-27T03:04:07.197Z,33.10
2019-04-27T03:06:39.772Z,32.48
2019-04-27T03:09:11.126Z,25.15
2019-04-27T03:11:42.902Z,24.27
2019-04-27T03:14:36.404Z,24.75
2019-04-27T03:17:19.900Z,21.50
2019-04-27T03:19:52.625Z,21.17
2019-04-27T03:22:25.886Z,20.62
2019-04-27T03:25:00.093Z,21.00
2019-04-27T03:27:33.184Z,21.10
2019-04-27T03:30:06.727Z,19.92
2019-04-27T03:32:42.528Z,18.95
2019-04-27T03:35:12.916Z,17.67
2019-04-27T03:37:44.520Z,17.20
2019-04-27T03:40:15.619Z,15.75
2019-04-27T03:42:50.247Z,15.32
2019-04-27T03:45:21.759Z,15.95
2019-04-27T03:47:53.400Z,16.42
2019-04-27T03:50:26.475Z,15.38
2019-04-27T03:53:10.302Z,15.03
2019-04-27T03:56:00.100Z,14.18
2019-04-27T03:58:39.790Z,14.23
2019-04-27T04:01:11.081Z,12.95
2019-04-27T04:03:44.069Z,13.03
2019-04-27T04:06:15.825Z,12.65
2019-04-27T04:08:49.875Z,12.98
2019-04-27T04:11:39.549Z,11.80
2019-04-27T04:14:20.237Z,12.43
2019-04-27T04:16:53.143Z,11.48
2019-04-27T04:19:24.716Z,10.40
2019-04-27T04:21:55.967Z,11.63
2019-04-27T04:24:29.368Z,11.10
2019-04-27T04:27:00.197Z,10.85
2019-04-27T04:29:31.609Z,10.13
2019-04-27T04:32:03.257Z,10.70
2019-04-27T04:34:34.857Z,11.80
2019-04-27T04:37:06.405Z,12.58
2019-04-27T04:39:40.233Z,11.33
2019-04-27T04:42:30.021Z,11.68
2019-04-27T04:45:06.046Z,11.68
2019-04-27T04:47:45.080Z,12.28
2019-04-27T04:50:16.628Z,15.05
2019-04-27T04:52:50.000Z,20.45
2019-04-27T04:55:21.273Z,20.37
2019-04-27T04:57:52.455Z,23.92
2019-04-27T05:00:24.988Z,18.17
2019-04-27T05:02:56.343Z,17.32
2019-04-27T05:05:29.336Z,17.35
2019-04-27T05:08:00.885Z,19.40
2019-04-27T05:10:32.424Z,14.53
2019-04-27T05:13:03.870Z,15.23
2019-04-27T05:15:35.018Z,11.33
2019-04-27T05:18:06.470Z,12.70
2019-04-27T05:20:39.813Z,10.53
2019-04-27T05:23:11.209Z,8.45
2019-04-27T05:25:42.400Z,6.40
2019-04-27T05:28:13.906Z,7.33
2019-04-27T05:30:45.460Z,8.13
2019-04-27T05:33:18.491Z,6.95
2019-04-27T05:35:50.298Z,7.70
2019-04-27T05:38:21.546Z,5.80
2019-04-27T05:40:54.257Z,5.37
2019-04-27T05:43:31.767Z,4.70
2019-04-27T05:46:35.552Z,4.15
2019-04-27T05:49:09.368Z,4.03
2019-04-27T05:54:12.536Z,3.87
2019-04-27T05:56:44.294Z,4.42
2019-04-27T05:59:15.952Z,3.95
2019-04-27T06:01:49.328Z,4.00
2019-04-27T06:04:20.708Z,4.65
2019-04-27T06:06:52.463Z,5.12
2019-04-27T06:09:24.029Z,5.97
2019-04-27T06:11:55.761Z,5.67
2019-04-27T06:14:26.787Z,4.67
2019-04-27T06:16:59.657Z,4.05
2019-04-27T06:19:30.887Z,3.83
2019-04-27T06:22:02.484Z,4.10
2019-04-27T06:24:34.546Z,4.35
2019-04-27T06:27:06.102Z,4.35
2019-04-27T06:29:39.330Z,4.03
2019-04-27T06:32:10.886Z,4.60
2019-04-27T06:34:42.397Z,5.28
2019-04-27T06:37:13.594Z,5.58
2019-04-27T06:39:45.190Z,5.50
2019-04-27T06:42:18.713Z,5.90
2019-04-27T06:44:49.519Z,5.33
2019-04-27T06:47:20.977Z,5.83
2019-04-27T06:49:52.219Z,5.45
2019-04-27T06:52:23.473Z,5.55
2019-04-27T06:54:54.966Z,6.10
2019-04-27T06:57:26.576Z,6.25
2019-04-27T06:59:59.136Z,5.20
2019-04-27T07:02:30.580Z,4.97
2019-04-27T07:05:02.257Z,5.72
2019-04-27T07:07:33.909Z,5.28
2019-04-27T07:10:06.493Z,5.10
2019-04-27T07:12:40.716Z,6.05
2019-04-27T07:15:10.508Z,5.72
2019-04-27T07:17:41.965Z,5.37
2019-04-27T07:20:13.399Z,5.47
2019-04-27T07:22:45.022Z,6.30
2019-04-27T07:25:16.661Z,5.92
2019-04-27T07:27:49.358Z,5.58
2019-04-27T07:30:20.748Z,5.40
2019-04-27T07:32:52.096Z,5.08
2019-04-27T07:35:24.376Z,6.17
2019-04-27T07:37:56.356Z,5.83
2019-04-27T07:40:28.916Z,5.87
2019-04-27T07:43:03.258Z,5.80
2019-04-27T07:45:39.574Z,5.65
2019-04-27T07:48:10.931Z,6.00
2019-04-27T07:50:42.076Z,6.03
2019-04-27T07:53:13.320Z,6.20
2019-04-27T07:55:44.470Z,5.83
2019-04-27T07:58:15.611Z,5.92
2019-04-27T08:00:47.259Z,5.37
2019-04-27T08:03:19.535Z,5.37
2019-04-27T08:05:50.873Z,4.95
2019-04-27T08:08:22.304Z,4.62
2019-04-27T08:10:53.884Z,4.95
2019-04-27T08:13:25.435Z,4.47
2019-04-27T08:15:56.788Z,5.28
2019-04-27T08:18:29.863Z,5.15
2019-04-27T08:21:02.749Z,6.85
2019-04-27T08:23:34.261Z,5.75
2019-04-27T08:26:08.775Z,5.95
2019-04-27T08:28:54.031Z,5.83
2019-04-27T08:31:28.679Z,5.97
2019-04-27T08:34:00.100Z,6.33
2019-04-27T08:36:31.321Z,6.87
2019-04-27T08:39:03.264Z,6.47
2019-04-27T08:41:35.769Z,6.37
2019-04-27T08:44:07.206Z,6.58
2019-04-27T08:46:38.630Z,6.70
2019-04-27T08:49:10.193Z,5.87
2019-04-27T08:51:41.760Z,6.17
2019-04-27T08:54:13.210Z,5.95
2019-04-27T08:56:44.658Z,6.83
2019-04-27T08:59:15.709Z,6.65
2019-04-27T09:01:49.188Z,5.97
2019-04-27T09:04:20.235Z,6.47
2019-04-27T09:06:52.983Z,6.25
2019-04-27T09:09:34.876Z,6.92
2019-04-27T09:12:24.254Z,6.78
2019-04-27T09:15:06.592Z,6.30
2019-04-27T09:17:39.776Z,5.90
2019-04-27T09:20:12.575Z,6.50
2019-04-27T09:22:43.834Z,7.03
2019-04-27T09:25:15.256Z,6.87
2019-04-27T09:27:46.811Z,7.62
2019-04-27T09:30:19.085Z,7.08
2019-04-27T09:32:51.290Z,7.37
2019-04-27T09:35:22.904Z,6.50
2019-04-27T09:37:56.239Z,6.17
2019-04-27T09:40:27.116Z,6.78
2019-04-27T09:42:59.005Z,6.80
2019-04-27T09:45:30.448Z,8.15
2019-04-27T09:48:02.786Z,8.40
2019-04-27T09:50:36.061Z,7.78
2019-04-27T09:53:07.554Z,7.85
2019-04-27T09:55:39.109Z,6.62
2019-04-27T09:58:10.189Z,7.58
2019-04-27T10:00:41.699Z,7.70
2019-04-27T10:03:13.352Z,7.45
2019-04-27T10:05:45.969Z,7.70
2019-04-27T10:08:18.214Z,7.13
2019-04-27T10:10:49.756Z,7.08
2019-04-27T10:13:21.916Z,7.55
2019-04-27T10:15:53.163Z,8.00
2019-04-27T10:18:26.456Z,7.35
2019-04-27T10:21:01.918Z,7.97
2019-04-27T10:23:30.831Z,7.17
2019-04-27T10:26:01.932Z,7.85
2019-04-27T10:28:33.065Z,7.90
2019-04-27T10:31:04.327Z,7.10
2019-04-27T10:33:35.946Z,7.87
2019-04-27T10:36:07.223Z,7.67
2019-04-27T10:38:38.678Z,7.17
2019-04-27T10:41:10.224Z,7.03
2019-04-27T10:43:41.886Z,7.92
2019-04-27T10:46:13.559Z,7.20
2019-04-27T10:48:45.693Z,7.67
2019-04-27T10:51:17.252Z,8.00
2019-04-27T10:53:48.707Z,7.90
2019-04-27T10:56:20.255Z,8.30
2019-04-27T10:58:51.808Z,8.43
2019-04-27T11:01:23.459Z,7.87
2019-04-27T11:04:02.344Z,8.33
2019-04-27T11:06:38.455Z,7.70
2019-04-27T11:09:10.970Z,7.60
2019-04-27T11:11:42.064Z,8.73
2019-04-27T11:14:13.714Z,8.18
2019-04-27T11:16:45.914Z,8.95
2019-04-27T11:19:17.112Z,8.63
2019-04-27T11:21:48.743Z,8.95
2019-04-27T11:24:20.133Z,8.98
2019-04-27T11:26:51.381Z,8.43
2019-04-27T11:29:22.619Z,9.35
2019-04-27T11:31:55.536Z,9.45
2019-04-27T11:34:28.308Z,8.68
2019-04-27T11:37:01.375Z,9.40
2019-04-27T11:39:32.728Z,9.80
2019-04-27T11:42:04.380Z,9.78
2019-04-27T11:44:36.018Z,8.83
2019-04-27T11:47:07.691Z,7.90
2019-04-27T11:49:39.982Z,8.03
2019-04-27T11:52:11.618Z,8.03
2019-04-27T11:54:42.716Z,7.62
2019-04-27T11:57:14.304Z,8.40
2019-04-27T11:59:45.859Z,8.20
2019-04-27T12:02:17.586Z,7.22
2019-04-27T12:04:49.276Z,7.78
2019-04-27T12:07:20.622Z,6.60
2019-04-27T12:09:52.177Z,6.92
2019-04-27T12:12:26.112Z,7.10
2019-04-27T12:14:57.327Z,7.40
2019-04-27T12:17:29.265Z,6.72
2019-04-27T12:20:00.631Z,6.80
2019-04-27T12:22:32.286Z,6.97
2019-04-27T12:25:06.378Z,8.05
2019-04-27T12:27:45.804Z,6.72
2019-04-27T12:30:21.387Z,7.60
2019-04-27T12:32:52.629Z,6.55
2019-04-27T12:35:25.653Z,6.97
2019-04-27T12:37:57.062Z,6.37
2019-04-27T12:40:28.309Z,7.15
2019-04-27T12:42:59.761Z,6.95
2019-04-27T12:45:30.791Z,7.37
2019-04-27T12:48:02.415Z,7.10
2019-04-27T12:50:33.910Z,6.08
2019-04-27T12:53:07.908Z,6.00
2019-04-27T12:55:40.629Z,6.95
2019-04-27T12:58:19.890Z,6.78
2019-04-27T13:00:59.062Z,6.62
2019-04-27T13:03:33.473Z,6.47
2019-04-27T13:06:04.940Z,6.33
2019-04-27T13:08:37.607Z,6.42
2019-04-27T13:11:08.853Z,6.87
2019-04-27T13:13:40.517Z,6.20
2019-04-27T13:16:11.757Z,6.37
2019-04-27T13:18:43.070Z,6.35
2019-04-27T13:21:15.703Z,5.90
2019-04-27T13:24:00.916Z,6.28
2019-04-27T13:26:21.751Z,6.62
2019-04-27T13:28:53.312Z,6.30
2019-04-27T13:31:25.768Z,6.35
2019-04-27T13:33:56.975Z,5.92
2019-04-27T13:36:28.594Z,6.97
2019-04-27T13:39:00.236Z,7.65
2019-04-27T13:41:33.032Z,7.78
2019-04-27T13:44:06.423Z,6.95
2019-04-27T13:46:56.012Z,7.20
2019-04-27T13:49:47.715Z,6.40
2019-04-27T13:52:20.794Z,6.78
2019-04-27T13:54:52.355Z,6.40
2019-04-27T13:57:23.800Z,6.28
2019-04-27T13:59:55.355Z,6.67
2019-04-27T14:02:32.305Z,6.05
2019-04-27T14:05:00.100Z,6.12
2019-04-27T14:07:31.222Z,6.30
2019-04-27T14:10:02.787Z,5.75
2019-04-27T14:12:34.150Z,5.67
2019-04-27T14:15:05.687Z,6.17
2019-04-27T14:17:36.982Z,6.42
2019-04-27T14:20:09.731Z,6.67
2019-04-27T14:22:41.469Z,6.45
2019-04-27T14:25:12.822Z,6.08
2019-04-27T14:27:44.490Z,6.30
2019-04-27T14:30:17.331Z,6.85
2019-04-27T14:32:48.471Z,6.10
2019-04-27T14:35:19.848Z,6.85
2019-04-27T14:37:51.133Z,6.95
2019-04-27T14:40:22.748Z,6.62
2019-04-27T14:42:54.214Z,5.40
2019-04-27T14:45:26.301Z,6.40
2019-04-27T14:47:58.199Z,6.35
2019-04-27T14:50:30.392Z,6.65
2019-04-27T14:53:01.943Z,7.20
2019-04-27T14:55:33.292Z,5.47
2019-04-27T14:58:04.438Z,6.83
2019-04-27T15:00:35.887Z,6.22
2019-04-27T15:03:07.231Z,7.00
2019-04-27T15:05:38.887Z,5.80
2019-04-27T15:08:10.999Z,6.55
2019-04-27T15:10:42.298Z,7.75
2019-04-27T15:13:13.340Z,7.00
2019-04-27T15:15:45.205Z,7.30
2019-04-27T15:18:16.239Z,7.70
2019-04-27T15:20:48.099Z,6.75
2019-04-27T15:23:20.139Z,6.47
2019-04-27T15:25:51.514Z,6.62
2019-04-27T15:28:24.684Z,6.65
2019-04-27T15:31:00.965Z,7.20
2019-04-27T15:33:53.367Z,6.25
2019-04-27T15:36:30.845Z,6.50
2019-04-27T15:39:07.865Z,6.40
2019-04-27T15:42:03.389Z,6.83
2019-04-27T15:44:36.455Z,7.25
2019-04-27T15:47:10.333Z,6.70
2019-04-27T15:49:45.059Z,7.12
2019-04-27T15:52:12.264Z,7.03
2019-04-27T15:54:44.534Z,6.72
2019-04-27T15:57:18.609Z,7.58
2019-04-27T15:59:48.968Z,7.03
2019-04-27T16:02:20.552Z,8.10
2019-04-27T16:04:53.536Z,7.92
2019-04-27T16:07:29.888Z,7.95
2019-04-27T16:10:00.207Z,7.60
2019-04-27T16:12:31.135Z,8.75
2019-04-27T16:15:05.039Z,7.42
2019-04-27T16:17:35.585Z,8.03
2019-04-27T16:20:07.305Z,7.67
2019-04-27T16:22:39.074Z,8.80
2019-04-27T16:25:12.251Z,7.87
2019-04-27T16:27:43.933Z,8.63
2019-04-27T16:30:18.044Z,7.92
2019-04-27T16:32:48.260Z,9.10
2019-04-27T16:35:22.945Z,8.53
2019-04-27T16:38:00.278Z,8.93
2019-04-27T16:40:31.929Z,8.35
2019-04-27T16:43:03.384Z,8.98
2019-04-27T16:45:38.792Z,8.60
2019-04-27T16:48:10.379Z,9.35
2019-04-27T16:50:41.619Z,9.20
2019-04-27T16:53:14.189Z,11.97
2019-04-27T16:55:45.345Z,11.63
2019-04-27T16:58:20.553Z,10.30
2019-04-27T17:00:49.988Z,9.90
2019-04-27T17:03:21.302Z,11.35
2019-04-27T17:05:52.883Z,10.70
2019-04-27T17:08:26.843Z,9.70
2019-04-27T17:11:07.829Z,9.33
2019-04-27T17:13:33.280Z,10.70
2019-04-27T17:16:31.059Z,12.07
2019-04-27T17:19:04.920Z,10.35
2019-04-27T17:21:38.686Z,11.38
2019-04-27T17:24:09.916Z,11.20
2019-04-27T17:26:43.446Z,11.78
2019-04-27T17:29:20.496Z,12.37
2019-04-27T17:31:55.132Z,10.78
2019-04-27T17:36:59.074Z,11.33
2019-04-27T17:39:30.679Z,12.90
2019-04-27T17:42:01.942Z,13.68
2019-04-27T17:44:33.549Z,12.35
2019-04-27T17:47:05.134Z,14.68
2019-04-27T17:49:38.177Z,15.68
2019-04-27T17:52:13.043Z,16.57
2019-04-27T17:54:47.323Z,14.43
2019-04-27T17:57:17.892Z,15.72
2019-04-27T17:59:51.417Z,16.75
2019-04-27T18:02:21.933Z,14.45
2019-04-27T18:04:54.109Z,15.43
2019-04-27T18:07:25.540Z,12.25
2019-04-27T18:09:58.387Z,13.18
2019-04-27T18:12:29.673Z,15.18
2019-04-27T18:15:01.117Z,15.72
2019-04-27T18:17:33.265Z,14.90
2019-04-27T18:20:09.349Z,15.18
2019-04-27T18:22:45.349Z,13.28
2019-04-27T18:25:18.669Z,14.28
2019-04-27T18:28:01.000Z,15.55
2019-04-27T18:30:38.636Z,15.38
2019-04-27T18:33:08.767Z,13.45
2019-04-27T18:35:40.373Z,14.75
2019-04-27T18:38:11.640Z,14.80
2019-04-27T18:40:42.758Z,13.58
2019-04-27T18:43:14.561Z,14.30
2019-04-27T18:45:46.023Z,13.80
2019-04-27T18:48:18.827Z,13.55
2019-04-27T18:50:57.158Z,14.83
2019-04-27T18:53:30.450Z,14.90
2019-04-27T18:56:05.306Z,15.72
2019-04-27T18:58:35.714Z,15.15
2019-04-27T19:01:08.605Z,15.32
2019-04-27T19:03:40.146Z,14.98
2019-04-27T19:06:12.205Z,14.68
2019-04-27T19:08:43.458Z,16.12
2019-04-27T19:11:15.109Z,14.55
2019-04-27T19:13:48.729Z,14.78
2019-04-27T19:16:22.212Z,14.47
2019-04-27T19:18:52.526Z,13.70
2019-04-27T19:21:24.079Z,16.52
2019-04-27T19:23:55.226Z,15.72
2019-04-27T19:26:28.943Z,14.75
2019-04-27T19:29:01.895Z,16.15
2019-04-27T19:31:35.001Z,16.10
2019-04-27T19:34:06.654Z,16.35
2019-04-27T19:36:38.650Z,16.50
2019-04-27T19:39:13.898Z,16.65
2019-04-27T19:41:59.958Z,19.00
2019-04-27T19:44:19.624Z,19.75
2019-04-27T19:46:50.727Z,19.80
2019-04-27T19:49:21.911Z,20.52
2019-04-27T19:51:53.263Z,20.00
2019-04-27T19:54:24.509Z,15.85
2019-04-27T19:56:56.154Z,15.05
2019-04-27T19:59:32.236Z,14.80
2019-04-27T20:02:05.512Z,15.55
2019-04-27T20:04:38.290Z,16.32
2019-04-27T20:07:10.588Z,14.63
2019-04-27T20:09:43.544Z,14.53
2019-04-27T20:12:14.823Z,13.75
2019-04-27T20:14:58.641Z,15.32
2019-04-27T20:17:31.299Z,14.25
2019-04-27T20:20:04.293Z,14.23
2019-04-27T20:22:35.646Z,15.35
2019-04-27T20:25:07.277Z,14.93
2019-04-27T20:27:48.741Z,13.72
2019-04-27T20:30:13.265Z,12.63
2019-04-27T20:32:45.829Z,14.58
2019-04-27T20:35:17.501Z,14.75
2019-04-27T20:37:49.162Z,11.88
2019-04-27T20:40:21.784Z,11.95
2019-04-27T20:42:53.387Z,12.70
2019-04-27T20:45:24.928Z,15.28
2019-04-27T20:47:56.594Z,12.60
2019-04-27T20:50:27.943Z,12.90
2019-04-27T20:53:01.136Z,13.65
2019-04-27T20:55:32.478Z,11.70
2019-04-27T20:58:04.131Z,12.25
2019-04-27T21:00:36.150Z,13.10
2019-04-27T21:03:14.486Z,13.08
2019-04-27T21:05:51.140Z,13.35
2019-04-27T21:08:24.166Z,12.33
2019-04-27T21:10:55.622Z,12.85
2019-04-27T21:13:26.799Z,12.20
2019-04-27T21:15:58.298Z,12.75
2019-04-27T21:18:31.702Z,12.30
2019-04-27T21:21:03.164Z,12.13
2019-04-27T21:23:34.567Z,13.22
2019-04-27T21:26:06.165Z,11.50
2019-04-27T21:28:37.611Z,12.58
2019-04-27T21:31:08.841Z,13.10
2019-04-27T21:33:40.951Z,12.47
2019-04-27T21:36:12.577Z,12.23
2019-04-27T21:38:43.806Z,11.45
2019-04-27T21:41:15.272Z,11.63
2019-04-27T21:43:46.718Z,10.98
2019-04-27T21:46:18.180Z,11.60
2019-04-27T21:48:50.749Z,11.38
2019-04-27T21:51:22.103Z,12.20
2019-04-27T21:54:13.031Z,10.55
2019-04-27T21:56:44.556Z,12.23
2019-04-27T21:59:16.005Z,11.20
2019-04-27T22:01:48.231Z,12.20
2019-04-27T22:04:19.735Z,11.12
2019-04-27T22:06:51.404Z,11.05
2019-04-27T22:09:23.137Z,10.78
2019-04-27T22:11:54.492Z,10.90
2019-04-27T22:14:26.242Z,10.45
2019-04-27T22:16:57.527Z,10.20
2019-04-27T22:19:30.917Z,10.65
2019-04-27T22:22:03.517Z,11.68
2019-04-27T22:24:42.819Z,10.60
2019-04-27T22:27:12.711Z,11.33
2019-04-27T22:29:44.371Z,10.28
2019-04-27T22:32:15.464Z,9.95
2019-04-27T22:34:47.257Z,10.20
2019-04-27T22:37:18.508Z,10.72
2019-04-27T22:39:54.264Z,10.85
2019-04-27T22:42:43.529Z,10.63
2019-04-27T22:45:16.717Z,10.95
2019-04-27T22:47:48.299Z,11.00
2019-04-27T22:50:21.080Z,11.03
2019-04-27T22:52:52.279Z,10.80
2019-04-27T22:55:23.642Z,10.68
2019-04-27T22:57:56.867Z,10.30
2019-04-27T23:00:31.039Z,10.68
2019-04-27T23:03:03.947Z,11.63
2019-04-27T23:05:35.583Z,11.20
2019-04-27T23:08:07.036Z,10.78
2019-04-27T23:10:38.484Z,10.25
2019-04-27T23:13:11.236Z,11.22
2019-04-27T23:15:44.063Z,12.55
2019-04-27T23:18:15.804Z,11.35
2019-04-27T23:20:47.459Z,10.88
2019-04-27T23:23:18.966Z,10.90
2019-04-27T23:25:51.321Z,11.70
2019-04-27T23:28:22.633Z,10.50
2019-04-27T23:31:02.498Z,11.78
2019-04-27T23:33:33.932Z,11.73
2019-04-27T23:36:05.547Z,11.53
2019-04-27T23:38:37.055Z,11.80
2019-04-27T23:41:08.630Z,10.70
2019-04-27T23:43:40.136Z,11.45
2019-04-27T23:46:11.864Z,11.63
2019-04-27T23:48:43.383Z,11.55
2019-04-27T23:51:22.371Z,11.28
2019-04-27T23:53:53.929Z,11.33
2019-04-27T23:56:25.382Z,12.23
2019-04-27T23:58:57.027Z,11.57
