createdAt,value
2023-02-06T00:00:48.644Z,103554.69
2023-02-06T00:03:15.221Z,103538.66
2023-02-06T00:05:41.657Z,103551.81
2023-02-06T00:08:08.160Z,103547.84
2023-02-06T00:10:34.885Z,103540.88
2023-02-06T00:13:01.329Z,103553.69
2023-02-06T00:15:27.744Z,103558.53
2023-02-06T00:17:54.214Z,103559.94
2023-02-06T00:20:20.741Z,103557.91
2023-02-06T00:22:47.147Z,103568.13
2023-02-06T00:25:13.549Z,103561.41
2023-02-06T00:27:39.936Z,103575.72
2023-02-06T00:30:06.781Z,103587.31
2023-02-06T00:32:34.677Z,103591.63
2023-02-06T00:35:01.262Z,103583.19
2023-02-06T00:37:27.732Z,103588.53
2023-02-06T00:39:54.116Z,103585.78
2023-02-06T00:42:20.685Z,103574.47
2023-02-06T00:44:47.069Z,103560.28
2023-02-06T00:47:15.053Z,103573.81
2023-02-06T00:49:41.472Z,103572.00
2023-02-06T00:52:07.876Z,103580.47
2023-02-06T00:54:34.305Z,103582.44
2023-02-06T00:57:00.713Z,103571.75
2023-02-06T00:59:27.096Z,103569.88
2023-02-06T01:01:53.557Z,103565.41
2023-02-06T01:04:20.021Z,103561.16
2023-02-06T01:06:46.411Z,103565.75
2023-02-06T01:09:12.811Z,103567.50
2023-02-06T01:11:39.202Z,103578.59
2023-02-06T01:14:05.665Z,103587.03
2023-02-06T01:16:32.054Z,103571.75
2023-02-06T01:18:58.507Z,103566.25
2023-02-06T01:21:25.684Z,103555.78
2023-02-06T01:23:54.369Z,103560.53
2023-02-06T01:26:24.104Z,103571.75
2023-02-06T01:28:50.971Z,103567.38
2023-02-06T01:31:26.000Z,103562.66
2023-02-06T01:33:52.550Z,103555.44
2023-02-06T01:36:20.110Z,103546.84
2023-02-06T01:38:47.898Z,103557.56
2023-02-06T01:41:16.113Z,103546.72
2023-02-06T01:43:45.643Z,103540.13
2023-02-06T01:46:12.200Z,103542.25
2023-02-06T01:48:42.314Z,103526.34
2023-02-06T01:51:14.585Z,103525.94
2023-02-06T01:53:44.608Z,103522.22
2023-02-06T01:56:13.304Z,103516.50
2023-02-06T01:58:44.858Z,103520.00
2023-02-06T02:01:11.374Z,103507.28
2023-02-06T02:03:42.548Z,103502.19
2023-02-06T02:06:13.420Z,103499.47
2023-02-06T02:08:42.864Z,103494.59
2023-02-06T02:11:16.074Z,103501.81
2023-02-06T02:13:42.791Z,103507.78
2023-02-06T02:16:22.862Z,103508.91
2023-02-06T02:19:27.209Z,103491.63
2023-02-06T02:22:41.105Z,103490.09
2023-02-06T02:25:19.580Z,103495.38
2023-02-06T02:28:26.883Z,103495.13
2023-02-06T02:31:38.884Z,103490.25
2023-02-06T02:34:39.257Z,103493.75
2023-02-06T02:37:15.922Z,103497.84
2023-02-06T02:39:54.898Z,103489.38
2023-02-06T02:42:30.515Z,103469.66
2023-02-06T02:45:09.568Z,103466.34
2023-02-06T02:47:45.227Z,103460.75
2023-02-06T03:08:16.668Z,103448.19
2023-02-06T03:10:58.862Z,103454.78
2023-02-06T03:13:48.853Z,103461.28
2023-02-06T03:16:29.749Z,103466.28
2023-02-06T03:19:19.047Z,103468.25
2023-02-06T03:21:47.303Z,103474.94
2023-02-06T03:24:18.141Z,103471.28
2023-02-06T03:26:48.410Z,103469.78
2023-02-06T03:29:16.839Z,103455.31
2023-02-06T03:31:54.097Z,103454.47
2023-02-06T03:34:29.102Z,103455.28
2023-02-06T03:36:55.661Z,103460.38
2023-02-06T03:39:22.956Z,103453.41
2023-02-06T03:41:49.944Z,103449.63
2023-02-06T03:44:22.330Z,103444.50
2023-02-06T03:46:52.336Z,103434.03
2023-02-06T03:49:20.765Z,103432.53
2023-02-06T03:52:13.105Z,103435.47
2023-02-06T03:54:45.403Z,103441.97
2023-02-06T03:57:14.165Z,103432.00
2023-02-06T03:59:40.756Z,103445.91
2023-02-06T04:02:07.926Z,103453.16
2023-02-06T04:04:38.394Z,103463.09
2023-02-06T04:07:12.849Z,103456.84
2023-02-06T04:09:40.330Z,103458.19
2023-02-06T04:12:06.868Z,103462.25
2023-02-06T04:14:33.393Z,103465.19
2023-02-06T04:16:59.813Z,103463.69
2023-02-06T04:19:26.201Z,103453.38
2023-02-06T04:21:52.606Z,103447.16
2023-02-06T04:24:18.997Z,103460.56
2023-02-06T04:26:45.443Z,103444.97
2023-02-06T04:29:12.775Z,103429.56
2023-02-06T04:31:40.182Z,103442.69
2023-02-06T04:34:06.648Z,103437.19
2023-02-06T04:36:33.438Z,103437.78
2023-02-06T04:38:59.963Z,103443.75
2023-02-06T04:41:26.381Z,103444.28
2023-02-06T04:43:52.780Z,103439.50
2023-02-06T04:46:19.264Z,103435.38
2023-02-06T04:48:45.700Z,103431.16
2023-02-06T04:51:12.089Z,103430.13
2023-02-06T04:53:38.495Z,103418.75
2023-02-06T04:56:09.788Z,103413.59
2023-02-06T04:58:36.716Z,103412.13
2023-02-06T05:01:03.133Z,103410.41
2023-02-06T05:03:30.378Z,103414.75
2023-02-06T05:05:59.730Z,103408.69
2023-02-06T05:08:26.481Z,103409.69
2023-02-06T05:10:52.905Z,103423.41
2023-02-06T05:13:19.804Z,103422.72
2023-02-06T05:15:46.423Z,103407.56
2023-02-06T05:18:12.988Z,103414.50
2023-02-06T05:20:39.412Z,103413.06
2023-02-06T05:23:05.858Z,103427.59
2023-02-06T05:25:32.394Z,103421.75
2023-02-06T05:27:58.846Z,103433.16
2023-02-06T05:30:25.265Z,103428.56
2023-02-06T05:32:51.714Z,103426.09
2023-02-06T05:35:18.151Z,103419.34
2023-02-06T05:37:44.692Z,103421.47
2023-02-06T05:40:11.622Z,103418.00
2023-02-06T05:42:38.028Z,103413.13
2023-02-06T05:45:04.632Z,103423.06
2023-02-06T05:47:31.066Z,103423.81
2023-02-06T05:49:57.514Z,103424.56
2023-02-06T05:52:23.958Z,103429.75
2023-02-06T05:54:50.392Z,103432.78
2023-02-06T05:57:16.859Z,103426.00
2023-02-06T05:59:43.261Z,103430.47
2023-02-06T06:02:09.720Z,103440.19
2023-02-06T06:04:36.142Z,103439.91
2023-02-06T06:07:03.095Z,103436.00
2023-02-06T06:09:29.522Z,103440.91
2023-02-06T06:11:55.945Z,103435.13
2023-02-06T06:14:22.364Z,103434.00
2023-02-06T06:16:48.888Z,103442.97
2023-02-06T06:19:15.464Z,103438.75
2023-02-06T06:21:41.856Z,103448.47
2023-02-06T06:24:08.248Z,103452.25
2023-02-06T06:26:34.640Z,103463.50
2023-02-06T06:29:01.044Z,103457.56
2023-02-06T06:31:27.471Z,103455.97
2023-02-06T06:33:54.225Z,103460.75
2023-02-06T06:36:20.711Z,103454.25
2023-02-06T06:38:47.127Z,103448.00
2023-02-06T06:41:13.614Z,103449.03
2023-02-06T06:43:40.154Z,103444.97
2023-02-06T06:46:06.630Z,103448.72
2023-02-06T06:48:33.146Z,103436.75
2023-02-06T06:50:59.565Z,103432.72
2023-02-06T06:53:25.960Z,103429.69
2023-02-06T06:55:52.355Z,103429.53
2023-02-06T06:58:18.757Z,103433.72
2023-02-06T07:00:45.586Z,103434.72
2023-02-06T07:03:12.423Z,103431.97
2023-02-06T07:05:38.914Z,103425.78
2023-02-06T07:08:05.438Z,103416.09
2023-02-06T07:10:31.841Z,103418.56
2023-02-06T07:12:58.261Z,103429.56
2023-02-06T07:15:24.682Z,103426.66
2023-02-06T07:17:51.109Z,103440.84
2023-02-06T07:20:17.578Z,103441.44
2023-02-06T07:22:44.018Z,103446.78
2023-02-06T07:25:21.056Z,103436.63
2023-02-06T07:27:47.656Z,103432.28
2023-02-06T07:30:14.460Z,103436.50
2023-02-06T07:32:40.872Z,103436.94
2023-02-06T07:35:07.608Z,103446.22
2023-02-06T07:37:33.999Z,103446.22
2023-02-06T07:40:00.382Z,103448.66
2023-02-06T07:42:26.815Z,103466.63
2023-02-06T07:44:57.946Z,103464.28
2023-02-06T07:47:24.332Z,103462.72
2023-02-06T07:49:50.741Z,103461.13
2023-02-06T07:52:17.184Z,103455.31
2023-02-06T07:54:43.574Z,103450.13
2023-02-06T07:57:09.976Z,103460.97
2023-02-06T07:59:36.389Z,103450.25
2023-02-06T08:02:02.910Z,103449.50
2023-02-06T08:04:35.066Z,103444.75
2023-02-06T08:07:02.766Z,103450.81
2023-02-06T08:09:29.475Z,103453.88
2023-02-06T08:11:55.885Z,103450.97
2023-02-06T08:14:22.391Z,103450.53
2023-02-06T08:16:49.795Z,103446.50
2023-02-06T08:19:16.274Z,103452.00
2023-02-06T08:21:42.682Z,103449.38
2023-02-06T08:24:11.849Z,103441.72
2023-02-06T08:26:38.878Z,103447.34
2023-02-06T08:29:08.010Z,103443.00
2023-02-06T08:31:37.867Z,103446.50
2023-02-06T08:34:05.630Z,103450.25
2023-02-06T08:36:32.993Z,103446.75
2023-02-06T08:39:00.815Z,103452.25
2023-02-06T08:41:30.716Z,103442.41
2023-02-06T08:43:59.495Z,103434.47
2023-02-06T08:46:28.782Z,103452.56
2023-02-06T08:48:56.743Z,103453.41
2023-02-06T08:51:23.457Z,103446.34
2023-02-06T08:53:49.882Z,103439.09
2023-02-06T08:56:16.284Z,103437.81
2023-02-06T08:58:42.754Z,103448.94
2023-02-06T09:01:14.341Z,103443.28
2023-02-06T09:03:41.802Z,103437.59
2023-02-06T09:06:10.543Z,103448.47
2023-02-06T09:08:38.322Z,103436.00
2023-02-06T09:11:10.420Z,103434.00
2023-02-06T09:13:37.830Z,103442.69
2023-02-06T09:16:05.616Z,103445.13
2023-02-06T09:18:32.140Z,103449.91
2023-02-06T09:21:04.876Z,103447.81
2023-02-06T09:23:31.325Z,103452.88
2023-02-06T09:25:57.800Z,103451.13
2023-02-06T09:28:24.340Z,103461.63
2023-02-06T09:30:50.936Z,103465.31
2023-02-06T09:33:17.393Z,103468.38
2023-02-06T09:35:43.891Z,103472.00
2023-02-06T09:38:10.282Z,103481.72
2023-02-06T09:40:37.149Z,103487.22
2023-02-06T09:43:03.908Z,103489.94
2023-02-06T09:45:31.858Z,103483.56
2023-02-06T09:48:16.200Z,103479.69
2023-02-06T09:50:55.653Z,103485.41
2023-02-06T09:53:34.146Z,103488.88
2023-02-06T09:56:19.616Z,103482.69
2023-02-06T09:58:57.354Z,103472.41
2023-02-06T10:01:38.747Z,103469.53
2023-02-06T10:04:29.847Z,103471.00
2023-02-06T10:07:16.993Z,103479.69
2023-02-06T10:10:06.631Z,103483.00
2023-02-06T10:12:42.476Z,103489.25
2023-02-06T10:15:17.360Z,103492.44
2023-02-06T10:17:52.147Z,103498.53
2023-02-06T10:20:26.277Z,103497.63
2023-02-06T10:23:10.501Z,103507.34
2023-02-06T10:25:42.344Z,103516.34
2023-02-06T10:28:17.623Z,103516.66
2023-02-06T10:30:59.367Z,103509.50
2023-02-06T10:33:36.104Z,103503.13
2023-02-06T10:36:25.563Z,103498.97
2023-02-06T10:39:13.627Z,103505.16
2023-02-06T10:41:55.842Z,103496.91
2023-02-06T10:44:35.942Z,103488.44
2023-02-06T10:47:04.596Z,103493.09
2023-02-06T10:49:39.138Z,103488.06
2023-02-06T10:52:24.059Z,103487.91
2023-02-06T10:54:57.494Z,103483.53
2023-02-06T10:57:28.481Z,103476.47
2023-02-06T10:59:59.946Z,103478.50
2023-02-06T11:03:06.221Z,103478.66
2023-02-06T11:05:33.858Z,103492.97
2023-02-06T11:08:25.228Z,103482.09
2023-02-06T11:10:51.926Z,103477.00
2023-02-06T11:13:29.676Z,103488.00
2023-02-06T11:16:01.326Z,103497.75
2023-02-06T11:18:59.879Z,103501.97
2023-02-06T11:21:41.493Z,103489.81
2023-02-06T11:24:14.076Z,103490.81
2023-02-06T11:26:42.786Z,103490.03
2023-02-06T11:29:16.533Z,103495.72
2023-02-06T11:31:46.331Z,103506.63
2023-02-06T11:34:28.109Z,103501.13
2023-02-06T11:36:57.650Z,103496.34
2023-02-06T11:39:30.577Z,103501.66
2023-02-06T11:42:05.473Z,103502.53
2023-02-06T11:44:40.796Z,103506.75
2023-02-06T11:47:35.513Z,103510.97
2023-02-06T11:50:28.381Z,103501.91
2023-02-06T11:53:00.241Z,103501.66
2023-02-06T11:55:30.636Z,103505.16
2023-02-06T11:58:12.088Z,103506.88
2023-02-06T12:00:40.746Z,103497.63
2023-02-06T12:03:27.230Z,103503.81
2023-02-06T12:05:55.287Z,103505.56
2023-02-06T12:08:53.181Z,103504.00
2023-02-06T12:11:35.390Z,103503.50
2023-02-06T12:14:09.637Z,103513.25
2023-02-06T12:16:39.757Z,103515.69
2023-02-06T12:19:14.174Z,103518.06
2023-02-06T12:21:45.228Z,103524.00
2023-02-06T12:24:32.370Z,103511.53
2023-02-06T12:27:04.042Z,103514.41
2023-02-06T12:29:41.738Z,103511.78
2023-02-06T12:32:22.834Z,103517.03
2023-02-06T12:34:55.843Z,103518.63
2023-02-06T12:37:39.730Z,103512.09
2023-02-06T12:40:34.978Z,103534.16
2023-02-06T12:43:06.641Z,103536.06
2023-02-06T12:45:42.010Z,103526.34
2023-02-06T12:48:17.553Z,103534.72
2023-02-06T12:50:56.765Z,103537.78
2023-02-06T12:53:35.236Z,103555.59
2023-02-06T12:56:24.308Z,103547.75
2023-02-06T12:59:06.477Z,103546.59
2023-02-06T13:01:46.790Z,103547.47
2023-02-06T13:04:18.108Z,103560.06
2023-02-06T13:06:50.833Z,103554.88
2023-02-06T13:09:28.805Z,103562.81
2023-02-06T13:12:26.381Z,103559.34
2023-02-06T13:14:56.402Z,103553.69
2023-02-06T13:17:33.602Z,103552.97
2023-02-06T13:20:09.909Z,103547.41
2023-02-06T13:22:44.773Z,103551.31
2023-02-06T13:25:26.249Z,103554.13
2023-02-06T13:27:53.664Z,103564.72
2023-02-06T13:30:29.019Z,103569.78
2023-02-06T13:32:58.733Z,103558.59
2023-02-06T13:35:30.155Z,103555.28
2023-02-06T13:38:22.857Z,103552.91
2023-02-06T13:41:15.167Z,103558.28
2023-02-06T13:43:47.682Z,103561.59
2023-02-06T13:46:23.500Z,103562.63
2023-02-06T13:49:31.720Z,103555.91
2023-02-06T13:52:18.531Z,103554.31
2023-02-06T13:55:20.254Z,103564.34
2023-02-06T13:58:18.880Z,103559.56
2023-02-06T14:00:47.750Z,103569.13
2023-02-06T14:03:29.510Z,103574.19
2023-02-06T14:06:20.625Z,103571.63
2023-02-06T14:09:06.021Z,103579.44
2023-02-06T14:12:17.969Z,103589.69
2023-02-06T14:15:19.324Z,103591.03
2023-02-06T14:18:01.424Z,103585.09
2023-02-06T14:21:02.390Z,103586.84
2023-02-06T14:23:51.918Z,103583.63
2023-02-06T14:26:46.845Z,103593.38
2023-02-06T14:29:23.100Z,103597.66
2023-02-06T14:32:26.920Z,103602.44
2023-02-06T14:35:06.710Z,103595.34
2023-02-06T14:38:05.776Z,103609.97
2023-02-06T14:40:41.524Z,103599.78
2023-02-06T14:43:15.151Z,103605.38
2023-02-06T14:45:46.241Z,103613.13
2023-02-06T14:48:56.798Z,103626.69
2023-02-06T14:51:39.066Z,103641.47
2023-02-06T14:54:26.383Z,103642.81
2023-02-06T14:56:57.942Z,103643.09
2023-02-06T14:59:25.064Z,103650.50
2023-02-06T15:01:53.311Z,103644.41
2023-02-06T15:04:23.455Z,103644.66
2023-02-06T15:07:00.981Z,103652.78
2023-02-06T15:09:30.629Z,103649.16
2023-02-06T15:12:02.822Z,103645.38
2023-02-06T15:14:32.596Z,103642.50
2023-02-06T15:17:00.852Z,103655.00
2023-02-06T15:19:30.134Z,103653.69
2023-02-06T15:22:02.332Z,103661.97
2023-02-06T15:24:51.330Z,103670.66
2023-02-06T15:27:29.193Z,103665.75
2023-02-06T15:29:56.804Z,103671.25
2023-02-06T15:32:33.193Z,103677.78
2023-02-06T15:35:01.022Z,103683.13
2023-02-06T15:37:33.710Z,103681.94
2023-02-06T15:40:06.817Z,103690.38
2023-02-06T15:42:33.532Z,103693.16
2023-02-06T15:45:00.612Z,103689.50
2023-02-06T15:47:27.573Z,103682.81
2023-02-06T15:49:54.243Z,103686.59
2023-02-06T15:52:42.717Z,103701.13
2023-02-06T15:55:27.462Z,103712.75
2023-02-06T15:57:55.656Z,103714.59
2023-02-06T16:00:27.470Z,103717.06
2023-02-06T16:02:58.666Z,103721.72
2023-02-06T16:05:37.268Z,103723.16
2023-02-06T16:08:09.974Z,103725.94
2023-02-06T16:10:38.528Z,103718.94
2023-02-06T16:13:12.034Z,103716.50
2023-02-06T16:15:40.144Z,103709.38
2023-02-06T16:18:28.917Z,103710.41
2023-02-06T16:21:17.976Z,103718.97
2023-02-06T16:23:50.893Z,103726.25
2023-02-06T16:26:19.011Z,103729.88
2023-02-06T16:29:00.423Z,103724.63
2023-02-06T16:31:29.575Z,103727.09
2023-02-06T16:34:03.006Z,103737.41
2023-02-06T16:36:32.042Z,103724.47
2023-02-06T16:39:04.079Z,103722.03
2023-02-06T16:41:33.722Z,103727.69
2023-02-06T16:44:01.308Z,103729.44
2023-02-06T16:46:28.869Z,103735.66
2023-02-06T16:48:57.959Z,103745.25
2023-02-06T16:51:27.214Z,103741.75
2023-02-06T16:53:53.864Z,103746.81
2023-02-06T16:56:21.529Z,103750.16
2023-02-06T16:58:48.599Z,103748.97
2023-02-06T17:01:25.497Z,103754.78
2023-02-06T17:03:52.991Z,103750.13
2023-02-06T17:06:28.864Z,103746.34
2023-02-06T17:09:01.933Z,103742.84
2023-02-06T17:11:28.385Z,103743.31
2023-02-06T17:13:54.794Z,103749.25
2023-02-06T17:16:23.567Z,103755.75
2023-02-06T17:18:50.893Z,103755.75
2023-02-06T17:21:20.271Z,103757.91
2023-02-06T17:23:48.753Z,103764.72
2023-02-06T17:26:18.049Z,103768.31
2023-02-06T17:28:45.340Z,103767.94
2023-02-06T17:31:12.553Z,103768.19
2023-02-06T17:33:39.340Z,103770.50
2023-02-06T17:36:07.988Z,103778.44
2023-02-06T17:38:34.505Z,103772.41
2023-02-06T17:41:00.963Z,103775.31
2023-02-06T17:43:30.647Z,103777.91
2023-02-06T17:45:57.092Z,103767.97
2023-02-06T17:48:23.516Z,103769.97
2023-02-06T17:50:49.924Z,103776.91
2023-02-06T17:53:16.474Z,103783.38
2023-02-06T17:55:44.949Z,103792.19
2023-02-06T17:58:11.356Z,103787.72
2023-02-06T18:00:38.209Z,103788.75
2023-02-06T18:03:05.346Z,103777.78
2023-02-06T18:05:32.137Z,103771.88
2023-02-06T18:07:58.552Z,103781.53
2023-02-06T18:10:25.622Z,103784.19
2023-02-06T18:12:52.402Z,103781.25
2023-02-06T18:15:18.860Z,103765.22
2023-02-06T18:17:45.287Z,103765.69
2023-02-06T18:20:12.373Z,103769.44
2023-02-06T18:22:41.207Z,103760.75
2023-02-06T18:25:13.497Z,103767.72
2023-02-06T18:27:41.442Z,103763.94
2023-02-06T18:30:09.528Z,103760.75
2023-02-06T18:32:37.502Z,103763.50
2023-02-06T18:35:04.572Z,103761.28
2023-02-06T18:37:30.994Z,103760.56
2023-02-06T18:39:57.402Z,103763.97
2023-02-06T18:42:42.643Z,103766.25
2023-02-06T18:45:09.359Z,103777.25
2023-02-06T18:47:35.820Z,103774.88
2023-02-06T18:50:02.294Z,103770.41
2023-02-06T18:52:29.026Z,103780.91
2023-02-06T18:54:55.448Z,103780.44
2023-02-06T18:57:21.869Z,103780.44
2023-02-06T18:59:48.255Z,103772.19
2023-02-06T19:02:14.745Z,103773.34
2023-02-06T19:04:41.272Z,103786.72
2023-02-06T19:07:08.883Z,103775.88
2023-02-06T19:09:35.315Z,103779.38
2023-02-06T19:12:01.737Z,103791.00
2023-02-06T19:14:28.144Z,103790.78
2023-02-06T19:16:54.960Z,103789.09
2023-02-06T19:19:21.411Z,103784.72
2023-02-06T19:21:47.938Z,103780.63
2023-02-06T19:24:16.275Z,103788.63
2023-02-06T19:26:42.677Z,103796.13
2023-02-06T19:29:09.815Z,103810.63
2023-02-06T19:31:39.105Z,103808.75
2023-02-06T19:34:05.844Z,103808.75
2023-02-06T19:36:32.640Z,103815.72
2023-02-06T19:39:02.358Z,103821.47
2023-02-06T19:41:31.119Z,103828.31
2023-02-06T19:44:00.568Z,103819.13
2023-02-06T19:46:27.530Z,103819.75
2023-02-06T19:48:54.968Z,103827.38
2023-02-06T19:51:27.374Z,103825.75
2023-02-06T19:53:55.650Z,103826.22
2023-02-06T19:56:25.404Z,103824.50
2023-02-06T19:58:56.674Z,103823.50
2023-02-06T20:01:24.006Z,103828.97
2023-02-06T20:03:51.121Z,103835.56
2023-02-06T20:06:18.188Z,103832.09
2023-02-06T20:08:45.712Z,103830.59
2023-02-06T20:11:17.740Z,103826.22
2023-02-06T20:13:45.953Z,103814.28
2023-02-06T20:16:18.938Z,103815.16
2023-02-06T20:18:45.822Z,103819.25
2023-02-06T20:21:23.592Z,103829.47
2023-02-06T20:23:50.674Z,103827.59
2023-02-06T20:26:18.943Z,103835.56
2023-02-06T20:28:46.137Z,103837.41
2023-02-06T20:31:13.301Z,103826.69
2023-02-06T20:33:40.192Z,103830.81
2023-02-06T20:36:13.175Z,103829.78
2023-02-06T20:38:39.673Z,103825.31
2023-02-06T20:41:07.617Z,103830.28
2023-02-06T20:43:35.786Z,103826.25
2023-02-06T20:46:07.207Z,103828.41
2023-02-06T20:48:36.853Z,103828.66
2023-02-06T20:51:05.585Z,103826.50
2023-02-06T20:53:32.306Z,103823.16
2023-02-06T20:55:58.973Z,103819.28
2023-02-06T20:58:25.877Z,103824.50
2023-02-06T21:00:52.956Z,103829.97
2023-02-06T21:03:19.433Z,103828.47
2023-02-06T21:05:55.276Z,103834.94
2023-02-06T21:08:21.693Z,103835.47
2023-02-06T21:10:52.524Z,103838.41
2023-02-06T21:13:19.410Z,103837.59
2023-02-06T21:15:51.850Z,103841.78
2023-02-06T21:18:18.360Z,103845.47
2023-02-06T21:20:44.799Z,103851.28
2023-02-06T21:23:11.376Z,103847.84
2023-02-06T21:25:38.185Z,103858.88
2023-02-06T21:28:05.274Z,103858.59
2023-02-06T21:30:32.285Z,103852.25
2023-02-06T21:32:58.685Z,103852.66
2023-02-06T21:35:28.594Z,103850.03
2023-02-06T21:37:54.996Z,103850.69
2023-02-06T21:40:21.496Z,103854.28
2023-02-06T21:42:47.980Z,103856.78
2023-02-06T21:45:14.542Z,103855.28
2023-02-06T21:47:41.074Z,103852.44
2023-02-06T21:50:08.042Z,103854.41
2023-02-06T21:52:35.322Z,103854.97
2023-02-06T21:55:01.848Z,103852.34
2023-02-06T21:57:28.335Z,103849.75
2023-02-06T21:59:54.746Z,103850.59
2023-02-06T22:02:21.265Z,103858.94
2023-02-06T22:04:47.666Z,103850.94
2023-02-06T22:07:14.076Z,103848.44
2023-02-06T22:09:40.485Z,103855.91
2023-02-06T22:12:07.383Z,103859.06
2023-02-06T22:14:35.104Z,103857.88
2023-02-06T22:17:01.892Z,103860.47
2023-02-06T22:19:28.329Z,103865.06
2023-02-06T22:21:54.725Z,103871.31
2023-02-06T22:24:21.332Z,103865.44
2023-02-06T22:26:47.744Z,103864.44
2023-02-06T22:29:15.904Z,103866.53
2023-02-06T22:31:43.683Z,103860.06
2023-02-06T22:34:16.205Z,103861.06
2023-02-06T22:36:44.462Z,103861.94
2023-02-06T22:39:14.983Z,103856.00
2023-02-06T22:41:44.158Z,103855.16
2023-02-06T22:44:16.403Z,103860.38
2023-02-06T22:46:45.576Z,103867.84
2023-02-06T22:49:12.425Z,103864.56
2023-02-06T22:51:39.838Z,103866.44
2023-02-06T22:54:09.319Z,103873.88
2023-02-06T22:56:37.373Z,103872.00
2023-02-06T22:59:10.912Z,103875.97
2023-02-06T23:01:42.939Z,103876.19
2023-02-06T23:04:21.702Z,103872.13
2023-02-06T23:06:48.916Z,103875.00
2023-02-06T23:09:18.901Z,103879.56
2023-02-06T23:11:45.946Z,103878.69
2023-02-06T23:14:13.838Z,103869.72
2023-02-06T23:16:41.254Z,103873.22
2023-02-06T23:19:08.493Z,103880.34
2023-02-06T23:21:37.067Z,103885.69
2023-02-06T23:24:05.713Z,103893.22
2023-02-06T23:26:33.324Z,103876.81
2023-02-06T23:29:01.916Z,103883.59
2023-02-06T23:31:28.673Z,103888.09
2023-02-06T23:33:55.873Z,103886.88
2023-02-06T23:36:24.415Z,103894.13
2023-02-06T23:38:51.839Z,103891.94
2023-02-06T23:41:20.946Z,103896.72
2023-02-06T23:43:52.021Z,103902.84
2023-02-06T23:46:19.907Z,103902.28
2023-02-06T23:48:48.467Z,103905.44
2023-02-06T23:51:15.358Z,103906.97
2023-02-06T23:53:42.152Z,103909.78
2023-02-06T23:56:22.966Z,103912.63
2023-02-06T23:58:49.929Z,103913.41
