createdAt,value
2019-02-18T00:02:05.589Z,88.90
2019-02-18T00:12:11.126Z,89.60
2019-02-18T00:22:16.812Z,89.00
2019-02-18T00:32:22.344Z,89.30
2019-02-18T00:42:28.067Z,89.80
2019-02-18T00:52:33.540Z,89.70
2019-02-18T01:02:39.255Z,90.00
2019-02-18T01:12:44.859Z,89.80
2019-02-18T01:22:50.416Z,89.30
2019-02-18T01:32:55.985Z,89.70
2019-02-18T01:43:01.642Z,90.30
2019-02-18T01:53:07.229Z,90.10
2019-02-18T02:03:12.768Z,90.20
2019-02-18T02:13:32.761Z,90.70
2019-02-18T02:23:38.462Z,90.70
2019-02-18T02:33:45.885Z,90.30
2019-02-18T02:43:51.569Z,90.50
2019-02-18T02:53:57.167Z,90.00
2019-02-18T03:04:02.779Z,89.60
2019-02-18T03:14:08.384Z,89.70
2019-02-18T03:24:13.926Z,89.20
2019-02-18T03:34:27.863Z,89.30
2019-02-18T03:44:34.441Z,89.20
2019-02-18T03:54:40.142Z,88.80
2019-02-18T04:04:45.756Z,88.60
2019-02-18T04:14:51.267Z,88.40
2019-02-18T04:24:56.779Z,88.20
2019-02-18T04:35:02.421Z,88.40
2019-02-18T04:45:12.003Z,88.20
2019-02-18T04:55:17.547Z,88.10
2019-02-18T05:05:23.068Z,88.30
2019-02-18T05:15:28.634Z,88.80
2019-02-18T05:25:34.225Z,88.60
2019-02-18T05:35:39.835Z,87.80
2019-02-18T05:45:45.422Z,87.60
2019-02-18T05:55:51.064Z,87.80
2019-02-18T06:05:56.662Z,88.10
2019-02-18T06:16:02.134Z,87.50
2019-02-18T06:26:07.747Z,87.90
2019-02-18T06:36:13.284Z,87.80
2019-02-18T06:46:23.277Z,87.00
2019-02-18T06:56:33.524Z,86.50
2019-02-18T07:06:49.494Z,85.50
2019-02-18T07:16:55.027Z,84.80
2019-02-18T07:27:00.540Z,83.30
2019-02-18T07:37:06.024Z,82.30
2019-02-18T07:47:11.719Z,82.20
2019-02-18T07:57:17.284Z,79.00
2019-02-18T08:07:22.735Z,77.90
2019-02-18T08:17:28.205Z,76.10
2019-02-18T08:27:33.669Z,75.20
2019-02-18T08:37:39.243Z,73.80
2019-02-18T08:47:44.713Z,72.50
2019-02-18T08:57:50.235Z,73.00
2019-02-18T09:07:55.855Z,72.00
2019-02-18T09:18:01.410Z,68.40
2019-02-18T09:28:06.954Z,68.00
2019-02-18T09:38:23.784Z,64.20
2019-02-18T09:48:19.743Z,63.20
2019-02-18T09:58:25.250Z,60.90
2019-02-18T10:08:30.793Z,59.60
2019-02-18T10:18:36.437Z,59.10
2019-02-18T10:28:42.040Z,56.50
2019-02-18T10:38:47.615Z,54.50
2019-02-18T10:48:53.228Z,53.90
2019-02-18T10:58:58.779Z,52.80
2019-02-18T11:09:06.134Z,53.00
2019-02-18T11:19:11.697Z,54.00
2019-02-18T11:29:17.317Z,53.30
2019-02-18T11:39:24.455Z,54.20
2019-02-18T11:49:30.142Z,53.40
2019-02-18T11:59:35.909Z,51.40
2019-02-18T12:09:41.378Z,50.80
2019-02-18T12:19:46.979Z,50.50
2019-02-18T12:29:53.415Z,50.00
2019-02-18T12:39:59.115Z,47.00
2019-02-18T12:50:06.292Z,47.10
2019-02-18T13:00:14.113Z,48.60
2019-02-18T13:10:19.883Z,48.70
2019-02-18T13:20:25.445Z,46.60
2019-02-18T13:30:31.964Z,44.60
2019-02-18T13:40:37.559Z,43.70
2019-02-18T13:50:43.112Z,44.00
2019-02-18T14:00:48.635Z,41.90
2019-02-18T14:10:55.333Z,43.60
2019-02-18T14:21:00.919Z,41.90
2019-02-18T14:31:06.584Z,40.20
2019-02-18T14:41:12.583Z,38.80
2019-02-18T14:51:18.174Z,40.00
2019-02-18T15:01:23.776Z,38.10
2019-02-18T15:11:29.678Z,39.40
2019-02-18T15:21:35.275Z,40.40
2019-02-18T15:31:40.766Z,42.50
2019-02-18T15:41:46.876Z,44.20
2019-02-18T15:51:52.556Z,46.50
2019-02-18T16:01:58.099Z,48.90
2019-02-18T16:12:05.761Z,50.50
2019-02-18T16:22:11.381Z,52.20
2019-02-18T16:32:17.333Z,53.90
2019-02-18T16:42:22.804Z,55.60
2019-02-18T16:52:29.038Z,56.30
2019-02-18T17:02:34.756Z,57.10
2019-02-18T17:12:40.327Z,57.90
2019-02-18T17:22:47.117Z,58.80
2019-02-18T17:32:53.098Z,59.40
2019-02-18T17:42:59.104Z,59.90
2019-02-18T17:53:44.479Z,60.20
2019-02-18T18:03:50.304Z,60.40
2019-02-18T18:13:57.012Z,60.20
2019-02-18T18:24:03.625Z,60.10
2019-02-18T18:34:09.679Z,60.70
2019-02-18T18:44:15.815Z,62.30
2019-02-18T18:54:23.780Z,62.80
2019-02-18T19:04:29.833Z,65.30
2019-02-18T19:14:36.013Z,65.90
2019-02-18T19:24:42.212Z,66.00
2019-02-18T19:34:48.185Z,67.10
2019-02-18T19:44:54.394Z,69.00
2019-02-18T19:55:00.480Z,70.80
2019-02-18T20:05:08.587Z,72.40
2019-02-18T20:15:16.759Z,74.30
2019-02-18T20:25:22.772Z,74.80
2019-02-18T20:35:28.712Z,75.10
2019-02-18T20:45:34.727Z,75.60
2019-02-18T20:55:40.714Z,74.70
2019-02-18T21:05:46.785Z,74.20
2019-02-18T21:15:52.774Z,74.50
2019-02-18T21:26:00.196Z,74.20
2019-02-18T21:36:06.073Z,75.10
2019-02-18T21:46:11.904Z,76.40
2019-02-18T21:56:18.796Z,77.10
2019-02-18T22:06:24.405Z,77.60
2019-02-18T22:16:30.012Z,77.90
2019-02-18T22:26:35.770Z,77.20
2019-02-18T22:36:41.277Z,77.40
2019-02-18T22:46:46.791Z,77.40
2019-02-18T22:56:52.339Z,78.00
2019-02-18T23:06:57.939Z,77.30
2019-02-18T23:17:03.396Z,78.90
2019-02-18T23:27:08.914Z,78.70
2019-02-18T23:37:14.511Z,78.80
2019-02-18T23:47:20.091Z,80.20
2019-02-18T23:57:25.578Z,80.40
