createdAt,value
2018-07-17T00:00:45.563Z,6.63
2018-07-17T00:03:13.681Z,6.80
2018-07-17T00:05:41.830Z,9.67
2018-07-17T00:08:09.943Z,6.87
2018-07-17T00:10:38.117Z,7.83
2018-07-17T00:13:06.245Z,6.33
2018-07-17T00:15:34.421Z,8.30
2018-07-17T00:18:02.576Z,6.63
2018-07-17T00:20:30.718Z,6.67
2018-07-17T00:22:59.083Z,6.20
2018-07-17T00:25:27.283Z,6.23
2018-07-17T00:27:55.189Z,7.10
2018-07-17T00:30:23.531Z,8.23
2018-07-17T00:32:51.639Z,6.90
2018-07-17T00:35:19.790Z,6.37
2018-07-17T00:37:47.915Z,7.30
2018-07-17T00:40:16.052Z,6.70
2018-07-17T00:42:44.172Z,7.07
2018-07-17T00:45:12.323Z,7.00
2018-07-17T00:47:40.478Z,6.60
2018-07-17T00:50:08.663Z,7.93
2018-07-17T00:52:36.787Z,6.90
2018-07-17T00:55:04.961Z,7.00
2018-07-17T00:57:33.099Z,6.87
2018-07-17T01:00:01.247Z,7.60
2018-07-17T01:02:34.848Z,7.50
2018-07-17T01:05:08.248Z,7.07
2018-07-17T01:07:41.785Z,7.83
2018-07-17T01:10:15.336Z,7.27
2018-07-17T01:12:42.730Z,7.87
2018-07-17T01:15:15.100Z,9.47
2018-07-17T01:17:43.271Z,7.50
2018-07-17T01:20:11.390Z,7.60
2018-07-17T01:22:39.549Z,7.47
2018-07-17T01:25:07.689Z,7.10
2018-07-17T01:27:35.841Z,7.90
2018-07-17T01:30:04.042Z,7.63
2018-07-17T01:32:32.233Z,9.43
2018-07-17T01:35:00.387Z,7.87
2018-07-17T01:37:28.552Z,9.57
2018-07-17T01:39:56.679Z,8.17
2018-07-17T01:42:24.830Z,8.00
2018-07-17T01:44:52.971Z,9.23
2018-07-17T01:47:21.136Z,7.70
2018-07-17T01:49:49.314Z,8.70
2018-07-17T01:52:25.051Z,8.13
2018-07-17T01:54:53.183Z,8.27
2018-07-17T01:57:21.352Z,8.03
2018-07-17T01:59:49.480Z,8.00
2018-07-17T02:02:17.614Z,7.43
2018-07-17T02:04:45.815Z,7.87
2018-07-17T02:07:13.891Z,8.57
2018-07-17T02:09:42.019Z,7.90
2018-07-17T02:12:10.161Z,7.50
2018-07-17T02:14:38.290Z,7.97
2018-07-17T02:17:06.678Z,9.80
2018-07-17T02:19:34.914Z,7.30
2018-07-17T02:22:03.090Z,7.63
2018-07-17T02:24:31.214Z,8.33
2018-07-17T02:26:59.382Z,8.00
2018-07-17T02:29:27.539Z,7.30
2018-07-17T02:31:55.678Z,8.10
2018-07-17T02:34:24.054Z,7.90
2018-07-17T02:36:52.194Z,9.13
2018-07-17T02:39:20.339Z,8.53
2018-07-17T02:41:48.491Z,8.37
2018-07-17T02:44:16.616Z,9.00
2018-07-17T02:46:44.766Z,11.63
2018-07-17T02:49:12.923Z,8.00
2018-07-17T02:51:41.050Z,8.67
2018-07-17T02:54:09.198Z,8.57
2018-07-17T02:56:37.350Z,8.50
2018-07-17T02:59:05.267Z,8.77
2018-07-17T03:01:33.395Z,9.07
2018-07-17T03:04:01.520Z,8.47
2018-07-17T03:06:29.647Z,9.20
2018-07-17T03:08:57.779Z,8.37
2018-07-17T03:11:25.923Z,10.33
2018-07-17T03:13:54.112Z,9.00
2018-07-17T03:16:22.258Z,8.67
2018-07-17T03:18:50.391Z,8.50
2018-07-17T03:21:18.554Z,10.00
2018-07-17T03:23:46.679Z,8.67
2018-07-17T03:26:14.831Z,8.73
2018-07-17T03:28:42.973Z,7.70
2018-07-17T03:31:11.114Z,8.07
2018-07-17T03:33:39.292Z,9.30
2018-07-17T03:36:07.413Z,8.73
2018-07-17T03:38:35.530Z,11.40
2018-07-17T03:41:03.659Z,9.87
2018-07-17T03:43:31.567Z,10.50
2018-07-17T03:45:59.682Z,9.23
2018-07-17T03:48:27.842Z,13.80
2018-07-17T03:50:55.986Z,12.27
2018-07-17T03:53:24.113Z,8.83
2018-07-17T03:55:52.262Z,9.37
2018-07-17T03:58:20.434Z,9.07
2018-07-17T04:00:48.682Z,11.90
2018-07-17T04:03:16.894Z,9.67
2018-07-17T04:05:45.095Z,8.33
2018-07-17T04:08:13.018Z,12.27
2018-07-17T04:10:41.150Z,9.27
2018-07-17T04:13:09.278Z,9.03
2018-07-17T04:15:37.414Z,10.23
2018-07-17T04:18:05.614Z,8.67
2018-07-17T04:20:33.726Z,8.47
2018-07-17T04:23:01.614Z,9.10
2018-07-17T04:25:29.742Z,9.83
2018-07-17T04:27:57.847Z,8.30
2018-07-17T04:30:25.976Z,9.23
2018-07-17T04:32:54.091Z,8.90
2018-07-17T04:35:22.222Z,8.73
2018-07-17T04:37:50.341Z,7.87
2018-07-17T04:40:18.463Z,10.43
2018-07-17T04:42:46.582Z,13.00
2018-07-17T04:45:14.729Z,10.60
2018-07-17T04:47:42.837Z,9.23
2018-07-17T04:50:10.977Z,9.17
2018-07-17T04:52:39.138Z,10.20
2018-07-17T04:55:07.291Z,11.17
2018-07-17T04:57:35.426Z,10.00
2018-07-17T05:00:03.622Z,9.03
2018-07-17T05:02:32.774Z,9.73
2018-07-17T05:05:00.894Z,9.33
2018-07-17T05:07:29.026Z,8.93
2018-07-17T05:09:56.929Z,9.10
2018-07-17T05:12:25.087Z,9.27
2018-07-17T05:14:53.205Z,9.50
2018-07-17T05:17:21.359Z,9.23
2018-07-17T05:19:49.501Z,15.13
2018-07-17T05:22:17.615Z,10.30
2018-07-17T05:24:45.738Z,8.27
2018-07-17T05:27:14.517Z,8.10
2018-07-17T05:29:42.650Z,8.87
2018-07-17T05:32:10.788Z,8.40
2018-07-17T05:34:38.900Z,8.53
2018-07-17T05:37:07.047Z,8.77
2018-07-17T05:39:35.194Z,8.10
2018-07-17T05:42:03.342Z,11.63
2018-07-17T05:44:31.548Z,8.80
2018-07-17T05:46:59.690Z,8.97
2018-07-17T05:49:27.887Z,9.40
2018-07-17T05:51:56.080Z,9.43
2018-07-17T05:54:24.202Z,8.63
2018-07-17T05:56:52.343Z,9.70
2018-07-17T05:59:20.802Z,9.50
2018-07-17T06:01:48.949Z,8.60
2018-07-17T06:04:17.094Z,8.80
2018-07-17T06:06:45.238Z,8.03
2018-07-17T06:09:13.371Z,7.77
2018-07-17T06:11:41.535Z,9.97
2018-07-17T06:14:09.679Z,7.93
2018-07-17T06:16:37.858Z,7.30
2018-07-17T06:19:06.065Z,7.47
2018-07-17T06:21:34.196Z,8.37
2018-07-17T06:24:02.363Z,10.13
2018-07-17T06:26:30.514Z,8.80
2018-07-17T06:28:58.649Z,9.40
2018-07-17T06:31:26.806Z,8.37
2018-07-17T06:33:54.954Z,7.83
2018-07-17T06:36:23.124Z,7.57
2018-07-17T06:38:51.298Z,7.27
2018-07-17T06:41:19.457Z,7.67
2018-07-17T06:43:47.573Z,9.37
2018-07-17T06:46:15.842Z,8.40
2018-07-17T06:48:43.996Z,8.70
2018-07-17T06:51:12.160Z,6.77
2018-07-17T06:53:40.287Z,6.93
2018-07-17T06:56:08.442Z,8.07
2018-07-17T06:58:36.598Z,8.63
2018-07-17T07:01:04.746Z,6.90
2018-07-17T07:03:32.879Z,7.33
2018-07-17T07:06:01.099Z,7.30
2018-07-17T07:08:29.253Z,8.13
2018-07-17T07:10:57.448Z,10.80
2018-07-17T07:13:25.580Z,7.40
2018-07-17T07:15:53.722Z,7.30
2018-07-17T07:18:21.882Z,7.27
2018-07-17T07:20:50.052Z,9.00
2018-07-17T07:23:18.239Z,7.53
2018-07-17T07:25:46.350Z,6.93
2018-07-17T07:28:14.495Z,8.73
2018-07-17T07:30:42.645Z,8.90
2018-07-17T07:33:10.778Z,8.73
2018-07-17T07:35:38.914Z,8.77
2018-07-17T07:38:07.062Z,6.83
2018-07-17T07:40:35.198Z,11.63
2018-07-17T07:43:03.321Z,8.30
2018-07-17T07:45:31.429Z,9.40
2018-07-17T07:47:59.562Z,6.77
2018-07-17T07:50:27.759Z,7.77
2018-07-17T07:52:55.922Z,6.43
2018-07-17T07:55:24.038Z,7.70
2018-07-17T07:57:52.165Z,12.77
2018-07-17T08:00:20.537Z,7.07
2018-07-17T08:02:48.677Z,15.87
2018-07-17T08:05:17.015Z,10.73
2018-07-17T08:07:45.170Z,11.07
2018-07-17T08:10:13.346Z,8.13
2018-07-17T08:12:41.478Z,8.47
2018-07-17T08:15:09.617Z,7.83
2018-07-17T08:17:37.734Z,7.17
2018-07-17T08:20:05.881Z,11.13
2018-07-17T08:22:33.982Z,9.83
2018-07-17T08:25:02.130Z,9.20
2018-07-17T08:27:30.034Z,7.03
2018-07-17T08:29:58.187Z,7.63
2018-07-17T08:32:26.338Z,6.40
2018-07-17T08:34:54.486Z,23.03
2018-07-17T08:37:22.663Z,11.40
2018-07-17T08:39:50.826Z,6.43
2018-07-17T08:42:18.974Z,5.57
2018-07-17T08:44:47.122Z,6.10
2018-07-17T08:47:15.306Z,8.50
2018-07-17T08:49:47.641Z,5.70
2018-07-17T08:52:15.785Z,4.70
2018-07-17T08:54:43.969Z,4.13
2018-07-17T08:57:12.132Z,4.93
2018-07-17T08:59:40.301Z,5.10
2018-07-17T09:02:08.488Z,5.47
2018-07-17T09:04:36.743Z,4.47
2018-07-17T09:07:05.046Z,4.57
2018-07-17T09:09:33.239Z,7.73
2018-07-17T09:12:01.386Z,4.13
2018-07-17T09:14:29.537Z,4.10
2018-07-17T09:16:57.711Z,8.30
2018-07-17T09:19:25.858Z,3.77
2018-07-17T09:21:54.024Z,3.90
2018-07-17T09:24:22.162Z,4.77
2018-07-17T09:26:50.305Z,3.23
2018-07-17T09:29:18.519Z,6.73
2018-07-17T09:31:46.656Z,3.80
2018-07-17T09:34:14.931Z,4.70
2018-07-17T09:36:43.049Z,3.60
2018-07-17T09:39:11.163Z,3.17
2018-07-17T09:41:39.399Z,3.40
2018-07-17T09:44:07.590Z,3.57
2018-07-17T09:46:35.726Z,3.40
2018-07-17T09:49:03.899Z,5.10
2018-07-17T09:51:32.062Z,3.30
2018-07-17T09:54:00.219Z,3.50
2018-07-17T09:56:28.389Z,3.27
2018-07-17T09:58:56.540Z,2.70
2018-07-17T10:01:29.977Z,4.33
2018-07-17T10:03:58.103Z,5.40
2018-07-17T10:06:26.234Z,3.60
2018-07-17T10:08:54.350Z,2.97
2018-07-17T10:11:22.481Z,2.70
2018-07-17T10:13:50.609Z,2.40
2018-07-17T10:16:18.734Z,2.97
2018-07-17T10:18:46.886Z,3.03
2018-07-17T10:21:14.997Z,4.50
2018-07-17T10:23:43.106Z,4.33
2018-07-17T10:26:11.311Z,2.57
2018-07-17T10:28:39.382Z,2.60
2018-07-17T10:31:07.492Z,2.70
2018-07-17T10:33:35.639Z,2.60
2018-07-17T10:36:03.758Z,3.50
2018-07-17T10:38:32.935Z,3.07
2018-07-17T10:41:01.034Z,4.00
2018-07-17T10:43:29.184Z,2.70
2018-07-17T10:45:57.299Z,3.50
2018-07-17T10:48:25.496Z,3.00
2018-07-17T10:50:53.606Z,3.13
2018-07-17T10:53:21.750Z,2.50
2018-07-17T10:55:49.890Z,2.70
2018-07-17T10:58:18.082Z,3.57
2018-07-17T11:00:46.202Z,3.03
2018-07-17T11:03:14.330Z,2.87
2018-07-17T11:05:42.455Z,2.50
2018-07-17T11:08:10.572Z,2.87
2018-07-17T11:10:38.705Z,4.40
2018-07-17T11:13:06.819Z,2.90
2018-07-17T11:15:34.969Z,5.83
2018-07-17T11:18:03.097Z,5.23
2018-07-17T11:20:31.225Z,4.10
2018-07-17T11:22:59.387Z,3.17
2018-07-17T11:25:27.522Z,2.93
2018-07-17T11:27:55.647Z,2.70
2018-07-17T11:30:23.766Z,2.97
2018-07-17T11:32:51.980Z,3.23
2018-07-17T11:35:20.122Z,3.33
2018-07-17T11:37:48.258Z,2.70
2018-07-17T11:40:16.426Z,5.97
2018-07-17T11:42:44.587Z,3.30
2018-07-17T11:45:12.751Z,4.00
2018-07-17T11:47:40.954Z,3.73
2018-07-17T11:50:09.070Z,4.07
2018-07-17T11:52:37.822Z,2.63
2018-07-17T11:55:06.228Z,5.00
2018-07-17T11:57:34.803Z,3.77
2018-07-17T12:00:03.036Z,2.70
2018-07-17T12:02:31.192Z,3.10
2018-07-17T12:04:59.414Z,4.00
2018-07-17T12:07:27.566Z,2.77
2018-07-17T12:09:55.706Z,7.40
2018-07-17T12:12:23.922Z,3.73
2018-07-17T12:14:52.094Z,3.50
2018-07-17T12:17:20.247Z,3.93
2018-07-17T12:19:48.532Z,2.77
2018-07-17T12:22:16.622Z,2.60
2018-07-17T12:24:44.789Z,2.63
2018-07-17T12:27:13.029Z,3.43
2018-07-17T12:29:42.011Z,2.60
2018-07-17T12:32:10.270Z,3.27
2018-07-17T12:34:38.441Z,2.90
2018-07-17T12:37:06.565Z,2.70
2018-07-17T12:39:34.699Z,3.07
2018-07-17T12:42:02.854Z,3.80
2018-07-17T12:44:31.007Z,4.70
2018-07-17T12:46:59.131Z,3.10
2018-07-17T12:49:27.249Z,4.23
2018-07-17T12:51:55.559Z,3.23
2018-07-17T12:54:23.686Z,4.17
2018-07-17T12:56:51.810Z,2.90
2018-07-17T12:59:20.107Z,3.23
2018-07-17T13:01:48.251Z,3.90
2018-07-17T13:04:16.366Z,4.37
2018-07-17T13:06:44.514Z,4.93
2018-07-17T13:09:12.744Z,3.13
2018-07-17T13:11:40.813Z,5.23
2018-07-17T13:14:08.922Z,6.27
2018-07-17T13:16:37.074Z,7.23
2018-07-17T13:19:05.244Z,9.33
2018-07-17T13:21:33.406Z,4.23
2018-07-17T13:24:01.600Z,3.63
2018-07-17T13:26:29.768Z,3.00
2018-07-17T13:28:57.944Z,6.43
2018-07-17T13:31:26.090Z,3.43
2018-07-17T13:33:54.222Z,5.87
2018-07-17T13:36:22.127Z,3.67
2018-07-17T13:38:50.313Z,3.17
2018-07-17T13:41:18.587Z,3.47
2018-07-17T13:43:47.000Z,3.13
2018-07-17T13:46:15.038Z,3.47
2018-07-17T13:48:43.193Z,5.03
2018-07-17T13:51:11.344Z,3.83
2018-07-17T13:53:39.486Z,4.83
2018-07-17T13:56:07.771Z,3.60
2018-07-17T13:58:35.886Z,6.03
2018-07-17T14:01:04.115Z,3.73
2018-07-17T14:03:32.290Z,3.83
2018-07-17T14:06:00.475Z,4.00
2018-07-17T14:08:28.727Z,3.50
2018-07-17T14:10:56.976Z,4.00
2018-07-17T14:13:25.180Z,3.83
2018-07-17T14:15:53.328Z,3.70
2018-07-17T14:18:21.475Z,3.60
2018-07-17T14:20:49.627Z,4.70
2018-07-17T14:23:17.895Z,10.40
2018-07-17T14:25:46.023Z,4.10
2018-07-17T14:28:14.150Z,13.10
2018-07-17T14:30:42.278Z,16.80
2018-07-17T14:33:10.405Z,8.03
2018-07-17T14:35:38.571Z,5.67
2018-07-17T14:38:11.293Z,5.73
2018-07-17T14:40:39.421Z,10.70
2018-07-17T14:43:07.570Z,4.63
2018-07-17T14:45:35.834Z,3.93
2018-07-17T14:48:04.438Z,4.63
2018-07-17T14:50:32.621Z,4.17
2018-07-17T14:53:00.787Z,4.00
2018-07-17T14:55:28.932Z,6.37
2018-07-17T14:57:57.090Z,4.87
2018-07-17T15:00:25.231Z,5.03
2018-07-17T15:02:53.405Z,5.70
2018-07-17T15:05:21.561Z,7.67
2018-07-17T15:07:49.714Z,4.67
2018-07-17T15:10:17.870Z,7.10
2018-07-17T15:12:46.022Z,8.30
2018-07-17T15:15:14.159Z,7.37
2018-07-17T15:17:42.413Z,8.83
2018-07-17T15:20:10.596Z,8.13
2018-07-17T15:22:38.858Z,7.80
2018-07-17T15:25:07.343Z,6.40
2018-07-17T15:27:35.627Z,8.20
2018-07-17T15:30:04.314Z,3.60
2018-07-17T15:32:32.692Z,4.10
2018-07-17T15:35:00.868Z,5.23
2018-07-17T15:37:28.987Z,4.27
2018-07-17T15:39:57.143Z,5.03
2018-07-17T15:42:25.298Z,3.83
2018-07-17T15:44:53.527Z,3.93
2018-07-17T15:47:21.656Z,4.00
2018-07-17T15:49:49.831Z,4.97
2018-07-17T15:52:17.966Z,5.47
2018-07-17T15:54:46.103Z,5.20
2018-07-17T15:57:14.241Z,5.50
2018-07-17T15:59:42.457Z,5.70
2018-07-17T16:02:10.559Z,4.47
2018-07-17T16:04:38.850Z,7.77
2018-07-17T16:07:07.027Z,4.77
2018-07-17T16:09:35.734Z,5.33
2018-07-17T16:12:03.915Z,4.70
2018-07-17T16:14:32.169Z,5.00
2018-07-17T16:17:00.215Z,4.73
2018-07-17T16:19:28.415Z,5.67
2018-07-17T16:21:56.574Z,4.37
2018-07-17T16:24:24.710Z,6.77
2018-07-17T16:26:52.882Z,4.37
2018-07-17T16:29:21.031Z,3.93
2018-07-17T16:31:49.179Z,5.10
2018-07-17T16:34:17.316Z,4.63
2018-07-17T16:36:45.484Z,5.07
2018-07-17T16:39:13.602Z,4.33
2018-07-17T16:41:41.808Z,4.73
2018-07-17T16:44:09.960Z,3.80
2018-07-17T16:46:38.111Z,4.70
2018-07-17T16:49:06.367Z,4.80
2018-07-17T16:51:34.622Z,4.17
2018-07-17T16:54:02.800Z,5.13
2018-07-17T16:56:30.882Z,4.27
2018-07-17T16:58:59.018Z,4.10
2018-07-17T17:01:27.128Z,4.03
2018-07-17T17:03:55.301Z,4.00
2018-07-17T17:06:23.429Z,4.53
2018-07-17T17:08:51.566Z,4.03
2018-07-17T17:11:19.754Z,4.47
2018-07-17T17:13:47.891Z,4.10
2018-07-17T17:16:16.027Z,6.90
2018-07-17T17:18:44.263Z,4.30
2018-07-17T17:21:12.498Z,4.07
2018-07-17T17:23:40.613Z,4.77
2018-07-17T17:26:08.828Z,5.90
2018-07-17T17:28:37.100Z,4.37
2018-07-17T17:31:05.258Z,4.40
2018-07-17T17:33:33.417Z,5.00
2018-07-17T17:36:01.741Z,4.60
2018-07-17T17:38:29.650Z,5.90
2018-07-17T17:40:57.918Z,3.90
2018-07-17T17:43:26.076Z,4.50
2018-07-17T17:45:54.299Z,4.07
2018-07-17T17:48:22.509Z,6.97
2018-07-17T17:50:50.813Z,4.40
2018-07-17T17:53:18.957Z,5.17
2018-07-17T17:55:47.117Z,5.93
2018-07-17T17:58:15.258Z,4.13
2018-07-17T18:00:43.513Z,4.87
2018-07-17T18:03:11.657Z,5.43
2018-07-17T18:05:40.119Z,4.20
2018-07-17T18:08:08.338Z,4.30
2018-07-17T18:10:36.576Z,3.57
2018-07-17T18:13:04.771Z,3.30
2018-07-17T18:15:33.086Z,3.50
2018-07-17T18:18:01.636Z,5.93
2018-07-17T18:20:29.931Z,5.87
2018-07-17T18:22:58.207Z,8.63
2018-07-17T18:25:26.406Z,6.43
2018-07-17T18:27:54.686Z,7.43
2018-07-17T18:30:22.852Z,9.43
2018-07-17T18:32:50.982Z,7.40
2018-07-17T18:35:19.198Z,5.30
2018-07-17T18:37:47.322Z,7.30
2018-07-17T18:40:15.554Z,7.00
2018-07-17T18:42:43.698Z,5.27
2018-07-17T18:45:12.464Z,6.20
2018-07-17T18:47:40.800Z,9.33
2018-07-17T18:50:12.859Z,10.30
2018-07-17T18:52:37.387Z,6.63
2018-07-17T18:55:05.558Z,5.93
2018-07-17T18:57:34.228Z,5.00
2018-07-17T19:00:02.394Z,7.17
2018-07-17T19:02:30.903Z,6.20
2018-07-17T19:04:59.031Z,5.87
2018-07-17T19:07:27.252Z,7.30
2018-07-17T19:09:55.461Z,6.07
2018-07-17T19:12:23.645Z,8.97
2018-07-17T19:14:51.889Z,6.17
2018-07-17T19:17:20.063Z,6.87
2018-07-17T19:19:48.368Z,5.73
2018-07-17T19:22:16.465Z,7.90
2018-07-17T19:24:44.910Z,7.60
2018-07-17T19:27:13.150Z,6.17
2018-07-17T19:29:41.543Z,5.43
2018-07-17T19:32:09.986Z,6.13
2018-07-17T19:34:38.472Z,4.40
2018-07-17T19:37:06.754Z,5.00
2018-07-17T19:39:35.177Z,6.13
2018-07-17T19:42:03.416Z,8.93
2018-07-17T19:44:31.643Z,6.00
2018-07-17T19:47:00.287Z,5.30
2018-07-17T19:49:28.440Z,4.70
2018-07-17T19:51:56.602Z,6.10
2018-07-17T19:54:24.738Z,5.23
2018-07-17T19:56:52.893Z,4.93
2018-07-17T19:59:21.315Z,8.77
2018-07-17T20:01:49.483Z,8.17
2018-07-17T20:04:17.673Z,7.07
2018-07-17T20:06:45.921Z,8.03
2018-07-17T20:09:14.159Z,8.50
2018-07-17T20:11:42.315Z,6.93
2018-07-17T20:14:10.454Z,5.60
2018-07-17T20:16:38.646Z,6.83
2018-07-17T20:19:06.827Z,6.70
2018-07-17T20:21:34.981Z,7.00
2018-07-17T20:24:03.174Z,7.27
2018-07-17T20:26:31.404Z,9.17
2018-07-17T20:28:59.495Z,7.37
2018-07-17T20:31:27.727Z,6.50
2018-07-17T20:33:55.836Z,8.07
2018-07-17T20:36:24.024Z,6.57
2018-07-17T20:38:52.162Z,9.40
2018-07-17T20:41:20.295Z,7.60
2018-07-17T20:43:48.458Z,5.93
2018-07-17T20:46:16.645Z,8.13
2018-07-17T20:48:44.762Z,5.90
2018-07-17T20:51:13.198Z,7.33
2018-07-17T20:53:41.360Z,5.47
2018-07-17T20:56:09.766Z,5.20
2018-07-17T20:58:37.925Z,5.70
2018-07-17T21:01:06.051Z,5.50
2018-07-17T21:03:34.182Z,5.33
2018-07-17T21:06:02.327Z,6.87
2018-07-17T21:08:30.442Z,5.10
2018-07-17T21:10:58.557Z,5.43
2018-07-17T21:13:26.742Z,7.53
2018-07-17T21:15:54.854Z,6.80
2018-07-17T21:18:22.998Z,10.17
2018-07-17T21:20:51.098Z,5.77
2018-07-17T21:23:19.229Z,9.27
2018-07-17T21:25:47.400Z,6.47
2018-07-17T21:28:15.555Z,5.97
2018-07-17T21:30:43.679Z,8.20
2018-07-17T21:33:11.862Z,6.93
2018-07-17T21:35:40.018Z,7.20
2018-07-17T21:38:08.354Z,7.53
2018-07-17T21:40:36.494Z,5.73
2018-07-17T21:43:04.775Z,5.83
2018-07-17T21:45:33.014Z,5.87
2018-07-17T21:48:01.198Z,6.53
2018-07-17T21:50:29.377Z,5.40
2018-07-17T21:52:57.543Z,5.00
2018-07-17T21:55:25.929Z,5.27
2018-07-17T21:57:54.080Z,4.30
2018-07-17T22:00:22.385Z,5.10
2018-07-17T22:02:50.575Z,5.13
2018-07-17T22:05:18.734Z,4.80
2018-07-17T22:07:46.906Z,4.93
2018-07-17T22:10:15.075Z,4.53
2018-07-17T22:12:43.233Z,4.70
2018-07-17T22:15:11.449Z,5.03
2018-07-17T22:17:39.547Z,4.77
2018-07-17T22:20:07.696Z,5.53
2018-07-17T22:22:35.858Z,4.57
2018-07-17T22:25:04.020Z,4.70
2018-07-17T22:27:32.195Z,4.27
2018-07-17T22:30:00.340Z,4.67
2018-07-17T22:32:28.526Z,4.70
2018-07-17T22:34:56.699Z,4.33
2018-07-17T22:37:24.819Z,5.43
2018-07-17T22:39:52.990Z,4.60
2018-07-17T22:42:21.094Z,6.50
2018-07-17T22:44:49.232Z,4.23
2018-07-17T22:47:17.431Z,4.57
2018-07-17T22:49:45.570Z,4.77
2018-07-17T22:52:13.694Z,6.10
2018-07-17T22:54:41.858Z,4.77
2018-07-17T22:57:10.006Z,4.37
2018-07-17T22:59:39.320Z,4.10
2018-07-17T23:02:07.491Z,4.70
2018-07-17T23:04:35.590Z,5.87
2018-07-17T23:07:03.951Z,4.70
2018-07-17T23:09:32.076Z,7.57
2018-07-17T23:12:00.321Z,7.77
2018-07-17T23:14:28.491Z,4.90
2018-07-17T23:16:56.696Z,5.60
2018-07-17T23:19:24.857Z,5.47
2018-07-17T23:21:53.003Z,5.33
2018-07-17T23:24:21.168Z,5.53
2018-07-17T23:26:49.320Z,6.97
2018-07-17T23:29:17.474Z,4.67
2018-07-17T23:31:45.623Z,5.33
2018-07-17T23:34:13.768Z,4.70
2018-07-17T23:36:41.891Z,5.00
2018-07-17T23:39:11.182Z,5.40
2018-07-17T23:41:39.328Z,5.33
2018-07-17T23:44:07.460Z,5.27
2018-07-17T23:46:35.692Z,5.53
2018-07-17T23:49:04.127Z,7.43
2018-07-17T23:51:32.250Z,5.90
2018-07-17T23:54:00.406Z,6.53
2018-07-17T23:56:28.563Z,6.80
2018-07-17T23:58:56.759Z,5.87
