createdAt,value
2023-04-21T00:01:08.517Z,34.53
2023-04-21T00:03:20.280Z,32.00
2023-04-21T00:05:28.870Z,31.83
2023-04-21T00:07:38.341Z,35.05
2023-04-21T00:09:46.336Z,31.10
2023-04-21T00:11:54.229Z,34.05
2023-04-21T00:14:03.533Z,35.70
2023-04-21T00:16:11.565Z,38.67
2023-04-21T00:18:22.945Z,37.17
2023-04-21T00:20:32.271Z,39.20
2023-04-21T00:22:40.272Z,35.95
2023-04-21T00:24:48.590Z,38.95
2023-04-21T00:26:56.453Z,37.42
2023-04-21T00:29:04.157Z,40.33
2023-04-21T00:31:12.411Z,36.50
2023-04-21T00:33:22.896Z,35.70
2023-04-21T00:35:31.194Z,37.35
2023-04-21T00:37:40.459Z,37.85
2023-04-21T00:39:48.461Z,37.22
2023-04-21T00:41:59.881Z,34.65
2023-04-21T00:44:10.537Z,34.60
2023-04-21T00:46:19.458Z,31.30
2023-04-21T00:48:30.002Z,32.08
2023-04-21T00:50:38.366Z,30.33
2023-04-21T00:52:49.191Z,40.97
2023-04-21T00:54:57.723Z,34.38
2023-04-21T00:57:08.059Z,35.38
2023-04-21T00:59:16.192Z,37.63
2023-04-21T01:01:24.557Z,32.30
2023-04-21T01:03:35.537Z,32.88
2023-04-21T01:05:44.500Z,34.45
2023-04-21T01:07:53.338Z,31.10
2023-04-21T01:10:05.882Z,32.17
2023-04-21T01:12:15.430Z,28.45
2023-04-21T01:14:23.299Z,33.58
2023-04-21T01:16:33.894Z,34.40
2023-04-21T01:18:44.357Z,29.90
2023-04-21T01:20:55.750Z,32.17
2023-04-21T01:23:07.312Z,29.75
2023-04-21T01:25:15.297Z,33.45
2023-04-21T01:27:27.194Z,27.60
2023-04-21T01:29:36.818Z,31.95
2023-04-21T01:31:47.830Z,28.23
2023-04-21T01:33:56.123Z,29.65
2023-04-21T01:36:04.178Z,32.83
2023-04-21T01:38:19.720Z,27.98
2023-04-21T01:40:27.805Z,27.17
2023-04-21T01:42:37.296Z,28.55
2023-04-21T01:44:47.249Z,27.45
2023-04-21T01:46:58.122Z,26.80
2023-04-21T01:49:06.104Z,26.70
2023-04-21T01:51:14.569Z,26.75
2023-04-21T01:53:25.114Z,28.77
2023-04-21T01:55:33.017Z,31.45
2023-04-21T01:57:41.076Z,33.20
2023-04-21T01:59:49.743Z,27.38
2023-04-21T02:01:57.905Z,27.35
2023-04-21T02:04:06.443Z,27.98
2023-04-21T02:06:15.105Z,28.00
2023-04-21T02:08:25.744Z,29.35
2023-04-21T02:10:34.013Z,29.67
2023-04-21T02:12:42.126Z,33.13
2023-04-21T02:14:51.097Z,27.63
2023-04-21T02:16:59.735Z,29.80
2023-04-21T02:19:09.045Z,28.75
2023-04-21T02:21:17.345Z,30.08
2023-04-21T02:23:28.174Z,33.85
2023-04-21T02:25:37.569Z,30.50
2023-04-21T02:27:46.381Z,31.17
2023-04-21T02:29:54.348Z,31.55
2023-04-21T02:32:14.103Z,30.58
2023-04-21T02:34:30.021Z,29.02
2023-04-21T02:36:37.971Z,33.65
2023-04-21T02:38:48.821Z,32.60
2023-04-21T02:40:57.015Z,34.15
2023-04-21T02:43:05.681Z,32.50
2023-04-21T02:45:15.217Z,33.40
2023-04-21T02:47:23.467Z,33.47
2023-04-21T02:49:31.447Z,32.50
2023-04-21T02:51:40.904Z,30.45
2023-04-21T02:53:51.730Z,32.97
2023-04-21T02:56:02.673Z,30.45
2023-04-21T02:58:11.958Z,34.80
2023-04-21T03:00:20.899Z,35.17
2023-04-21T03:02:29.027Z,38.17
2023-04-21T03:04:38.022Z,35.97
2023-04-21T03:06:46.148Z,35.60
2023-04-21T03:08:56.937Z,34.67
2023-04-21T03:11:04.875Z,35.33
2023-04-21T03:13:32.512Z,37.42
2023-04-21T03:15:42.719Z,36.95
2023-04-21T03:17:52.148Z,34.38
2023-04-21T03:20:00.169Z,32.55
2023-04-21T03:22:08.077Z,29.80
2023-04-21T03:24:19.614Z,33.88
2023-04-21T03:26:27.706Z,33.35
2023-04-21T03:28:35.761Z,36.42
2023-04-21T03:30:44.274Z,38.78
2023-04-21T03:32:52.205Z,37.30
2023-04-21T03:35:01.692Z,32.53
2023-04-21T03:37:09.907Z,37.78
2023-04-21T03:39:20.848Z,37.40
2023-04-21T03:41:30.683Z,34.70
2023-04-21T03:43:38.983Z,34.35
2023-04-21T03:45:46.995Z,36.13
2023-04-21T03:47:57.273Z,36.95
2023-04-21T03:50:07.011Z,33.15
2023-04-21T03:52:15.000Z,34.38
2023-04-21T03:54:25.566Z,35.65
2023-04-21T03:56:33.756Z,36.05
2023-04-21T03:58:41.924Z,37.25
2023-04-21T04:00:49.848Z,38.20
2023-04-21T04:02:59.732Z,31.90
2023-04-21T04:05:08.873Z,39.22
2023-04-21T04:07:17.821Z,41.88
2023-04-21T04:09:28.915Z,42.30
2023-04-21T04:11:37.515Z,35.88
2023-04-21T04:13:45.403Z,35.55
2023-04-21T04:15:54.807Z,37.92
2023-04-21T04:18:02.783Z,39.63
2023-04-21T04:20:11.727Z,37.38
2023-04-21T04:22:19.595Z,40.50
2023-04-21T04:24:31.383Z,66.32
2023-04-21T04:26:39.281Z,72.47
2023-04-21T04:28:48.719Z,56.67
2023-04-21T04:30:56.556Z,64.22
2023-04-21T04:33:05.206Z,71.72
2023-04-21T04:35:14.681Z,65.13
2023-04-21T04:37:23.696Z,52.28
2023-04-21T04:39:37.377Z,63.33
2023-04-21T04:41:48.295Z,51.42
2023-04-21T04:44:00.857Z,65.32
2023-04-21T04:46:13.313Z,80.32
2023-04-21T04:48:21.878Z,43.47
2023-04-21T04:50:31.156Z,38.65
2023-04-21T04:52:39.262Z,48.28
2023-04-21T04:54:49.899Z,57.75
2023-04-21T04:57:02.199Z,88.15
2023-04-21T04:59:12.740Z,107.90
2023-04-21T05:01:21.267Z,208.13
2023-04-21T05:03:29.307Z,278.08
2023-04-21T05:05:37.276Z,529.90
2023-04-21T05:07:46.029Z,355.52
2023-04-21T05:09:59.324Z,227.75
2023-04-21T05:12:08.947Z,50.45
2023-04-21T05:14:16.977Z,215.60
2023-04-21T05:16:25.061Z,162.35
2023-04-21T05:18:33.120Z,103.93
2023-04-21T05:20:44.344Z,72.47
2023-04-21T05:22:52.236Z,52.47
2023-04-21T05:25:03.008Z,44.33
2023-04-21T05:27:10.912Z,37.28
2023-04-21T05:29:18.906Z,43.28
2023-04-21T05:31:27.485Z,49.22
2023-04-21T05:33:38.338Z,145.90
2023-04-21T05:35:46.247Z,41.88
2023-04-21T05:37:57.054Z,42.30
2023-04-21T05:40:09.056Z,35.75
2023-04-21T05:42:18.525Z,41.22
2023-04-21T05:44:26.482Z,45.60
2023-04-21T05:46:35.218Z,39.65
2023-04-21T05:48:43.442Z,74.70
2023-04-21T05:50:51.362Z,76.50
2023-04-21T05:52:59.236Z,71.30
2023-04-21T05:55:11.076Z,114.72
2023-04-21T05:57:19.298Z,51.05
2023-04-21T05:59:27.272Z,94.25
2023-04-21T06:01:36.106Z,49.70
2023-04-21T06:03:44.431Z,49.20
2023-04-21T06:05:57.844Z,100.78
2023-04-21T06:08:06.072Z,32.85
2023-04-21T06:10:17.661Z,42.90
2023-04-21T06:12:25.707Z,35.03
2023-04-21T06:14:35.076Z,34.65
2023-04-21T06:16:42.975Z,35.47
2023-04-21T06:18:50.972Z,37.65
2023-04-21T06:21:00.815Z,81.10
2023-04-21T06:23:09.794Z,38.00
2023-04-21T06:25:20.559Z,33.35
2023-04-21T06:27:28.669Z,31.58
2023-04-21T06:29:36.751Z,31.42
2023-04-21T06:31:45.033Z,34.85
2023-04-21T06:33:53.940Z,26.65
2023-04-21T06:36:02.088Z,28.10
2023-04-21T06:38:11.594Z,22.58
2023-04-21T06:40:22.129Z,20.50
2023-04-21T06:42:30.347Z,18.63
2023-04-21T06:44:38.928Z,18.25
2023-04-21T06:46:47.504Z,17.95
2023-04-21T06:48:55.450Z,20.63
2023-04-21T06:51:03.618Z,20.05
2023-04-21T06:53:13.120Z,19.67
2023-04-21T06:55:23.729Z,20.35
2023-04-21T06:57:31.797Z,22.95
2023-04-21T06:59:39.659Z,22.15
2023-04-21T07:01:49.592Z,21.30
2023-04-21T07:03:57.663Z,20.52
2023-04-21T07:06:05.876Z,21.85
2023-04-21T07:08:15.776Z,21.38
2023-04-21T07:10:26.525Z,24.40
2023-04-21T07:12:34.568Z,19.23
2023-04-21T07:14:43.006Z,20.05
2023-04-21T07:16:51.567Z,21.52
2023-04-21T07:18:59.636Z,19.38
2023-04-21T07:21:11.219Z,19.08
2023-04-21T07:23:19.253Z,20.67
2023-04-21T07:25:31.707Z,19.20
2023-04-21T07:27:42.662Z,17.63
2023-04-21T07:29:51.046Z,19.33
2023-04-21T07:31:59.981Z,21.23
2023-04-21T07:34:11.070Z,17.67
2023-04-21T07:36:19.624Z,20.00
2023-04-21T07:38:29.380Z,19.20
2023-04-21T07:40:42.649Z,19.75
2023-04-21T07:42:50.969Z,20.52
2023-04-21T07:45:01.421Z,19.50
2023-04-21T07:47:12.054Z,23.10
2023-04-21T07:49:20.267Z,18.55
2023-04-21T07:51:29.137Z,18.92
2023-04-21T07:53:38.488Z,18.13
2023-04-21T07:55:48.931Z,17.90
2023-04-21T07:57:56.874Z,19.50
2023-04-21T08:00:06.647Z,18.15
2023-04-21T08:02:20.519Z,19.50
2023-04-21T08:04:28.678Z,20.85
2023-04-21T08:06:38.125Z,18.67
2023-04-21T08:08:47.488Z,17.73
2023-04-21T08:10:58.390Z,18.73
2023-04-21T08:13:13.730Z,18.10
2023-04-21T08:15:22.390Z,18.55
2023-04-21T08:17:30.648Z,17.80
2023-04-21T08:19:40.605Z,17.23
2023-04-21T08:21:50.729Z,16.13
2023-04-21T08:23:58.680Z,15.90
2023-04-21T08:26:13.344Z,15.82
2023-04-21T08:28:21.678Z,16.27
2023-04-21T08:30:31.353Z,15.90
2023-04-21T08:32:39.412Z,15.85
2023-04-21T08:34:49.333Z,14.18
2023-04-21T08:36:57.245Z,15.88
2023-04-21T08:39:07.295Z,15.90
2023-04-21T08:41:17.776Z,15.95
2023-04-21T08:43:25.809Z,17.73
2023-04-21T08:45:35.248Z,17.40
2023-04-21T08:47:44.668Z,17.13
2023-04-21T08:49:55.384Z,15.85
2023-04-21T08:52:07.633Z,18.60
2023-04-21T08:54:18.397Z,16.00
2023-04-21T08:56:33.139Z,16.17
2023-04-21T08:58:42.533Z,15.85
2023-04-21T09:00:55.890Z,16.27
2023-04-21T09:03:19.319Z,14.50
2023-04-21T09:05:34.519Z,13.68
2023-04-21T09:07:43.732Z,13.50
2023-04-21T09:09:55.439Z,13.25
2023-04-21T09:12:06.573Z,18.23
2023-04-21T09:14:16.768Z,13.80
2023-04-21T09:16:26.641Z,10.55
2023-04-21T09:18:37.278Z,11.90
2023-04-21T09:20:46.438Z,13.90
2023-04-21T09:22:55.841Z,11.98
2023-04-21T09:25:05.069Z,10.63
2023-04-21T09:27:20.322Z,10.15
2023-04-21T09:29:29.978Z,10.07
2023-04-21T09:31:40.364Z,9.40
2023-04-21T09:36:04.932Z,6.75
2023-04-21T09:38:14.632Z,6.50
2023-04-21T09:40:24.880Z,6.55
2023-04-21T09:42:39.709Z,5.90
2023-04-21T09:44:56.432Z,6.28
2023-04-21T09:47:18.983Z,6.05
2023-04-21T09:49:32.295Z,5.80
2023-04-21T09:53:56.150Z,9.43
2023-04-21T09:56:07.293Z,8.93
2023-04-21T09:58:26.973Z,8.25
2023-04-21T10:00:39.587Z,9.27
2023-04-21T10:02:52.130Z,8.85
2023-04-21T10:05:01.320Z,8.88
2023-04-21T10:07:10.744Z,10.57
2023-04-21T10:09:22.498Z,9.88
2023-04-21T10:11:30.464Z,9.80
2023-04-21T10:13:49.986Z,10.35
2023-04-21T10:16:08.155Z,9.60
2023-04-21T10:18:19.985Z,11.75
2023-04-21T10:20:28.420Z,10.60
2023-04-21T10:22:39.911Z,9.68
2023-04-21T10:24:49.239Z,10.50
2023-04-21T10:27:00.003Z,9.30
2023-04-21T10:29:13.292Z,9.20
2023-04-21T10:31:33.177Z,10.55
2023-04-21T10:33:42.840Z,9.68
2023-04-21T10:36:07.556Z,9.40
2023-04-21T10:38:37.069Z,10.20
2023-04-21T10:40:45.125Z,10.70
2023-04-21T10:42:56.128Z,10.00
2023-04-21T10:45:10.809Z,9.73
2023-04-21T10:47:28.812Z,10.02
2023-04-21T10:49:42.874Z,8.55
2023-04-21T10:52:06.422Z,11.27
2023-04-21T10:54:17.978Z,9.38
2023-04-21T10:56:26.429Z,9.77
2023-04-21T10:58:38.722Z,10.52
2023-04-21T11:00:59.547Z,9.77
2023-04-21T11:03:12.135Z,10.40
2023-04-21T11:05:22.876Z,10.95
2023-04-21T11:07:33.032Z,12.60
2023-04-21T11:09:42.515Z,11.18
2023-04-21T11:12:02.833Z,11.75
2023-04-21T11:14:11.584Z,11.00
2023-04-21T11:16:23.696Z,10.35
2023-04-21T11:18:42.389Z,10.60
2023-04-21T11:20:52.503Z,9.25
2023-04-21T11:23:01.016Z,9.50
2023-04-21T11:25:19.992Z,10.52
2023-04-21T11:27:34.026Z,9.70
2023-04-21T11:29:47.046Z,11.10
2023-04-21T11:31:59.472Z,9.57
2023-04-21T11:34:10.187Z,9.35
2023-04-21T11:36:20.029Z,9.40
2023-04-21T11:38:28.300Z,9.90
2023-04-21T11:40:48.739Z,9.00
2023-04-21T11:42:57.405Z,8.05
2023-04-21T11:45:05.986Z,8.13
2023-04-21T11:47:21.390Z,8.55
2023-04-21T11:49:32.235Z,8.05
2023-04-21T11:51:41.583Z,6.68
2023-04-21T11:53:52.753Z,7.35
2023-04-21T11:56:01.554Z,8.13
2023-04-21T11:58:11.268Z,7.00
2023-04-21T12:00:20.958Z,7.85
2023-04-21T12:02:34.446Z,7.47
2023-04-21T12:04:42.546Z,7.43
2023-04-21T12:06:58.335Z,7.25
2023-04-21T12:09:08.829Z,7.82
2023-04-21T12:11:19.601Z,8.07
2023-04-21T12:13:27.903Z,7.22
2023-04-21T12:15:37.438Z,7.07
2023-04-21T12:17:53.199Z,7.55
2023-04-21T12:20:09.108Z,7.50
2023-04-21T12:22:18.968Z,7.78
2023-04-21T12:24:27.422Z,8.73
2023-04-21T12:26:35.650Z,6.05
2023-04-21T12:28:43.600Z,7.13
2023-04-21T12:30:51.780Z,6.88
2023-04-21T12:33:02.848Z,6.35
2023-04-21T12:35:12.078Z,7.57
2023-04-21T12:37:20.226Z,7.10
2023-04-21T12:39:28.543Z,6.07
2023-04-21T12:41:37.985Z,7.32
2023-04-21T12:43:47.482Z,7.13
2023-04-21T12:45:55.645Z,6.75
2023-04-21T12:48:06.935Z,6.70
2023-04-21T12:50:15.254Z,6.15
2023-04-21T12:52:23.243Z,6.40
2023-04-21T12:54:31.669Z,5.82
2023-04-21T12:56:40.325Z,6.35
2023-04-21T12:58:48.553Z,5.50
2023-04-21T13:00:57.085Z,6.53
2023-04-21T13:03:09.796Z,5.10
2023-04-21T13:05:18.106Z,5.97
2023-04-21T13:07:27.150Z,5.93
2023-04-21T13:09:35.275Z,4.88
2023-04-21T13:11:43.293Z,4.13
2023-04-21T13:13:53.416Z,4.20
2023-04-21T13:16:01.467Z,4.18
2023-04-21T13:18:12.471Z,4.38
2023-04-21T13:20:21.180Z,4.28
2023-04-21T13:22:29.470Z,3.75
2023-04-21T13:24:38.329Z,3.42
2023-04-21T13:26:46.288Z,3.22
2023-04-21T13:28:55.328Z,3.20
2023-04-21T13:31:04.725Z,3.35
2023-04-21T13:33:15.425Z,3.58
2023-04-21T13:35:25.159Z,4.13
2023-04-21T13:37:33.221Z,3.85
2023-04-21T13:39:42.406Z,3.55
2023-04-21T13:41:54.154Z,3.70
2023-04-21T13:44:02.504Z,3.40
2023-04-21T13:46:12.393Z,3.83
2023-04-21T13:48:25.595Z,3.70
2023-04-21T13:50:34.220Z,3.60
2023-04-21T13:52:42.316Z,3.60
2023-04-21T13:54:50.286Z,3.88
2023-04-21T13:57:00.797Z,3.40
2023-04-21T13:59:12.525Z,3.63
2023-04-21T14:01:21.750Z,4.00
2023-04-21T14:03:32.790Z,3.72
2023-04-21T14:05:41.542Z,3.35
2023-04-21T14:07:53.536Z,3.90
2023-04-21T14:10:01.634Z,4.15
2023-04-21T14:12:11.545Z,3.65
2023-04-21T14:14:31.368Z,4.05
2023-04-21T14:16:52.363Z,3.15
2023-04-21T14:19:06.108Z,4.22
2023-04-21T14:21:17.391Z,3.75
2023-04-21T14:23:25.533Z,4.35
2023-04-21T14:25:33.823Z,4.55
2023-04-21T14:27:44.006Z,3.63
2023-04-21T14:29:59.498Z,4.30
2023-04-21T14:32:09.927Z,4.90
2023-04-21T14:34:56.244Z,4.82
2023-04-21T14:37:05.212Z,4.47
2023-04-21T14:39:16.541Z,4.05
2023-04-21T14:41:26.168Z,3.47
2023-04-21T14:43:34.128Z,3.90
2023-04-21T14:45:43.235Z,4.65
2023-04-21T14:47:51.412Z,4.10
2023-04-21T14:50:04.678Z,4.18
2023-04-21T14:52:13.178Z,4.00
2023-04-21T14:54:22.796Z,4.03
2023-04-21T14:56:33.024Z,4.30
2023-04-21T14:58:41.249Z,3.90
2023-04-21T15:00:49.418Z,4.75
2023-04-21T15:03:03.428Z,4.55
2023-04-21T15:05:14.173Z,3.90
2023-04-21T15:07:24.655Z,3.92
2023-04-21T15:09:36.297Z,3.92
2023-04-21T15:11:46.517Z,4.13
2023-04-21T15:13:56.842Z,5.00
2023-04-21T15:16:09.076Z,4.80
2023-04-21T15:18:19.310Z,5.03
2023-04-21T15:20:43.101Z,4.47
2023-04-21T15:22:55.265Z,5.65
2023-04-21T15:25:03.476Z,4.40
2023-04-21T15:27:13.870Z,4.93
2023-04-21T15:29:21.760Z,4.78
2023-04-21T15:31:29.809Z,4.70
2023-04-21T15:33:38.828Z,5.10
2023-04-21T15:35:50.632Z,4.95
2023-04-21T15:38:01.458Z,5.05
2023-04-21T15:40:11.616Z,5.38
2023-04-21T15:42:26.730Z,4.63
2023-04-21T15:44:40.711Z,5.13
2023-04-21T15:46:49.908Z,4.93
2023-04-21T15:49:00.401Z,4.78
2023-04-21T15:51:12.280Z,4.35
2023-04-21T15:53:20.671Z,5.03
2023-04-21T15:55:29.420Z,4.60
2023-04-21T15:57:37.636Z,4.63
2023-04-21T15:59:45.613Z,5.53
2023-04-21T16:01:53.512Z,5.15
2023-04-21T16:04:02.166Z,6.28
2023-04-21T16:06:15.058Z,5.10
2023-04-21T16:08:25.607Z,4.80
2023-04-21T16:10:36.376Z,5.55
2023-04-21T16:12:46.108Z,5.03
2023-04-21T16:14:59.540Z,4.82
2023-04-21T16:17:13.597Z,5.05
2023-04-21T16:19:23.816Z,5.82
2023-04-21T16:21:35.145Z,4.35
2023-04-21T16:23:43.438Z,5.90
2023-04-21T16:25:53.834Z,4.50
2023-04-21T16:28:03.364Z,5.07
2023-04-21T16:30:12.614Z,4.10
2023-04-21T16:32:20.829Z,4.57
2023-04-21T16:34:34.493Z,5.03
2023-04-21T16:36:45.223Z,4.90
2023-04-21T16:38:56.265Z,5.43
2023-04-21T16:41:05.908Z,5.55
2023-04-21T16:43:13.892Z,4.90
2023-04-21T16:45:25.384Z,5.00
2023-04-21T16:47:34.275Z,4.57
2023-04-21T16:49:49.888Z,4.10
2023-04-21T16:52:02.931Z,3.30
2023-04-21T16:54:14.020Z,3.13
2023-04-21T16:56:23.635Z,3.15
2023-04-21T16:58:31.998Z,3.08
2023-04-21T17:00:41.001Z,2.83
2023-04-21T17:02:52.755Z,2.45
2023-04-21T17:05:00.941Z,2.95
2023-04-21T17:07:11.904Z,2.80
2023-04-21T17:09:22.126Z,2.97
2023-04-21T17:11:31.594Z,3.17
2023-04-21T17:13:40.261Z,3.10
2023-04-21T17:15:49.484Z,2.35
2023-04-21T17:17:58.110Z,2.67
2023-04-21T17:20:06.160Z,2.50
2023-04-21T17:22:17.673Z,3.05
2023-04-21T17:24:33.073Z,2.53
2023-04-21T17:26:46.215Z,2.95
2023-04-21T17:28:54.331Z,3.38
2023-04-21T17:31:14.362Z,4.80
2023-04-21T17:33:27.718Z,2.42
2023-04-21T17:35:35.906Z,2.70
2023-04-21T17:37:46.653Z,3.20
2023-04-21T17:39:55.120Z,6.60
2023-04-21T17:42:17.070Z,3.00
2023-04-21T17:44:27.331Z,3.10
2023-04-21T17:46:35.610Z,2.75
2023-04-21T17:48:46.436Z,2.75
2023-04-21T17:50:54.585Z,3.15
2023-04-21T17:53:05.914Z,3.58
2023-04-21T17:55:16.198Z,4.00
2023-04-21T17:57:24.248Z,2.80
2023-04-21T17:59:32.235Z,2.58
2023-04-21T18:01:41.030Z,4.05
2023-04-21T18:03:49.339Z,2.95
2023-04-21T18:05:58.866Z,4.10
2023-04-21T18:08:09.570Z,4.85
2023-04-21T18:10:30.062Z,4.15
2023-04-21T18:12:39.541Z,3.15
2023-04-21T18:14:47.722Z,3.85
2023-04-21T18:16:55.792Z,3.90
2023-04-21T18:21:28.479Z,3.63
2023-04-21T18:23:39.583Z,3.97
2023-04-21T18:25:47.628Z,4.68
2023-04-21T18:27:55.721Z,4.32
2023-04-21T18:30:04.834Z,4.68
2023-04-21T18:32:16.600Z,3.35
2023-04-21T18:34:24.660Z,3.47
2023-04-21T18:36:33.708Z,3.40
2023-04-21T18:38:47.113Z,3.30
2023-04-21T18:40:55.103Z,2.90
2023-04-21T18:43:03.206Z,2.83
2023-04-21T18:45:14.582Z,3.05
2023-04-21T18:47:22.852Z,3.10
2023-04-21T18:49:32.703Z,3.60
2023-04-21T18:51:41.731Z,3.30
2023-04-21T18:53:54.130Z,3.08
2023-04-21T18:56:03.560Z,3.40
2023-04-21T18:58:11.677Z,3.20
2023-04-21T19:00:20.030Z,3.47
2023-04-21T19:02:28.483Z,3.03
2023-04-21T19:04:36.824Z,3.08
2023-04-21T19:06:45.328Z,2.17
2023-04-21T19:08:57.122Z,2.58
2023-04-21T19:11:07.064Z,2.75
2023-04-21T19:13:16.389Z,3.10
2023-04-21T19:15:26.808Z,3.10
2023-04-21T19:17:35.090Z,4.70
2023-04-21T19:19:44.223Z,3.70
2023-04-21T19:21:52.355Z,5.97
2023-04-21T19:24:03.057Z,4.20
2023-04-21T19:26:12.248Z,3.78
2023-04-21T19:28:20.346Z,4.95
2023-04-21T19:30:29.614Z,5.20
2023-04-21T19:32:38.035Z,5.10
2023-04-21T19:34:46.370Z,6.18
2023-04-21T19:36:54.649Z,4.80
2023-04-21T19:39:07.551Z,4.20
2023-04-21T19:41:16.398Z,5.30
2023-04-21T19:43:27.046Z,5.00
2023-04-21T19:45:35.379Z,6.10
2023-04-21T19:47:48.067Z,5.90
2023-04-21T19:49:56.133Z,4.85
2023-04-21T19:52:04.364Z,5.90
2023-04-21T19:54:15.143Z,5.63
2023-04-21T19:56:23.480Z,4.57
2023-04-21T19:58:40.423Z,4.53
2023-04-21T20:00:49.216Z,4.57
2023-04-21T20:02:57.592Z,3.40
2023-04-21T20:05:07.672Z,3.80
2023-04-21T20:07:15.809Z,5.28
2023-04-21T20:09:26.698Z,5.25
2023-04-21T20:11:35.214Z,5.35
2023-04-21T20:13:43.441Z,5.20
2023-04-21T20:15:51.512Z,4.57
2023-04-21T20:17:59.688Z,5.78
2023-04-21T20:20:09.657Z,5.82
2023-04-21T20:22:18.295Z,4.68
2023-04-21T20:24:31.436Z,4.05
2023-04-21T20:26:39.691Z,5.00
2023-04-21T20:28:47.674Z,4.93
2023-04-21T20:30:56.995Z,4.45
2023-04-21T20:33:25.902Z,4.05
2023-04-21T20:35:39.736Z,4.18
2023-04-21T20:37:48.131Z,3.13
2023-04-21T20:40:01.799Z,4.03
2023-04-21T20:42:14.037Z,3.75
2023-04-21T20:44:22.220Z,3.60
2023-04-21T20:46:30.582Z,6.20
2023-04-21T20:48:38.632Z,5.32
2023-04-21T20:50:49.137Z,5.28
2023-04-21T20:52:59.175Z,4.53
2023-04-21T20:55:11.317Z,4.45
2023-04-21T20:57:19.483Z,4.22
2023-04-21T20:59:27.728Z,3.78
2023-04-21T21:01:39.344Z,4.13
2023-04-21T21:03:48.523Z,4.05
2023-04-21T21:05:56.685Z,3.80
2023-04-21T21:08:04.951Z,4.40
2023-04-21T21:10:18.290Z,3.95
2023-04-21T21:12:40.722Z,5.07
2023-04-21T21:14:52.067Z,4.68
2023-04-21T21:17:01.618Z,4.60
2023-04-21T21:19:09.595Z,4.20
2023-04-21T21:21:17.646Z,4.20
2023-04-21T21:23:28.256Z,5.15
2023-04-21T21:25:38.985Z,5.15
2023-04-21T21:27:49.253Z,5.07
2023-04-21T21:29:57.828Z,6.22
2023-04-21T21:32:06.223Z,6.22
2023-04-21T21:34:14.261Z,6.00
2023-04-21T21:36:26.898Z,6.07
2023-04-21T21:38:36.449Z,6.40
2023-04-21T21:40:47.357Z,6.32
2023-04-21T21:42:55.297Z,6.40
2023-04-21T21:45:03.228Z,5.88
2023-04-21T21:47:11.393Z,6.22
2023-04-21T21:49:22.351Z,5.47
2023-04-21T21:51:30.827Z,4.63
2023-04-21T21:53:39.227Z,4.60
2023-04-21T21:56:03.736Z,4.78
2023-04-21T21:58:14.427Z,5.03
2023-04-21T22:00:22.534Z,5.18
2023-04-21T22:02:31.333Z,4.82
2023-04-21T22:04:39.410Z,6.10
2023-04-21T22:06:50.803Z,5.10
2023-04-21T22:08:58.666Z,6.97
2023-04-21T22:11:09.272Z,5.00
2023-04-21T22:13:17.375Z,5.07
2023-04-21T22:15:25.454Z,4.50
2023-04-21T22:17:34.688Z,4.80
2023-04-21T22:19:42.742Z,5.30
2023-04-21T22:21:51.000Z,5.85
2023-04-21T22:23:58.947Z,5.63
2023-04-21T22:26:09.568Z,5.63
2023-04-21T22:28:17.556Z,6.05
2023-04-21T22:30:26.028Z,6.80
2023-04-21T22:32:34.491Z,6.43
2023-04-21T22:34:42.605Z,5.63
2023-04-21T22:36:50.639Z,6.72
2023-04-21T22:38:59.237Z,7.00
2023-04-21T22:41:09.836Z,6.47
2023-04-21T22:43:17.719Z,7.25
2023-04-21T22:45:25.723Z,7.30
2023-04-21T22:47:33.732Z,8.60
2023-04-21T22:49:42.324Z,7.88
2023-04-21T22:51:50.528Z,8.00
2023-04-21T22:53:58.544Z,8.45
2023-04-21T22:56:09.265Z,9.50
2023-04-21T22:58:20.106Z,8.88
2023-04-21T23:00:28.326Z,9.23
2023-04-21T23:02:37.419Z,11.02
2023-04-21T23:04:45.880Z,11.07
2023-04-21T23:06:53.756Z,9.27
2023-04-21T23:09:01.620Z,9.82
2023-04-21T23:11:12.205Z,8.98
2023-04-21T23:13:23.170Z,10.18
2023-04-21T23:15:32.297Z,10.07
2023-04-21T23:17:40.232Z,10.05
2023-04-21T23:19:48.238Z,11.63
2023-04-21T23:21:56.336Z,13.65
2023-04-21T23:24:04.371Z,11.57
2023-04-21T23:26:15.228Z,13.43
2023-04-21T23:28:24.545Z,11.95
2023-04-21T23:30:32.985Z,13.85
2023-04-21T23:32:41.466Z,14.00
2023-04-21T23:34:49.433Z,13.90
2023-04-21T23:36:57.406Z,13.85
2023-04-21T23:39:05.297Z,12.10
2023-04-21T23:41:16.024Z,13.80
2023-04-21T23:43:24.296Z,13.68
2023-04-21T23:45:32.416Z,14.63
2023-04-21T23:47:40.506Z,14.90
2023-04-21T23:49:50.315Z,13.98
2023-04-21T23:51:58.671Z,15.00
2023-04-21T23:54:06.687Z,14.50
2023-04-21T23:56:17.476Z,14.60
2023-04-21T23:58:25.482Z,17.55
