createdAt,value
2022-08-28T00:01:54.685Z,18.40
2022-08-28T00:07:11.346Z,18.80
2022-08-28T00:12:23.975Z,17.00
2022-08-28T00:17:26.058Z,17.00
2022-08-28T00:22:28.588Z,16.40
2022-08-28T00:27:49.165Z,17.60
2022-08-28T00:32:54.017Z,16.60
2022-08-28T00:37:57.736Z,17.20
2022-08-28T00:43:22.449Z,17.40
2022-08-28T00:48:36.324Z,19.50
2022-08-28T00:53:38.800Z,19.20
2022-08-28T00:59:05.311Z,17.80
2022-08-28T01:04:24.023Z,18.90
2022-08-28T01:09:30.716Z,19.00
2022-08-28T01:14:36.486Z,20.10
2022-08-28T01:19:44.337Z,21.40
2022-08-28T01:24:48.712Z,20.00
2022-08-28T01:29:50.821Z,22.00
2022-08-28T01:34:52.735Z,20.40
2022-08-28T01:39:54.902Z,20.40
2022-08-28T01:44:57.054Z,21.20
2022-08-28T01:49:59.841Z,21.80
2022-08-28T01:55:02.487Z,20.40
2022-08-28T02:00:08.019Z,22.50
2022-08-28T02:10:24.887Z,22.30
2022-08-28T02:15:29.062Z,22.20
2022-08-28T02:20:39.388Z,20.50
2022-08-28T02:25:54.843Z,20.40
2022-08-28T02:30:57.011Z,20.70
2022-08-28T02:35:59.391Z,21.20
2022-08-28T02:41:01.443Z,18.10
2022-08-28T02:46:07.187Z,19.30
2022-08-28T02:51:13.702Z,20.40
2022-08-28T02:56:16.087Z,20.00
2022-08-28T03:01:18.058Z,18.50
2022-08-28T03:06:20.968Z,18.90
2022-08-28T03:11:23.554Z,19.50
2022-08-28T03:16:27.213Z,16.60
2022-08-28T03:21:35.916Z,18.80
2022-08-28T03:26:38.001Z,20.10
2022-08-28T03:31:40.003Z,19.70
2022-08-28T03:36:42.081Z,20.30
2022-08-28T03:41:44.372Z,21.10
2022-08-28T03:46:46.635Z,22.20
2022-08-28T03:51:49.484Z,22.10
2022-08-28T03:56:52.440Z,20.60
2022-08-28T04:01:55.322Z,19.30
2022-08-28T04:06:59.170Z,20.70
2022-08-28T04:12:01.245Z,20.70
2022-08-28T04:17:03.875Z,19.20
2022-08-28T04:22:06.127Z,19.40
2022-08-28T04:27:09.027Z,19.60
2022-08-28T04:32:11.065Z,20.50
2022-08-28T04:37:13.273Z,19.80
2022-08-28T04:42:15.461Z,20.30
2022-08-28T04:47:17.560Z,19.60
2022-08-28T04:52:39.408Z,18.40
2022-08-28T04:57:42.977Z,19.70
2022-08-28T05:02:45.212Z,19.10
2022-08-28T05:07:47.292Z,18.20
2022-08-28T05:12:50.605Z,19.80
2022-08-28T05:17:52.795Z,19.00
2022-08-28T05:22:54.768Z,20.70
2022-08-28T05:27:56.752Z,21.40
2022-08-28T05:33:00.160Z,20.40
2022-08-28T05:38:02.138Z,19.80
2022-08-28T05:43:04.146Z,21.70
2022-08-28T05:48:07.264Z,22.70
2022-08-28T05:53:09.617Z,24.10
2022-08-28T05:58:30.131Z,24.30
2022-08-28T06:03:32.210Z,33.50
2022-08-28T06:08:35.347Z,30.30
2022-08-28T06:13:38.326Z,26.90
2022-08-28T06:18:42.140Z,30.50
2022-08-28T06:23:44.640Z,32.40
2022-08-28T06:29:06.309Z,32.10
2022-08-28T06:34:21.810Z,29.80
2022-08-28T06:39:26.966Z,30.10
2022-08-28T06:44:29.019Z,24.20
2022-08-28T06:49:31.296Z,29.80
2022-08-28T06:54:33.453Z,26.10
2022-08-28T06:59:36.079Z,24.80
2022-08-28T07:04:38.482Z,25.10
2022-08-28T07:09:40.761Z,23.50
2022-08-28T07:14:46.112Z,22.70
2022-08-28T07:19:48.539Z,24.20
2022-08-28T07:25:11.372Z,22.50
2022-08-28T07:30:20.319Z,20.60
2022-08-28T07:35:23.694Z,20.40
2022-08-28T07:40:36.449Z,18.60
2022-08-28T07:45:42.530Z,17.60
2022-08-28T07:50:44.660Z,21.00
2022-08-28T07:56:06.365Z,18.40
2022-08-28T08:01:15.140Z,17.10
2022-08-28T08:06:17.693Z,16.20
2022-08-28T08:11:21.024Z,18.90
2022-08-28T08:16:26.362Z,17.00
2022-08-28T08:21:30.396Z,17.20
2022-08-28T08:26:58.774Z,16.70
2022-08-28T08:32:15.956Z,15.10
2022-08-28T08:37:18.010Z,16.00
2022-08-28T08:42:32.301Z,15.80
2022-08-28T08:47:43.852Z,15.40
2022-08-28T08:52:58.048Z,15.40
2022-08-28T08:58:25.426Z,15.70
2022-08-28T09:03:48.660Z,15.40
2022-08-28T09:09:00.108Z,14.40
2022-08-28T09:14:12.018Z,14.00
2022-08-28T09:19:19.652Z,14.00
2022-08-28T09:24:29.299Z,16.60
2022-08-28T09:29:35.787Z,15.30
2022-08-28T09:34:39.281Z,20.40
2022-08-28T09:39:43.714Z,18.20
2022-08-28T09:44:53.703Z,19.30
2022-08-28T09:49:55.908Z,20.40
2022-08-28T09:54:58.269Z,23.90
2022-08-28T10:00:00.454Z,23.60
2022-08-28T10:05:16.238Z,25.70
2022-08-28T10:15:43.744Z,23.70
2022-08-28T10:20:49.773Z,21.80
2022-08-28T10:26:09.881Z,24.00
2022-08-28T10:31:50.535Z,23.00
2022-08-28T10:37:12.785Z,21.80
2022-08-28T10:42:23.573Z,20.20
2022-08-28T10:47:31.494Z,18.90
2022-08-28T10:52:41.775Z,19.20
2022-08-28T10:57:56.650Z,17.90
2022-08-28T11:03:04.760Z,16.80
2022-08-28T11:08:12.770Z,17.20
2022-08-28T11:13:46.823Z,17.60
2022-08-28T11:18:58.017Z,14.70
2022-08-28T11:24:09.595Z,15.30
2022-08-28T11:42:50.338Z,23.60
2022-08-28T11:48:00.924Z,14.50
2022-08-28T11:53:38.064Z,16.10
2022-08-28T19:34:32.967Z,7.10
2022-08-28T19:39:41.127Z,7.80
2022-08-28T19:45:01.179Z,8.30
2022-08-28T19:50:11.349Z,9.30
2022-08-28T19:55:17.733Z,8.30
2022-08-28T20:00:23.296Z,11.30
2022-08-28T20:05:25.688Z,11.90
2022-08-28T20:10:27.713Z,12.80
2022-08-28T20:15:30.117Z,11.60
2022-08-28T20:20:32.028Z,13.60
2022-08-28T20:25:34.953Z,14.60
2022-08-28T20:30:38.491Z,14.70
2022-08-28T20:35:40.512Z,14.20
2022-08-28T20:40:43.068Z,14.40
2022-08-28T20:45:45.266Z,14.00
2022-08-28T20:50:48.325Z,13.30
2022-08-28T20:55:57.471Z,12.80
2022-08-28T21:00:59.867Z,11.00
2022-08-28T21:06:02.011Z,13.60
2022-08-28T21:11:03.973Z,14.70
2022-08-28T21:16:06.431Z,14.80
2022-08-28T21:21:09.606Z,16.20
2022-08-28T21:26:12.751Z,16.00
2022-08-28T21:31:15.475Z,15.20
2022-08-28T21:36:37.689Z,15.00
2022-08-28T21:41:54.794Z,18.20
2022-08-28T21:46:56.767Z,18.30
2022-08-28T21:52:01.223Z,17.80
2022-08-28T21:57:03.241Z,17.20
2022-08-28T22:02:08.175Z,18.80
2022-08-28T22:07:12.175Z,20.80
2022-08-28T23:12:37.530Z,16.30
2022-08-28T23:17:39.303Z,16.40
2022-08-28T23:22:43.054Z,15.30
2022-08-28T23:27:45.668Z,16.70
2022-08-28T23:33:08.506Z,17.40
2022-08-28T23:38:10.557Z,17.20
2022-08-28T23:43:15.111Z,16.50
2022-08-28T23:48:17.907Z,14.60
2022-08-28T23:53:19.931Z,15.20
2022-08-28T23:58:22.456Z,15.30
