createdAt,value
2019-03-05T00:00:53.052Z,1.50
2019-03-05T00:03:21.971Z,1.60
2019-03-05T00:05:51.262Z,1.47
2019-03-05T00:08:20.288Z,1.50
2019-03-05T00:10:49.208Z,1.42
2019-03-05T00:13:18.198Z,1.30
2019-03-05T00:15:48.452Z,1.20
2019-03-05T00:18:17.472Z,0.90
2019-03-05T00:20:46.827Z,1.10
2019-03-05T00:23:27.810Z,1.20
2019-03-05T00:25:57.040Z,0.80
2019-03-05T00:28:37.850Z,0.80
2019-03-05T00:31:21.503Z,0.80
2019-03-05T00:34:06.388Z,0.85
2019-03-05T00:36:42.845Z,1.00
2019-03-05T00:39:46.420Z,0.90
2019-03-05T00:43:05.801Z,0.90
2019-03-05T00:46:14.107Z,0.93
2019-03-05T00:49:33.397Z,0.90
2019-03-05T00:52:15.339Z,0.88
2019-03-05T00:55:21.403Z,0.90
2019-03-05T00:57:58.485Z,0.90
2019-03-05T01:00:36.176Z,1.00
2019-03-05T01:03:19.343Z,0.93
2019-03-05T01:06:21.721Z,1.00
2019-03-05T01:08:51.001Z,1.00
2019-03-05T01:11:20.589Z,1.15
2019-03-05T01:13:50.044Z,1.10
2019-03-05T01:16:22.686Z,0.90
2019-03-05T01:18:51.694Z,1.00
2019-03-05T01:21:20.685Z,1.00
2019-03-05T01:23:49.760Z,1.20
2019-03-05T01:26:18.758Z,0.98
2019-03-05T01:28:47.793Z,1.10
2019-03-05T01:31:42.621Z,1.37
2019-03-05T01:34:16.649Z,1.10
2019-03-05T01:36:49.008Z,1.30
2019-03-05T01:39:28.080Z,1.20
2019-03-05T01:41:57.068Z,1.27
2019-03-05T01:44:26.093Z,1.30
2019-03-05T01:46:55.081Z,1.30
2019-03-05T01:49:24.045Z,1.00
2019-03-05T01:51:52.996Z,1.27
2019-03-05T01:54:21.932Z,1.20
2019-03-05T01:56:50.964Z,1.30
2019-03-05T01:59:19.968Z,1.30
2019-03-05T02:01:48.898Z,1.50
2019-03-05T02:04:18.052Z,1.42
2019-03-05T02:06:47.100Z,1.30
2019-03-05T02:09:16.393Z,1.22
2019-03-05T02:11:45.360Z,1.37
2019-03-05T02:14:14.511Z,1.80
2019-03-05T02:16:43.489Z,1.40
2019-03-05T02:19:37.596Z,1.65
2019-03-05T02:22:30.124Z,1.60
2019-03-05T02:25:10.726Z,1.50
2019-03-05T02:27:53.575Z,1.70
2019-03-05T02:31:03.938Z,1.80
2019-03-05T02:33:50.299Z,1.70
2019-03-05T02:36:57.906Z,1.60
2019-03-05T02:40:00.792Z,1.50
2019-03-05T02:43:23.553Z,1.62
2019-03-05T02:46:17.921Z,1.80
2019-03-05T02:49:20.428Z,1.90
2019-03-05T02:52:23.050Z,1.52
2019-03-05T02:55:33.516Z,1.50
2019-03-05T02:58:00.975Z,1.65
2019-03-05T03:00:40.470Z,1.37
2019-03-05T03:03:25.933Z,1.50
2019-03-05T03:06:14.073Z,1.60
2019-03-05T03:08:43.109Z,1.60
2019-03-05T03:11:12.131Z,1.70
2019-03-05T03:13:41.327Z,1.80
2019-03-05T03:16:10.345Z,1.80
2019-03-05T03:18:39.309Z,2.10
2019-03-05T03:21:08.337Z,1.60
2019-03-05T03:23:37.569Z,1.50
2019-03-05T03:26:06.573Z,1.70
2019-03-05T03:28:35.658Z,1.50
2019-03-05T03:31:04.642Z,1.67
2019-03-05T03:33:33.803Z,1.70
2019-03-05T03:36:02.836Z,1.55
2019-03-05T03:38:32.120Z,1.70
2019-03-05T03:41:01.073Z,1.70
2019-03-05T03:43:30.970Z,1.40
2019-03-05T03:46:00.369Z,1.67
2019-03-05T03:48:29.296Z,1.60
2019-03-05T03:50:58.374Z,1.30
2019-03-05T03:53:27.289Z,1.30
2019-03-05T03:55:56.475Z,1.47
2019-03-05T03:58:25.545Z,1.50
2019-03-05T04:00:54.590Z,1.30
2019-03-05T04:03:23.589Z,1.20
2019-03-05T04:05:52.631Z,0.98
2019-03-05T04:08:21.976Z,1.10
2019-03-05T04:10:51.497Z,1.20
2019-03-05T04:13:20.496Z,1.30
2019-03-05T04:15:49.477Z,1.00
2019-03-05T04:18:18.553Z,1.27
2019-03-05T04:20:50.702Z,1.30
2019-03-05T04:23:19.824Z,1.60
2019-03-05T04:25:48.794Z,1.87
2019-03-05T04:28:17.730Z,1.60
2019-03-05T04:30:46.770Z,1.70
2019-03-05T04:33:15.693Z,1.40
2019-03-05T04:35:44.661Z,1.25
2019-03-05T04:38:13.681Z,1.40
2019-03-05T04:40:42.607Z,1.30
2019-03-05T04:43:11.533Z,1.30
2019-03-05T04:45:54.718Z,1.80
2019-03-05T04:48:23.592Z,1.50
2019-03-05T04:51:05.040Z,1.70
2019-03-05T04:53:34.044Z,1.47
2019-03-05T04:56:03.043Z,1.67
2019-03-05T04:58:31.921Z,1.60
2019-03-05T05:01:00.832Z,1.70
2019-03-05T05:03:29.668Z,1.67
2019-03-05T05:05:58.836Z,1.62
2019-03-05T05:08:27.751Z,1.70
2019-03-05T05:10:56.695Z,1.90
2019-03-05T05:13:25.895Z,1.70
2019-03-05T05:15:54.880Z,1.65
2019-03-05T05:18:23.741Z,1.80
2019-03-05T05:20:52.596Z,1.72
2019-03-05T05:23:21.583Z,1.72
2019-03-05T05:25:50.629Z,1.75
2019-03-05T05:28:19.532Z,2.00
2019-03-05T05:30:48.351Z,1.90
2019-03-05T05:33:17.297Z,2.00
2019-03-05T05:35:46.215Z,1.70
2019-03-05T05:38:15.548Z,2.02
2019-03-05T05:40:45.587Z,2.10
2019-03-05T05:43:20.333Z,1.80
2019-03-05T05:45:50.550Z,1.90
2019-03-05T05:48:19.696Z,2.17
2019-03-05T05:50:48.672Z,2.08
2019-03-05T05:53:18.395Z,2.10
2019-03-05T05:55:47.203Z,1.90
2019-03-05T05:58:16.638Z,2.15
2019-03-05T06:00:48.384Z,2.20
2019-03-05T06:03:17.347Z,2.20
2019-03-05T06:05:46.332Z,2.23
2019-03-05T06:26:18.286Z,2.10
2019-03-05T06:28:47.080Z,2.00
2019-03-05T06:31:15.842Z,1.95
2019-03-05T06:33:44.640Z,2.00
2019-03-05T06:36:13.444Z,2.10
2019-03-05T06:38:42.213Z,1.87
2019-03-05T06:41:11.201Z,2.17
2019-03-05T06:43:40.377Z,2.05
2019-03-05T06:46:09.182Z,2.30
2019-03-05T06:48:37.987Z,2.00
2019-03-05T06:51:07.064Z,2.05
2019-03-05T06:53:35.867Z,2.05
2019-03-05T06:56:04.631Z,1.95
2019-03-05T06:58:33.705Z,1.90
2019-03-05T07:01:02.493Z,1.90
2019-03-05T07:03:31.258Z,2.15
2019-03-05T07:06:43.549Z,1.85
2019-03-05T07:09:29.306Z,2.02
2019-03-05T07:12:18.370Z,1.77
2019-03-05T07:15:15.837Z,2.02
2019-03-05T07:17:48.568Z,1.92
2019-03-05T07:20:53.861Z,2.10
2019-03-05T07:24:05.754Z,1.95
2019-03-05T07:26:34.612Z,1.90
2019-03-05T07:29:03.475Z,2.20
2019-03-05T07:31:32.446Z,1.90
2019-03-05T07:34:01.305Z,2.20
2019-03-05T07:36:30.221Z,1.80
2019-03-05T07:38:58.995Z,1.70
2019-03-05T07:41:27.840Z,1.90
2019-03-05T07:43:56.610Z,2.00
2019-03-05T07:46:25.446Z,1.90
2019-03-05T07:48:54.278Z,2.00
2019-03-05T07:51:23.056Z,1.70
2019-03-05T07:53:52.246Z,1.60
2019-03-05T07:56:21.055Z,1.70
2019-03-05T07:58:49.807Z,1.60
2019-03-05T08:01:22.318Z,1.70
2019-03-05T08:03:49.205Z,1.30
2019-03-05T08:06:18.051Z,1.40
2019-03-05T08:09:22.911Z,1.40
2019-03-05T08:11:51.846Z,1.40
2019-03-05T08:14:57.683Z,1.60
2019-03-05T08:17:26.550Z,1.27
2019-03-05T08:19:55.353Z,1.50
2019-03-05T08:22:24.354Z,1.30
2019-03-05T08:24:53.283Z,1.30
2019-03-05T08:27:22.218Z,1.25
2019-03-05T08:29:51.107Z,1.32
2019-03-05T08:32:19.986Z,1.20
2019-03-05T08:34:48.758Z,1.42
2019-03-05T08:37:17.548Z,1.30
2019-03-05T08:39:46.399Z,1.35
2019-03-05T08:42:15.229Z,1.12
2019-03-05T08:44:50.531Z,1.20
2019-03-05T08:47:14.686Z,1.40
2019-03-05T08:49:43.535Z,1.40
2019-03-05T08:52:12.280Z,1.02
2019-03-05T08:54:41.390Z,1.10
2019-03-05T08:57:10.246Z,1.32
2019-03-05T08:59:39.305Z,1.20
2019-03-05T09:02:08.610Z,1.25
2019-03-05T09:04:37.466Z,1.20
2019-03-05T09:07:06.284Z,1.20
2019-03-05T09:09:35.071Z,1.20
2019-03-05T09:12:04.298Z,1.40
2019-03-05T09:14:34.485Z,1.20
2019-03-05T09:17:04.660Z,1.30
2019-03-05T09:19:33.491Z,1.25
2019-03-05T09:22:02.325Z,1.20
2019-03-05T09:24:31.160Z,0.93
2019-03-05T09:27:00.385Z,1.10
2019-03-05T09:29:29.486Z,1.20
2019-03-05T09:31:58.282Z,1.10
2019-03-05T09:34:27.388Z,1.23
2019-03-05T09:36:56.262Z,1.20
2019-03-05T09:39:25.290Z,1.27
2019-03-05T09:41:54.375Z,1.40
2019-03-05T09:44:23.227Z,1.40
2019-03-05T09:46:52.086Z,1.20
2019-03-05T09:49:20.920Z,1.27
2019-03-05T09:51:49.782Z,1.12
2019-03-05T09:54:18.554Z,1.20
2019-03-05T09:56:47.481Z,1.17
2019-03-05T09:59:16.387Z,1.40
2019-03-05T10:01:46.875Z,1.30
2019-03-05T10:04:15.675Z,1.20
2019-03-05T10:06:44.445Z,1.20
2019-03-05T10:09:13.466Z,1.40
2019-03-05T10:11:42.418Z,1.07
2019-03-05T10:14:11.543Z,1.30
2019-03-05T10:16:40.454Z,1.10
2019-03-05T10:19:09.236Z,1.20
2019-03-05T10:21:45.734Z,1.40
2019-03-05T10:24:10.762Z,1.10
2019-03-05T10:26:39.406Z,1.15
2019-03-05T10:29:08.354Z,1.20
2019-03-05T10:31:37.201Z,1.10
2019-03-05T10:34:06.121Z,1.37
2019-03-05T10:36:34.908Z,1.20
2019-03-05T10:39:06.009Z,1.20
2019-03-05T10:41:35.006Z,1.35
2019-03-05T10:44:04.302Z,1.10
2019-03-05T10:46:33.496Z,1.00
2019-03-05T10:49:02.480Z,1.20
2019-03-05T10:51:31.340Z,1.27
2019-03-05T10:54:02.275Z,1.20
2019-03-05T10:56:30.988Z,1.20
2019-03-05T10:58:59.839Z,1.10
2019-03-05T11:01:28.715Z,1.02
2019-03-05T11:03:57.731Z,1.00
2019-03-05T11:06:26.729Z,1.30
2019-03-05T11:08:55.667Z,1.40
2019-03-05T11:11:24.598Z,1.30
2019-03-05T11:13:53.455Z,1.10
2019-03-05T11:16:30.396Z,1.40
2019-03-05T11:18:52.749Z,1.20
2019-03-05T11:21:21.744Z,1.07
2019-03-05T11:23:51.041Z,1.30
2019-03-05T11:26:20.368Z,1.30
2019-03-05T11:28:49.339Z,1.20
2019-03-05T11:31:18.234Z,1.20
2019-03-05T11:33:47.336Z,1.20
2019-03-05T11:36:16.398Z,1.10
2019-03-05T11:38:46.102Z,1.30
2019-03-05T11:41:15.156Z,1.35
2019-03-05T11:43:44.101Z,1.25
2019-03-05T11:46:17.005Z,1.15
2019-03-05T11:48:46.245Z,1.27
2019-03-05T11:51:15.201Z,1.10
2019-03-05T11:53:44.027Z,1.00
2019-03-05T11:56:12.984Z,1.20
2019-03-05T11:58:41.753Z,1.47
2019-03-05T12:01:45.306Z,1.00
2019-03-05T12:04:14.128Z,1.20
2019-03-05T12:06:43.046Z,1.23
2019-03-05T12:09:11.988Z,1.20
2019-03-05T12:11:40.818Z,1.27
2019-03-05T12:14:09.698Z,1.25
2019-03-05T12:16:38.549Z,1.20
2019-03-05T12:19:07.486Z,1.40
2019-03-05T12:21:36.335Z,1.50
2019-03-05T12:24:05.256Z,1.40
2019-03-05T12:26:34.358Z,1.42
2019-03-05T12:29:03.191Z,1.30
2019-03-05T12:31:32.034Z,1.60
2019-03-05T12:34:00.819Z,1.32
2019-03-05T12:36:29.587Z,1.15
2019-03-05T12:38:58.386Z,1.37
2019-03-05T12:41:27.322Z,1.10
2019-03-05T12:43:56.086Z,1.40
2019-03-05T12:46:24.946Z,1.15
2019-03-05T12:48:53.794Z,1.30
2019-03-05T12:51:22.670Z,1.07
2019-03-05T12:53:51.550Z,1.33
2019-03-05T12:56:23.837Z,1.30
2019-03-05T12:58:50.867Z,1.27
2019-03-05T13:01:19.634Z,1.40
2019-03-05T13:03:48.442Z,1.30
2019-03-05T13:06:17.246Z,1.00
2019-03-05T13:08:46.027Z,1.10
2019-03-05T13:11:14.887Z,1.10
2019-03-05T13:13:43.667Z,1.10
2019-03-05T13:16:13.922Z,1.20
2019-03-05T13:18:42.878Z,1.17
2019-03-05T13:21:11.944Z,1.20
2019-03-05T13:23:41.061Z,1.20
2019-03-05T13:26:10.227Z,1.20
2019-03-05T13:28:40.530Z,1.50
2019-03-05T13:31:10.170Z,1.00
2019-03-05T13:33:41.817Z,1.50
2019-03-05T13:36:12.446Z,1.10
2019-03-05T13:38:41.679Z,1.20
2019-03-05T13:41:12.116Z,1.02
2019-03-05T13:43:41.592Z,1.20
2019-03-05T13:46:10.549Z,1.20
2019-03-05T13:49:20.617Z,1.50
2019-03-05T13:52:10.143Z,1.37
2019-03-05T13:55:11.764Z,1.30
2019-03-05T13:58:07.381Z,1.20
2019-03-05T14:00:36.303Z,1.30
2019-03-05T14:03:15.943Z,1.12
2019-03-05T14:06:48.112Z,1.20
2019-03-05T14:09:21.983Z,1.30
2019-03-05T14:11:51.777Z,1.40
2019-03-05T14:14:22.481Z,1.30
2019-03-05T14:16:56.643Z,1.50
2019-03-05T14:19:25.450Z,1.40
2019-03-05T14:21:54.671Z,1.45
2019-03-05T14:24:23.570Z,1.60
2019-03-05T14:26:52.765Z,1.40
2019-03-05T14:29:21.689Z,1.50
2019-03-05T14:31:50.575Z,1.52
2019-03-05T14:34:19.845Z,1.87
2019-03-05T14:36:48.644Z,1.50
2019-03-05T14:39:22.092Z,1.50
2019-03-05T14:41:50.883Z,1.50
2019-03-05T14:44:19.894Z,1.50
2019-03-05T14:46:54.173Z,1.60
2019-03-05T14:49:23.066Z,1.80
2019-03-05T14:51:51.983Z,1.80
2019-03-05T14:54:21.737Z,2.15
2019-03-05T14:56:51.071Z,1.60
2019-03-05T14:59:20.005Z,1.80
2019-03-05T15:01:48.901Z,2.00
2019-03-05T15:04:17.699Z,1.80
2019-03-05T15:06:46.635Z,1.90
2019-03-05T15:09:15.498Z,1.70
2019-03-05T15:11:44.425Z,2.02
2019-03-05T15:14:13.336Z,1.98
2019-03-05T15:16:42.121Z,2.12
2019-03-05T15:19:20.876Z,1.70
2019-03-05T15:21:41.511Z,2.10
2019-03-05T15:24:10.291Z,1.80
2019-03-05T15:26:39.167Z,1.67
2019-03-05T15:29:08.374Z,1.85
2019-03-05T15:31:37.153Z,1.62
2019-03-05T15:34:05.921Z,1.70
2019-03-05T15:36:34.928Z,1.90
2019-03-05T15:39:04.383Z,1.98
2019-03-05T15:41:33.276Z,2.08
2019-03-05T15:44:02.145Z,1.82
2019-03-05T15:46:31.317Z,1.82
2019-03-05T15:49:00.118Z,1.90
2019-03-05T15:51:28.902Z,2.20
2019-03-05T15:53:57.726Z,2.30
2019-03-05T15:56:26.606Z,1.90
2019-03-05T15:58:55.414Z,1.90
2019-03-05T16:01:24.252Z,2.05
2019-03-05T16:03:53.747Z,1.60
2019-03-05T16:06:22.511Z,1.77
2019-03-05T16:08:51.310Z,2.00
2019-03-05T16:11:20.364Z,2.08
2019-03-05T16:13:52.235Z,1.80
2019-03-05T16:16:19.892Z,2.10
2019-03-05T16:18:48.710Z,1.97
2019-03-05T16:21:17.567Z,1.60
2019-03-05T16:23:46.332Z,1.90
2019-03-05T16:26:15.379Z,1.92
2019-03-05T16:28:45.085Z,2.02
2019-03-05T16:31:45.439Z,1.80
2019-03-05T16:34:21.886Z,1.70
2019-03-05T16:36:54.108Z,1.65
2019-03-05T16:39:41.295Z,1.80
2019-03-05T16:42:32.218Z,1.80
2019-03-05T16:45:17.494Z,1.80
2019-03-05T16:48:08.950Z,1.70
2019-03-05T16:50:48.646Z,1.80
2019-03-05T16:56:44.150Z,1.67
2019-03-05T16:59:31.005Z,1.70
2019-03-05T17:02:13.513Z,1.70
2019-03-05T17:05:07.458Z,1.40
2019-03-05T17:07:45.690Z,1.50
2019-03-05T17:10:46.118Z,1.40
2019-03-05T17:13:15.076Z,1.32
2019-03-05T17:15:44.001Z,1.70
2019-03-05T17:18:12.958Z,1.60
2019-03-05T17:20:42.227Z,1.40
2019-03-05T17:23:11.401Z,1.60
2019-03-05T17:25:40.159Z,1.60
2019-03-05T17:28:09.001Z,1.70
2019-03-05T17:30:38.036Z,1.40
2019-03-05T17:33:06.930Z,1.50
2019-03-05T17:35:35.903Z,1.70
2019-03-05T17:38:05.002Z,2.12
2019-03-05T17:40:33.906Z,1.87
2019-03-05T17:43:02.883Z,1.90
2019-03-05T17:45:31.810Z,1.77
2019-03-05T17:48:00.710Z,1.95
2019-03-05T17:50:29.584Z,1.80
2019-03-05T17:52:58.446Z,1.60
2019-03-05T17:55:27.479Z,1.57
2019-03-05T17:57:56.378Z,2.00
2019-03-05T18:00:29.033Z,1.80
2019-03-05T18:02:57.874Z,1.52
2019-03-05T18:05:26.822Z,1.50
2019-03-05T18:07:56.090Z,1.70
2019-03-05T18:10:25.375Z,1.80
2019-03-05T18:12:54.350Z,1.80
2019-03-05T18:15:23.325Z,1.80
2019-03-05T18:17:52.257Z,2.02
2019-03-05T18:20:21.339Z,2.00
2019-03-05T18:22:50.499Z,2.33
2019-03-05T18:25:19.914Z,2.80
2019-03-05T18:27:49.031Z,2.80
2019-03-05T18:30:19.807Z,2.80
2019-03-05T18:32:48.843Z,3.10
2019-03-05T18:35:17.819Z,3.40
2019-03-05T18:37:46.865Z,3.40
2019-03-05T18:40:16.306Z,3.58
2019-03-05T18:42:45.287Z,2.90
2019-03-05T18:45:17.035Z,2.72
2019-03-05T18:47:46.026Z,2.80
2019-03-05T18:50:17.597Z,2.50
2019-03-05T18:52:46.867Z,2.70
2019-03-05T18:55:16.102Z,2.83
2019-03-05T18:57:48.248Z,2.72
2019-03-05T19:00:19.918Z,3.05
2019-03-05T19:02:48.865Z,2.47
2019-03-05T19:05:18.091Z,2.70
2019-03-05T19:07:47.136Z,2.80
2019-03-05T19:10:17.189Z,2.92
2019-03-05T19:12:46.127Z,2.90
2019-03-05T19:15:17.452Z,2.67
2019-03-05T19:17:46.458Z,2.58
2019-03-05T19:20:18.186Z,2.80
2019-03-05T19:22:47.263Z,2.50
2019-03-05T19:25:21.915Z,2.20
2019-03-05T19:27:51.066Z,1.95
2019-03-05T19:30:22.250Z,1.67
2019-03-05T19:32:51.203Z,1.70
2019-03-05T19:35:20.355Z,1.47
2019-03-05T19:37:49.593Z,1.40
2019-03-05T19:40:21.315Z,1.70
2019-03-05T19:42:50.514Z,1.67
2019-03-05T19:45:19.497Z,1.80
2019-03-05T19:47:51.466Z,1.92
2019-03-05T19:50:20.789Z,1.90
2019-03-05T19:52:49.778Z,1.77
2019-03-05T19:55:19.827Z,1.92
2019-03-05T19:57:49.079Z,2.00
2019-03-05T20:00:30.424Z,2.05
2019-03-05T20:02:59.220Z,2.30
2019-03-05T20:05:28.190Z,1.85
2019-03-05T20:07:57.166Z,1.90
2019-03-05T20:10:26.373Z,2.27
2019-03-05T20:12:55.207Z,2.50
2019-03-05T20:15:24.410Z,2.70
2019-03-05T20:17:58.952Z,2.80
2019-03-05T20:20:24.140Z,2.70
2019-03-05T20:22:53.403Z,2.55
2019-03-05T20:25:22.348Z,2.90
2019-03-05T20:27:51.406Z,3.33
2019-03-05T20:30:20.683Z,3.17
2019-03-05T20:32:49.871Z,2.80
2019-03-05T20:35:18.804Z,2.70
2019-03-05T20:37:47.768Z,2.80
2019-03-05T20:40:17.897Z,2.60
2019-03-05T20:42:46.878Z,2.77
2019-03-05T20:45:18.733Z,2.50
2019-03-05T20:47:47.618Z,3.00
2019-03-05T20:50:16.587Z,3.07
2019-03-05T20:52:46.500Z,2.60
2019-03-05T20:55:16.730Z,2.83
2019-03-05T20:57:45.716Z,2.80
2019-03-05T21:00:25.993Z,2.80
2019-03-05T21:02:56.550Z,2.62
2019-03-05T21:05:28.639Z,3.00
2019-03-05T21:07:57.670Z,3.20
2019-03-05T21:10:26.771Z,3.17
2019-03-05T21:12:56.641Z,3.60
2019-03-05T21:15:26.453Z,3.40
2019-03-05T21:18:03.998Z,3.60
2019-03-05T21:20:32.780Z,3.58
2019-03-05T21:23:01.770Z,3.58
2019-03-05T21:25:31.262Z,3.20
2019-03-05T21:28:47.028Z,3.20
2019-03-05T21:31:16.232Z,3.45
2019-03-05T21:33:48.331Z,3.62
2019-03-05T21:36:21.119Z,3.33
2019-03-05T21:38:50.129Z,3.50
2019-03-05T21:41:19.204Z,3.30
2019-03-05T21:43:48.314Z,3.17
2019-03-05T21:46:18.359Z,3.00
2019-03-05T21:48:47.394Z,3.05
2019-03-05T21:51:16.773Z,3.02
2019-03-05T21:53:45.741Z,2.80
2019-03-05T21:56:14.883Z,3.00
2019-03-05T21:58:43.746Z,2.72
2019-03-05T22:01:12.554Z,2.77
2019-03-05T22:03:41.432Z,2.70
2019-03-05T22:06:10.263Z,2.42
2019-03-05T22:08:39.414Z,2.17
2019-03-05T22:11:08.229Z,2.27
2019-03-05T22:13:37.039Z,2.20
2019-03-05T22:16:06.026Z,1.90
2019-03-05T22:18:34.886Z,2.00
2019-03-05T22:21:03.849Z,1.90
2019-03-05T22:23:32.719Z,1.70
2019-03-05T22:26:01.507Z,1.82
2019-03-05T22:28:30.350Z,1.70
2019-03-05T22:30:59.174Z,1.80
2019-03-05T22:33:28.060Z,1.60
2019-03-05T22:35:57.142Z,1.60
2019-03-05T22:38:25.985Z,1.60
2019-03-05T22:40:54.970Z,1.70
2019-03-05T22:43:23.770Z,1.60
2019-03-05T22:45:52.638Z,1.42
2019-03-05T22:48:21.440Z,1.30
2019-03-05T22:50:50.733Z,1.45
2019-03-05T22:53:19.928Z,1.20
2019-03-05T22:55:50.579Z,1.30
2019-03-05T22:58:19.391Z,1.50
2019-03-05T23:01:10.784Z,1.40
2019-03-05T23:03:43.459Z,1.40
2019-03-05T23:06:12.851Z,1.40
2019-03-05T23:08:41.838Z,1.40
2019-03-05T23:11:10.875Z,1.40
2019-03-05T23:13:39.928Z,1.50
2019-03-05T23:16:09.130Z,1.40
2019-03-05T23:18:38.007Z,1.50
2019-03-05T23:21:07.166Z,1.40
2019-03-05T23:23:36.142Z,1.50
2019-03-05T23:26:05.549Z,1.57
2019-03-05T23:28:34.529Z,1.50
2019-03-05T23:31:04.034Z,1.50
2019-03-05T23:33:32.931Z,1.80
2019-03-05T23:36:02.339Z,1.62
2019-03-05T23:38:31.663Z,1.70
2019-03-05T23:41:00.648Z,1.50
2019-03-05T23:43:30.114Z,1.50
2019-03-05T23:45:59.076Z,1.60
2019-03-05T23:48:27.879Z,1.70
2019-03-05T23:50:56.954Z,1.40
2019-03-05T23:53:25.739Z,1.60
2019-03-05T23:55:54.559Z,1.45
2019-03-05T23:58:23.372Z,1.32
