createdAt,value
2022-08-19T00:02:02.399Z,22.20
2022-08-19T00:04:31.934Z,22.20
2022-08-19T00:07:00.316Z,22.10
2022-08-19T00:09:28.100Z,22.20
2022-08-19T00:11:56.736Z,22.30
2022-08-19T00:14:25.646Z,22.50
2022-08-19T00:16:55.359Z,22.60
2022-08-19T00:19:23.394Z,22.60
2022-08-19T00:21:50.299Z,22.60
2022-08-19T00:24:17.609Z,22.70
2022-08-19T00:26:46.394Z,22.90
2022-08-19T00:29:16.372Z,23.00
2022-08-19T00:31:44.112Z,22.90
2022-08-19T00:34:12.880Z,22.80
2022-08-19T00:36:40.295Z,22.80
2022-08-19T00:39:07.760Z,22.90
2022-08-19T00:41:34.851Z,23.00
2022-08-19T00:44:08.983Z,23.00
2022-08-19T00:46:38.381Z,23.10
2022-08-19T00:49:18.050Z,23.00
2022-08-19T00:51:49.082Z,23.00
2022-08-19T00:54:16.446Z,23.20
2022-08-19T00:56:44.596Z,23.40
2022-08-19T00:59:11.574Z,23.70
2022-08-19T01:01:40.521Z,23.80
2022-08-19T01:04:08.002Z,23.80
2022-08-19T01:06:37.204Z,23.80
2022-08-19T01:09:04.229Z,23.70
2022-08-19T01:11:34.081Z,23.60
2022-08-19T01:14:00.883Z,23.60
2022-08-19T01:16:30.030Z,23.60
2022-08-19T01:18:58.045Z,23.60
2022-08-19T01:21:45.215Z,23.50
2022-08-19T01:24:11.884Z,23.50
2022-08-19T01:26:45.039Z,23.40
2022-08-19T01:29:13.882Z,23.30
2022-08-19T01:31:41.789Z,23.20
2022-08-19T01:34:09.341Z,22.80
2022-08-19T01:36:45.292Z,22.90
2022-08-19T01:39:15.000Z,22.80
2022-08-19T01:41:41.702Z,22.50
2022-08-19T01:44:18.558Z,22.40
2022-08-19T01:46:48.015Z,22.30
2022-08-19T01:49:14.906Z,22.20
2022-08-19T01:51:41.907Z,22.20
2022-08-19T01:54:11.005Z,22.10
2022-08-19T01:56:38.003Z,22.10
2022-08-19T01:59:11.300Z,22.20
2022-08-19T02:01:38.006Z,22.30
2022-08-19T02:04:07.757Z,22.40
2022-08-19T02:06:34.610Z,22.40
2022-08-19T02:09:01.418Z,22.40
2022-08-19T02:11:32.586Z,22.30
2022-08-19T02:14:01.451Z,22.20
2022-08-19T02:16:28.522Z,22.10
2022-08-19T02:18:55.766Z,22.00
2022-08-19T02:21:24.029Z,22.10
2022-08-19T02:23:51.900Z,22.10
2022-08-19T02:26:19.691Z,22.30
2022-08-19T02:28:47.135Z,22.50
2022-08-19T02:31:19.165Z,22.70
2022-08-19T02:33:47.001Z,22.70
2022-08-19T02:36:16.462Z,22.70
2022-08-19T02:38:54.306Z,22.80
2022-08-19T02:41:27.364Z,23.00
2022-08-19T02:44:29.534Z,23.00
2022-08-19T02:46:47.921Z,23.10
2022-08-19T02:49:17.331Z,23.20
2022-08-19T02:51:46.155Z,23.30
2022-08-19T02:54:14.130Z,23.40
2022-08-19T02:56:42.365Z,23.50
2022-08-19T02:59:12.191Z,23.40
2022-08-19T03:01:41.536Z,23.30
2022-08-19T03:04:10.627Z,23.10
2022-08-19T03:06:39.953Z,23.10
2022-08-19T03:09:06.639Z,22.80
2022-08-19T03:11:33.946Z,22.70
2022-08-19T03:14:01.242Z,22.70
2022-08-19T03:16:33.205Z,22.60
2022-08-19T03:19:02.052Z,22.60
2022-08-19T03:21:32.136Z,22.50
2022-08-19T03:24:05.634Z,22.40
2022-08-19T03:26:33.069Z,22.00
2022-08-19T03:29:05.490Z,21.80
2022-08-19T03:31:43.584Z,21.70
2022-08-19T03:34:22.089Z,21.70
2022-08-19T03:36:49.292Z,21.90
2022-08-19T03:39:16.824Z,21.90
2022-08-19T03:41:48.343Z,21.90
2022-08-19T03:44:19.446Z,21.90
2022-08-19T03:46:51.557Z,21.80
2022-08-19T03:49:20.350Z,21.80
2022-08-19T03:51:48.927Z,21.70
2022-08-19T03:54:18.747Z,21.60
2022-08-19T03:56:47.173Z,21.60
2022-08-19T03:59:20.840Z,21.60
2022-08-19T04:01:47.880Z,21.50
2022-08-19T04:04:14.531Z,21.50
2022-08-19T04:06:41.279Z,21.50
2022-08-19T04:09:10.735Z,21.60
2022-08-19T04:11:43.458Z,21.70
2022-08-19T04:14:16.855Z,21.70
2022-08-19T04:16:45.557Z,21.80
2022-08-19T04:19:12.927Z,21.90
2022-08-19T04:21:39.600Z,21.90
2022-08-19T04:24:07.392Z,22.00
2022-08-19T04:26:38.269Z,22.00
2022-08-19T04:29:12.140Z,22.10
2022-08-19T04:31:38.999Z,22.10
2022-08-19T04:34:08.019Z,22.10
2022-08-19T04:36:36.680Z,22.10
2022-08-19T04:39:15.298Z,22.10
2022-08-19T04:42:00.396Z,22.20
2022-08-19T04:44:27.541Z,22.30
2022-08-19T04:46:54.312Z,22.30
2022-08-19T04:49:23.284Z,22.30
2022-08-19T04:51:52.499Z,22.50
2022-08-19T04:54:31.003Z,22.60
2022-08-19T04:57:08.072Z,22.50
2022-08-19T04:59:36.474Z,22.70
2022-08-19T05:02:04.068Z,22.80
2022-08-19T05:04:34.514Z,22.90
2022-08-19T05:07:02.266Z,23.00
2022-08-19T05:09:55.433Z,23.00
2022-08-19T05:12:18.450Z,23.00
2022-08-19T05:14:45.974Z,23.20
2022-08-19T05:17:31.248Z,23.30
2022-08-19T05:20:18.169Z,23.30
2022-08-19T05:22:47.570Z,23.50
2022-08-19T05:25:20.456Z,23.50
2022-08-19T05:27:48.203Z,23.60
2022-08-19T05:30:15.651Z,23.70
2022-08-19T05:32:42.822Z,23.70
2022-08-19T05:35:10.613Z,23.80
2022-08-19T05:37:37.516Z,23.80
2022-08-19T05:40:05.059Z,23.80
2022-08-19T05:42:32.317Z,23.60
2022-08-19T05:44:59.147Z,23.60
2022-08-19T05:47:26.100Z,23.50
2022-08-19T05:49:52.812Z,23.30
2022-08-19T05:52:25.580Z,23.30
2022-08-19T05:54:55.822Z,23.30
2022-08-19T05:57:23.268Z,23.50
2022-08-19T05:59:57.603Z,23.50
2022-08-19T06:02:26.188Z,23.50
2022-08-19T06:04:53.725Z,23.30
2022-08-19T06:07:20.630Z,23.20
2022-08-19T06:09:59.036Z,23.00
2022-08-19T06:12:33.612Z,22.90
2022-08-19T06:15:02.248Z,22.90
2022-08-19T06:17:31.449Z,23.00
2022-08-19T06:19:59.474Z,22.90
2022-08-19T06:22:26.435Z,23.00
2022-08-19T06:24:54.726Z,23.10
2022-08-19T06:27:22.245Z,23.00
2022-08-19T06:29:49.472Z,22.70
2022-08-19T06:32:18.983Z,22.70
2022-08-19T06:34:46.597Z,22.50
2022-08-19T06:37:13.447Z,22.50
2022-08-19T06:39:41.691Z,22.60
2022-08-19T06:42:11.113Z,22.60
2022-08-19T06:44:43.051Z,22.60
2022-08-19T06:47:14.833Z,22.50
2022-08-19T06:49:50.307Z,22.60
2022-08-19T06:52:18.256Z,22.70
2022-08-19T06:54:55.368Z,22.70
2022-08-19T06:57:24.358Z,22.80
2022-08-19T06:59:51.612Z,22.90
2022-08-19T07:04:52.650Z,23.10
2022-08-19T07:07:21.939Z,23.30
2022-08-19T07:09:57.997Z,23.40
2022-08-19T07:12:35.423Z,23.60
2022-08-19T07:15:04.537Z,23.70
2022-08-19T07:17:34.575Z,23.80
2022-08-19T07:20:05.601Z,23.90
2022-08-19T07:22:34.798Z,24.00
2022-08-19T07:25:03.640Z,24.00
2022-08-19T07:27:30.611Z,24.00
2022-08-19T07:30:01.055Z,24.00
2022-08-19T07:32:28.030Z,24.00
2022-08-19T07:34:56.486Z,24.00
2022-08-19T07:37:28.325Z,23.90
2022-08-19T07:39:57.494Z,23.90
2022-08-19T07:42:24.552Z,23.90
2022-08-19T07:44:51.280Z,23.90
2022-08-19T07:47:49.171Z,24.00
2022-08-19T07:50:09.322Z,24.00
2022-08-19T07:52:39.888Z,24.00
2022-08-19T07:55:11.297Z,24.00
2022-08-19T07:57:55.412Z,24.00
2022-08-19T08:00:24.427Z,24.10
2022-08-19T08:02:53.031Z,23.90
2022-08-19T08:05:43.701Z,23.80
2022-08-19T08:08:30.427Z,23.20
2022-08-19T08:10:57.522Z,22.80
2022-08-19T08:13:25.454Z,22.70
2022-08-19T08:15:53.359Z,22.50
2022-08-19T08:18:27.638Z,22.50
2022-08-19T08:20:58.942Z,22.20
2022-08-19T08:23:27.129Z,22.10
2022-08-19T08:25:58.157Z,22.10
2022-08-19T08:28:29.552Z,22.20
2022-08-19T08:30:58.294Z,22.20
2022-08-19T08:33:32.688Z,22.30
2022-08-19T08:36:06.010Z,22.10
2022-08-19T08:38:39.635Z,22.00
2022-08-19T08:41:28.894Z,21.90
2022-08-19T08:43:58.351Z,21.90
2022-08-19T08:46:48.436Z,21.90
2022-08-19T08:49:43.847Z,22.00
2022-08-19T08:52:17.704Z,22.10
2022-08-19T08:54:48.817Z,21.90
2022-08-19T08:57:37.658Z,21.90
2022-08-19T09:00:15.678Z,21.90
2022-08-19T09:02:43.868Z,21.90
2022-08-19T09:05:16.616Z,21.90
2022-08-19T09:08:19.358Z,21.90
2022-08-19T09:10:55.204Z,21.80
2022-08-19T09:13:28.393Z,21.90
2022-08-19T09:16:04.217Z,22.00
2022-08-19T09:18:53.642Z,21.90
2022-08-19T09:21:25.744Z,21.90
2022-08-19T09:23:58.897Z,21.70
2022-08-19T09:26:35.506Z,21.70
2022-08-19T09:29:14.703Z,21.70
2022-08-19T09:31:41.695Z,21.80
2022-08-19T09:34:09.317Z,21.80
2022-08-19T09:36:54.655Z,21.70
2022-08-19T09:39:22.691Z,21.60
2022-08-19T09:41:50.824Z,21.60
2022-08-19T09:44:19.082Z,21.80
2022-08-19T09:46:47.877Z,21.80
2022-08-19T09:49:15.666Z,21.90
2022-08-19T09:51:50.877Z,22.10
2022-08-19T09:54:19.341Z,22.00
2022-08-19T09:56:52.553Z,22.10
2022-08-19T09:59:19.287Z,22.20
2022-08-19T10:01:46.137Z,22.20
2022-08-19T10:04:19.910Z,22.20
2022-08-19T10:06:48.477Z,22.30
2022-08-19T10:09:33.778Z,22.30
2022-08-19T10:12:02.656Z,22.20
2022-08-19T10:14:29.723Z,22.20
2022-08-19T10:16:57.483Z,22.20
2022-08-19T10:19:26.403Z,22.10
2022-08-19T10:21:55.706Z,22.20
2022-08-19T10:24:28.539Z,22.20
2022-08-19T10:26:56.050Z,22.00
2022-08-19T10:29:32.527Z,21.90
2022-08-19T10:32:09.400Z,21.90
2022-08-19T10:34:48.023Z,22.00
2022-08-19T10:37:23.642Z,22.10
2022-08-19T10:39:55.836Z,22.10
2022-08-19T10:42:22.691Z,22.20
2022-08-19T10:44:49.430Z,22.10
2022-08-19T10:47:25.488Z,22.00
2022-08-19T10:50:12.762Z,22.00
2022-08-19T10:52:49.513Z,22.00
2022-08-19T10:55:38.417Z,22.00
2022-08-19T10:58:10.644Z,22.10
2022-08-19T11:00:38.050Z,22.00
2022-08-19T11:03:04.693Z,21.90
2022-08-19T11:05:31.458Z,21.90
2022-08-19T11:08:22.270Z,22.00
2022-08-19T11:10:52.092Z,22.00
2022-08-19T11:13:18.736Z,22.10
2022-08-19T11:15:48.370Z,22.10
2022-08-19T11:18:15.078Z,22.10
2022-08-19T11:20:42.149Z,22.00
2022-08-19T11:23:08.977Z,22.00
2022-08-19T11:25:36.148Z,22.00
2022-08-19T11:28:03.110Z,22.10
2022-08-19T11:30:31.774Z,22.10
2022-08-19T11:33:01.869Z,22.20
2022-08-19T11:35:29.099Z,22.20
2022-08-19T11:37:57.356Z,22.20
2022-08-19T11:40:24.421Z,22.20
2022-08-19T11:42:57.640Z,22.10
2022-08-19T11:45:26.617Z,22.20
2022-08-19T11:47:54.206Z,22.30
2022-08-19T11:50:21.242Z,22.40
2022-08-19T11:52:50.649Z,22.50
2022-08-19T11:55:17.525Z,22.50
2022-08-19T11:57:44.607Z,22.50
2022-08-19T12:00:15.108Z,22.50
2022-08-19T12:02:41.940Z,22.60
2022-08-19T12:05:12.327Z,22.70
2022-08-19T12:07:40.590Z,22.90
2022-08-19T12:10:07.714Z,22.90
2022-08-19T12:12:35.315Z,23.00
2022-08-19T12:15:03.122Z,23.10
2022-08-19T12:17:31.814Z,23.10
2022-08-19T12:19:58.514Z,23.30
2022-08-19T12:22:25.239Z,23.20
2022-08-19T12:24:54.151Z,23.10
2022-08-19T12:27:32.325Z,22.90
2022-08-19T12:30:10.595Z,23.00
2022-08-19T12:32:37.749Z,23.10
2022-08-19T12:35:05.265Z,23.10
2022-08-19T12:37:33.111Z,23.00
2022-08-19T12:40:00.450Z,22.60
2022-08-19T12:42:27.334Z,22.30
2022-08-19T12:44:54.076Z,22.10
2022-08-19T12:47:21.414Z,22.00
2022-08-19T12:49:53.315Z,21.90
2022-08-19T12:52:23.819Z,21.80
2022-08-19T12:54:53.822Z,21.70
2022-08-19T12:57:24.013Z,21.60
2022-08-19T12:59:58.373Z,21.60
2022-08-19T13:02:25.010Z,21.70
2022-08-19T13:04:51.632Z,21.80
2022-08-19T13:07:18.348Z,21.80
2022-08-19T13:09:45.652Z,21.90
2022-08-19T13:12:13.993Z,22.00
2022-08-19T13:14:41.364Z,22.00
2022-08-19T13:17:09.490Z,22.10
2022-08-19T13:19:38.388Z,22.10
2022-08-19T13:22:13.156Z,22.10
2022-08-19T13:24:46.890Z,22.10
2022-08-19T13:27:14.682Z,22.10
2022-08-19T13:30:01.191Z,22.00
2022-08-19T13:32:46.904Z,21.90
2022-08-19T13:35:17.145Z,22.10
2022-08-19T13:37:44.694Z,21.80
2022-08-19T13:40:19.405Z,21.80
2022-08-19T13:42:48.345Z,21.80
2022-08-19T13:45:20.824Z,21.80
2022-08-19T13:47:58.436Z,21.70
2022-08-19T13:50:29.514Z,21.70
2022-08-19T13:52:57.185Z,21.60
2022-08-19T13:55:25.107Z,21.70
2022-08-19T13:57:57.230Z,21.70
2022-08-19T14:00:27.551Z,21.70
2022-08-19T14:02:57.589Z,21.60
2022-08-19T14:05:25.942Z,21.60
2022-08-19T14:07:53.727Z,21.60
2022-08-19T14:10:22.271Z,21.50
2022-08-19T14:12:49.033Z,21.50
2022-08-19T14:15:16.339Z,21.60
2022-08-19T14:17:45.506Z,21.60
2022-08-19T14:20:18.358Z,21.70
2022-08-19T14:22:46.764Z,21.70
2022-08-19T14:25:18.403Z,21.80
2022-08-19T14:27:45.865Z,22.00
2022-08-19T14:30:16.267Z,22.10
2022-08-19T14:32:44.326Z,22.30
2022-08-19T14:35:13.310Z,22.40
2022-08-19T14:37:45.593Z,22.60
2022-08-19T14:40:29.640Z,22.60
2022-08-19T14:43:04.539Z,22.40
2022-08-19T14:45:34.941Z,22.50
2022-08-19T14:48:03.833Z,22.60
2022-08-19T14:50:30.481Z,22.50
2022-08-19T14:53:09.010Z,22.30
2022-08-19T14:55:43.843Z,22.20
2022-08-19T14:58:10.637Z,21.90
2022-08-19T15:00:55.449Z,21.80
2022-08-19T15:03:22.072Z,21.50
2022-08-19T15:05:48.707Z,21.30
2022-08-19T15:08:15.353Z,21.10
2022-08-19T15:10:42.065Z,21.00
2022-08-19T15:13:08.971Z,20.70
2022-08-19T15:15:35.945Z,20.60
2022-08-19T15:18:03.561Z,20.50
2022-08-19T15:20:30.766Z,20.40
2022-08-19T15:22:59.485Z,20.30
2022-08-19T15:25:27.259Z,20.20
2022-08-19T15:27:54.566Z,20.20
2022-08-19T15:30:25.538Z,20.10
2022-08-19T15:32:53.495Z,20.10
2022-08-19T15:35:21.355Z,20.00
2022-08-19T15:37:52.527Z,19.90
2022-08-19T15:40:20.992Z,19.90
2022-08-19T15:42:49.704Z,19.80
2022-08-19T15:45:17.945Z,19.70
2022-08-19T15:47:44.783Z,19.70
2022-08-19T15:50:18.503Z,19.70
2022-08-19T15:52:50.955Z,19.60
2022-08-19T15:55:33.521Z,19.60
2022-08-19T15:58:29.711Z,19.70
2022-08-19T16:01:20.248Z,19.80
2022-08-19T16:04:14.213Z,19.90
2022-08-19T16:06:48.474Z,19.90
2022-08-19T16:09:17.163Z,19.90
2022-08-19T16:11:46.471Z,19.90
2022-08-19T16:14:18.674Z,20.10
2022-08-19T16:16:47.623Z,20.20
2022-08-19T16:19:16.335Z,20.20
2022-08-19T16:21:45.133Z,20.20
2022-08-19T16:24:14.616Z,20.20
2022-08-19T16:26:43.185Z,20.10
2022-08-19T16:29:13.144Z,20.10
2022-08-19T16:31:42.239Z,19.90
2022-08-19T16:34:08.979Z,19.90
2022-08-19T16:36:36.050Z,19.90
2022-08-19T16:39:03.855Z,19.90
2022-08-19T16:41:30.482Z,20.00
2022-08-19T16:43:57.279Z,20.10
2022-08-19T16:46:26.815Z,20.10
2022-08-19T16:48:54.172Z,20.10
2022-08-19T16:51:22.755Z,20.00
2022-08-19T16:53:51.924Z,20.00
2022-08-19T16:56:19.716Z,20.00
2022-08-19T16:58:46.381Z,20.00
2022-08-19T17:01:13.667Z,20.10
2022-08-19T17:03:40.500Z,20.10
2022-08-19T17:06:18.534Z,20.00
2022-08-19T17:08:50.281Z,20.00
2022-08-19T17:11:19.117Z,19.90
2022-08-19T17:13:47.993Z,19.90
2022-08-19T17:16:16.462Z,19.90
2022-08-19T17:18:43.395Z,20.00
2022-08-19T17:21:10.077Z,20.10
2022-08-19T17:23:42.730Z,20.00
2022-08-19T17:26:17.985Z,20.00
2022-08-19T17:28:49.316Z,20.00
2022-08-19T17:31:17.472Z,19.80
2022-08-19T17:33:46.224Z,19.70
2022-08-19T17:36:19.403Z,19.70
2022-08-19T17:38:46.232Z,19.60
2022-08-19T17:41:13.415Z,19.50
2022-08-19T17:43:43.641Z,19.50
2022-08-19T17:46:17.940Z,19.30
2022-08-19T17:48:51.473Z,19.30
2022-08-19T17:51:33.098Z,19.20
2022-08-19T17:54:00.418Z,19.40
2022-08-19T17:56:28.606Z,19.60
2022-08-19T17:59:00.654Z,19.80
2022-08-19T18:01:36.956Z,19.90
2022-08-19T18:04:18.779Z,19.90
2022-08-19T18:06:46.002Z,19.60
2022-08-19T18:09:20.732Z,19.70
2022-08-19T18:11:52.875Z,19.90
2022-08-19T18:14:21.106Z,20.10
2022-08-19T18:16:47.889Z,20.20
2022-08-19T18:19:14.528Z,20.30
2022-08-19T18:21:41.182Z,20.30
2022-08-19T18:24:07.993Z,20.40
2022-08-19T18:26:35.085Z,20.40
2022-08-19T18:29:02.051Z,20.50
2022-08-19T18:31:29.948Z,20.60
2022-08-19T18:33:57.997Z,20.70
2022-08-19T18:36:51.921Z,20.90
2022-08-19T18:39:30.444Z,21.00
2022-08-19T18:42:15.791Z,21.10
2022-08-19T18:45:01.510Z,21.30
2022-08-19T18:47:46.947Z,21.50
2022-08-19T18:50:13.963Z,21.50
2022-08-19T18:52:40.943Z,21.60
2022-08-19T18:55:08.504Z,21.60
2022-08-19T18:57:35.227Z,21.60
2022-08-19T19:00:04.485Z,21.70
2022-08-19T19:02:38.605Z,21.70
2022-08-19T19:05:07.671Z,21.70
2022-08-19T19:07:35.392Z,21.70
2022-08-19T19:10:02.369Z,21.70
2022-08-19T19:12:29.684Z,21.70
2022-08-19T19:14:58.411Z,21.70
2022-08-19T19:17:28.451Z,21.70
2022-08-19T19:19:55.217Z,21.60
2022-08-19T19:22:23.581Z,21.50
2022-08-19T19:24:51.081Z,21.30
2022-08-19T19:27:20.562Z,21.10
2022-08-19T19:29:52.090Z,21.00
2022-08-19T19:32:26.063Z,20.80
2022-08-19T19:34:53.408Z,20.70
2022-08-19T19:37:20.922Z,20.50
2022-08-19T19:39:48.192Z,20.50
2022-08-19T19:42:21.302Z,20.40
2022-08-19T19:44:54.783Z,20.00
2022-08-19T19:47:24.263Z,19.70
2022-08-19T19:50:13.946Z,19.60
2022-08-19T19:52:38.813Z,19.60
2022-08-19T19:55:05.937Z,19.80
2022-08-19T19:57:32.691Z,19.90
2022-08-19T19:59:59.432Z,20.00
2022-08-19T20:02:26.136Z,20.20
2022-08-19T20:04:53.939Z,20.20
2022-08-19T20:07:40.566Z,20.20
2022-08-19T20:10:07.494Z,20.10
2022-08-19T20:12:34.725Z,20.00
2022-08-19T20:15:01.391Z,20.00
2022-08-19T20:17:28.062Z,19.90
2022-08-19T20:19:57.492Z,19.80
2022-08-19T20:22:25.759Z,19.70
2022-08-19T20:24:53.738Z,19.60
2022-08-19T20:27:23.598Z,19.70
2022-08-19T20:29:53.291Z,19.60
2022-08-19T20:32:19.934Z,19.50
2022-08-19T20:34:49.036Z,19.40
2022-08-19T20:37:16.280Z,19.10
2022-08-19T20:39:43.091Z,18.90
2022-08-19T20:42:09.964Z,18.80
2022-08-19T20:44:37.678Z,18.60
2022-08-19T20:47:04.755Z,18.50
2022-08-19T20:49:32.294Z,18.50
2022-08-19T20:51:59.028Z,18.60
2022-08-19T20:54:26.869Z,18.60
2022-08-19T20:56:54.259Z,18.70
2022-08-19T20:59:21.771Z,18.70
2022-08-19T21:01:51.611Z,18.80
2022-08-19T21:04:19.890Z,18.80
2022-08-19T21:06:46.587Z,18.80
2022-08-19T21:09:15.981Z,18.90
2022-08-19T21:11:43.999Z,19.10
2022-08-19T21:14:10.775Z,19.10
2022-08-19T21:16:37.429Z,19.20
2022-08-19T21:19:04.739Z,19.20
2022-08-19T21:21:32.981Z,19.10
2022-08-19T21:23:59.880Z,19.00
2022-08-19T21:26:26.876Z,19.00
2022-08-19T21:28:53.761Z,19.10
2022-08-19T21:31:21.142Z,19.30
2022-08-19T21:33:47.796Z,19.50
2022-08-19T21:36:14.446Z,19.60
2022-08-19T21:38:41.353Z,19.70
2022-08-19T21:41:08.353Z,19.80
2022-08-19T21:43:37.126Z,19.70
2022-08-19T21:46:04.493Z,19.90
2022-08-19T21:48:31.352Z,20.00
2022-08-19T21:50:57.980Z,20.10
2022-08-19T21:53:24.752Z,20.10
2022-08-19T21:55:58.476Z,20.10
2022-08-19T21:58:28.162Z,20.00
2022-08-19T22:00:59.194Z,19.90
2022-08-19T22:03:26.652Z,20.00
2022-08-19T22:05:53.642Z,20.10
2022-08-19T22:08:20.333Z,20.10
2022-08-19T22:10:47.095Z,20.20
2022-08-19T22:13:14.525Z,19.90
2022-08-19T22:15:42.468Z,20.00
2022-08-19T22:18:09.294Z,20.10
2022-08-19T22:20:36.667Z,20.20
2022-08-19T22:23:07.162Z,20.30
2022-08-19T22:25:37.435Z,20.50
2022-08-19T22:28:06.921Z,20.60
2022-08-19T22:30:39.877Z,20.70
2022-08-19T22:33:12.369Z,20.80
2022-08-19T22:35:40.964Z,20.90
2022-08-19T22:38:09.145Z,21.00
2022-08-19T22:40:39.577Z,21.10
2022-08-19T22:43:14.366Z,21.20
2022-08-19T22:45:42.106Z,21.30
2022-08-19T22:48:12.046Z,21.30
2022-08-19T22:50:41.342Z,21.40
2022-08-19T22:53:09.363Z,21.40
2022-08-19T22:55:38.251Z,21.40
2022-08-19T22:58:05.622Z,21.50
2022-08-19T23:00:33.444Z,21.50
2022-08-19T23:03:01.533Z,21.50
2022-08-19T23:05:29.342Z,21.50
2022-08-19T23:07:57.894Z,21.60
2022-08-19T23:10:27.630Z,21.60
2022-08-19T23:12:56.862Z,21.60
2022-08-19T23:15:26.610Z,21.60
2022-08-19T23:17:56.808Z,21.60
2022-08-19T23:20:27.706Z,21.60
2022-08-19T23:22:55.630Z,21.60
2022-08-19T23:25:25.861Z,21.60
2022-08-19T23:28:11.495Z,21.60
2022-08-19T23:30:43.978Z,21.60
2022-08-19T23:33:24.878Z,21.60
2022-08-19T23:35:54.128Z,21.60
2022-08-19T23:38:23.294Z,21.60
2022-08-19T23:40:53.097Z,21.70
2022-08-19T23:43:25.192Z,21.70
2022-08-19T23:45:52.184Z,21.70
2022-08-19T23:48:19.516Z,21.70
2022-08-19T23:50:46.790Z,21.70
2022-08-19T23:53:15.313Z,21.70
2022-08-19T23:55:44.761Z,21.70
2022-08-19T23:58:13.653Z,21.70
