createdAt,value
2016-10-15T00:00:00.795Z,93.89
2016-10-15T00:01:00.455Z,93.84
2016-10-15T00:02:00.719Z,93.84
2016-10-15T00:03:00.681Z,93.7
2016-10-15T00:04:00.645Z,93.6
2016-10-15T00:05:00.604Z,94.18
2016-10-15T00:06:00.264Z,93.89
2016-10-15T00:07:00.225Z,94.18
2016-10-15T00:08:00.488Z,94.08
2016-10-15T00:09:00.457Z,94.56
2016-10-15T00:10:00.419Z,94.27
2016-10-15T00:11:00.375Z,94.37
2016-10-15T00:12:00.340Z,94.56
2016-10-15T00:13:00.300Z,94.18
2016-10-15T00:14:00.261Z,94.65
2016-10-15T00:15:00.223Z,94.37
2016-10-15T00:16:00.186Z,94.74
2016-10-15T00:16:59.842Z,94.74
2016-10-15T00:18:00.108Z,94.37
2016-10-15T00:18:59.768Z,95.03
2016-10-15T00:20:00.032Z,94.93
2016-10-15T00:20:59.694Z,95.32
2016-10-15T00:21:59.957Z,94.93
2016-10-15T00:22:59.923Z,94.65
2016-10-15T00:23:59.878Z,94.93
2016-10-15T00:24:59.842Z,94.93
2016-10-15T00:25:59.804Z,95.03
2016-10-15T00:26:59.787Z,95.03
2016-10-15T00:27:59.727Z,95.22
2016-10-15T00:28:59.686Z,95.03
2016-10-15T00:29:59.648Z,95.22
2016-10-15T00:30:59.610Z,95.7
2016-10-15T00:31:59.571Z,95.6
2016-10-15T00:32:59.531Z,95.6
2016-10-15T00:33:59.493Z,95.51
2016-10-15T00:34:59.455Z,95.6
2016-10-15T00:35:59.413Z,95.32
2016-10-15T00:36:59.382Z,95.32
2016-10-15T00:37:59.340Z,95.22
2016-10-15T00:38:59.300Z,95.41
2016-10-15T00:39:59.263Z,95.32
2016-10-15T00:40:59.228Z,95.32
2016-10-15T00:41:59.187Z,95.6
2016-10-15T00:42:58.845Z,95.7
2016-10-15T00:43:59.109Z,95.6
2016-10-15T00:44:58.772Z,95.6
2016-10-15T00:45:59.035Z,95.7
2016-10-15T00:46:58.997Z,95.41
2016-10-15T00:47:58.959Z,95.89
2016-10-15T00:48:58.919Z,95.51
2016-10-15T00:49:58.579Z,95.51
2016-10-15T00:50:58.842Z,95.7
2016-10-15T00:51:58.806Z,95.41
2016-10-15T00:52:58.773Z,95.51
2016-10-15T00:53:58.724Z,95.6
2016-10-15T00:54:58.691Z,95.12
2016-10-15T00:55:58.348Z,95.32
2016-10-15T00:56:58.613Z,95.7
2016-10-15T00:57:58.576Z,95.32
2016-10-15T00:58:58.536Z,95.6
2016-10-15T00:59:58.500Z,96.17
2016-10-15T01:00:58.459Z,95.51
2016-10-15T01:01:58.423Z,96.08
2016-10-15T01:02:58.383Z,96.26
2016-10-15T01:03:58.348Z,95.79
2016-10-15T01:04:58.306Z,96.08
2016-10-15T01:05:58.266Z,95.89
2016-10-15T01:06:58.231Z,96.17
2016-10-15T01:07:58.191Z,95.89
2016-10-15T01:08:58.152Z,96.08
2016-10-15T01:09:58.115Z,95.98
2016-10-15T01:10:58.078Z,95.98
2016-10-15T01:11:58.036Z,96.08
2016-10-15T01:12:57.697Z,96.08
2016-10-15T01:13:57.656Z,96.12
2016-10-15T01:14:57.923Z,95.89
2016-10-15T01:15:57.885Z,95.89
2016-10-15T01:16:57.848Z,95.89
2016-10-15T01:17:57.808Z,96.22
2016-10-15T01:18:57.770Z,96.08
2016-10-15T01:19:57.732Z,96.12
2016-10-15T01:20:57.692Z,95.89
2016-10-15T01:21:57.660Z,96.31
2016-10-15T01:22:57.614Z,95.41
2016-10-15T01:23:57.278Z,95.36
2016-10-15T01:24:57.540Z,95.32
2016-10-15T01:25:57.504Z,95.56
2016-10-15T01:26:57.466Z,95.6
2016-10-15T01:27:57.653Z,95.51
2016-10-15T01:28:57.387Z,95.7
2016-10-15T01:29:57.349Z,95.6
2016-10-15T01:30:57.312Z,95.65
2016-10-15T01:31:57.274Z,95.79
2016-10-15T01:32:57.238Z,95.12
2016-10-15T01:33:56.893Z,95.32
2016-10-15T01:34:57.158Z,95.7
2016-10-15T01:35:57.122Z,95.22
2016-10-15T01:36:57.087Z,95.03
2016-10-15T01:37:56.741Z,95.32
2016-10-15T01:38:57.008Z,95.22
2016-10-15T01:39:56.966Z,94.93
2016-10-15T01:40:56.935Z,95.12
2016-10-15T01:41:56.895Z,94.93
2016-10-15T01:42:56.852Z,94.56
2016-10-15T01:43:56.514Z,95.12
2016-10-15T01:44:56.776Z,94.74
2016-10-15T01:45:56.743Z,94.84
2016-10-15T01:46:56.698Z,94.74
2016-10-15T01:47:56.361Z,94.74
2016-10-15T01:48:56.623Z,95.03
2016-10-15T01:49:56.587Z,94.84
2016-10-15T01:50:56.546Z,94.93
2016-10-15T01:51:56.507Z,94.84
2016-10-15T01:52:56.468Z,94.93
2016-10-15T01:53:56.431Z,95.12
2016-10-15T01:54:56.397Z,95.12
2016-10-15T01:55:56.056Z,94.93
2016-10-15T01:56:56.016Z,94.98
2016-10-15T01:57:56.279Z,95.12
2016-10-15T01:58:55.937Z,94.79
2016-10-15T01:59:56.202Z,94.89
2016-10-15T02:00:56.163Z,94.79
2016-10-15T02:01:56.130Z,94.6
2016-10-15T02:02:56.086Z,94.89
2016-10-15T02:03:56.050Z,95.08
2016-10-15T02:04:55.708Z,94.89
2016-10-15T02:05:55.669Z,95.17
2016-10-15T02:06:55.933Z,95.27
2016-10-15T02:07:55.896Z,95.55
2016-10-15T02:08:55.552Z,95.08
2016-10-15T02:09:55.818Z,95.55
2016-10-15T02:10:55.778Z,95.65
2016-10-15T02:11:55.741Z,95.84
2016-10-15T02:12:55.700Z,95.46
2016-10-15T02:13:55.364Z,95.65
2016-10-15T02:14:55.626Z,95.65
2016-10-15T02:15:55.584Z,95.55
2016-10-15T02:16:55.247Z,95.65
2016-10-15T02:17:55.505Z,95.75
2016-10-15T02:18:55.474Z,95.46
2016-10-15T02:19:55.433Z,95.46
2016-10-15T02:20:55.395Z,95.65
2016-10-15T02:21:55.053Z,95.46
2016-10-15T02:22:55.316Z,95.65
2016-10-15T02:23:55.279Z,95.55
2016-10-15T02:24:55.255Z,95.27
2016-10-15T02:25:55.199Z,95.75
2016-10-15T02:26:54.861Z,95.84
2016-10-15T02:27:55.123Z,96.22
2016-10-15T02:28:55.101Z,96.03
2016-10-15T02:29:55.046Z,95.84
2016-10-15T02:30:55.007Z,96.03
2016-10-15T02:31:54.967Z,95.75
2016-10-15T02:32:54.930Z,95.65
2016-10-15T02:33:54.592Z,95.75
2016-10-15T02:34:54.551Z,96.12
2016-10-15T02:35:54.513Z,96.5
2016-10-15T02:36:54.777Z,96.5
2016-10-15T02:38:09.336Z,96.5
2016-10-15T02:38:54.396Z,96.5
2016-10-15T02:39:54.657Z,96.5
2016-10-15T02:40:54.619Z,96.41
2016-10-15T02:41:54.581Z,96.22
2016-10-15T02:42:54.240Z,96.6
2016-10-15T02:43:54.203Z,95.84
2016-10-15T02:44:54.465Z,96.12
2016-10-15T02:45:54.428Z,96.12
2016-10-15T02:46:54.386Z,96.69
2016-10-15T02:47:54.347Z,96.5
2016-10-15T02:48:54.309Z,96.22
2016-10-15T02:49:54.272Z,96.22
2016-10-15T02:50:53.935Z,96.41
2016-10-15T02:51:54.194Z,96.41
2016-10-15T02:52:54.154Z,96.22
2016-10-15T02:53:54.115Z,96.88
2016-10-15T02:54:54.078Z,96.88
2016-10-15T02:55:54.041Z,96.98
2016-10-15T02:56:53.998Z,96.41
2016-10-15T02:57:53.958Z,96.79
2016-10-15T02:58:53.617Z,96.98
2016-10-15T02:59:53.587Z,96.79
2016-10-15T03:00:53.851Z,97.27
2016-10-15T03:01:53.801Z,96.69
2016-10-15T03:02:53.765Z,96.98
2016-10-15T03:03:53.729Z,96.69
2016-10-15T03:04:53.691Z,97.07
2016-10-15T03:05:53.650Z,97.07
2016-10-15T03:06:53.612Z,96.88
2016-10-15T03:07:53.272Z,96.79
2016-10-15T03:08:53.535Z,96.69
2016-10-15T03:09:53.495Z,96.98
2016-10-15T03:10:53.456Z,96.79
2016-10-15T03:11:53.116Z,96.6
2016-10-15T03:12:53.078Z,96.88
2016-10-15T03:13:53.339Z,96.5
2016-10-15T03:14:53.302Z,96.22
2016-10-15T03:15:53.260Z,96.5
2016-10-15T03:16:53.228Z,96.31
2016-10-15T03:17:52.884Z,96.6
2016-10-15T03:18:52.857Z,96.41
2016-10-15T03:19:53.108Z,96.31
2016-10-15T03:20:53.072Z,96.31
2016-10-15T03:21:52.728Z,96.22
2016-10-15T03:22:52.993Z,96.5
2016-10-15T03:23:52.950Z,95.65
2016-10-15T03:24:52.912Z,95.79
2016-10-15T03:25:52.872Z,95.84
2016-10-15T03:26:52.837Z,95.84
2016-10-15T03:27:52.795Z,96.03
2016-10-15T03:28:52.457Z,95.65
2016-10-15T03:29:52.719Z,96.03
2016-10-15T03:30:52.376Z,95.84
2016-10-15T03:31:52.645Z,95.75
2016-10-15T03:32:52.603Z,95.94
2016-10-15T03:33:52.561Z,95.84
2016-10-15T03:34:52.525Z,96.03
2016-10-15T03:35:52.486Z,96.12
2016-10-15T03:36:52.445Z,96.03
2016-10-15T03:37:52.407Z,96.22
2016-10-15T03:38:52.367Z,96.03
2016-10-15T03:39:52.332Z,95.75
2016-10-15T03:40:51.989Z,96.03
2016-10-15T03:41:52.254Z,95.84
2016-10-15T03:42:52.215Z,96.03
2016-10-15T03:43:52.175Z,96.03
2016-10-15T03:44:52.138Z,95.65
2016-10-15T03:45:52.094Z,95.94
2016-10-15T03:46:52.058Z,95.84
2016-10-15T03:47:52.021Z,96.03
2016-10-15T03:48:51.982Z,95.84
2016-10-15T03:49:51.943Z,96.03
2016-10-15T03:50:51.604Z,96.03
2016-10-15T03:51:51.564Z,95.65
2016-10-15T03:52:51.827Z,95.65
2016-10-15T03:53:51.486Z,95.84
2016-10-15T03:54:51.752Z,95.94
2016-10-15T03:55:51.408Z,95.84
2016-10-15T03:56:51.674Z,95.65
2016-10-15T03:57:51.634Z,95.84
2016-10-15T03:58:51.305Z,96.03
2016-10-15T03:59:51.555Z,95.84
2016-10-15T04:00:51.517Z,96.03
2016-10-15T04:01:51.477Z,96.12
2016-10-15T04:02:51.445Z,96.03
2016-10-15T04:03:51.406Z,95.65
2016-10-15T04:04:51.058Z,96.03
2016-10-15T04:05:51.324Z,96.03
2016-10-15T04:06:51.283Z,95.94
2016-10-15T04:07:50.949Z,96.03
2016-10-15T04:08:50.905Z,95.65
2016-10-15T04:09:51.168Z,96.03
2016-10-15T04:10:51.133Z,95.84
2016-10-15T04:11:51.093Z,95.75
2016-10-15T04:12:51.055Z,95.84
2016-10-15T04:13:50.713Z,96.22
2016-10-15T04:14:50.976Z,95.94
2016-10-15T04:15:50.935Z,95.94
2016-10-15T04:16:50.595Z,96.03
2016-10-15T04:17:50.865Z,95.84
2016-10-15T04:18:50.820Z,95.84
2016-10-15T04:19:50.779Z,96.12
2016-10-15T04:20:50.446Z,96.03
2016-10-15T04:21:50.703Z,95.84
2016-10-15T04:22:50.665Z,96.22
2016-10-15T04:23:50.627Z,95.65
2016-10-15T04:24:50.588Z,95.84
2016-10-15T04:25:50.547Z,96.03
2016-10-15T04:26:50.206Z,95.84
2016-10-15T04:27:50.470Z,95.84
2016-10-15T04:28:50.432Z,95.75
2016-10-15T04:29:50.396Z,95.75
2016-10-15T04:30:50.355Z,95.84
2016-10-15T04:31:50.012Z,96.03
2016-10-15T04:32:49.973Z,95.98
2016-10-15T04:33:50.237Z,95.65
2016-10-15T04:34:50.197Z,95.84
2016-10-15T04:35:50.158Z,95.75
2016-10-15T04:36:50.124Z,95.84
2016-10-15T04:37:50.087Z,96.03
2016-10-15T04:38:50.044Z,95.84
2016-10-15T04:39:50.007Z,95.65
2016-10-15T04:40:49.966Z,95.75
2016-10-15T04:41:49.927Z,95.94
2016-10-15T04:42:49.887Z,96.03
2016-10-15T04:43:49.849Z,96.22
2016-10-15T04:44:49.815Z,95.94
2016-10-15T04:45:49.772Z,96.03
2016-10-15T04:46:49.732Z,96.12
2016-10-15T04:47:49.693Z,95.84
2016-10-15T04:48:49.355Z,96.41
2016-10-15T04:49:49.313Z,96.12
2016-10-15T04:50:49.578Z,96.31
2016-10-15T04:51:49.538Z,95.84
2016-10-15T04:52:49.500Z,96.03
2016-10-15T04:53:49.462Z,95.94
2016-10-15T04:54:49.420Z,96.03
2016-10-15T04:55:49.383Z,95.94
2016-10-15T04:56:49.346Z,96.03
2016-10-15T04:57:49.004Z,95.75
2016-10-15T04:58:48.966Z,96.03
2016-10-15T04:59:49.227Z,96.22
2016-10-15T05:00:48.887Z,96.03
2016-10-15T05:01:49.148Z,96.03
2016-10-15T05:02:49.112Z,95.75
2016-10-15T05:03:49.073Z,95.55
2016-10-15T05:04:49.035Z,95.84
2016-10-15T05:05:48.997Z,95.84
2016-10-15T05:06:48.955Z,95.75
2016-10-15T05:07:48.617Z,95.94
2016-10-15T05:08:48.877Z,95.84
2016-10-15T05:09:48.859Z,95.84
2016-10-15T05:10:48.806Z,95.84
2016-10-15T05:11:48.763Z,95.84
2016-10-15T05:12:48.424Z,96.03
2016-10-15T05:13:48.691Z,95.84
2016-10-15T05:14:48.648Z,95.94
2016-10-15T05:15:48.608Z,96.22
2016-10-15T05:16:48.267Z,95.75
2016-10-15T05:17:48.530Z,96.12
2016-10-15T05:18:48.492Z,96.12
2016-10-15T05:19:48.151Z,96.12
2016-10-15T05:20:48.413Z,96.03
2016-10-15T05:21:48.071Z,95.65
2016-10-15T05:22:48.347Z,96.12
2016-10-15T05:23:48.298Z,95.75
2016-10-15T05:24:48.263Z,96.03
2016-10-15T05:25:48.237Z,96.03
2016-10-15T05:26:48.183Z,96.12
2016-10-15T05:27:48.142Z,95.94
2016-10-15T05:28:47.802Z,95.94
2016-10-15T05:29:48.066Z,96.12
2016-10-15T05:30:48.027Z,96.31
2016-10-15T05:31:47.985Z,96.22
2016-10-15T05:32:47.950Z,95.75
2016-10-15T05:33:47.611Z,96.12
2016-10-15T05:34:47.874Z,96.22
2016-10-15T05:35:47.835Z,96.03
2016-10-15T05:36:47.798Z,96.03
2016-10-15T05:37:47.754Z,95.36
2016-10-15T05:38:47.419Z,95.27
2016-10-15T05:39:47.373Z,95.55
2016-10-15T05:40:47.642Z,95.36
2016-10-15T05:41:47.600Z,95.27
2016-10-15T05:42:47.565Z,95.65
2016-10-15T05:43:47.225Z,95.17
2016-10-15T05:44:47.484Z,95.55
2016-10-15T05:45:47.448Z,95.7
2016-10-15T05:46:47.408Z,95.27
2016-10-15T05:47:47.372Z,95.6
2016-10-15T05:48:47.030Z,95.41
2016-10-15T05:49:47.292Z,95.51
2016-10-15T05:50:47.271Z,95.41
2016-10-15T05:51:47.227Z,95.32
2016-10-15T05:52:46.875Z,95.89
2016-10-15T05:53:47.140Z,95.51
2016-10-15T05:54:47.103Z,95.32
2016-10-15T05:55:47.081Z,95.7
2016-10-15T05:56:46.719Z,95.12
2016-10-15T05:57:46.985Z,95.6
2016-10-15T05:58:46.948Z,95.22
2016-10-15T05:59:46.908Z,94.98
2016-10-15T06:00:46.567Z,94.42
2016-10-15T06:01:46.833Z,94.32
2016-10-15T06:02:46.793Z,94.42
2016-10-15T06:03:46.755Z,93.65
2016-10-15T06:04:46.718Z,93.55
2016-10-15T06:05:46.677Z,92.89
2016-10-15T06:06:46.643Z,92.99
2016-10-15T06:07:46.604Z,92.8
2016-10-15T06:08:46.569Z,92.32
2016-10-15T06:09:46.526Z,92.22
2016-10-15T06:10:46.490Z,92.03
2016-10-15T06:11:46.449Z,91.94
2016-10-15T06:12:46.413Z,92.03
2016-10-15T06:13:46.373Z,91.66
2016-10-15T06:14:46.341Z,91.94
2016-10-15T06:15:46.297Z,91.94
2016-10-15T06:16:45.957Z,91.18
2016-10-15T06:17:46.223Z,91.18
2016-10-15T06:18:45.882Z,90.89
2016-10-15T06:19:46.148Z,91.18
2016-10-15T06:20:46.107Z,91.37
2016-10-15T06:21:46.073Z,91.47
2016-10-15T06:22:46.034Z,90.89
2016-10-15T06:23:45.998Z,90.89
2016-10-15T06:24:45.958Z,90.89
2016-10-15T06:25:45.920Z,90.89
2016-10-15T06:26:45.886Z,90.7
2016-10-15T06:27:45.842Z,91.18
2016-10-15T06:28:45.805Z,91.08
2016-10-15T06:29:45.767Z,91.28
2016-10-15T06:30:45.729Z,90.7
2016-10-15T06:31:45.703Z,91.18
2016-10-15T06:32:45.654Z,90.7
2016-10-15T06:33:45.314Z,90.8
2016-10-15T06:34:45.577Z,91.08
2016-10-15T06:35:45.551Z,91.08
2016-10-15T06:36:45.202Z,90.42
2016-10-15T06:37:45.165Z,90.61
2016-10-15T06:38:45.427Z,90.7
2016-10-15T06:39:45.393Z,90.99
2016-10-15T06:40:45.047Z,91.08
2016-10-15T06:41:45.314Z,90.75
2016-10-15T06:42:45.280Z,91.13
2016-10-15T06:43:45.241Z,90.8
2016-10-15T06:44:45.200Z,90.37
2016-10-15T06:45:44.860Z,90.56
2016-10-15T06:46:45.129Z,90.47
2016-10-15T06:47:45.088Z,90.56
2016-10-15T06:48:45.047Z,90.08
2016-10-15T06:49:45.014Z,90.37
2016-10-15T06:50:44.979Z,90.18
2016-10-15T06:51:44.938Z,89.99
2016-10-15T06:52:44.905Z,90.18
2016-10-15T06:53:44.862Z,89.51
2016-10-15T06:54:44.826Z,89.7
2016-10-15T06:55:44.785Z,89.23
2016-10-15T06:56:44.745Z,88.75
2016-10-15T06:57:44.716Z,89.32
2016-10-15T06:58:44.371Z,89.14
2016-10-15T06:59:44.333Z,89.14
2016-10-15T07:00:44.603Z,89.14
2016-10-15T07:01:44.563Z,89.47
2016-10-15T07:02:44.521Z,88.85
2016-10-15T07:03:44.488Z,88.99
2016-10-15T07:04:44.148Z,88.79
2016-10-15T07:05:44.415Z,88.7
2016-10-15T07:06:44.378Z,88.6
2016-10-15T07:07:44.350Z,88.32
2016-10-15T07:08:44.008Z,88.42
2016-10-15T07:09:44.266Z,88.7
2016-10-15T07:10:44.230Z,88.13
2016-10-15T07:11:44.195Z,87.85
2016-10-15T07:12:44.153Z,87.85
2016-10-15T07:13:44.114Z,88.13
2016-10-15T07:14:43.776Z,87.85
2016-10-15T07:15:44.042Z,88.04
2016-10-15T07:16:43.702Z,87.65
2016-10-15T07:17:43.970Z,87.85
2016-10-15T07:18:43.932Z,87.65
2016-10-15T07:19:43.900Z,87.79
2016-10-15T07:20:43.556Z,87.75
2016-10-15T07:21:43.821Z,87.89
2016-10-15T07:22:43.785Z,87.7
2016-10-15T07:23:43.444Z,87.7
2016-10-15T07:24:43.712Z,87.6
2016-10-15T07:25:43.674Z,87.51
2016-10-15T07:26:43.335Z,87.32
2016-10-15T07:27:43.600Z,87.51
2016-10-15T07:28:43.563Z,87.32
2016-10-15T07:29:43.525Z,87.7
2016-10-15T07:30:43.491Z,87.03
2016-10-15T07:31:43.455Z,87.23
2016-10-15T07:32:43.416Z,87.23
2016-10-15T07:33:43.078Z,87.13
2016-10-15T07:34:43.341Z,87.13
2016-10-15T07:35:43.306Z,87.13
2016-10-15T07:36:43.269Z,87.23
2016-10-15T07:37:43.233Z,87.23
2016-10-15T07:38:43.195Z,87.23
2016-10-15T07:39:43.160Z,87.03
2016-10-15T07:40:43.120Z,86.55
2016-10-15T07:41:43.084Z,86.51
2016-10-15T07:42:43.045Z,86.79
2016-10-15T07:43:43.013Z,86.55
2016-10-15T07:44:42.976Z,86.75
2016-10-15T07:45:42.639Z,86.79
2016-10-15T07:46:42.903Z,86.69
2016-10-15T07:47:42.866Z,86.6
2016-10-15T07:48:42.831Z,86.79
2016-10-15T07:49:42.492Z,86.69
2016-10-15T07:50:42.455Z,86.88
2016-10-15T07:51:42.739Z,86.98
2016-10-15T07:52:42.382Z,86.41
2016-10-15T07:53:42.645Z,86.51
2016-10-15T07:54:42.309Z,86.6
2016-10-15T07:55:42.277Z,86.12
2016-10-15T07:56:42.537Z,86.12
2016-10-15T07:57:42.502Z,86.07
2016-10-15T07:58:42.469Z,85.78
2016-10-15T07:59:42.429Z,85.5
2016-10-15T08:00:42.397Z,85.21
2016-10-15T08:01:42.357Z,85.12
2016-10-15T08:02:42.320Z,85.02
2016-10-15T08:03:42.284Z,85.02
2016-10-15T08:04:41.950Z,84.92
2016-10-15T08:05:42.212Z,84.97
2016-10-15T08:06:42.183Z,84.3
2016-10-15T08:07:41.841Z,84.3
2016-10-15T08:08:42.108Z,84.69
2016-10-15T08:09:41.769Z,84.88
2016-10-15T08:10:42.035Z,84.59
2016-10-15T08:11:41.701Z,84.59
2016-10-15T08:12:41.964Z,84.69
2016-10-15T08:13:41.628Z,84.26
2016-10-15T08:14:41.900Z,84.49
2016-10-15T08:15:41.856Z,84.3
2016-10-15T08:16:41.827Z,84.88
2016-10-15T08:17:41.787Z,84.78
2016-10-15T08:18:41.757Z,84.59
2016-10-15T08:19:41.714Z,84.3
2016-10-15T08:20:41.719Z,84.69
2016-10-15T08:21:41.643Z,84.55
2016-10-15T08:22:41.613Z,84.92
2016-10-15T08:23:41.570Z,85.02
2016-10-15T08:24:41.537Z,84.92
2016-10-15T08:25:41.501Z,84.83
2016-10-15T08:26:41.461Z,85.02
2016-10-15T08:27:41.438Z,85.41
2016-10-15T08:28:41.392Z,85.21
2016-10-15T08:29:41.065Z,85.02
2016-10-15T08:30:41.322Z,85.31
2016-10-15T08:31:41.287Z,85.41
2016-10-15T08:32:41.255Z,85.31
2016-10-15T08:33:41.211Z,85.21
2016-10-15T08:34:41.181Z,85.12
2016-10-15T08:35:41.146Z,85.21
2016-10-15T08:36:41.109Z,85.21
2016-10-15T08:37:41.071Z,85.12
2016-10-15T08:38:41.034Z,85.41
2016-10-15T08:39:40.996Z,85.41
2016-10-15T08:40:40.967Z,85.78
2016-10-15T08:41:40.929Z,85.78
2016-10-15T08:42:40.894Z,86.07
2016-10-15T08:43:40.857Z,85.88
2016-10-15T08:44:40.823Z,85.69
2016-10-15T08:45:40.785Z,86.07
2016-10-15T08:46:40.750Z,86.02
2016-10-15T08:47:40.712Z,86.26
2016-10-15T08:48:40.676Z,86.49
2016-10-15T08:49:40.639Z,86.02
2016-10-15T08:50:40.605Z,86.49
2016-10-15T08:51:40.577Z,86.65
2016-10-15T08:52:40.232Z,86.65
2016-10-15T08:53:40.500Z,86.45
2016-10-15T08:54:40.464Z,86.49
2016-10-15T08:55:40.424Z,86.3
2016-10-15T08:56:40.396Z,86.21
2016-10-15T08:57:40.356Z,86.3
2016-10-15T08:58:40.324Z,86.3
2016-10-15T08:59:40.293Z,86.21
2016-10-15T09:00:40.260Z,86.02
2016-10-15T09:01:39.911Z,86.3
2016-10-15T09:02:40.184Z,86.11
2016-10-15T09:03:40.141Z,86.49
2016-10-15T09:04:40.107Z,86.69
2016-10-15T09:05:39.769Z,86.88
2016-10-15T09:06:40.034Z,86.36
2016-10-15T09:07:40.000Z,86.4
2016-10-15T09:08:39.962Z,86.59
2016-10-15T09:09:39.929Z,86.3
2016-10-15T09:10:39.900Z,86.88
2016-10-15T09:11:39.856Z,86.78
2016-10-15T09:12:39.825Z,86.78
2016-10-15T09:13:39.787Z,87.26
2016-10-15T09:14:39.749Z,87.35
2016-10-15T09:15:39.717Z,87.16
2016-10-15T09:16:39.681Z,87.64
2016-10-15T09:17:39.641Z,87.54
2016-10-15T09:18:39.607Z,87.26
2016-10-15T09:19:39.271Z,87.83
2016-10-15T09:20:39.537Z,87.26
2016-10-15T09:21:39.498Z,86.98
2016-10-15T09:22:39.461Z,87.45
2016-10-15T09:23:39.435Z,87.26
2016-10-15T09:24:39.396Z,86.98
2016-10-15T09:25:39.357Z,87.07
2016-10-15T09:26:39.330Z,86.78
2016-10-15T09:27:39.296Z,86.78
2016-10-15T09:28:38.946Z,86.78
2016-10-15T09:29:38.915Z,87.07
2016-10-15T09:30:38.876Z,86.78
2016-10-15T09:31:39.145Z,86.78
2016-10-15T09:32:39.109Z,86.4
2016-10-15T09:33:39.074Z,86.59
2016-10-15T09:34:39.037Z,86.49
2016-10-15T09:35:38.701Z,86.49
2016-10-15T09:36:38.965Z,86.49
2016-10-15T09:37:38.641Z,86.63
2016-10-15T09:38:38.593Z,86.63
2016-10-15T09:39:38.860Z,86.73
2016-10-15T09:40:38.823Z,86.69
2016-10-15T09:41:38.788Z,86.63
2016-10-15T09:42:38.754Z,86.63
2016-10-15T09:43:38.417Z,86.92
2016-10-15T09:44:38.681Z,86.06
2016-10-15T09:45:38.651Z,86.25
2016-10-15T09:46:38.615Z,86.16
2016-10-15T09:47:38.577Z,85.87
2016-10-15T09:48:38.541Z,85.87
2016-10-15T09:49:38.506Z,85.39
2016-10-15T09:50:38.473Z,85.21
2016-10-15T09:51:38.439Z,85.21
2016-10-15T09:52:38.398Z,85.01
2016-10-15T09:53:38.376Z,84.63
2016-10-15T09:54:38.330Z,85.11
2016-10-15T09:55:38.296Z,85.01
2016-10-15T09:56:38.262Z,85.21
2016-10-15T09:57:38.233Z,85.01
2016-10-15T09:58:38.189Z,85.49
2016-10-15T09:59:38.154Z,85.3
2016-10-15T10:00:38.122Z,85.11
2016-10-15T10:01:38.084Z,85.3
2016-10-15T10:02:38.051Z,85.01
2016-10-15T10:03:38.014Z,84.92
2016-10-15T10:04:37.981Z,84.53
2016-10-15T10:05:37.945Z,83.81
2016-10-15T10:06:37.608Z,85.05
2016-10-15T10:07:37.876Z,84.39
2016-10-15T10:08:37.836Z,84.48
2016-10-15T10:09:37.801Z,84.39
2016-10-15T10:10:37.465Z,84.29
2016-10-15T10:11:37.735Z,84.39
2016-10-15T10:12:37.697Z,84.1
2016-10-15T10:13:37.667Z,83.72
2016-10-15T10:14:37.631Z,83.62
2016-10-15T10:15:37.593Z,83.24
2016-10-15T10:16:37.269Z,82.9
2016-10-15T10:17:37.526Z,82.81
2016-10-15T10:18:37.190Z,82.23
2016-10-15T10:19:37.457Z,81.95
2016-10-15T10:20:37.421Z,82.14
2016-10-15T10:21:37.387Z,82.23
2016-10-15T10:22:37.355Z,82.23
2016-10-15T10:23:37.318Z,82.32
2016-10-15T10:24:37.293Z,82.14
2016-10-15T10:25:37.250Z,82.14
2016-10-15T10:26:36.911Z,82.04
2016-10-15T10:27:37.180Z,82.32
2016-10-15T10:28:36.844Z,82.32
2016-10-15T10:29:37.122Z,82.61
2016-10-15T10:30:37.081Z,82.42
2016-10-15T10:31:37.044Z,83
2016-10-15T10:32:36.708Z,82.9
2016-10-15T10:33:36.972Z,83.38
2016-10-15T10:34:36.946Z,82.42
2016-10-15T10:35:36.908Z,82.65
2016-10-15T10:36:36.872Z,82.23
2016-10-15T10:37:36.841Z,82.37
2016-10-15T10:38:36.804Z,82.56
2016-10-15T10:39:36.775Z,81.32
2016-10-15T10:40:36.738Z,81.7
2016-10-15T10:41:36.401Z,81.99
2016-10-15T10:42:36.666Z,81.6
2016-10-15T10:43:36.635Z,81.13
2016-10-15T10:44:36.602Z,80.84
2016-10-15T10:45:36.565Z,80.46
2016-10-15T10:46:36.534Z,80.27
2016-10-15T10:47:36.498Z,80.11
2016-10-15T10:48:36.465Z,80.4
2016-10-15T10:49:36.429Z,80.3
2016-10-15T10:50:36.405Z,79.54
2016-10-15T10:51:36.363Z,79.83
2016-10-15T10:52:36.330Z,79.35
2016-10-15T10:53:36.296Z,79.06
2016-10-15T10:54:35.958Z,78.58
2016-10-15T10:55:36.230Z,77.86
2016-10-15T10:56:36.195Z,77.67
2016-10-15T10:57:36.164Z,76.9
2016-10-15T10:58:36.132Z,76.14
2016-10-15T10:59:36.101Z,75.6
2016-10-15T11:00:36.060Z,75.22
2016-10-15T11:01:36.032Z,74.74
2016-10-15T11:02:35.999Z,74.36
2016-10-15T11:03:35.961Z,73.59
2016-10-15T11:04:35.930Z,73.24
2016-10-15T11:05:35.898Z,73.24
2016-10-15T11:06:35.864Z,72.48
2016-10-15T11:07:35.831Z,72.67
2016-10-15T11:08:35.797Z,72.32
2016-10-15T11:09:35.466Z,71.84
2016-10-15T11:10:35.432Z,71.27
2016-10-15T11:11:35.701Z,70.89
2016-10-15T11:12:35.666Z,70.79
2016-10-15T11:13:35.634Z,70.83
2016-10-15T11:14:35.604Z,71.31
2016-10-15T11:15:35.574Z,70.64
2016-10-15T11:16:35.236Z,70.35
2016-10-15T11:17:35.508Z,68.05
2016-10-15T11:18:35.478Z,67.47
2016-10-15T11:19:35.442Z,67.66
2016-10-15T11:20:35.414Z,67.34
2016-10-15T11:21:35.074Z,67.44
2016-10-15T11:22:35.350Z,67.44
2016-10-15T11:23:35.015Z,67.25
2016-10-15T11:24:35.286Z,66.89
2016-10-15T11:25:34.956Z,66.89
2016-10-15T11:26:35.226Z,66.8
2016-10-15T11:27:35.190Z,67.09
2016-10-15T11:28:34.858Z,66.83
2016-10-15T11:29:35.125Z,66.74
2016-10-15T11:30:34.795Z,66.55
2016-10-15T11:31:35.064Z,66.35
2016-10-15T11:32:34.728Z,65.52
2016-10-15T11:33:35.001Z,64.76
2016-10-15T11:34:34.970Z,64.34
2016-10-15T11:35:34.943Z,65.2
2016-10-15T11:36:34.906Z,65.01
2016-10-15T11:37:34.877Z,65.11
2016-10-15T11:38:34.845Z,65.11
2016-10-15T11:39:34.516Z,65.39
2016-10-15T11:40:34.956Z,65.68
2016-10-15T11:41:34.751Z,66.06
2016-10-15T11:42:34.427Z,66.03
2016-10-15T11:43:34.684Z,66.16
2016-10-15T11:44:34.658Z,66.26
2016-10-15T11:45:34.629Z,65.68
2016-10-15T11:46:34.596Z,65.39
2016-10-15T11:47:34.563Z,65.01
2016-10-15T11:48:34.533Z,65.2
2016-10-15T11:49:34.519Z,65.59
2016-10-15T11:50:34.467Z,65.01
2016-10-15T11:51:34.437Z,64.53
2016-10-15T11:52:34.474Z,64.34
2016-10-15T11:53:34.376Z,63.7
2016-10-15T11:54:34.353Z,63.86
2016-10-15T11:55:34.314Z,63.79
2016-10-15T11:56:34.283Z,64.28
2016-10-15T11:57:33.949Z,64.37
2016-10-15T11:58:34.223Z,63.79
2016-10-15T11:59:34.236Z,63.79
2016-10-15T12:00:34.161Z,63.89
2016-10-15T12:01:33.828Z,63.32
2016-10-15T12:02:34.099Z,63.42
2016-10-15T12:03:34.068Z,63.32
2016-10-15T12:04:34.035Z,63.99
2016-10-15T12:05:34.003Z,63.51
2016-10-15T12:06:33.676Z,62.74
2016-10-15T12:07:33.952Z,63.51
2016-10-15T12:08:33.926Z,63.32
2016-10-15T12:09:33.579Z,63.22
2016-10-15T12:10:33.852Z,63.25
2016-10-15T12:11:33.819Z,63.16
2016-10-15T12:12:33.793Z,62.55
2016-10-15T12:13:33.848Z,62.29
2016-10-15T12:14:33.731Z,62.77
2016-10-15T12:15:33.708Z,62.96
2016-10-15T12:16:33.670Z,63.16
2016-10-15T12:17:33.639Z,63.35
2016-10-15T12:18:33.613Z,62.96
2016-10-15T12:19:33.578Z,63.25
2016-10-15T12:20:33.545Z,63.25
2016-10-15T12:21:33.515Z,63.16
2016-10-15T12:22:33.482Z,63.16
2016-10-15T12:23:33.153Z,62.96
2016-10-15T12:24:33.421Z,63.25
2016-10-15T12:25:33.391Z,63.35
2016-10-15T12:26:33.064Z,63.25
2016-10-15T12:27:33.333Z,62.48
2016-10-15T12:28:33.298Z,62.68
2016-10-15T12:29:33.271Z,62.42
2016-10-15T12:30:33.239Z,62.52
2016-10-15T12:31:32.905Z,62.58
2016-10-15T12:32:33.178Z,62.32
2016-10-15T12:33:33.148Z,62.32
2016-10-15T12:34:32.812Z,62.13
2016-10-15T12:35:33.084Z,62.13
2016-10-15T12:36:33.057Z,62.32
2016-10-15T12:37:33.028Z,61.84
2016-10-15T12:38:32.689Z,61.94
2016-10-15T12:39:32.660Z,61.75
2016-10-15T12:40:32.932Z,61.84
2016-10-15T12:41:32.901Z,61.65
2016-10-15T12:42:32.567Z,61.94
2016-10-15T12:43:32.539Z,61.84
2016-10-15T12:44:32.811Z,61.27
2016-10-15T12:45:32.779Z,61.17
2016-10-15T12:46:32.750Z,61.36
2016-10-15T12:47:32.716Z,61.17
2016-10-15T12:48:32.689Z,61.17
2016-10-15T12:49:32.657Z,60.98
2016-10-15T12:50:32.325Z,61.46
2016-10-15T12:51:32.597Z,61.84
2016-10-15T12:52:32.566Z,61.75
2016-10-15T12:53:32.538Z,61.94
2016-10-15T12:54:32.206Z,61.94