createdAt,value
2024-02-07T00:00:35.204Z,0.70
2024-02-07T00:03:03.692Z,0.75
2024-02-07T00:05:30.462Z,0.60
2024-02-07T00:07:57.471Z,0.50
2024-02-07T00:10:24.355Z,0.40
2024-02-07T00:12:51.100Z,0.30
2024-02-07T00:15:17.823Z,0.50
2024-02-07T00:17:44.670Z,0.35
2024-02-07T00:20:12.149Z,0.52
2024-02-07T00:22:38.953Z,0.30
2024-02-07T00:25:05.888Z,0.30
2024-02-07T00:27:34.783Z,0.20
2024-02-07T00:30:03.741Z,0.20
2024-02-07T00:32:30.632Z,0.50
2024-02-07T00:34:57.916Z,0.17
2024-02-07T00:37:24.793Z,0.20
2024-02-07T00:39:51.524Z,0.30
2024-02-07T00:42:18.269Z,0.50
2024-02-07T00:44:44.958Z,0.32
2024-02-07T00:47:14.840Z,0.20
2024-02-07T00:49:41.656Z,0.40
2024-02-07T00:52:08.571Z,0.47
2024-02-07T00:54:35.375Z,0.50
2024-02-07T00:57:02.555Z,0.60
2024-02-07T00:59:29.273Z,0.70
2024-02-07T01:01:56.032Z,1.33
2024-02-07T01:04:22.880Z,0.68
2024-02-07T01:06:49.726Z,0.47
2024-02-07T01:09:17.300Z,0.85
2024-02-07T01:11:44.100Z,0.80
2024-02-07T01:14:10.900Z,0.73
2024-02-07T01:16:37.668Z,0.70
2024-02-07T01:19:05.033Z,0.75
2024-02-07T01:21:31.776Z,0.50
2024-02-07T01:23:58.543Z,0.75
2024-02-07T01:26:25.289Z,0.50
2024-02-07T01:28:52.328Z,0.50
2024-02-07T01:31:22.050Z,0.82
2024-02-07T01:33:48.855Z,0.65
2024-02-07T01:36:15.593Z,0.82
2024-02-07T01:38:42.411Z,0.70
2024-02-07T01:41:09.333Z,0.88
2024-02-07T01:43:36.181Z,0.63
2024-02-07T01:46:07.822Z,0.70
2024-02-07T01:48:35.220Z,0.90
2024-02-07T01:51:06.988Z,0.77
2024-02-07T01:53:35.284Z,0.52
2024-02-07T01:56:07.614Z,0.50
2024-02-07T01:58:36.205Z,0.95
2024-02-07T02:01:05.070Z,0.82
2024-02-07T02:03:31.915Z,0.65
2024-02-07T02:05:59.040Z,0.50
2024-02-07T02:08:25.836Z,0.60
2024-02-07T02:10:58.535Z,0.90
2024-02-07T02:13:25.515Z,1.05
2024-02-07T02:15:52.255Z,0.90
2024-02-07T02:18:18.968Z,0.40
2024-02-07T02:20:45.801Z,0.57
2024-02-07T02:23:24.969Z,0.93
2024-02-07T02:25:58.087Z,0.80
2024-02-07T02:28:32.430Z,0.98
2024-02-07T02:31:06.489Z,0.90
2024-02-07T02:33:39.629Z,1.00
2024-02-07T02:36:07.577Z,0.80
2024-02-07T02:38:38.922Z,0.73
2024-02-07T02:41:09.261Z,0.80
2024-02-07T02:43:38.446Z,0.70
2024-02-07T02:46:11.835Z,1.00
2024-02-07T02:48:40.511Z,0.82
2024-02-07T02:51:07.992Z,0.85
2024-02-07T02:53:34.897Z,0.57
2024-02-07T02:56:05.194Z,1.10
2024-02-07T02:58:39.876Z,0.80
2024-02-07T03:01:11.353Z,0.75
2024-02-07T03:03:39.111Z,0.80
2024-02-07T03:06:19.697Z,0.70
2024-02-07T03:08:55.291Z,0.60
2024-02-07T03:11:22.252Z,0.60
2024-02-07T03:13:49.560Z,0.60
2024-02-07T03:16:16.802Z,0.40
2024-02-07T03:18:43.729Z,0.50
2024-02-07T03:21:10.652Z,0.60
2024-02-07T03:23:37.543Z,1.33
2024-02-07T03:26:07.675Z,0.70
2024-02-07T03:28:34.460Z,0.50
2024-02-07T03:31:01.396Z,0.98
2024-02-07T03:33:30.218Z,0.70
2024-02-07T03:35:57.164Z,0.77
2024-02-07T03:38:25.132Z,0.75
2024-02-07T03:40:51.961Z,0.60
2024-02-07T03:43:19.244Z,0.75
2024-02-07T03:45:46.088Z,1.10
2024-02-07T03:48:15.896Z,0.70
2024-02-07T03:50:42.810Z,0.63
2024-02-07T03:53:09.628Z,0.80
2024-02-07T03:55:38.494Z,0.70
2024-02-07T03:58:08.489Z,0.88
2024-02-07T04:00:35.815Z,0.82
2024-02-07T04:03:03.398Z,0.73
2024-02-07T04:05:30.270Z,0.63
2024-02-07T04:07:57.337Z,0.90
2024-02-07T04:10:25.238Z,1.15
2024-02-07T04:12:52.444Z,0.75
2024-02-07T04:15:37.915Z,0.77
2024-02-07T04:18:23.886Z,1.27
2024-02-07T04:21:10.695Z,0.90
2024-02-07T04:23:56.339Z,0.55
2024-02-07T04:26:48.221Z,0.98
2024-02-07T04:29:34.018Z,0.80
2024-02-07T04:32:19.699Z,1.05
2024-02-07T04:35:05.537Z,1.02
2024-02-07T04:37:50.697Z,0.47
2024-02-07T04:40:35.973Z,0.75
2024-02-07T04:43:22.254Z,0.85
2024-02-07T04:46:07.332Z,0.75
2024-02-07T04:48:52.490Z,1.65
2024-02-07T04:51:37.953Z,0.60
2024-02-07T04:54:23.050Z,1.10
2024-02-07T04:57:08.262Z,0.68
2024-02-07T04:59:54.590Z,0.60
2024-02-07T05:02:40.669Z,0.80
2024-02-07T05:05:26.389Z,1.00
2024-02-07T05:08:11.957Z,0.90
2024-02-07T05:10:57.642Z,0.70
2024-02-07T05:13:43.264Z,0.60
2024-02-07T05:16:14.106Z,0.82
2024-02-07T05:18:41.324Z,1.45
2024-02-07T05:21:13.659Z,0.60
2024-02-07T05:23:41.959Z,0.82
2024-02-07T05:26:09.769Z,0.73
2024-02-07T05:28:37.980Z,1.10
2024-02-07T05:31:06.071Z,0.70
2024-02-07T05:33:33.412Z,0.93
2024-02-07T05:36:00.463Z,0.82
2024-02-07T05:38:32.500Z,1.17
2024-02-07T05:41:01.234Z,1.13
2024-02-07T05:43:29.976Z,0.85
2024-02-07T05:45:56.873Z,1.02
2024-02-07T05:48:23.716Z,1.30
2024-02-07T05:50:50.510Z,1.42
2024-02-07T05:53:17.263Z,2.50
2024-02-07T05:55:44.457Z,1.08
2024-02-07T05:58:11.392Z,0.98
2024-02-07T06:00:39.945Z,1.00
2024-02-07T06:03:07.398Z,1.20
2024-02-07T06:05:34.543Z,1.60
2024-02-07T06:08:03.108Z,2.33
2024-02-07T06:10:31.118Z,2.67
2024-02-07T06:12:59.763Z,2.08
2024-02-07T06:15:26.498Z,1.42
2024-02-07T06:17:53.284Z,1.40
2024-02-07T06:20:20.142Z,1.50
2024-02-07T06:22:49.047Z,1.88
2024-02-07T06:25:16.330Z,2.63
2024-02-07T06:27:43.123Z,2.05
2024-02-07T06:30:10.192Z,8.43
2024-02-07T06:32:37.394Z,14.10
2024-02-07T06:35:04.634Z,12.75
2024-02-07T06:37:31.607Z,16.42
2024-02-07T06:39:58.588Z,26.13
2024-02-07T06:42:25.348Z,17.05
2024-02-07T06:44:52.035Z,27.63
2024-02-07T06:47:18.733Z,9.75
2024-02-07T06:49:45.504Z,9.30
2024-02-07T06:52:12.473Z,4.43
2024-02-07T06:54:39.207Z,2.88
2024-02-07T06:57:06.181Z,2.55
2024-02-07T06:59:32.981Z,2.25
2024-02-07T07:01:59.764Z,2.22
2024-02-07T07:04:26.674Z,2.30
2024-02-07T07:06:53.422Z,2.45
2024-02-07T07:09:20.311Z,3.70
2024-02-07T07:11:47.053Z,3.42
2024-02-07T07:14:13.815Z,2.10
2024-02-07T07:16:41.238Z,3.35
2024-02-07T07:19:10.206Z,4.55
2024-02-07T07:21:39.949Z,3.95
2024-02-07T07:24:06.994Z,2.90
2024-02-07T07:26:33.768Z,2.22
2024-02-07T07:29:00.732Z,1.23
2024-02-07T07:31:31.037Z,1.75
2024-02-07T07:33:59.844Z,1.58
2024-02-07T07:36:28.778Z,1.85
2024-02-07T07:38:56.011Z,1.63
2024-02-07T07:41:22.762Z,1.88
2024-02-07T07:43:49.812Z,1.80
2024-02-07T07:46:16.686Z,3.17
2024-02-07T07:48:43.525Z,2.00
2024-02-07T07:51:10.503Z,1.83
2024-02-07T07:53:37.302Z,2.20
2024-02-07T07:56:07.179Z,2.25
2024-02-07T07:58:44.756Z,1.58
2024-02-07T08:01:20.894Z,1.40
2024-02-07T08:03:47.948Z,1.45
2024-02-07T08:06:16.241Z,1.92
2024-02-07T08:08:43.733Z,2.00
2024-02-07T08:11:10.499Z,1.42
2024-02-07T08:13:38.282Z,1.52
2024-02-07T08:16:05.892Z,1.98
2024-02-07T08:18:34.264Z,2.00
2024-02-07T08:21:06.854Z,1.65
2024-02-07T08:23:33.688Z,6.90
2024-02-07T08:26:00.675Z,11.07
2024-02-07T08:28:30.417Z,5.13
2024-02-07T08:30:57.126Z,2.65
2024-02-07T08:33:23.980Z,3.50
2024-02-07T08:35:51.489Z,2.20
2024-02-07T08:38:18.311Z,2.30
2024-02-07T08:40:46.224Z,1.60
2024-02-07T08:43:13.194Z,3.10
2024-02-07T08:45:40.037Z,2.20
2024-02-07T08:48:08.783Z,1.95
2024-02-07T08:50:36.329Z,3.65
2024-02-07T08:53:03.155Z,2.78
2024-02-07T08:55:30.153Z,2.90
2024-02-07T08:57:57.086Z,2.30
2024-02-07T09:00:23.871Z,3.05
2024-02-07T09:02:51.051Z,1.60
2024-02-07T09:05:18.759Z,1.83
2024-02-07T09:07:46.031Z,1.70
2024-02-07T09:10:13.712Z,1.98
2024-02-07T09:12:40.440Z,1.80
2024-02-07T09:15:07.357Z,2.03
2024-02-07T09:17:34.535Z,2.10
2024-02-07T09:20:02.684Z,2.00
2024-02-07T09:22:29.653Z,1.40
2024-02-07T09:24:56.337Z,1.60
2024-02-07T09:27:23.646Z,1.42
2024-02-07T09:29:56.399Z,2.55
2024-02-07T09:32:26.202Z,2.33
2024-02-07T09:34:53.082Z,1.95
2024-02-07T09:37:20.016Z,2.20
2024-02-07T09:39:51.868Z,2.20
2024-02-07T09:42:20.374Z,1.58
2024-02-07T09:44:51.782Z,1.90
2024-02-07T09:47:21.078Z,1.88
2024-02-07T09:49:48.403Z,1.80
2024-02-07T09:52:16.096Z,1.90
2024-02-07T09:54:44.000Z,1.70
2024-02-07T09:57:10.839Z,2.67
2024-02-07T09:59:38.401Z,2.60
2024-02-07T10:02:10.973Z,1.83
2024-02-07T10:04:41.608Z,1.83
2024-02-07T10:07:13.649Z,2.03
2024-02-07T10:09:44.907Z,2.78
2024-02-07T10:12:13.540Z,2.63
2024-02-07T10:14:41.757Z,2.67
2024-02-07T10:17:08.582Z,2.05
2024-02-07T10:19:36.414Z,1.80
2024-02-07T10:22:17.658Z,2.80
2024-02-07T10:24:46.664Z,2.22
2024-02-07T10:27:23.631Z,2.40
2024-02-07T10:29:50.460Z,2.65
2024-02-07T10:32:22.229Z,2.60
2024-02-07T10:34:56.538Z,2.53
2024-02-07T10:37:24.867Z,1.63
2024-02-07T10:40:04.426Z,1.90
2024-02-07T10:42:31.585Z,2.00
2024-02-07T10:45:09.598Z,2.70
2024-02-07T10:47:37.727Z,1.67
2024-02-07T10:50:11.384Z,2.80
2024-02-07T10:52:42.928Z,1.80
2024-02-07T10:55:12.498Z,1.92
2024-02-07T10:57:42.198Z,2.05
2024-02-07T11:00:09.725Z,2.42
2024-02-07T11:02:36.734Z,2.00
2024-02-07T11:05:05.693Z,2.00
2024-02-07T11:07:33.072Z,1.95
2024-02-07T11:10:00.947Z,1.95
2024-02-07T11:12:28.602Z,1.77
2024-02-07T11:14:56.320Z,2.55
2024-02-07T11:17:23.282Z,1.73
2024-02-07T11:19:51.545Z,2.80
2024-02-07T11:22:28.366Z,1.60
2024-02-07T11:24:57.738Z,2.22
2024-02-07T11:27:26.970Z,2.03
2024-02-07T11:29:55.500Z,2.97
2024-02-07T11:32:22.314Z,3.42
2024-02-07T11:34:57.060Z,5.22
2024-02-07T11:37:24.606Z,6.13
2024-02-07T11:39:51.589Z,4.50
2024-02-07T11:42:21.880Z,4.60
2024-02-07T11:45:02.436Z,6.35
2024-02-07T11:47:43.482Z,6.07
2024-02-07T11:50:17.659Z,3.35
2024-02-07T11:52:51.073Z,4.07
2024-02-07T11:55:19.025Z,3.47
2024-02-07T11:57:49.347Z,2.80
2024-02-07T12:00:18.593Z,4.88
2024-02-07T12:02:53.342Z,3.83
2024-02-07T12:05:21.853Z,2.83
2024-02-07T12:07:49.346Z,2.65
2024-02-07T12:10:16.785Z,2.47
2024-02-07T12:12:44.379Z,1.85
2024-02-07T12:15:11.564Z,2.28
2024-02-07T12:17:39.599Z,2.40
2024-02-07T12:20:07.145Z,2.53
2024-02-07T12:22:37.169Z,2.60
2024-02-07T12:25:06.103Z,2.00
2024-02-07T12:27:33.048Z,2.08
2024-02-07T12:30:02.792Z,2.20
2024-02-07T12:32:30.881Z,2.92
2024-02-07T12:35:00.348Z,2.28
2024-02-07T12:37:28.211Z,2.60
2024-02-07T12:39:56.273Z,2.40
2024-02-07T12:42:25.994Z,2.50
2024-02-07T12:44:53.893Z,2.25
2024-02-07T12:47:23.316Z,2.72
2024-02-07T12:49:51.816Z,2.30
2024-02-07T12:52:19.175Z,2.47
2024-02-07T12:54:47.555Z,2.03
2024-02-07T12:57:27.340Z,2.60
2024-02-07T12:59:54.641Z,2.78
2024-02-07T13:02:21.596Z,1.58
2024-02-07T13:04:49.096Z,1.65
2024-02-07T13:07:16.864Z,1.77
2024-02-07T13:09:45.207Z,2.08
2024-02-07T13:12:19.380Z,1.90
2024-02-07T13:14:54.400Z,1.90
2024-02-07T13:17:21.162Z,2.13
2024-02-07T13:19:48.040Z,2.42
2024-02-07T13:22:15.720Z,2.25
2024-02-07T13:24:43.090Z,1.67
2024-02-07T13:27:09.856Z,1.73
2024-02-07T13:29:40.525Z,1.95
2024-02-07T13:32:11.347Z,1.85
2024-02-07T13:34:38.557Z,1.23
2024-02-07T13:37:06.143Z,1.67
2024-02-07T13:39:32.949Z,1.63
2024-02-07T13:41:59.884Z,1.58
2024-02-07T13:44:26.633Z,1.88
2024-02-07T13:46:53.424Z,1.65
2024-02-07T13:49:22.014Z,1.98
2024-02-07T13:51:48.995Z,2.38
2024-02-07T13:54:15.816Z,2.10
2024-02-07T13:56:42.560Z,1.98
2024-02-07T13:59:09.521Z,2.15
2024-02-07T14:01:36.810Z,2.00
2024-02-07T14:04:05.515Z,1.40
2024-02-07T14:06:33.052Z,2.08
2024-02-07T14:09:00.594Z,2.13
2024-02-07T14:11:29.957Z,2.30
2024-02-07T14:13:56.747Z,2.10
2024-02-07T14:16:23.723Z,2.08
2024-02-07T14:18:51.109Z,2.13
2024-02-07T14:21:17.866Z,2.13
2024-02-07T14:23:44.553Z,1.90
2024-02-07T14:26:11.434Z,2.28
2024-02-07T14:28:38.381Z,2.28
2024-02-07T14:31:05.953Z,2.15
2024-02-07T14:33:33.130Z,1.98
2024-02-07T14:36:00.257Z,1.83
2024-02-07T14:38:29.916Z,1.90
2024-02-07T14:40:58.666Z,2.05
2024-02-07T14:43:25.851Z,2.50
2024-02-07T14:45:52.817Z,1.85
2024-02-07T14:48:19.755Z,1.80
2024-02-07T14:50:46.926Z,1.55
2024-02-07T14:53:13.909Z,1.45
2024-02-07T14:55:42.727Z,2.15
2024-02-07T14:58:09.732Z,1.73
2024-02-07T15:00:38.602Z,2.00
2024-02-07T15:03:08.368Z,2.72
2024-02-07T15:05:35.910Z,2.00
2024-02-07T15:08:03.476Z,1.60
2024-02-07T15:10:30.316Z,2.03
2024-02-07T15:12:57.792Z,2.00
2024-02-07T15:15:24.550Z,1.70
2024-02-07T15:17:51.444Z,1.70
2024-02-07T15:20:18.371Z,2.50
2024-02-07T15:22:45.247Z,1.55
2024-02-07T15:25:12.923Z,1.92
2024-02-07T15:27:43.370Z,1.33
2024-02-07T15:30:12.454Z,1.45
2024-02-07T15:32:39.381Z,1.58
2024-02-07T15:35:08.855Z,2.25
2024-02-07T15:37:36.817Z,3.47
2024-02-07T15:40:04.076Z,3.08
2024-02-07T15:42:31.250Z,3.63
2024-02-07T15:44:58.007Z,4.85
2024-02-07T15:47:24.781Z,3.22
2024-02-07T15:49:51.600Z,2.97
2024-02-07T15:52:18.461Z,2.95
2024-02-07T15:54:45.180Z,2.80
2024-02-07T15:57:11.887Z,2.50
2024-02-07T15:59:39.072Z,1.70
2024-02-07T16:02:05.962Z,2.17
2024-02-07T16:04:32.766Z,1.63
2024-02-07T16:06:59.741Z,1.85
2024-02-07T16:09:26.533Z,2.28
2024-02-07T16:11:53.327Z,2.05
2024-02-07T16:14:22.180Z,2.40
2024-02-07T16:16:49.070Z,1.88
2024-02-07T16:19:15.935Z,2.33
2024-02-07T16:21:42.693Z,2.25
2024-02-07T16:24:09.671Z,2.00
2024-02-07T16:26:36.540Z,2.35
2024-02-07T16:29:04.223Z,2.13
2024-02-07T16:31:31.096Z,2.00
2024-02-07T16:33:58.041Z,2.08
2024-02-07T16:36:24.872Z,1.65
2024-02-07T16:38:51.707Z,2.13
2024-02-07T16:41:18.625Z,2.78
2024-02-07T16:43:48.691Z,2.03
2024-02-07T16:46:16.434Z,2.22
2024-02-07T16:48:43.475Z,2.88
2024-02-07T16:51:10.264Z,2.78
2024-02-07T16:53:38.797Z,1.65
2024-02-07T16:56:06.121Z,2.22
2024-02-07T16:58:33.026Z,2.50
2024-02-07T17:01:00.118Z,2.25
2024-02-07T17:03:26.946Z,2.80
2024-02-07T17:05:53.939Z,2.33
2024-02-07T17:08:20.924Z,2.50
2024-02-07T17:10:48.047Z,2.33
2024-02-07T17:13:17.369Z,2.30
2024-02-07T17:15:44.307Z,2.25
2024-02-07T17:18:11.189Z,2.28
2024-02-07T17:20:38.017Z,2.20
2024-02-07T17:23:04.976Z,3.72
2024-02-07T17:25:31.788Z,2.10
2024-02-07T17:27:59.781Z,3.42
2024-02-07T17:30:35.926Z,3.45
2024-02-07T17:33:05.466Z,3.15
2024-02-07T17:35:34.791Z,2.63
2024-02-07T17:38:03.182Z,2.72
2024-02-07T17:40:30.216Z,2.40
2024-02-07T17:42:57.879Z,2.17
2024-02-07T17:45:28.092Z,2.10
2024-02-07T17:47:55.547Z,2.85
2024-02-07T17:50:24.454Z,2.00
2024-02-07T17:52:51.855Z,2.22
2024-02-07T17:55:19.164Z,2.65
2024-02-07T17:57:46.084Z,1.75
2024-02-07T18:00:13.501Z,2.33
2024-02-07T18:02:40.564Z,1.77
2024-02-07T18:05:07.845Z,2.47
2024-02-07T18:07:34.777Z,2.08
2024-02-07T18:10:02.585Z,1.67
2024-02-07T18:12:29.289Z,1.90
2024-02-07T18:14:56.134Z,1.67
2024-02-07T18:17:22.970Z,1.55
2024-02-07T18:19:51.052Z,2.50
2024-02-07T18:22:17.961Z,1.80
2024-02-07T18:24:44.752Z,2.13
2024-02-07T18:27:11.458Z,2.20
2024-02-07T18:29:38.201Z,2.78
2024-02-07T18:32:05.292Z,2.40
2024-02-07T18:34:32.219Z,2.30
2024-02-07T18:37:00.169Z,2.90
2024-02-07T18:39:30.190Z,2.00
2024-02-07T18:41:57.044Z,2.58
2024-02-07T18:44:24.090Z,2.53
2024-02-07T18:46:51.131Z,3.25
2024-02-07T18:49:18.248Z,3.50
2024-02-07T18:51:45.099Z,2.88
2024-02-07T18:54:11.818Z,3.33
2024-02-07T18:56:38.576Z,3.15
2024-02-07T18:59:05.511Z,3.00
2024-02-07T19:01:32.484Z,3.17
2024-02-07T19:03:59.382Z,4.13
2024-02-07T19:06:26.432Z,2.80
2024-02-07T19:08:55.231Z,3.47
2024-02-07T19:11:22.342Z,3.33
2024-02-07T19:13:49.093Z,2.70
2024-02-07T19:16:16.166Z,2.75
2024-02-07T19:18:43.214Z,3.20
2024-02-07T19:21:10.692Z,3.45
2024-02-07T19:23:37.463Z,3.22
2024-02-07T19:26:04.934Z,3.55
2024-02-07T19:28:32.272Z,3.53
2024-02-07T19:30:59.259Z,3.40
2024-02-07T19:33:26.273Z,3.55
2024-02-07T19:35:53.173Z,4.40
2024-02-07T19:38:21.631Z,3.25
2024-02-07T19:40:48.611Z,3.45
2024-02-07T19:43:16.037Z,3.33
2024-02-07T19:45:42.798Z,3.83
2024-02-07T19:48:09.745Z,3.40
2024-02-07T19:50:36.609Z,4.28
2024-02-07T19:53:03.487Z,2.85
2024-02-07T19:55:30.331Z,3.38
2024-02-07T19:57:57.099Z,3.25
2024-02-07T20:00:23.897Z,2.95
2024-02-07T20:02:50.935Z,3.67
2024-02-07T20:05:19.554Z,4.70
2024-02-07T20:07:46.763Z,4.10
2024-02-07T20:10:13.945Z,3.83
2024-02-07T20:12:40.860Z,4.00
2024-02-07T20:15:08.179Z,3.75
2024-02-07T20:17:35.159Z,4.53
2024-02-07T20:20:07.374Z,4.57
2024-02-07T20:22:34.427Z,3.95
2024-02-07T20:25:02.883Z,5.00
2024-02-07T20:27:29.683Z,4.07
2024-02-07T20:30:02.596Z,5.05
2024-02-07T20:32:29.555Z,4.70
2024-02-07T20:34:56.506Z,4.80
2024-02-07T20:37:25.370Z,4.78
2024-02-07T20:39:52.617Z,4.35
2024-02-07T20:42:19.386Z,5.05
2024-02-07T20:44:46.150Z,4.80
2024-02-07T20:47:13.095Z,4.75
2024-02-07T20:49:40.085Z,5.10
2024-02-07T20:52:06.928Z,4.93
2024-02-07T20:54:33.728Z,5.40
2024-02-07T20:57:00.523Z,4.72
2024-02-07T20:59:28.567Z,4.38
2024-02-07T21:01:55.402Z,4.05
2024-02-07T21:04:22.333Z,4.70
2024-02-07T21:06:50.478Z,4.95
2024-02-07T21:09:17.456Z,4.75
2024-02-07T21:11:44.218Z,4.70
2024-02-07T21:14:11.134Z,5.10
2024-02-07T21:16:37.986Z,5.88
2024-02-07T21:19:06.725Z,6.20
2024-02-07T21:21:33.667Z,6.18
2024-02-07T21:24:00.479Z,5.85
2024-02-07T21:26:28.738Z,6.43
2024-02-07T21:28:55.638Z,6.15
2024-02-07T21:31:22.562Z,6.47
2024-02-07T21:33:50.325Z,6.75
2024-02-07T21:36:17.557Z,6.47
2024-02-07T21:38:44.398Z,6.70
2024-02-07T21:41:11.709Z,6.05
2024-02-07T21:43:38.659Z,6.78
2024-02-07T21:46:08.552Z,6.20
2024-02-07T21:48:35.460Z,6.18
2024-02-07T21:51:04.824Z,5.80
2024-02-07T21:53:32.894Z,6.40
2024-02-07T21:56:01.039Z,6.53
2024-02-07T21:58:31.664Z,5.88
2024-02-07T22:00:58.585Z,6.05
2024-02-07T22:03:26.629Z,5.65
2024-02-07T22:05:53.464Z,6.40
2024-02-07T22:08:20.331Z,5.82
2024-02-07T22:10:47.148Z,5.38
2024-02-07T22:13:13.922Z,5.50
2024-02-07T22:15:40.784Z,5.60
2024-02-07T22:18:07.809Z,5.50
2024-02-07T22:20:34.699Z,5.57
2024-02-07T22:23:02.618Z,5.35
2024-02-07T22:25:29.460Z,5.82
2024-02-07T22:27:56.398Z,5.38
2024-02-07T22:30:24.148Z,5.68
2024-02-07T22:32:52.432Z,5.65
2024-02-07T22:35:19.859Z,6.68
2024-02-07T22:37:47.472Z,5.70
2024-02-07T22:40:16.279Z,6.05
2024-02-07T22:42:43.127Z,6.43
2024-02-07T22:45:10.311Z,5.18
2024-02-07T22:47:37.802Z,6.78
2024-02-07T22:50:05.508Z,5.63
2024-02-07T22:52:32.480Z,6.65
2024-02-07T22:54:59.278Z,6.40
2024-02-07T22:57:26.123Z,6.70
2024-02-07T22:59:52.975Z,6.07
2024-02-07T23:02:22.552Z,6.18
2024-02-07T23:04:51.085Z,6.15
2024-02-07T23:07:19.160Z,7.35
2024-02-07T23:09:46.473Z,10.50
2024-02-07T23:12:13.356Z,8.40
2024-02-07T23:14:40.538Z,9.23
2024-02-07T23:17:07.460Z,8.02
2024-02-07T23:19:34.314Z,8.90
2024-02-07T23:22:04.364Z,8.77
2024-02-07T23:24:31.348Z,8.45
2024-02-07T23:26:58.178Z,8.95
2024-02-07T23:29:25.137Z,7.95
2024-02-07T23:31:51.949Z,8.70
2024-02-07T23:34:18.747Z,25.08
2024-02-07T23:36:45.519Z,29.10
2024-02-07T23:39:12.267Z,27.55
2024-02-07T23:41:39.006Z,23.10
2024-02-07T23:44:05.958Z,24.05
2024-02-07T23:46:32.866Z,26.38
2024-02-07T23:49:03.106Z,33.47
2024-02-07T23:51:30.429Z,25.25
2024-02-07T23:53:57.298Z,20.58
2024-02-07T23:56:24.050Z,17.38
2024-02-07T23:58:50.745Z,23.85
