createdAt,value
2023-12-23T00:00:30.191Z,0.00
2023-12-23T00:01:30.167Z,0.00
2023-12-23T00:02:30.174Z,0.00
2023-12-23T00:03:30.211Z,0.00
2023-12-23T00:04:30.191Z,0.00
2023-12-23T00:05:30.220Z,0.00
2023-12-23T00:06:30.136Z,0.00
2023-12-23T00:07:30.121Z,0.00
2023-12-23T00:08:30.740Z,0.00
2023-12-23T00:09:30.115Z,0.00
2023-12-23T00:10:30.128Z,0.00
2023-12-23T00:11:30.064Z,0.00
2023-12-23T00:12:30.135Z,0.00
2023-12-23T00:13:30.045Z,0.00
2023-12-23T00:14:30.062Z,0.00
2023-12-23T00:15:30.026Z,0.00
2023-12-23T00:16:30.036Z,0.00
2023-12-23T00:17:30.430Z,0.00
2023-12-23T00:18:30.128Z,0.00
2023-12-23T00:19:30.152Z,0.00
2023-12-23T00:20:30.060Z,0.00
2023-12-23T00:21:30.022Z,0.00
2023-12-23T00:22:29.957Z,0.00
2023-12-23T00:23:29.937Z,0.00
2023-12-23T00:24:29.951Z,0.00
2023-12-23T00:25:29.914Z,0.00
2023-12-23T00:26:29.901Z,0.00
2023-12-23T00:27:29.901Z,0.00
2023-12-23T00:28:29.876Z,0.00
2023-12-23T00:29:29.906Z,0.00
2023-12-23T00:30:29.873Z,0.00
2023-12-23T00:31:29.863Z,0.00
2023-12-23T00:32:29.946Z,0.00
2023-12-23T00:33:29.847Z,0.00
2023-12-23T00:34:29.825Z,0.00
2023-12-23T00:35:29.816Z,0.00
2023-12-23T00:36:29.811Z,0.00
2023-12-23T00:37:29.870Z,0.00
2023-12-23T00:38:29.776Z,0.00
2023-12-23T00:39:29.772Z,0.00
2023-12-23T00:40:29.754Z,0.00
2023-12-23T00:41:29.754Z,0.00
2023-12-23T00:42:29.725Z,0.00
2023-12-23T00:43:29.742Z,0.00
2023-12-23T00:44:29.748Z,0.00
2023-12-23T00:45:29.704Z,0.00
2023-12-23T00:46:29.704Z,0.00
2023-12-23T00:47:33.295Z,0.00
2023-12-23T00:48:30.746Z,0.00
2023-12-23T00:49:29.693Z,0.00
2023-12-23T00:50:29.649Z,0.00
2023-12-23T00:51:29.644Z,0.00
2023-12-23T00:52:29.668Z,0.00
2023-12-23T00:53:29.632Z,0.00
2023-12-23T00:54:29.649Z,0.00
2023-12-23T00:55:29.599Z,0.00
2023-12-23T00:56:29.622Z,0.00
2023-12-23T00:57:29.573Z,0.00
2023-12-23T00:58:29.590Z,0.00
2023-12-23T00:59:29.553Z,0.00
2023-12-23T01:00:29.639Z,0.00
2023-12-23T01:01:29.599Z,0.00
2023-12-23T01:02:29.526Z,0.00
2023-12-23T01:03:30.015Z,0.00
2023-12-23T01:04:29.566Z,0.00
2023-12-23T01:05:29.503Z,0.00
2023-12-23T01:06:29.507Z,0.00
2023-12-23T01:07:29.481Z,0.00
2023-12-23T01:08:29.540Z,0.00
2023-12-23T01:09:29.441Z,0.00
2023-12-23T01:10:29.431Z,0.00
2023-12-23T01:11:29.430Z,0.00
2023-12-23T01:12:29.444Z,0.00
2023-12-23T01:13:29.422Z,0.00
2023-12-23T01:14:29.392Z,0.00
2023-12-23T01:15:29.385Z,0.00
2023-12-23T01:16:29.429Z,0.00
2023-12-23T01:17:29.547Z,0.00
2023-12-23T01:18:29.444Z,0.00
2023-12-23T01:19:29.393Z,0.00
2023-12-23T01:20:29.389Z,0.00
2023-12-23T01:21:29.313Z,0.00
2023-12-23T01:22:29.311Z,0.00
2023-12-23T01:23:29.293Z,0.00
2023-12-23T01:24:29.304Z,0.00
2023-12-23T01:25:29.294Z,0.00
2023-12-23T01:26:29.267Z,0.00
2023-12-23T01:27:29.247Z,0.00
2023-12-23T01:28:29.254Z,0.00
2023-12-23T01:29:29.232Z,0.00
2023-12-23T01:30:29.266Z,0.00
2023-12-23T01:31:29.260Z,0.00
2023-12-23T01:32:29.290Z,0.00
2023-12-23T01:33:29.278Z,0.00
2023-12-23T01:34:29.194Z,0.00
2023-12-23T01:35:29.229Z,0.00
2023-12-23T01:36:29.151Z,0.00
2023-12-23T01:37:29.150Z,0.00
2023-12-23T01:38:29.149Z,0.00
2023-12-23T01:39:29.124Z,0.00
2023-12-23T01:40:29.187Z,0.00
2023-12-23T01:41:29.099Z,0.00
2023-12-23T01:42:29.094Z,0.00
2023-12-23T01:43:29.078Z,0.00
2023-12-23T01:44:29.067Z,0.00
2023-12-23T01:45:29.077Z,0.00
2023-12-23T01:46:29.046Z,0.00
2023-12-23T01:47:29.069Z,0.00
2023-12-23T01:48:29.201Z,0.00
2023-12-23T01:49:29.017Z,0.00
2023-12-23T01:50:29.031Z,0.00
2023-12-23T01:51:28.995Z,0.00
2023-12-23T01:52:28.976Z,0.00
2023-12-23T01:53:29.005Z,0.00
2023-12-23T01:54:28.957Z,0.00
2023-12-23T01:55:28.997Z,0.00
2023-12-23T01:56:28.953Z,0.00
2023-12-23T01:57:28.925Z,0.00
2023-12-23T01:58:28.957Z,0.00
2023-12-23T01:59:28.909Z,0.00
2023-12-23T02:00:28.904Z,0.00
2023-12-23T02:01:28.939Z,0.00
2023-12-23T02:02:28.947Z,0.00
2023-12-23T02:03:28.957Z,0.00
2023-12-23T02:04:28.863Z,0.00
2023-12-23T02:05:28.985Z,0.00
2023-12-23T02:06:28.838Z,0.00
2023-12-23T02:07:28.820Z,0.00
2023-12-23T02:08:28.837Z,0.00
2023-12-23T02:09:28.831Z,0.00
2023-12-23T02:10:28.784Z,0.00
2023-12-23T02:11:28.792Z,0.00
2023-12-23T02:12:28.789Z,0.00
2023-12-23T02:13:28.794Z,0.00
2023-12-23T02:14:28.756Z,0.00
2023-12-23T02:15:28.745Z,0.00
2023-12-23T02:16:28.753Z,0.00
2023-12-23T02:17:28.733Z,0.00
2023-12-23T02:18:29.100Z,0.00
2023-12-23T02:19:28.694Z,0.00
2023-12-23T02:20:28.684Z,0.00
2023-12-23T02:21:28.700Z,0.00
2023-12-23T02:22:28.664Z,0.00
2023-12-23T02:23:28.730Z,0.00
2023-12-23T02:24:28.678Z,0.00
2023-12-23T02:25:28.631Z,0.00
2023-12-23T02:26:28.656Z,0.00
2023-12-23T02:27:28.622Z,0.00
2023-12-23T02:28:28.641Z,0.00
2023-12-23T02:29:28.621Z,0.00
2023-12-23T02:30:28.620Z,0.00
2023-12-23T02:31:28.563Z,0.00
2023-12-23T02:32:28.614Z,0.00
2023-12-23T02:33:28.805Z,0.00
2023-12-23T02:34:28.532Z,0.00
2023-12-23T02:35:28.528Z,0.00
2023-12-23T02:36:28.508Z,0.00
2023-12-23T02:37:28.503Z,0.00
2023-12-23T02:38:28.532Z,0.00
2023-12-23T02:39:28.490Z,0.00
2023-12-23T02:40:28.486Z,0.00
2023-12-23T02:41:28.468Z,0.00
2023-12-23T02:42:28.456Z,0.00
2023-12-23T02:43:28.472Z,0.00
2023-12-23T02:44:28.475Z,0.00
2023-12-23T02:45:28.448Z,0.00
2023-12-23T02:46:28.406Z,0.00
2023-12-23T02:47:28.421Z,0.00
2023-12-23T02:48:28.432Z,0.00
2023-12-23T02:49:28.400Z,0.00
2023-12-23T02:50:28.383Z,0.00
2023-12-23T02:51:28.361Z,0.00
2023-12-23T02:52:28.347Z,0.00
2023-12-23T02:53:28.362Z,0.00
2023-12-23T02:54:28.360Z,0.00
2023-12-23T02:55:28.313Z,0.00
2023-12-23T02:56:28.291Z,0.00
2023-12-23T02:57:28.280Z,0.00
2023-12-23T02:58:28.271Z,0.00
2023-12-23T02:59:28.302Z,0.00
2023-12-23T03:00:28.296Z,0.00
2023-12-23T03:01:28.267Z,0.00
2023-12-23T03:02:28.431Z,0.00
2023-12-23T03:03:28.265Z,0.00
2023-12-23T03:04:28.205Z,0.00
2023-12-23T03:05:28.416Z,0.00
2023-12-23T03:06:28.185Z,0.00
2023-12-23T03:07:28.182Z,0.00
2023-12-23T03:08:28.173Z,0.00
2023-12-23T03:09:28.162Z,0.00
2023-12-23T03:10:28.171Z,0.00
2023-12-23T03:11:28.158Z,0.00
2023-12-23T03:12:28.120Z,0.00
2023-12-23T03:13:28.219Z,0.00
2023-12-23T03:14:28.101Z,0.00
2023-12-23T03:15:28.134Z,0.00
2023-12-23T03:16:28.104Z,0.00
2023-12-23T03:17:28.088Z,0.00
2023-12-23T03:18:28.108Z,0.00
2023-12-23T03:19:28.058Z,0.00
2023-12-23T03:20:28.082Z,0.00
2023-12-23T03:21:28.024Z,0.00
2023-12-23T03:22:28.017Z,0.00
2023-12-23T03:23:28.201Z,0.00
2023-12-23T03:24:27.995Z,0.00
2023-12-23T03:25:28.025Z,0.00
2023-12-23T03:26:27.982Z,0.00
2023-12-23T03:27:27.964Z,0.00
2023-12-23T03:28:27.949Z,0.00
2023-12-23T03:29:27.939Z,0.00
2023-12-23T03:30:27.964Z,0.00
2023-12-23T03:31:27.953Z,0.00
2023-12-23T03:32:27.984Z,0.00
2023-12-23T03:33:27.938Z,0.00
2023-12-23T03:34:27.889Z,0.00
2023-12-23T03:35:27.877Z,0.00
2023-12-23T03:36:27.890Z,0.00
2023-12-23T03:37:27.864Z,0.00
2023-12-23T03:38:27.861Z,0.00
2023-12-23T03:39:27.827Z,0.00
2023-12-23T03:40:27.820Z,0.00
2023-12-23T03:41:27.833Z,0.00
2023-12-23T03:42:27.808Z,0.00
2023-12-23T03:43:27.814Z,0.00
2023-12-23T03:44:27.780Z,0.00
2023-12-23T03:45:27.776Z,0.00
2023-12-23T03:46:27.801Z,0.00
2023-12-23T03:47:27.760Z,0.00
2023-12-23T03:48:27.822Z,0.00
2023-12-23T03:49:27.729Z,0.00
2023-12-23T03:50:27.711Z,0.00
2023-12-23T03:51:27.759Z,0.00
2023-12-23T03:52:27.686Z,0.00
2023-12-23T03:53:27.778Z,0.00
2023-12-23T03:54:27.682Z,0.00
2023-12-23T03:55:27.703Z,0.00
2023-12-23T03:56:27.679Z,0.00
2023-12-23T03:57:27.649Z,0.00
2023-12-23T03:58:27.683Z,0.00
2023-12-23T03:59:27.725Z,0.00
2023-12-23T04:00:27.616Z,0.00
2023-12-23T04:01:27.635Z,0.00
2023-12-23T04:02:27.591Z,0.00
2023-12-23T04:03:27.635Z,0.00
2023-12-23T04:04:27.605Z,0.00
2023-12-23T04:05:27.624Z,0.00
2023-12-23T04:06:27.591Z,0.00
2023-12-23T04:07:27.544Z,0.00
2023-12-23T04:08:27.565Z,0.00
2023-12-23T04:09:27.519Z,0.00
2023-12-23T04:10:27.504Z,0.00
2023-12-23T04:11:27.557Z,0.00
2023-12-23T04:12:27.539Z,0.00
2023-12-23T04:13:27.480Z,0.00
2023-12-23T04:14:27.468Z,0.00
2023-12-23T04:15:27.448Z,0.00
2023-12-23T04:16:27.438Z,0.00
2023-12-23T04:17:27.555Z,0.00
2023-12-23T04:18:27.480Z,0.00
2023-12-23T04:19:27.421Z,0.00
2023-12-23T04:20:27.517Z,0.00
2023-12-23T04:21:27.400Z,0.00
2023-12-23T04:22:27.408Z,0.00
2023-12-23T04:23:27.446Z,0.00
2023-12-23T04:24:27.384Z,0.00
2023-12-23T04:25:27.354Z,0.00
2023-12-23T04:26:27.369Z,0.00
2023-12-23T04:27:27.384Z,0.00
2023-12-23T04:28:27.318Z,0.00
2023-12-23T04:29:27.340Z,0.00
2023-12-23T04:30:27.392Z,0.00
2023-12-23T04:31:27.443Z,0.00
2023-12-23T04:32:27.556Z,0.00
2023-12-23T04:33:27.343Z,0.00
2023-12-23T04:34:27.249Z,0.00
2023-12-23T04:35:27.309Z,0.00
2023-12-23T04:36:27.285Z,0.00
2023-12-23T04:37:27.254Z,0.00
2023-12-23T04:38:27.212Z,0.00
2023-12-23T04:39:27.202Z,0.00
2023-12-23T04:40:27.194Z,0.00
2023-12-23T04:41:27.244Z,0.00
2023-12-23T04:42:27.169Z,0.00
2023-12-23T04:43:27.151Z,0.00
2023-12-23T04:44:27.146Z,0.00
2023-12-23T04:45:27.142Z,0.00
2023-12-23T04:46:27.168Z,0.00
2023-12-23T04:47:27.178Z,0.00
2023-12-23T04:48:27.170Z,0.00
2023-12-23T04:49:27.085Z,0.00
2023-12-23T04:50:27.097Z,0.00
2023-12-23T04:51:27.096Z,0.00
2023-12-23T04:52:27.126Z,0.00
2023-12-23T04:53:27.145Z,0.00
2023-12-23T04:54:27.040Z,0.00
2023-12-23T04:55:27.020Z,0.00
2023-12-23T04:56:27.066Z,0.00
2023-12-23T04:57:27.032Z,0.00
2023-12-23T04:58:27.002Z,0.00
2023-12-23T04:59:28.678Z,0.00
2023-12-23T05:00:26.977Z,0.00
2023-12-23T05:01:27.005Z,0.00
2023-12-23T05:02:26.949Z,0.00
2023-12-23T05:03:26.970Z,0.00
2023-12-23T05:04:26.939Z,0.00
2023-12-23T05:05:27.092Z,0.00
2023-12-23T05:06:26.990Z,0.00
2023-12-23T05:07:26.931Z,0.00
2023-12-23T05:08:26.932Z,0.00
2023-12-23T05:09:26.873Z,0.00
2023-12-23T05:10:26.881Z,0.00
2023-12-23T05:11:26.972Z,0.00
2023-12-23T05:12:26.889Z,0.00
2023-12-23T05:13:26.827Z,0.00
2023-12-23T05:14:26.827Z,0.00
2023-12-23T05:15:26.816Z,0.00
2023-12-23T05:16:26.839Z,0.00
2023-12-23T05:17:27.063Z,0.00
2023-12-23T05:18:26.846Z,0.00
2023-12-23T05:19:26.769Z,0.00
2023-12-23T05:20:26.833Z,0.00
2023-12-23T05:21:26.752Z,0.00
2023-12-23T05:22:26.763Z,0.00
2023-12-23T05:23:26.825Z,0.00
2023-12-23T05:24:26.739Z,0.00
2023-12-23T05:25:26.700Z,0.00
2023-12-23T05:26:26.729Z,0.00
2023-12-23T05:27:26.686Z,0.00
2023-12-23T05:28:26.707Z,0.00
2023-12-23T05:29:26.715Z,0.00
2023-12-23T05:30:26.677Z,0.00
2023-12-23T05:31:26.632Z,0.00
2023-12-23T05:32:29.507Z,0.00
2023-12-23T05:33:26.779Z,0.00
2023-12-23T05:34:26.628Z,0.00
2023-12-23T05:35:26.636Z,0.00
2023-12-23T05:36:26.586Z,0.00
2023-12-23T05:37:26.574Z,0.00
2023-12-23T05:38:26.673Z,0.00
2023-12-23T05:39:26.575Z,0.00
2023-12-23T05:40:26.569Z,0.00
2023-12-23T05:41:26.571Z,0.00
2023-12-23T05:42:26.522Z,0.00
2023-12-23T05:43:26.548Z,0.00
2023-12-23T05:44:26.595Z,0.00
2023-12-23T05:45:26.506Z,0.00
2023-12-23T05:46:26.498Z,0.00
2023-12-23T05:47:26.603Z,0.00
2023-12-23T05:48:26.554Z,0.00
2023-12-23T05:49:26.455Z,0.00
2023-12-23T05:50:26.508Z,0.00
2023-12-23T05:51:26.430Z,0.00
2023-12-23T05:52:26.465Z,0.00
2023-12-23T05:53:26.560Z,0.00
2023-12-23T05:54:26.389Z,0.00
2023-12-23T05:55:26.407Z,0.00
2023-12-23T05:56:26.420Z,0.00
2023-12-23T05:57:26.365Z,0.00
2023-12-23T05:58:26.386Z,0.00
2023-12-23T05:59:26.395Z,0.00
2023-12-23T06:00:26.343Z,0.00
2023-12-23T06:01:26.367Z,0.00
2023-12-23T06:02:26.389Z,0.00
2023-12-23T06:03:26.327Z,0.00
2023-12-23T06:04:26.297Z,0.00
2023-12-23T06:05:26.352Z,0.00
2023-12-23T06:06:26.359Z,0.00
2023-12-23T06:07:26.243Z,0.00
2023-12-23T06:08:26.280Z,0.00
2023-12-23T06:09:26.233Z,0.00
2023-12-23T06:10:26.284Z,0.00
2023-12-23T06:11:26.221Z,0.00
2023-12-23T06:12:26.234Z,0.00
2023-12-23T06:13:26.200Z,0.00
2023-12-23T06:14:26.246Z,0.00
2023-12-23T06:15:26.172Z,0.00
2023-12-23T06:16:26.152Z,0.00
2023-12-23T06:17:26.246Z,0.00
2023-12-23T06:18:26.223Z,0.00
2023-12-23T06:19:26.219Z,0.00
2023-12-23T06:20:26.193Z,0.00
2023-12-23T06:21:26.099Z,0.00
2023-12-23T06:22:26.097Z,0.00
2023-12-23T06:23:26.125Z,0.00
2023-12-23T06:24:26.109Z,0.00
2023-12-23T06:25:26.084Z,0.00
2023-12-23T06:26:26.060Z,0.00
2023-12-23T06:27:26.037Z,0.00
2023-12-23T06:28:26.053Z,0.00
2023-12-23T06:29:26.112Z,0.00
2023-12-23T06:30:26.068Z,0.00
2023-12-23T06:31:25.998Z,0.00
2023-12-23T06:32:26.201Z,0.00
2023-12-23T06:33:26.050Z,0.00
2023-12-23T06:34:25.966Z,0.00
2023-12-23T06:35:26.125Z,0.00
2023-12-23T06:36:25.974Z,0.00
2023-12-23T06:37:25.941Z,0.00
2023-12-23T06:38:26.001Z,0.00
2023-12-23T06:39:25.919Z,0.00
2023-12-23T06:40:25.954Z,0.00
2023-12-23T06:41:25.928Z,0.00
2023-12-23T06:42:25.890Z,0.00
2023-12-23T06:43:45.262Z,0.00
2023-12-23T06:44:26.917Z,0.00
2023-12-23T06:45:25.850Z,0.00
2023-12-23T06:46:25.879Z,0.00
2023-12-23T06:47:25.975Z,0.00
2023-12-23T06:48:25.927Z,4.00
2023-12-23T06:49:25.963Z,4.00
2023-12-23T06:50:25.855Z,4.00
2023-12-23T06:51:25.814Z,0.00
2023-12-23T06:52:25.778Z,0.00
2023-12-23T06:53:25.816Z,4.00
2023-12-23T06:54:25.759Z,4.00
2023-12-23T06:55:25.748Z,4.00
2023-12-23T06:56:25.795Z,4.00
2023-12-23T06:57:25.757Z,4.00
2023-12-23T06:58:25.720Z,4.00
2023-12-23T06:59:25.723Z,4.00
2023-12-23T07:00:25.714Z,4.00
2023-12-23T07:01:25.732Z,8.00
2023-12-23T07:02:25.670Z,8.00
2023-12-23T07:03:25.837Z,8.00
2023-12-23T07:04:25.646Z,8.00
2023-12-23T07:05:25.691Z,12.00
2023-12-23T07:06:25.628Z,12.00
2023-12-23T07:07:25.632Z,12.00
2023-12-23T07:08:25.631Z,16.00
2023-12-23T07:09:25.589Z,16.00
2023-12-23T07:10:25.582Z,16.00
2023-12-23T07:11:25.570Z,20.00
2023-12-23T07:12:25.572Z,20.00
2023-12-23T07:13:25.610Z,24.00
2023-12-23T07:14:25.651Z,24.00
2023-12-23T07:15:25.531Z,24.00
2023-12-23T07:16:25.537Z,24.00
2023-12-23T07:17:37.677Z,32.00
2023-12-23T07:18:26.583Z,28.00
2023-12-23T07:19:25.528Z,32.00
2023-12-23T07:20:25.537Z,32.00
2023-12-23T07:21:25.469Z,32.00
2023-12-23T07:22:25.450Z,36.00
2023-12-23T07:23:25.748Z,36.00
2023-12-23T07:24:25.436Z,44.00
2023-12-23T07:25:25.444Z,44.00
2023-12-23T07:26:25.481Z,44.00
2023-12-23T07:27:25.419Z,48.00
2023-12-23T07:28:25.445Z,52.00
2023-12-23T07:29:25.457Z,56.00
2023-12-23T07:30:25.447Z,56.00
2023-12-23T07:31:25.424Z,64.00
2023-12-23T07:32:25.662Z,64.00
2023-12-23T07:33:25.609Z,72.00
2023-12-23T07:34:25.324Z,72.00
2023-12-23T07:35:25.378Z,76.00
2023-12-23T07:36:25.316Z,80.00
2023-12-23T07:37:25.294Z,84.00
2023-12-23T07:38:25.375Z,92.00
2023-12-23T07:39:25.286Z,100.00
2023-12-23T07:40:27.134Z,108.00
2023-12-23T07:41:25.277Z,104.00
2023-12-23T07:42:25.238Z,108.00
2023-12-23T07:43:25.289Z,112.00
2023-12-23T07:44:25.258Z,116.00
2023-12-23T07:45:25.234Z,124.00
2023-12-23T07:46:25.196Z,136.00
2023-12-23T07:47:25.294Z,140.00
2023-12-23T07:48:25.418Z,148.00
2023-12-23T07:49:25.160Z,160.00
2023-12-23T07:50:25.194Z,164.00
2023-12-23T07:51:25.148Z,172.00
2023-12-23T07:52:25.140Z,172.00
2023-12-23T07:53:25.187Z,176.00
2023-12-23T07:54:25.190Z,180.00
2023-12-23T07:55:25.100Z,184.00
2023-12-23T07:56:25.156Z,204.00
2023-12-23T07:57:25.087Z,216.00
2023-12-23T07:58:25.092Z,224.00
2023-12-23T07:59:25.092Z,248.00
2023-12-23T08:00:25.108Z,248.00
2023-12-23T08:01:25.079Z,216.00
2023-12-23T08:02:25.156Z,252.00
2023-12-23T08:03:25.065Z,264.00
2023-12-23T08:04:25.065Z,268.00
2023-12-23T08:05:25.060Z,280.00
2023-12-23T08:06:25.086Z,292.00
2023-12-23T08:07:24.974Z,296.00
2023-12-23T08:08:25.027Z,300.00
2023-12-23T08:09:24.978Z,304.00
2023-12-23T08:10:24.934Z,316.00
2023-12-23T08:11:24.953Z,320.00
2023-12-23T08:12:24.920Z,320.00
2023-12-23T08:13:24.909Z,328.00
2023-12-23T08:14:25.013Z,328.00
2023-12-23T08:15:24.889Z,320.00
2023-12-23T08:16:24.876Z,308.00
2023-12-23T08:17:24.921Z,344.00
2023-12-23T08:18:24.965Z,352.00
2023-12-23T08:19:25.055Z,348.00
2023-12-23T08:20:24.925Z,360.00
2023-12-23T08:21:24.840Z,320.00
2023-12-23T08:22:24.823Z,324.00
2023-12-23T08:23:24.810Z,356.00
2023-12-23T08:24:24.818Z,360.00
2023-12-23T08:25:24.774Z,372.00
2023-12-23T08:26:24.854Z,380.00
2023-12-23T08:27:24.755Z,348.00
2023-12-23T08:28:24.757Z,316.00
2023-12-23T08:29:24.831Z,280.00
2023-12-23T08:30:24.815Z,292.00
2023-12-23T08:31:24.730Z,316.00
2023-12-23T08:32:24.829Z,272.00
2023-12-23T08:33:24.765Z,348.00
2023-12-23T08:34:24.784Z,380.00
2023-12-23T08:35:24.726Z,368.00
2023-12-23T08:36:24.681Z,392.00
2023-12-23T08:37:24.644Z,396.00
2023-12-23T08:38:24.776Z,448.00
2023-12-23T08:39:24.625Z,460.00
2023-12-23T08:40:24.615Z,488.00
2023-12-23T08:41:24.620Z,472.00
2023-12-23T08:42:24.593Z,476.00
2023-12-23T08:43:24.628Z,500.00
2023-12-23T08:44:24.780Z,460.00
2023-12-23T08:45:24.572Z,416.00
2023-12-23T08:46:24.576Z,516.00
2023-12-23T08:47:24.633Z,464.00
2023-12-23T08:48:24.640Z,524.00
2023-12-23T08:49:24.606Z,424.00
2023-12-23T08:50:24.597Z,564.00
2023-12-23T08:51:24.508Z,520.00
2023-12-23T08:52:24.531Z,540.00
2023-12-23T08:53:24.491Z,508.00
2023-12-23T08:54:24.465Z,392.00
2023-12-23T08:55:24.454Z,432.00
2023-12-23T08:56:24.532Z,492.00
2023-12-23T08:57:24.451Z,468.00
2023-12-23T08:58:24.411Z,548.00
2023-12-23T08:59:24.489Z,576.00
2023-12-23T09:00:24.385Z,568.00
2023-12-23T09:01:24.378Z,524.00
2023-12-23T09:02:27.780Z,584.00
2023-12-23T09:03:24.410Z,552.00
2023-12-23T09:04:24.353Z,520.00
2023-12-23T09:05:24.507Z,532.00
2023-12-23T09:06:24.425Z,488.00
2023-12-23T09:07:24.354Z,552.00
2023-12-23T09:08:24.370Z,520.00
2023-12-23T09:09:24.293Z,584.00
2023-12-23T09:10:24.280Z,584.00
2023-12-23T09:11:24.350Z,616.00
2023-12-23T09:12:24.292Z,672.00
2023-12-23T09:13:24.255Z,644.00
2023-12-23T09:14:24.378Z,564.00
2023-12-23T09:15:24.244Z,592.00
2023-12-23T09:16:24.221Z,564.00
2023-12-23T09:17:24.334Z,584.00
2023-12-23T09:18:24.313Z,484.00
2023-12-23T09:19:24.240Z,472.00
2023-12-23T09:20:24.220Z,484.00
2023-12-23T09:21:24.171Z,488.00
2023-12-23T09:22:24.194Z,440.00
2023-12-23T09:23:24.264Z,492.00
2023-12-23T09:24:24.159Z,508.00
2023-12-23T09:25:24.161Z,432.00
2023-12-23T09:26:24.187Z,408.00
2023-12-23T09:27:24.106Z,544.00
2023-12-23T09:28:24.151Z,576.00
2023-12-23T09:29:24.163Z,580.00
2023-12-23T09:30:24.100Z,584.00
2023-12-23T09:31:24.072Z,500.00
2023-12-23T09:32:24.140Z,488.00
2023-12-23T09:33:24.197Z,516.00
2023-12-23T09:34:24.035Z,492.00
2023-12-23T09:35:24.074Z,516.00
2023-12-23T09:36:24.016Z,504.00
2023-12-23T09:37:24.015Z,560.00
2023-12-23T09:38:24.041Z,532.00
2023-12-23T09:39:23.987Z,472.00
2023-12-23T09:40:23.995Z,416.00
2023-12-23T09:41:24.044Z,448.00
2023-12-23T09:42:25.417Z,484.00
2023-12-23T09:43:23.970Z,496.00
2023-12-23T09:44:23.965Z,488.00
2023-12-23T09:45:23.930Z,500.00
2023-12-23T09:46:23.925Z,416.00
2023-12-23T09:47:23.973Z,448.00
2023-12-23T09:48:23.993Z,476.00
2023-12-23T09:49:24.163Z,436.00
2023-12-23T09:50:23.942Z,508.00
2023-12-23T09:51:23.861Z,500.00
2023-12-23T09:52:23.843Z,496.00
2023-12-23T09:53:23.995Z,536.00
2023-12-23T09:54:23.869Z,528.00
2023-12-23T09:55:23.804Z,556.00
2023-12-23T09:56:23.898Z,480.00
2023-12-23T09:57:23.801Z,512.00
2023-12-23T09:58:23.802Z,568.00
2023-12-23T09:59:23.890Z,512.00
2023-12-23T10:00:23.760Z,496.00
2023-12-23T10:01:23.821Z,504.00
2023-12-23T10:02:23.964Z,532.00
2023-12-23T10:03:23.889Z,544.00
2023-12-23T10:04:23.776Z,460.00
2023-12-23T10:05:23.871Z,448.00
2023-12-23T10:06:23.881Z,524.00
2023-12-23T10:07:23.713Z,476.00
2023-12-23T10:08:23.863Z,512.00
2023-12-23T10:09:23.723Z,580.00
2023-12-23T10:10:23.731Z,540.00
2023-12-23T10:11:23.717Z,576.00
2023-12-23T10:12:23.866Z,524.00
2023-12-23T10:13:23.664Z,572.00
2023-12-23T10:14:23.716Z,580.00
2023-12-23T10:15:23.623Z,600.00
2023-12-23T10:16:23.588Z,616.00
2023-12-23T10:17:23.831Z,644.00
2023-12-23T10:18:23.709Z,656.00
2023-12-23T10:19:23.607Z,592.00
2023-12-23T10:20:23.617Z,616.00
2023-12-23T10:21:23.544Z,596.00
2023-12-23T10:22:23.523Z,592.00
2023-12-23T10:23:23.568Z,572.00
2023-12-23T10:24:23.527Z,568.00
2023-12-23T10:25:23.523Z,592.00
2023-12-23T10:26:23.570Z,580.00
2023-12-23T10:27:23.467Z,652.00
2023-12-23T10:28:23.480Z,624.00
2023-12-23T10:29:23.459Z,636.00
2023-12-23T10:30:23.503Z,652.00
2023-12-23T10:31:23.421Z,660.00
2023-12-23T10:32:23.456Z,672.00
2023-12-23T10:33:23.501Z,580.00
2023-12-23T10:34:23.421Z,524.00
2023-12-23T10:35:23.449Z,544.00
2023-12-23T10:36:23.375Z,528.00
2023-12-23T10:37:23.380Z,524.00
2023-12-23T10:38:23.684Z,592.00
2023-12-23T10:39:23.333Z,612.00
2023-12-23T10:40:25.283Z,648.00
2023-12-23T10:41:23.399Z,612.00
2023-12-23T10:42:23.334Z,572.00
2023-12-23T10:43:23.315Z,548.00
2023-12-23T10:44:23.411Z,544.00
2023-12-23T10:45:23.317Z,536.00
2023-12-23T10:46:23.297Z,500.00
2023-12-23T10:47:23.384Z,528.00
2023-12-23T10:48:23.282Z,516.00
2023-12-23T10:49:23.252Z,532.00
2023-12-23T10:50:23.251Z,540.00
2023-12-23T10:51:23.231Z,576.00
2023-12-23T10:52:23.247Z,608.00
2023-12-23T10:53:23.253Z,624.00
2023-12-23T10:54:23.182Z,600.00
2023-12-23T10:55:23.204Z,620.00
2023-12-23T10:56:23.213Z,640.00
2023-12-23T10:57:23.144Z,712.00
2023-12-23T10:58:23.170Z,672.00
2023-12-23T10:59:23.224Z,716.00
2023-12-23T11:00:23.166Z,808.00
2023-12-23T11:01:23.091Z,828.00
2023-12-23T11:02:23.211Z,880.00
2023-12-23T11:03:23.094Z,940.00
2023-12-23T11:04:23.065Z,892.00
2023-12-23T11:05:23.131Z,852.00
2023-12-23T11:06:23.168Z,740.00
2023-12-23T11:07:23.028Z,692.00
2023-12-23T11:08:23.124Z,608.00
2023-12-23T11:09:23.017Z,576.00
2023-12-23T11:10:23.021Z,608.00
2023-12-23T11:11:23.094Z,756.00
2023-12-23T11:12:22.996Z,904.00
2023-12-23T11:13:22.958Z,920.00
2023-12-23T11:14:23.011Z,912.00
2023-12-23T11:15:22.956Z,904.00
2023-12-23T11:16:22.955Z,812.00
2023-12-23T11:17:23.121Z,796.00
2023-12-23T11:18:22.976Z,872.00
2023-12-23T11:19:23.037Z,876.00
2023-12-23T11:20:22.900Z,812.00
2023-12-23T11:21:22.874Z,792.00
2023-12-23T11:22:22.875Z,764.00
2023-12-23T11:23:22.878Z,760.00
2023-12-23T11:24:22.881Z,732.00
2023-12-23T11:25:22.828Z,700.00
2023-12-23T11:26:22.846Z,704.00
2023-12-23T11:27:22.805Z,704.00
2023-12-23T11:28:22.824Z,620.00
2023-12-23T11:29:22.861Z,688.00
2023-12-23T11:30:22.836Z,872.00
2023-12-23T11:31:22.776Z,1020.00
2023-12-23T11:32:22.851Z,1168.00
2023-12-23T11:33:22.854Z,1188.00
2023-12-23T11:34:22.780Z,1212.00
2023-12-23T11:35:22.833Z,1192.00
2023-12-23T11:36:22.728Z,1252.00
2023-12-23T11:37:22.705Z,1156.00
2023-12-23T11:38:22.765Z,1200.00
2023-12-23T11:39:22.679Z,1176.00
2023-12-23T11:40:22.734Z,1112.00
2023-12-23T11:41:23.166Z,1076.00
2023-12-23T11:42:22.653Z,1108.00
2023-12-23T11:43:22.641Z,1108.00
2023-12-23T11:44:22.698Z,1016.00
2023-12-23T11:45:22.657Z,988.00
2023-12-23T11:46:22.612Z,988.00
2023-12-23T11:47:22.690Z,940.00
2023-12-23T11:48:22.845Z,996.00
2023-12-23T11:49:22.654Z,1000.00
2023-12-23T11:50:22.682Z,1004.00
2023-12-23T11:51:22.562Z,1028.00
2023-12-23T11:52:22.558Z,1032.00
2023-12-23T11:53:22.643Z,1032.00
2023-12-23T11:54:22.551Z,1024.00
2023-12-23T11:55:22.558Z,1024.00
2023-12-23T11:56:22.572Z,1008.00
2023-12-23T11:57:22.503Z,996.00
2023-12-23T11:58:22.483Z,1008.00
2023-12-23T11:59:22.571Z,1028.00
2023-12-23T12:00:22.462Z,1000.00
2023-12-23T12:01:22.504Z,1012.00
2023-12-23T12:02:22.582Z,1040.00
2023-12-23T12:03:22.427Z,1052.00
2023-12-23T12:04:22.514Z,1072.00
2023-12-23T12:05:22.711Z,1116.00
2023-12-23T12:06:22.503Z,1092.00
2023-12-23T12:07:22.496Z,1016.00
2023-12-23T12:08:22.494Z,1112.00
2023-12-23T12:09:22.368Z,1084.00
2023-12-23T12:10:22.379Z,1040.00
2023-12-23T12:11:22.424Z,1040.00
2023-12-23T12:12:22.331Z,1000.00
2023-12-23T12:13:22.316Z,992.00
2023-12-23T12:14:22.424Z,1008.00
2023-12-23T12:15:22.371Z,1064.00
2023-12-23T12:16:22.289Z,1112.00
2023-12-23T12:17:22.365Z,1104.00
2023-12-23T12:18:22.297Z,1108.00
2023-12-23T12:19:22.353Z,1128.00
2023-12-23T12:20:22.317Z,1136.00
2023-12-23T12:21:22.276Z,1124.00
2023-12-23T12:22:22.234Z,1104.00
2023-12-23T12:23:22.354Z,1104.00
2023-12-23T12:24:22.220Z,1080.00
2023-12-23T12:25:22.189Z,1084.00
2023-12-23T12:26:22.261Z,1056.00
2023-12-23T12:27:22.169Z,1036.00
2023-12-23T12:28:22.155Z,1024.00
2023-12-23T12:29:22.172Z,1028.00
2023-12-23T12:30:22.172Z,1048.00
2023-12-23T12:31:22.124Z,1056.00
2023-12-23T12:32:22.215Z,1052.00
2023-12-23T12:33:22.191Z,1048.00
2023-12-23T12:34:22.141Z,1016.00
2023-12-23T12:35:22.136Z,988.00
2023-12-23T12:36:22.107Z,988.00
2023-12-23T12:37:22.096Z,964.00
2023-12-23T12:38:24.202Z,948.00
2023-12-23T12:39:22.057Z,956.00
2023-12-23T12:40:22.027Z,952.00
2023-12-23T12:41:22.066Z,948.00
2023-12-23T12:42:22.047Z,964.00
2023-12-23T12:43:22.002Z,976.00
2023-12-23T12:44:22.091Z,988.00
2023-12-23T12:45:21.978Z,984.00
2023-12-23T12:46:21.971Z,980.00
2023-12-23T12:47:22.000Z,964.00
2023-12-23T12:48:22.052Z,940.00
2023-12-23T12:49:21.940Z,908.00
2023-12-23T12:50:22.002Z,892.00
2023-12-23T12:51:21.926Z,876.00
2023-12-23T12:52:21.987Z,872.00
2023-12-23T12:53:21.918Z,860.00
2023-12-23T12:54:21.890Z,856.00