createdAt,value
2023-01-01T00:00:14.805Z,7.03
2023-01-01T00:02:41.584Z,6.93
2023-01-01T00:05:08.741Z,6.70
2023-01-01T00:07:35.582Z,6.23
2023-01-01T00:10:20.751Z,5.83
2023-01-01T00:12:47.523Z,5.40
2023-01-01T00:15:14.326Z,5.00
2023-01-01T00:17:41.155Z,4.37
2023-01-01T00:20:08.299Z,4.60
2023-01-01T00:22:53.735Z,4.97
2023-01-01T00:25:21.051Z,4.97
2023-01-01T00:27:50.224Z,4.43
2023-01-01T00:30:17.104Z,4.80
2023-01-01T00:32:55.186Z,4.90
2023-01-01T00:35:24.307Z,4.50
2023-01-01T00:37:51.525Z,4.77
2023-01-01T00:40:18.843Z,4.37
2023-01-01T00:42:45.671Z,4.70
2023-01-01T00:45:20.845Z,5.60
2023-01-01T00:47:49.456Z,4.80
2023-01-01T00:50:20.950Z,4.43
2023-01-01T00:52:49.279Z,5.10
2023-01-01T00:55:16.180Z,5.00
2023-01-01T00:57:42.931Z,4.80
2023-01-01T01:00:10.771Z,4.60
2023-01-01T01:02:39.883Z,4.80
2023-01-01T01:05:07.465Z,5.17
2023-01-01T01:07:37.496Z,4.50
2023-01-01T01:10:04.741Z,5.00
2023-01-01T01:12:33.731Z,5.20
2023-01-01T01:15:00.487Z,5.37
2023-01-01T01:17:27.429Z,4.70
2023-01-01T01:19:54.249Z,4.70
2023-01-01T01:22:26.092Z,4.67
2023-01-01T01:24:55.344Z,4.67
2023-01-01T01:27:22.103Z,4.80
2023-01-01T01:29:48.874Z,5.13
2023-01-01T01:32:15.632Z,4.30
2023-01-01T01:34:44.859Z,4.60
2023-01-01T01:37:12.061Z,4.30
2023-01-01T01:39:39.191Z,4.47
2023-01-01T01:42:06.126Z,4.43
2023-01-01T01:44:51.717Z,4.23
2023-01-01T01:47:42.507Z,4.90
2023-01-01T01:50:11.863Z,4.67
2023-01-01T01:52:40.438Z,4.80
2023-01-01T01:55:08.197Z,4.40
2023-01-01T01:57:35.062Z,4.73
2023-01-01T02:00:08.661Z,4.93
2023-01-01T02:02:52.930Z,5.03
2023-01-01T02:05:19.810Z,4.70
2023-01-01T02:07:49.128Z,4.93
2023-01-01T02:10:15.901Z,5.00
2023-01-01T02:12:42.670Z,4.87
2023-01-01T02:15:09.700Z,5.07
2023-01-01T02:17:51.459Z,5.40
2023-01-01T02:20:37.027Z,5.23
2023-01-01T02:23:28.307Z,5.00
2023-01-01T02:26:18.805Z,5.23
2023-01-01T02:29:07.857Z,5.17
2023-01-01T02:31:39.554Z,5.43
2023-01-01T02:34:07.612Z,4.73
2023-01-01T02:36:36.802Z,4.87
2023-01-01T02:39:05.753Z,4.80
2023-01-01T02:41:36.210Z,4.70
2023-01-01T02:46:33.230Z,4.33
2023-01-01T02:49:04.722Z,4.40
2023-01-01T02:51:47.270Z,4.10
2023-01-01T02:54:17.090Z,4.40
2023-01-01T02:57:08.093Z,4.43
2023-01-01T02:59:53.223Z,4.10
2023-01-01T03:02:45.268Z,4.10
2023-01-01T03:05:35.316Z,3.90
2023-01-01T03:08:05.007Z,4.17
2023-01-01T03:10:31.764Z,4.13
2023-01-01T03:13:12.743Z,4.70
2023-01-01T03:15:45.512Z,4.30
2023-01-01T03:18:21.405Z,4.27
2023-01-01T03:20:49.311Z,4.27
2023-01-01T03:23:21.641Z,4.10
2023-01-01T03:25:52.968Z,3.93
2023-01-01T03:28:27.482Z,4.70
2023-01-01T03:30:54.338Z,3.80
2023-01-01T03:33:46.099Z,4.03
2023-01-01T03:36:18.227Z,4.70
2023-01-01T03:38:52.802Z,4.50
2023-01-01T03:41:38.708Z,4.27
2023-01-01T03:44:25.010Z,4.20
2023-01-01T03:46:54.324Z,3.80
2023-01-01T03:49:21.346Z,4.30
2023-01-01T03:51:57.423Z,4.40
2023-01-01T03:54:30.923Z,4.40
2023-01-01T03:57:24.220Z,4.50
2023-01-01T04:00:08.129Z,4.67
2023-01-01T04:02:37.498Z,4.20
2023-01-01T04:05:05.090Z,4.47
2023-01-01T04:07:31.929Z,4.10
2023-01-01T04:09:59.457Z,3.40
2023-01-01T04:12:31.267Z,4.30
2023-01-01T04:15:00.160Z,4.30
2023-01-01T04:17:26.931Z,4.00
2023-01-01T04:19:55.320Z,4.30
2023-01-01T04:22:23.581Z,4.23
2023-01-01T04:24:50.716Z,3.97
2023-01-01T04:27:17.533Z,3.83
2023-01-01T04:29:44.304Z,4.13
2023-01-01T04:32:15.729Z,3.97
2023-01-01T04:34:44.810Z,4.30
2023-01-01T04:37:13.646Z,3.83
2023-01-01T04:39:40.882Z,3.90
2023-01-01T04:42:07.644Z,3.80
2023-01-01T04:44:34.575Z,4.03
2023-01-01T04:47:06.008Z,3.90
2023-01-01T04:49:32.832Z,3.67
2023-01-01T04:51:59.653Z,4.03
2023-01-01T04:54:26.456Z,3.80
2023-01-01T04:56:53.294Z,3.83
2023-01-01T04:59:20.047Z,4.10
2023-01-01T05:01:51.576Z,3.47
2023-01-01T05:04:18.689Z,3.67
2023-01-01T05:06:45.469Z,3.70
2023-01-01T05:09:12.337Z,3.20
2023-01-01T05:11:39.144Z,3.57
2023-01-01T05:14:08.499Z,3.47
2023-01-01T05:16:37.266Z,3.77
2023-01-01T05:19:04.613Z,2.87
2023-01-01T05:21:37.767Z,3.37
2023-01-01T05:24:08.622Z,3.10
2023-01-01T05:26:38.916Z,3.40
2023-01-01T05:29:15.551Z,3.43
2023-01-01T05:31:43.249Z,3.60
2023-01-01T05:34:10.095Z,3.50
2023-01-01T05:36:38.953Z,2.90
2023-01-01T05:39:07.233Z,3.23
2023-01-01T05:41:36.584Z,3.10
2023-01-01T05:44:04.759Z,3.13
2023-01-01T05:46:34.175Z,3.67
2023-01-01T05:49:00.971Z,3.27
2023-01-01T05:51:28.737Z,3.43
2023-01-01T05:53:55.653Z,3.23
2023-01-01T05:56:24.982Z,3.63
2023-01-01T05:58:51.814Z,3.40
2023-01-01T06:01:26.103Z,3.27
2023-01-01T06:03:53.992Z,3.40
2023-01-01T06:06:22.693Z,3.30
2023-01-01T06:08:53.794Z,3.67
2023-01-01T06:11:22.820Z,3.10
2023-01-01T06:13:52.584Z,3.30
2023-01-01T06:16:19.413Z,2.90
2023-01-01T06:18:46.179Z,3.20
2023-01-01T06:21:18.304Z,3.13
2023-01-01T06:23:45.142Z,3.23
2023-01-01T06:26:18.875Z,3.73
2023-01-01T06:28:45.950Z,3.30
2023-01-01T06:31:14.503Z,3.50
2023-01-01T06:33:41.395Z,3.67
2023-01-01T06:36:12.199Z,3.60
2023-01-01T06:38:43.295Z,3.40
2023-01-01T06:41:14.704Z,3.10
2023-01-01T06:43:41.584Z,3.47
2023-01-01T06:46:21.454Z,3.20
2023-01-01T06:48:49.494Z,2.93
2023-01-01T06:51:20.979Z,3.80
2023-01-01T06:53:50.361Z,3.43
2023-01-01T06:56:19.848Z,3.50
2023-01-01T06:58:46.686Z,3.40
2023-01-01T07:01:17.143Z,3.40
2023-01-01T07:03:53.879Z,3.33
2023-01-01T07:06:20.775Z,3.80
2023-01-01T07:08:47.602Z,3.43
2023-01-01T07:11:14.398Z,3.07
2023-01-01T07:13:41.194Z,2.97
2023-01-01T07:16:12.972Z,3.90
2023-01-01T07:18:42.723Z,3.77
2023-01-01T07:21:29.515Z,3.03
2023-01-01T07:23:58.072Z,3.80
2023-01-01T07:26:28.577Z,3.67
2023-01-01T07:28:58.399Z,3.60
2023-01-01T07:31:31.323Z,3.43
2023-01-01T07:33:58.108Z,4.00
2023-01-01T07:36:24.941Z,3.57
2023-01-01T07:38:51.704Z,3.40
2023-01-01T07:41:20.716Z,3.20
2023-01-01T07:43:49.672Z,3.57
2023-01-01T07:46:22.040Z,3.47
2023-01-01T07:48:48.937Z,3.20
2023-01-01T07:51:15.907Z,3.30
2023-01-01T07:53:42.733Z,3.40
2023-01-01T07:56:09.541Z,3.60
2023-01-01T07:58:40.396Z,3.70
2023-01-01T08:01:09.464Z,3.23
2023-01-01T08:03:36.393Z,3.27
2023-01-01T08:06:11.078Z,3.30
2023-01-01T08:08:38.171Z,3.10
2023-01-01T08:11:05.260Z,3.43
2023-01-01T08:13:39.234Z,3.10
2023-01-01T08:16:06.341Z,3.13
2023-01-01T08:18:35.865Z,2.97
2023-01-01T08:21:03.129Z,2.80
2023-01-01T08:23:32.538Z,3.13
2023-01-01T08:26:03.545Z,3.13
2023-01-01T08:28:30.572Z,3.17
2023-01-01T08:31:00.368Z,3.13
2023-01-01T08:33:27.403Z,3.33
2023-01-01T08:35:56.560Z,2.90
2023-01-01T08:38:23.365Z,3.30
2023-01-01T08:40:50.124Z,3.10
2023-01-01T08:43:16.891Z,3.70
2023-01-01T08:45:43.829Z,2.87
2023-01-01T08:48:12.848Z,3.20
2023-01-01T08:50:39.647Z,3.27
2023-01-01T08:53:06.416Z,3.83
2023-01-01T08:55:35.648Z,3.33
2023-01-01T08:58:06.561Z,3.70
2023-01-01T09:00:33.317Z,3.50
2023-01-01T09:03:02.616Z,3.20
2023-01-01T09:05:29.525Z,3.67
2023-01-01T09:07:56.265Z,3.20
2023-01-01T09:10:23.039Z,4.17
2023-01-01T09:12:52.035Z,3.03
2023-01-01T09:15:18.975Z,3.20
2023-01-01T09:17:48.537Z,3.47
2023-01-01T09:20:15.372Z,3.50
2023-01-01T09:22:42.108Z,3.57
2023-01-01T09:25:09.097Z,3.67
2023-01-01T09:27:38.728Z,3.53
2023-01-01T09:30:06.038Z,3.50
2023-01-01T09:32:32.847Z,3.73
2023-01-01T09:35:01.131Z,3.07
2023-01-01T09:37:32.364Z,3.77
2023-01-01T09:40:01.366Z,3.50
2023-01-01T09:42:36.076Z,3.00
2023-01-01T09:45:04.585Z,3.60
2023-01-01T09:47:43.539Z,3.47
2023-01-01T09:50:16.943Z,3.60
2023-01-01T09:52:54.681Z,3.27
2023-01-01T09:55:44.473Z,3.03
2023-01-01T09:58:13.732Z,3.10
2023-01-01T10:00:43.457Z,3.13
2023-01-01T10:03:25.921Z,3.37
2023-01-01T10:06:34.252Z,3.40
2023-01-01T10:09:09.822Z,3.00
2023-01-01T10:11:42.510Z,3.63
2023-01-01T10:14:36.215Z,3.80
2023-01-01T10:17:06.739Z,3.00
2023-01-01T10:19:58.441Z,3.00
2023-01-01T10:22:37.921Z,3.30
2023-01-01T10:25:29.588Z,3.03
2023-01-01T10:28:00.218Z,3.23
2023-01-01T10:30:27.373Z,3.20
2023-01-01T10:32:57.344Z,3.10
2023-01-01T10:35:33.234Z,4.07
2023-01-01T10:38:02.222Z,3.87
2023-01-01T10:40:29.402Z,3.23
2023-01-01T10:42:57.384Z,3.50
2023-01-01T10:45:35.338Z,3.33
2023-01-01T10:48:22.514Z,3.40
2023-01-01T10:50:56.115Z,2.93
2023-01-01T10:53:31.772Z,3.70
2023-01-01T10:56:06.842Z,3.70
2023-01-01T10:58:36.914Z,3.57
2023-01-01T11:01:04.908Z,3.10
2023-01-01T11:03:31.820Z,3.10
2023-01-01T11:06:25.900Z,3.70
2023-01-01T11:08:55.044Z,3.70
2023-01-01T11:11:25.811Z,3.30
2023-01-01T11:13:58.373Z,2.87
2023-01-01T11:16:27.969Z,3.53
2023-01-01T11:19:02.074Z,3.57
2023-01-01T11:21:28.828Z,3.33
2023-01-01T11:24:19.922Z,3.77
2023-01-01T11:26:53.978Z,3.20
2023-01-01T11:29:27.508Z,3.27
2023-01-01T11:31:56.972Z,3.30
2023-01-01T11:34:29.672Z,3.30
2023-01-01T11:37:14.475Z,3.33
2023-01-01T11:39:49.209Z,3.00
2023-01-01T11:42:29.888Z,3.30
2023-01-01T11:45:00.735Z,3.87
2023-01-01T11:47:40.370Z,3.00
2023-01-01T11:50:36.310Z,3.60
2023-01-01T11:53:18.225Z,3.40
2023-01-01T11:56:18.962Z,3.00
2023-01-01T11:58:55.377Z,2.67
2023-01-01T12:01:48.143Z,3.03
2023-01-01T12:04:23.885Z,3.07
2023-01-01T12:07:08.137Z,3.33
2023-01-01T12:09:57.876Z,3.03
2023-01-01T12:12:35.117Z,2.87
2023-01-01T12:15:03.774Z,3.03
2023-01-01T12:17:54.287Z,3.17
2023-01-01T12:20:39.045Z,3.10
2023-01-01T12:23:05.897Z,3.60
2023-01-01T12:25:39.503Z,3.23
2023-01-01T12:28:12.256Z,2.90
2023-01-01T12:31:00.471Z,3.00
2023-01-01T12:33:44.710Z,3.33
2023-01-01T12:36:41.674Z,2.97
2023-01-01T12:39:33.296Z,3.37
2023-01-01T12:42:32.425Z,3.07
2023-01-01T12:45:04.792Z,3.27
2023-01-01T12:47:43.491Z,3.63
2023-01-01T12:50:37.888Z,3.17
2023-01-01T12:53:22.751Z,3.33
2023-01-01T12:56:20.677Z,3.40
2023-01-01T12:58:56.433Z,3.20
2023-01-01T13:01:33.121Z,3.50
2023-01-01T13:04:01.527Z,3.77
2023-01-01T13:06:34.052Z,3.33
2023-01-01T13:09:05.603Z,3.57
2023-01-01T13:11:32.786Z,3.70
2023-01-01T13:13:59.559Z,3.40
2023-01-01T13:16:36.726Z,3.30
2023-01-01T13:19:03.778Z,3.63
2023-01-01T13:21:30.560Z,3.30
2023-01-01T13:24:05.571Z,3.50
2023-01-01T13:26:35.142Z,3.47
2023-01-01T13:29:02.031Z,3.20
2023-01-01T13:31:42.979Z,3.60
2023-01-01T13:34:35.391Z,4.00
2023-01-01T13:37:25.574Z,3.80
2023-01-01T13:40:30.999Z,3.80
2023-01-01T13:43:04.279Z,3.70
2023-01-01T13:48:40.458Z,3.57
2023-01-01T13:51:55.365Z,3.70
2023-01-01T13:54:26.954Z,3.37
2023-01-01T13:57:14.648Z,4.00
2023-01-01T14:00:18.541Z,3.33
2023-01-01T14:03:00.949Z,3.03
2023-01-01T14:05:34.580Z,3.70
2023-01-01T14:08:01.474Z,3.77
2023-01-01T14:10:31.892Z,4.10
2023-01-01T14:13:10.488Z,3.50
2023-01-01T14:16:02.744Z,3.27
2023-01-01T14:18:33.986Z,3.90
2023-01-01T14:21:03.326Z,4.07
2023-01-01T14:23:34.912Z,3.97
2023-01-01T14:26:06.445Z,4.03
2023-01-01T14:28:33.700Z,3.70
2023-01-01T14:31:07.083Z,4.30
2023-01-01T14:33:37.386Z,3.90
2023-01-01T14:36:05.950Z,4.40
2023-01-01T14:38:33.529Z,4.77
2023-01-01T14:41:01.685Z,3.90
2023-01-01T14:43:28.575Z,3.60
2023-01-01T14:45:55.380Z,4.57
2023-01-01T14:48:22.222Z,4.17
2023-01-01T14:50:52.230Z,4.10
2023-01-01T14:53:23.142Z,4.63
2023-01-01T14:55:52.518Z,4.23
2023-01-01T14:58:23.620Z,5.27
2023-01-01T15:00:52.954Z,4.17
2023-01-01T15:03:25.744Z,4.70
2023-01-01T15:06:06.948Z,4.60
2023-01-01T15:08:33.681Z,4.53
2023-01-01T15:11:02.588Z,4.20
2023-01-01T15:13:29.375Z,4.10
2023-01-01T15:15:57.480Z,4.27
2023-01-01T15:18:50.536Z,4.40
2023-01-01T15:21:18.001Z,4.63
2023-01-01T15:23:56.770Z,4.27
2023-01-01T15:26:44.642Z,4.80
2023-01-01T15:29:15.399Z,4.70
2023-01-01T15:31:46.667Z,4.30
2023-01-01T15:34:25.184Z,4.73
2023-01-01T15:36:52.626Z,4.37
2023-01-01T15:39:21.748Z,4.90
2023-01-01T15:41:50.036Z,4.73
2023-01-01T15:44:35.242Z,4.70
2023-01-01T15:47:12.631Z,5.30
2023-01-01T15:49:41.949Z,4.80
2023-01-01T15:52:23.859Z,4.53
2023-01-01T15:54:55.206Z,5.17
2023-01-01T15:57:25.289Z,5.10
2023-01-01T15:59:55.496Z,4.60
2023-01-01T16:02:25.288Z,4.90
2023-01-01T16:04:52.311Z,4.97
2023-01-01T16:07:23.541Z,5.40
2023-01-01T16:09:57.032Z,4.83
2023-01-01T16:12:24.729Z,5.27
2023-01-01T16:14:51.635Z,4.93
2023-01-01T16:17:22.019Z,4.80
2023-01-01T16:19:48.967Z,4.50
2023-01-01T16:22:16.618Z,4.77
2023-01-01T16:24:47.035Z,4.20
2023-01-01T16:27:13.887Z,4.80
2023-01-01T16:29:43.441Z,5.17
2023-01-01T16:32:18.232Z,4.80
2023-01-01T16:34:45.221Z,4.90
2023-01-01T16:37:12.062Z,5.23
2023-01-01T16:39:41.428Z,4.90
2023-01-01T16:42:10.807Z,4.53
2023-01-01T16:44:41.027Z,4.73
2023-01-01T16:47:10.541Z,4.50
2023-01-01T16:49:39.458Z,5.00
2023-01-01T16:52:06.354Z,4.77
2023-01-01T16:54:33.615Z,5.30
2023-01-01T16:57:00.409Z,5.23
2023-01-01T16:59:29.424Z,5.10
2023-01-01T17:01:56.385Z,5.23
2023-01-01T17:04:25.795Z,5.00
2023-01-01T17:06:52.622Z,5.23
2023-01-01T17:09:19.379Z,5.83
2023-01-01T17:11:46.148Z,5.87
2023-01-01T17:14:13.164Z,5.70
2023-01-01T17:16:42.485Z,5.50
2023-01-01T17:19:18.314Z,6.03
2023-01-01T17:21:48.231Z,5.90
2023-01-01T17:24:19.147Z,5.53
2023-01-01T17:26:46.123Z,5.33
2023-01-01T17:29:15.097Z,6.00
2023-01-01T17:31:43.792Z,5.70
2023-01-01T17:34:14.203Z,6.57
2023-01-01T17:36:42.221Z,9.43
2023-01-01T17:39:11.320Z,7.40
2023-01-01T17:41:38.187Z,6.93
2023-01-01T17:44:05.011Z,7.50
2023-01-01T17:46:33.387Z,7.17
2023-01-01T17:49:02.997Z,6.50
2023-01-01T17:51:29.883Z,6.77
2023-01-01T17:54:00.479Z,6.10
2023-01-01T17:56:27.247Z,6.67
2023-01-01T17:58:57.348Z,7.30
2023-01-01T18:01:26.315Z,6.47
2023-01-01T18:03:58.187Z,6.23
2023-01-01T18:06:25.132Z,5.63
2023-01-01T18:08:58.973Z,5.77
2023-01-01T18:11:28.531Z,6.33
2023-01-01T18:14:01.513Z,6.10
2023-01-01T18:16:34.664Z,6.33
2023-01-01T18:19:04.103Z,6.20
2023-01-01T18:21:31.841Z,6.60
2023-01-01T18:23:58.752Z,6.27
2023-01-01T18:26:27.548Z,6.63
2023-01-01T18:28:58.488Z,5.97
2023-01-01T18:31:29.116Z,6.93
2023-01-01T18:33:58.093Z,6.80
2023-01-01T18:36:29.846Z,6.30
2023-01-01T18:39:26.065Z,6.20
2023-01-01T18:42:02.250Z,6.67
2023-01-01T18:44:32.049Z,6.87
2023-01-01T18:47:07.188Z,6.70
2023-01-01T18:49:37.072Z,6.33
2023-01-01T18:52:16.075Z,7.40
2023-01-01T18:54:43.039Z,7.10
2023-01-01T18:57:29.776Z,7.13
2023-01-01T19:00:00.463Z,7.03
2023-01-01T19:02:43.493Z,7.63
2023-01-01T19:05:27.217Z,6.70
2023-01-01T19:08:22.237Z,6.90
2023-01-01T19:10:56.924Z,8.13
2023-01-01T19:13:29.476Z,7.23
2023-01-01T19:16:11.333Z,6.97
2023-01-01T19:18:45.276Z,7.33
2023-01-01T19:21:12.082Z,7.83
2023-01-01T19:23:48.213Z,7.30
2023-01-01T19:26:19.611Z,7.60
2023-01-01T19:28:53.084Z,7.50
2023-01-01T19:31:19.973Z,8.03
2023-01-01T19:33:46.748Z,7.80
2023-01-01T19:36:14.764Z,7.40
2023-01-01T19:38:41.797Z,7.20
2023-01-01T19:41:08.555Z,7.57
2023-01-01T19:43:38.026Z,8.03
2023-01-01T19:46:05.175Z,8.03
2023-01-01T19:48:34.983Z,8.60
2023-01-01T19:51:01.833Z,7.87
2023-01-01T19:53:28.737Z,8.33
2023-01-01T19:55:55.575Z,7.70
2023-01-01T19:58:24.980Z,8.10
2023-01-01T20:00:54.102Z,8.20
2023-01-01T20:06:08.317Z,7.87
2023-01-01T20:08:35.105Z,8.63
2023-01-01T20:11:01.907Z,8.47
2023-01-01T20:13:28.672Z,7.83
2023-01-01T20:15:55.765Z,9.10
2023-01-01T20:18:22.669Z,8.60
2023-01-01T20:21:08.042Z,8.20
2023-01-01T20:23:34.874Z,8.60
2023-01-01T20:26:04.382Z,8.83
2023-01-01T20:28:49.857Z,8.30
2023-01-01T20:31:16.679Z,8.97
2023-01-01T20:33:46.443Z,8.43
2023-01-01T20:36:31.840Z,8.60
2023-01-01T20:38:58.631Z,10.77
2023-01-01T20:41:27.704Z,9.90
2023-01-01T20:43:59.725Z,9.60
2023-01-01T20:46:26.719Z,8.33
2023-01-01T20:48:53.711Z,9.10
2023-01-01T20:51:20.687Z,9.60
2023-01-01T20:53:49.720Z,9.47
2023-01-01T20:56:16.552Z,8.73
2023-01-01T20:58:49.379Z,8.80
2023-01-01T21:01:18.562Z,8.87
2023-01-01T21:03:45.476Z,9.60
2023-01-01T21:06:12.372Z,9.93
2023-01-01T21:08:39.169Z,8.87
2023-01-01T21:11:08.557Z,9.13
2023-01-01T21:13:37.645Z,10.57
2023-01-01T21:16:28.951Z,8.77
2023-01-01T21:18:56.055Z,9.70
2023-01-01T21:21:25.570Z,9.07
2023-01-01T21:23:57.543Z,9.80
2023-01-01T21:26:27.303Z,9.30
2023-01-01T21:28:54.657Z,8.47
2023-01-01T21:31:21.556Z,9.30
2023-01-01T21:33:48.416Z,9.50
2023-01-01T21:36:22.572Z,8.10
2023-01-01T21:38:54.538Z,8.80
2023-01-01T21:41:25.201Z,9.30
2023-01-01T21:43:55.426Z,7.87
2023-01-01T21:46:25.057Z,8.33
2023-01-01T21:49:04.068Z,8.47
2023-01-01T21:51:32.884Z,8.53
2023-01-01T21:54:14.428Z,7.67
2023-01-01T21:56:52.055Z,9.10
2023-01-01T21:59:25.919Z,8.53
2023-01-01T22:01:59.698Z,8.43
2023-01-01T22:04:30.151Z,9.30
2023-01-01T22:07:00.909Z,9.33
2023-01-01T22:09:33.187Z,9.10
2023-01-01T22:12:06.470Z,9.00
2023-01-01T22:14:38.127Z,8.97
2023-01-01T22:17:22.022Z,8.93
2023-01-01T22:19:49.314Z,9.40
2023-01-01T22:22:21.201Z,9.47
2023-01-01T22:24:53.827Z,9.03
2023-01-01T22:27:35.292Z,8.93
2023-01-01T22:30:08.150Z,9.10
2023-01-01T22:32:37.300Z,8.67
2023-01-01T22:35:04.096Z,9.07
2023-01-01T22:37:33.084Z,9.87
2023-01-01T22:40:00.461Z,8.97
2023-01-01T22:42:27.680Z,9.17
2023-01-01T22:45:00.192Z,8.77
2023-01-01T22:47:35.557Z,8.63
2023-01-01T22:50:02.900Z,9.03
2023-01-01T22:52:29.738Z,9.57
2023-01-01T22:54:58.450Z,8.77
2023-01-01T22:57:27.427Z,9.70
2023-01-01T22:59:54.271Z,8.47
2023-01-01T23:02:23.197Z,9.50
2023-01-01T23:04:49.966Z,9.17
2023-01-01T23:07:16.759Z,9.50
2023-01-01T23:09:43.756Z,9.40
2023-01-01T23:12:12.764Z,9.33
2023-01-01T23:15:00.508Z,9.47
2023-01-01T23:17:27.273Z,9.87
2023-01-01T23:19:58.449Z,9.30
2023-01-01T23:22:26.793Z,9.60
2023-01-01T23:24:56.057Z,9.33
2023-01-01T23:27:23.233Z,9.30
2023-01-01T23:29:50.358Z,9.43
2023-01-01T23:32:19.671Z,9.33
2023-01-01T23:34:46.424Z,9.67
2023-01-01T23:37:15.785Z,9.43
2023-01-01T23:39:42.614Z,9.10
2023-01-01T23:42:09.584Z,9.93
2023-01-01T23:44:36.628Z,9.47
2023-01-01T23:47:05.511Z,9.50
2023-01-01T23:49:32.341Z,9.53
2023-01-01T23:51:59.165Z,10.67
2023-01-01T23:54:25.993Z,9.77
2023-01-01T23:56:54.949Z,10.03
2023-01-01T23:59:23.904Z,10.13
