createdAt,value
2019-02-22T00:01:24.822Z,20.63
2019-02-22T00:03:54.170Z,20.10
2019-02-22T00:06:23.537Z,20.30
2019-02-22T00:08:52.885Z,19.03
2019-02-22T00:11:22.236Z,21.60
2019-02-22T00:13:51.882Z,20.23
2019-02-22T00:16:21.228Z,19.93
2019-02-22T00:18:50.599Z,20.73
2019-02-22T00:21:19.944Z,18.63
2019-02-22T00:23:49.313Z,19.13
2019-02-22T00:26:18.684Z,18.57
2019-02-22T00:28:48.029Z,20.23
2019-02-22T00:31:17.368Z,19.43
2019-02-22T00:33:46.710Z,19.80
2019-02-22T00:36:16.053Z,19.10
2019-02-22T00:38:45.396Z,20.77
2019-02-22T00:41:14.738Z,20.97
2019-02-22T00:43:44.090Z,19.43
2019-02-22T00:46:13.434Z,19.93
2019-02-22T00:48:42.779Z,19.13
2019-02-22T00:51:12.127Z,19.67
2019-02-22T00:53:41.476Z,19.80
2019-02-22T00:56:10.821Z,20.93
2019-02-22T00:58:40.163Z,20.97
2019-02-22T01:01:09.503Z,19.83
2019-02-22T01:03:38.924Z,20.50
2019-02-22T01:06:08.263Z,20.50
2019-02-22T01:08:37.609Z,19.20
2019-02-22T01:11:06.953Z,20.07
2019-02-22T01:13:36.307Z,19.37
2019-02-22T01:16:05.653Z,19.77
2019-02-22T01:18:35.081Z,21.77
2019-02-22T01:21:04.419Z,21.77
2019-02-22T01:23:33.763Z,22.57
2019-02-22T01:26:03.112Z,20.43
2019-02-22T01:28:32.456Z,20.77
2019-02-22T01:31:01.841Z,22.20
2019-02-22T01:33:31.183Z,22.37
2019-02-22T01:36:00.531Z,21.73
2019-02-22T01:38:29.868Z,22.60
2019-02-22T01:40:59.211Z,21.67
2019-02-22T01:43:28.646Z,21.93
2019-02-22T01:45:57.946Z,21.60
2019-02-22T01:48:27.296Z,21.97
2019-02-22T01:50:56.841Z,22.27
2019-02-22T01:53:26.185Z,22.73
2019-02-22T01:55:55.534Z,20.37
2019-02-22T01:58:25.183Z,21.30
2019-02-22T02:00:54.526Z,25.43
2019-02-22T02:03:23.866Z,23.50
2019-02-22T02:05:53.217Z,22.37
2019-02-22T02:08:22.549Z,22.37
2019-02-22T02:10:54.413Z,22.83
2019-02-22T02:13:23.298Z,23.03
2019-02-22T02:15:52.815Z,22.63
2019-02-22T02:18:22.149Z,23.00
2019-02-22T02:20:51.795Z,21.60
2019-02-22T02:23:21.167Z,21.60
2019-02-22T02:25:50.504Z,23.07
2019-02-22T02:28:19.848Z,23.07
2019-02-22T02:30:49.188Z,21.70
2019-02-22T02:33:18.533Z,22.37
2019-02-22T02:35:47.886Z,21.63
2019-02-22T02:38:17.301Z,22.43
2019-02-22T02:40:46.643Z,23.43
2019-02-22T02:43:15.989Z,22.67
2019-02-22T02:45:45.337Z,21.10
2019-02-22T02:48:14.677Z,23.67
2019-02-22T02:50:44.024Z,23.17
2019-02-22T02:53:13.370Z,23.03
2019-02-22T02:55:42.718Z,21.90
2019-02-22T02:58:12.068Z,23.97
2019-02-22T03:00:41.409Z,23.30
2019-02-22T03:03:10.744Z,21.57
2019-02-22T03:05:44.920Z,21.60
2019-02-22T03:08:14.274Z,22.83
2019-02-22T03:10:43.597Z,23.63
2019-02-22T03:13:12.939Z,23.10
2019-02-22T03:15:42.282Z,22.77
2019-02-22T03:18:11.626Z,23.03
2019-02-22T03:20:40.974Z,22.80
2019-02-22T03:23:10.340Z,21.93
2019-02-22T03:25:39.952Z,22.13
2019-02-22T03:28:09.290Z,23.33
2019-02-22T03:30:38.728Z,21.90
2019-02-22T03:33:08.061Z,23.77
2019-02-22T03:35:37.399Z,21.73
2019-02-22T03:38:06.748Z,21.67
2019-02-22T03:40:36.160Z,21.67
2019-02-22T03:43:05.499Z,22.97
2019-02-22T03:45:34.838Z,23.90
2019-02-22T03:48:04.175Z,22.60
2019-02-22T03:50:33.518Z,22.90
2019-02-22T03:53:04.501Z,22.70
2019-02-22T03:55:33.916Z,22.00
2019-02-22T03:58:03.264Z,21.70
2019-02-22T04:00:32.599Z,21.77
2019-02-22T04:03:01.936Z,20.77
2019-02-22T04:05:31.274Z,23.90
2019-02-22T04:08:00.624Z,22.67
2019-02-22T04:10:29.999Z,21.00
2019-02-22T04:12:59.303Z,22.07
2019-02-22T04:15:28.643Z,21.40
2019-02-22T04:17:57.984Z,23.13
2019-02-22T04:20:27.330Z,20.50
2019-02-22T04:22:56.671Z,21.07
2019-02-22T04:25:26.020Z,20.70
2019-02-22T04:27:55.355Z,22.23
2019-02-22T04:30:24.693Z,21.03
2019-02-22T04:32:54.034Z,23.50
2019-02-22T04:35:23.375Z,21.33
2019-02-22T04:37:52.717Z,22.80
2019-02-22T04:40:22.157Z,21.33
2019-02-22T04:42:51.499Z,20.73
2019-02-22T04:45:20.843Z,22.60
2019-02-22T04:47:50.182Z,20.83
2019-02-22T04:50:19.530Z,21.70
2019-02-22T04:52:48.878Z,21.93
2019-02-22T04:55:18.215Z,21.50
2019-02-22T04:57:47.557Z,21.43
2019-02-22T05:00:16.910Z,21.83
2019-02-22T05:02:46.265Z,22.77
2019-02-22T05:05:15.683Z,21.73
2019-02-22T05:07:45.013Z,21.03
2019-02-22T05:10:14.689Z,21.40
2019-02-22T05:12:44.030Z,21.60
2019-02-22T05:15:13.375Z,22.20
2019-02-22T05:17:42.705Z,22.13
2019-02-22T05:20:12.051Z,22.37
2019-02-22T05:22:41.387Z,22.33
2019-02-22T05:25:10.729Z,21.47
2019-02-22T05:27:40.064Z,20.63
2019-02-22T05:30:09.943Z,20.70
2019-02-22T05:32:39.284Z,21.07
2019-02-22T05:35:08.630Z,21.13
2019-02-22T05:37:37.965Z,21.17
2019-02-22T05:40:07.953Z,20.53
2019-02-22T05:42:37.288Z,21.43
2019-02-22T05:45:08.336Z,20.37
2019-02-22T05:47:37.702Z,20.20
2019-02-22T05:50:07.388Z,21.20
2019-02-22T05:52:36.722Z,20.73
2019-02-22T05:55:06.714Z,19.40
2019-02-22T05:57:36.062Z,19.90
2019-02-22T06:00:07.270Z,19.60
2019-02-22T06:02:36.612Z,19.73
2019-02-22T06:05:07.562Z,20.77
2019-02-22T06:07:36.904Z,19.50
2019-02-22T06:10:09.650Z,18.93
2019-02-22T06:12:38.987Z,20.17
2019-02-22T06:15:10.036Z,21.20
2019-02-22T06:17:39.379Z,19.33
2019-02-22T06:20:13.848Z,19.13
2019-02-22T06:22:43.187Z,19.67
2019-02-22T06:25:12.854Z,21.33
2019-02-22T06:27:42.457Z,19.57
2019-02-22T06:30:11.970Z,20.80
2019-02-22T06:32:42.378Z,19.00
2019-02-22T06:35:12.105Z,20.57
2019-02-22T06:37:41.553Z,20.33
2019-02-22T06:40:11.241Z,20.47
2019-02-22T06:42:45.695Z,22.33
2019-02-22T06:45:11.663Z,18.97
2019-02-22T06:47:41.012Z,20.33
2019-02-22T06:50:10.349Z,19.40
2019-02-22T06:52:39.687Z,19.93
2019-02-22T06:55:09.116Z,19.37
2019-02-22T06:57:38.458Z,19.57
2019-02-22T07:00:13.364Z,20.07
2019-02-22T07:02:43.179Z,19.63
2019-02-22T07:05:12.514Z,17.97
2019-02-22T07:07:41.859Z,20.33
2019-02-22T07:10:11.766Z,19.77
2019-02-22T07:12:42.748Z,19.60
2019-02-22T07:15:12.326Z,20.67
2019-02-22T07:17:41.670Z,21.73
2019-02-22T07:20:12.154Z,21.43
2019-02-22T07:22:41.491Z,20.27
2019-02-22T07:25:12.551Z,22.13
2019-02-22T07:27:41.892Z,19.80
2019-02-22T07:30:12.303Z,21.13
2019-02-22T07:32:41.711Z,20.53
2019-02-22T07:35:14.021Z,20.40
2019-02-22T07:37:42.232Z,20.93
2019-02-22T07:40:11.590Z,19.27
2019-02-22T07:42:40.942Z,20.17
2019-02-22T07:45:11.589Z,20.97
2019-02-22T07:47:40.950Z,20.47
2019-02-22T07:50:11.431Z,18.87
2019-02-22T07:52:40.762Z,21.20
2019-02-22T07:55:11.042Z,20.73
2019-02-22T07:57:40.463Z,20.73
2019-02-22T08:00:13.975Z,19.93
2019-02-22T08:02:43.322Z,19.23
2019-02-22T08:05:12.669Z,19.20
2019-02-22T08:07:42.017Z,19.03
2019-02-22T08:10:11.367Z,20.47
2019-02-22T08:12:40.714Z,20.57
2019-02-22T08:15:11.349Z,20.03
2019-02-22T08:17:40.663Z,21.67
2019-02-22T08:20:10.852Z,20.57
2019-02-22T08:22:40.195Z,20.47
2019-02-22T08:25:09.558Z,20.53
2019-02-22T08:27:40.344Z,21.67
2019-02-22T08:30:11.635Z,21.13
2019-02-22T08:32:40.982Z,20.57
2019-02-22T08:35:10.350Z,19.47
2019-02-22T08:37:39.695Z,21.17
2019-02-22T08:40:11.085Z,19.43
2019-02-22T08:42:40.433Z,20.20
2019-02-22T08:45:10.967Z,20.30
2019-02-22T08:47:40.315Z,21.07
2019-02-22T08:50:09.803Z,20.87
2019-02-22T08:52:39.151Z,19.83
2019-02-22T08:55:08.570Z,20.13
2019-02-22T08:57:37.913Z,21.43
2019-02-22T09:00:13.135Z,21.80
2019-02-22T09:02:42.483Z,20.97
2019-02-22T09:05:11.828Z,20.37
2019-02-22T09:07:41.177Z,21.07
2019-02-22T09:10:13.628Z,19.53
2019-02-22T09:12:43.069Z,24.23
2019-02-22T09:15:12.527Z,21.30
2019-02-22T09:17:41.889Z,20.07
2019-02-22T09:20:13.049Z,20.90
2019-02-22T09:22:42.396Z,23.10
2019-02-22T09:25:12.127Z,21.13
2019-02-22T09:27:41.468Z,21.60
2019-02-22T09:30:12.730Z,22.13
2019-02-22T09:32:42.078Z,19.73
2019-02-22T09:35:12.275Z,20.90
2019-02-22T09:37:41.620Z,21.30
2019-02-22T09:40:14.751Z,21.40
2019-02-22T09:42:43.993Z,22.33
2019-02-22T09:45:13.807Z,19.97
2019-02-22T09:47:43.173Z,22.00
2019-02-22T09:50:16.905Z,22.47
2019-02-22T09:52:46.248Z,21.23
2019-02-22T09:55:15.597Z,20.90
2019-02-22T09:57:44.962Z,19.87
2019-02-22T10:00:15.271Z,21.30
2019-02-22T10:02:45.072Z,20.60
2019-02-22T10:05:15.106Z,20.30
2019-02-22T10:07:44.493Z,19.17
2019-02-22T10:10:13.867Z,21.37
2019-02-22T10:12:43.275Z,19.07
2019-02-22T10:15:12.639Z,21.80
2019-02-22T10:17:41.979Z,20.47
2019-02-22T10:20:11.659Z,20.47
2019-02-22T10:22:42.565Z,20.87
2019-02-22T10:25:11.918Z,21.47
2019-02-22T10:27:41.335Z,18.73
2019-02-22T10:30:14.043Z,21.17
2019-02-22T10:32:43.406Z,19.67
2019-02-22T10:35:12.752Z,20.70
2019-02-22T10:37:42.103Z,21.70
2019-02-22T10:40:12.017Z,20.40
2019-02-22T10:42:41.362Z,20.63
2019-02-22T10:45:11.542Z,20.53
2019-02-22T10:47:40.891Z,20.93
2019-02-22T10:50:10.506Z,20.40
2019-02-22T10:52:39.854Z,20.77
2019-02-22T10:55:12.921Z,19.93
2019-02-22T10:57:42.259Z,21.03
2019-02-22T11:00:14.496Z,21.23
2019-02-22T11:02:43.828Z,19.47
2019-02-22T11:05:13.171Z,20.90
2019-02-22T11:07:42.520Z,21.17
2019-02-22T11:10:14.266Z,19.50
2019-02-22T11:12:43.632Z,19.90
2019-02-22T11:15:14.115Z,21.17
2019-02-22T11:17:43.461Z,22.00
2019-02-22T11:20:13.312Z,19.93
2019-02-22T11:22:42.668Z,20.23
2019-02-22T11:25:16.877Z,21.20
2019-02-22T11:27:46.226Z,20.30
2019-02-22T11:30:16.316Z,20.27
2019-02-22T11:32:45.658Z,19.00
2019-02-22T11:35:15.078Z,18.90
2019-02-22T11:37:44.423Z,19.73
2019-02-22T11:40:13.998Z,20.00
2019-02-22T11:42:43.694Z,20.03
2019-02-22T11:45:13.108Z,18.90
2019-02-22T11:47:42.450Z,19.93
2019-02-22T11:50:13.204Z,19.13
2019-02-22T11:52:42.563Z,18.40
2019-02-22T11:55:12.542Z,19.33
2019-02-22T11:57:42.229Z,19.30
2019-02-22T12:00:17.057Z,16.33
2019-02-22T12:02:47.371Z,17.30
2019-02-22T12:05:16.679Z,16.10
2019-02-22T12:07:46.026Z,15.13
2019-02-22T12:10:15.366Z,14.00
2019-02-22T12:12:44.711Z,16.27
2019-02-22T12:15:15.090Z,16.53
2019-02-22T12:17:44.439Z,16.03
2019-02-22T12:20:13.780Z,16.93
2019-02-22T12:22:43.125Z,16.40
2019-02-22T12:25:13.715Z,16.30
2019-02-22T12:27:43.062Z,16.50
2019-02-22T12:30:16.884Z,18.57
2019-02-22T12:32:46.295Z,18.37
2019-02-22T12:35:15.641Z,16.80
2019-02-22T12:37:44.986Z,16.67
2019-02-22T12:40:14.505Z,17.70
2019-02-22T12:42:43.847Z,17.40
2019-02-22T12:45:14.040Z,17.67
2019-02-22T12:47:43.380Z,17.70
2019-02-22T12:50:13.864Z,15.90
2019-02-22T12:52:43.207Z,17.87
2019-02-22T12:55:12.722Z,18.03
2019-02-22T12:57:42.063Z,17.07
2019-02-22T13:00:17.222Z,15.43
2019-02-22T13:02:46.560Z,15.70
2019-02-22T13:05:23.434Z,14.60
2019-02-22T13:07:53.241Z,12.83
2019-02-22T13:10:22.621Z,13.50
2019-02-22T13:12:51.979Z,11.80
2019-02-22T13:15:21.329Z,11.67
2019-02-22T13:17:50.731Z,11.60
2019-02-22T13:20:20.065Z,10.90
2019-02-22T13:22:49.410Z,9.30
2019-02-22T13:25:18.845Z,10.77
2019-02-22T13:27:48.183Z,9.30
2019-02-22T13:30:17.863Z,7.70
2019-02-22T13:32:47.202Z,7.33
2019-02-22T13:35:16.549Z,8.40
2019-02-22T13:37:45.882Z,8.27
2019-02-22T13:40:18.824Z,7.60
2019-02-22T13:42:48.340Z,8.77
2019-02-22T13:45:26.119Z,8.50
2019-02-22T13:47:49.106Z,7.40
2019-02-22T13:50:19.411Z,7.90
2019-02-22T13:52:48.754Z,11.03
2019-02-22T13:55:18.104Z,10.13
2019-02-22T13:57:47.452Z,9.77
2019-02-22T14:00:20.249Z,9.60
2019-02-22T14:02:49.598Z,11.03
2019-02-22T14:05:18.944Z,11.70
2019-02-22T14:07:56.330Z,12.00
2019-02-22T14:10:26.803Z,12.20
2019-02-22T14:12:56.152Z,13.13
2019-02-22T14:15:37.065Z,13.70
2019-02-22T14:17:56.589Z,12.70
2019-02-22T14:20:25.943Z,13.27
2019-02-22T14:22:55.312Z,12.17
2019-02-22T14:25:24.811Z,12.30
2019-02-22T14:27:54.340Z,12.77
2019-02-22T14:30:24.246Z,13.70
2019-02-22T14:32:53.593Z,12.67
2019-02-22T14:35:23.877Z,13.07
2019-02-22T14:37:53.303Z,12.67
2019-02-22T14:40:23.363Z,12.70
2019-02-22T14:42:53.133Z,12.57
2019-02-22T14:45:22.609Z,11.53
2019-02-22T14:47:51.960Z,11.57
2019-02-22T14:50:23.254Z,10.67
2019-02-22T14:52:52.376Z,11.97
2019-02-22T14:55:21.740Z,12.23
2019-02-22T14:57:51.119Z,11.77
2019-02-22T15:00:21.418Z,12.43
2019-02-22T15:02:50.761Z,12.07
2019-02-22T15:05:20.131Z,13.13
2019-02-22T15:07:49.476Z,11.80
2019-02-22T15:10:19.151Z,11.97
2019-02-22T15:12:48.622Z,12.87
2019-02-22T15:15:21.321Z,12.70
2019-02-22T15:17:52.311Z,12.77
2019-02-22T15:20:21.675Z,15.97
2019-02-22T15:22:51.036Z,15.57
2019-02-22T15:25:20.979Z,14.17
2019-02-22T15:27:50.336Z,12.27
2019-02-22T15:30:19.711Z,12.23
2019-02-22T15:32:49.064Z,11.67
2019-02-22T15:35:19.154Z,11.20
2019-02-22T15:37:48.525Z,11.97
2019-02-22T15:40:17.873Z,11.50
2019-02-22T15:42:47.236Z,11.67
2019-02-22T15:45:18.617Z,11.93
2019-02-22T15:47:49.068Z,11.30
2019-02-22T15:50:19.603Z,11.97
2019-02-22T15:52:50.115Z,11.00
2019-02-22T15:55:19.465Z,10.70
2019-02-22T15:57:48.823Z,11.67
2019-02-22T16:00:25.542Z,11.37
2019-02-22T16:02:54.895Z,10.50
2019-02-22T16:05:25.906Z,10.00
2019-02-22T16:07:55.243Z,9.93
2019-02-22T16:10:24.586Z,8.90
2019-02-22T16:12:53.937Z,11.33
2019-02-22T16:15:23.276Z,9.47
2019-02-22T16:17:52.646Z,9.37
2019-02-22T16:20:22.016Z,11.03
2019-02-22T16:22:51.774Z,9.63
2019-02-22T16:25:21.108Z,8.93
2019-02-22T16:27:50.543Z,9.40
2019-02-22T16:30:21.537Z,9.43
2019-02-22T16:32:50.902Z,8.63
2019-02-22T16:35:20.256Z,9.57
2019-02-22T16:37:49.677Z,8.93
2019-02-22T16:40:19.022Z,8.33
2019-02-22T16:42:48.369Z,8.17
2019-02-22T16:45:17.710Z,9.20
2019-02-22T16:47:47.051Z,9.17
2019-02-22T16:50:16.400Z,9.17
2019-02-22T16:52:45.741Z,8.67
2019-02-22T16:55:16.808Z,8.70
2019-02-22T16:57:46.146Z,8.40
2019-02-22T17:00:18.324Z,9.20
2019-02-22T17:02:47.669Z,9.47
2019-02-22T17:05:17.648Z,8.47
2019-02-22T17:07:47.082Z,7.57
2019-02-22T17:10:16.482Z,8.57
2019-02-22T17:12:45.822Z,9.30
2019-02-22T17:15:15.710Z,8.77
2019-02-22T17:17:45.056Z,8.53
2019-02-22T17:20:16.199Z,8.70
2019-02-22T17:22:45.536Z,9.03
2019-02-22T17:25:18.598Z,9.00
2019-02-22T17:27:48.137Z,7.27
2019-02-22T17:30:23.171Z,9.50
2019-02-22T17:32:52.514Z,7.93
2019-02-22T17:35:21.854Z,9.00
2019-02-22T17:37:51.202Z,9.70
2019-02-22T17:40:27.173Z,8.80
2019-02-22T17:42:56.514Z,9.97
2019-02-22T17:45:25.855Z,9.07
2019-02-22T17:47:55.199Z,9.37
2019-02-22T17:50:24.538Z,9.33
2019-02-22T17:52:53.896Z,11.67
2019-02-22T17:55:23.238Z,12.20
2019-02-22T17:57:52.582Z,13.47
2019-02-22T18:00:23.577Z,13.07
2019-02-22T18:02:52.918Z,13.50
2019-02-22T18:05:22.274Z,11.67
2019-02-22T18:07:51.623Z,10.03
2019-02-22T18:10:21.011Z,9.97
2019-02-22T18:12:50.355Z,9.70
2019-02-22T18:15:19.700Z,11.90
2019-02-22T18:17:49.492Z,10.37
2019-02-22T18:20:18.841Z,10.37
2019-02-22T18:22:48.197Z,10.23
2019-02-22T18:25:17.539Z,8.87
2019-02-22T18:27:46.881Z,9.30
2019-02-22T18:30:20.032Z,9.57
2019-02-22T18:32:49.483Z,9.50
2019-02-22T18:35:19.169Z,9.70
2019-02-22T18:37:48.631Z,9.03
2019-02-22T18:40:20.594Z,8.80
2019-02-22T18:42:50.109Z,8.90
2019-02-22T18:45:19.460Z,9.23
2019-02-22T18:47:48.814Z,10.53
2019-02-22T18:50:18.585Z,10.53
2019-02-22T18:52:48.096Z,10.53
2019-02-22T18:55:17.462Z,8.73
2019-02-22T18:57:47.137Z,9.37
2019-02-22T19:00:21.566Z,9.90
2019-02-22T19:02:50.958Z,10.40
2019-02-22T19:05:20.323Z,11.47
2019-02-22T19:07:49.670Z,9.77
2019-02-22T19:10:20.231Z,10.27
2019-02-22T19:12:49.575Z,10.77
2019-02-22T19:15:18.938Z,11.60
2019-02-22T19:17:48.320Z,11.23
2019-02-22T19:20:21.108Z,10.73
2019-02-22T19:22:50.570Z,11.77
2019-02-22T19:25:19.927Z,12.27
2019-02-22T19:27:49.271Z,11.90
2019-02-22T19:30:24.104Z,11.83
2019-02-22T19:32:53.447Z,11.17
2019-02-22T19:35:22.811Z,10.83
2019-02-22T19:37:52.153Z,12.90
2019-02-22T19:40:27.513Z,12.90
2019-02-22T19:42:56.860Z,12.73
2019-02-22T19:45:26.236Z,12.90
2019-02-22T19:47:55.579Z,13.47
2019-02-22T19:50:24.932Z,13.03
2019-02-22T19:52:54.278Z,13.23
2019-02-22T19:55:23.631Z,13.77
2019-02-22T19:57:52.974Z,13.67
2019-02-22T20:00:22.362Z,13.67
2019-02-22T20:02:51.716Z,12.60
2019-02-22T20:05:21.062Z,13.20
2019-02-22T20:07:50.405Z,11.43
2019-02-22T20:10:22.926Z,12.17
2019-02-22T20:12:52.339Z,11.30
2019-02-22T20:15:21.678Z,10.93
2019-02-22T20:17:54.389Z,12.73
2019-02-22T20:20:22.223Z,13.47
2019-02-22T20:22:51.718Z,12.57
2019-02-22T20:25:21.242Z,12.13
2019-02-22T20:27:50.598Z,12.60
2019-02-22T20:30:20.582Z,11.47
2019-02-22T20:32:49.922Z,12.27
2019-02-22T20:35:29.550Z,12.57
2019-02-22T20:37:58.895Z,13.70
2019-02-22T20:40:28.237Z,14.50
2019-02-22T20:42:57.579Z,13.73
2019-02-22T20:45:26.917Z,13.97
2019-02-22T20:48:04.714Z,13.77
2019-02-22T20:50:27.317Z,14.10
2019-02-22T20:52:56.658Z,13.57
2019-02-22T20:55:26.009Z,12.87
2019-02-22T20:57:55.351Z,13.20
2019-02-22T21:00:29.141Z,12.60
2019-02-22T21:02:58.484Z,11.57
2019-02-22T21:05:28.138Z,13.00
2019-02-22T21:07:57.481Z,13.77
2019-02-22T21:10:26.825Z,14.90
2019-02-22T21:12:56.170Z,13.70
2019-02-22T21:15:25.511Z,14.17
2019-02-22T21:17:54.856Z,14.20
2019-02-22T21:20:24.366Z,15.30
2019-02-22T21:22:53.713Z,14.30
2019-02-22T21:25:23.054Z,16.37
2019-02-22T21:27:52.389Z,17.33
2019-02-22T21:30:22.207Z,16.03
2019-02-22T21:32:51.547Z,18.87
2019-02-22T21:35:20.889Z,17.57
2019-02-22T21:37:50.584Z,16.87
2019-02-22T21:40:19.980Z,18.73
2019-02-22T21:42:49.315Z,17.17
2019-02-22T21:45:18.665Z,17.00
2019-02-22T21:47:54.677Z,17.97
2019-02-22T21:50:19.142Z,18.27
2019-02-22T21:52:48.478Z,18.90
2019-02-22T21:55:17.890Z,16.23
2019-02-22T21:57:47.257Z,17.80
2019-02-22T22:00:30.473Z,16.27
2019-02-22T22:02:59.882Z,16.93
2019-02-22T22:05:29.230Z,18.30
2019-02-22T22:07:58.575Z,18.37
2019-02-22T22:10:27.915Z,17.67
2019-02-22T22:12:57.262Z,16.70
2019-02-22T22:15:26.602Z,18.03
2019-02-22T22:17:55.943Z,18.77
2019-02-22T22:20:25.278Z,16.90
2019-02-22T22:22:56.755Z,18.37
2019-02-22T22:25:25.682Z,18.73
2019-02-22T22:27:55.022Z,18.20
2019-02-22T22:30:24.364Z,18.30
2019-02-22T22:32:53.715Z,18.43
2019-02-22T22:35:23.050Z,18.10
2019-02-22T22:37:52.393Z,18.77
2019-02-22T22:40:21.737Z,20.03
2019-02-22T22:42:51.102Z,18.23
2019-02-22T22:45:20.464Z,19.27
2019-02-22T22:47:49.787Z,17.53
2019-02-22T22:50:19.180Z,17.40
2019-02-22T22:52:51.194Z,18.37
2019-02-22T22:55:20.532Z,18.30
2019-02-22T22:57:49.877Z,18.80
2019-02-22T23:00:54.138Z,18.70
2019-02-22T23:03:23.755Z,19.20
2019-02-22T23:05:53.092Z,18.83
2019-02-22T23:08:22.501Z,18.17
2019-02-22T23:10:51.846Z,18.90
2019-02-22T23:13:21.188Z,19.70
2019-02-22T23:15:50.527Z,19.00
2019-02-22T23:18:19.866Z,18.13
2019-02-22T23:20:49.203Z,19.70
2019-02-22T23:23:18.545Z,19.53
2019-02-22T23:25:47.971Z,20.53
2019-02-22T23:28:17.298Z,17.70
2019-02-22T23:30:46.639Z,18.83
2019-02-22T23:33:15.981Z,17.60
2019-02-22T23:35:45.791Z,18.47
2019-02-22T23:38:15.137Z,20.87
2019-02-22T23:40:44.478Z,19.30
2019-02-22T23:43:13.853Z,19.43
2019-02-22T23:45:43.234Z,19.30
2019-02-22T23:48:12.512Z,19.63
2019-02-22T23:50:41.899Z,18.17
2019-02-22T23:53:11.235Z,17.93
2019-02-22T23:55:40.579Z,18.73
2019-02-22T23:58:09.918Z,20.77
