createdAt,value
2023-09-19T00:17:01.161Z,76.31
2023-09-19T00:20:01.998Z,76.23
2023-09-19T00:23:14.327Z,76.22
2023-09-19T00:26:14.477Z,75.60
2023-09-19T00:29:30.739Z,76.47
2023-09-19T00:32:10.196Z,76.96
2023-09-19T00:35:20.634Z,76.87
2023-09-19T00:38:29.963Z,76.66
2023-09-19T00:41:30.817Z,77.12
2023-09-19T00:44:45.707Z,77.26
2023-09-19T00:48:00.911Z,77.50
2023-09-19T00:51:13.883Z,77.72
2023-09-19T00:54:35.361Z,78.10
2023-09-19T00:58:00.554Z,78.19
2023-09-19T01:00:46.200Z,78.50
2023-09-19T01:04:15.662Z,79.07
2023-09-19T01:07:16.280Z,79.56
2023-09-19T01:10:13.680Z,79.39
2023-09-19T01:13:49.537Z,80.34
2023-09-19T01:16:52.077Z,80.47
2023-09-19T01:20:30.438Z,80.65
2023-09-19T01:24:15.723Z,80.73
2023-09-19T01:27:52.168Z,81.75
2023-09-19T01:30:45.391Z,81.74
2023-09-19T01:34:29.848Z,82.10
2023-09-19T01:38:03.564Z,82.55
2023-09-19T01:41:15.957Z,82.50
2023-09-19T01:44:19.759Z,82.53
2023-09-19T01:47:21.973Z,82.72
2023-09-19T01:51:05.920Z,82.80
2023-09-19T01:54:14.017Z,82.62
2023-09-19T01:57:41.111Z,82.99
2023-09-19T02:00:32.849Z,82.65
2023-09-19T02:03:26.749Z,82.70
2023-09-19T02:06:21.556Z,82.95
2023-09-19T02:09:36.954Z,82.66
2023-09-19T02:12:37.752Z,82.89
2023-09-19T02:15:28.110Z,82.60
2023-09-19T02:18:27.608Z,82.57
2023-09-19T02:21:35.747Z,83.11
2023-09-19T02:24:49.600Z,83.05
2023-09-19T02:27:37.586Z,83.08
2023-09-19T02:30:17.558Z,83.04
2023-09-19T02:33:40.983Z,82.90
2023-09-19T02:36:48.712Z,82.89
2023-09-19T02:39:39.576Z,82.87
2023-09-19T02:42:48.972Z,82.83
2023-09-19T02:45:31.573Z,82.73
2023-09-19T02:48:34.004Z,82.99
2023-09-19T03:04:23.949Z,82.78
2023-09-19T03:07:15.189Z,82.78
2023-09-19T03:10:47.175Z,82.88
2023-09-19T03:14:16.790Z,82.49
2023-09-19T03:17:06.694Z,82.68
2023-09-19T03:19:59.976Z,82.53
2023-09-19T03:23:02.661Z,82.52
2023-09-19T03:26:02.469Z,82.40
2023-09-19T03:29:08.190Z,82.51
2023-09-19T03:32:25.421Z,82.18
2023-09-19T03:35:18.939Z,82.08
2023-09-19T03:38:41.053Z,82.29
2023-09-19T03:41:34.820Z,82.68
2023-09-19T03:44:06.190Z,82.82
2023-09-19T03:46:57.314Z,82.89
2023-09-19T03:49:44.649Z,82.68
2023-09-19T03:52:34.993Z,82.42
2023-09-19T03:55:28.939Z,82.27
2023-09-19T03:58:01.839Z,82.61
2023-09-19T04:01:11.533Z,82.47
2023-09-19T04:04:11.084Z,82.94
2023-09-19T04:07:13.861Z,83.01
2023-09-19T04:10:10.636Z,82.95
2023-09-19T04:12:56.178Z,83.08
2023-09-19T04:15:34.898Z,83.35
2023-09-19T04:18:25.202Z,83.18
2023-09-19T04:21:35.944Z,83.12
2023-09-19T04:24:28.314Z,82.90
2023-09-19T04:27:31.206Z,83.00
2023-09-19T04:30:46.237Z,82.87
2023-09-19T04:33:41.754Z,82.68
2023-09-19T04:36:35.204Z,82.74
2023-09-19T04:39:27.221Z,82.82
2023-09-19T04:42:07.678Z,83.16
2023-09-19T04:44:54.921Z,83.28
2023-09-19T04:47:46.247Z,83.23
2023-09-19T04:50:28.429Z,83.00
2023-09-19T04:53:29.653Z,82.94
2023-09-19T04:56:17.346Z,82.69
2023-09-19T04:58:58.089Z,82.62
2023-09-19T05:01:43.892Z,82.94
2023-09-19T05:04:21.371Z,82.92
2023-09-19T05:06:57.963Z,82.54
2023-09-19T05:09:50.055Z,82.78
2023-09-19T05:12:21.978Z,82.90
2023-09-19T05:15:11.305Z,83.02
2023-09-19T05:18:05.393Z,82.68
2023-09-19T05:20:57.786Z,82.86
2023-09-19T05:23:38.812Z,82.93
2023-09-19T05:26:33.403Z,83.45
2023-09-19T05:29:35.062Z,83.70
2023-09-19T05:32:14.364Z,83.69
2023-09-19T05:34:47.190Z,83.74
2023-09-19T05:37:46.493Z,83.47
2023-09-19T05:40:46.204Z,83.36
2023-09-19T05:43:25.911Z,83.16
2023-09-19T05:46:05.326Z,82.85
2023-09-19T05:48:55.494Z,82.95
2023-09-19T05:51:41.218Z,83.10
2023-09-19T05:54:23.961Z,83.19
2023-09-19T05:57:18.357Z,83.57
2023-09-19T05:59:52.130Z,83.60
2023-09-19T06:02:45.289Z,83.34
2023-09-19T06:05:24.113Z,82.91
2023-09-19T06:08:19.275Z,82.30
2023-09-19T06:11:06.443Z,82.17
2023-09-19T06:13:48.941Z,82.62
2023-09-19T06:16:22.343Z,82.45
2023-09-19T06:18:56.284Z,82.42
2023-09-19T06:21:28.963Z,82.11
2023-09-19T06:24:01.672Z,82.43
2023-09-19T06:26:45.935Z,81.53
2023-09-19T06:29:25.136Z,80.78
2023-09-19T06:32:10.720Z,80.70
2023-09-19T06:34:40.572Z,80.33
2023-09-19T06:37:28.330Z,80.51
2023-09-19T06:40:02.760Z,80.13
2023-09-19T06:43:06.300Z,80.20
2023-09-19T06:45:48.505Z,80.49
2023-09-19T06:48:30.672Z,80.26
2023-09-19T06:51:19.346Z,80.61
2023-09-19T06:53:52.818Z,80.40
2023-09-19T06:56:33.760Z,80.62
2023-09-19T06:59:17.368Z,80.72
2023-09-19T07:01:56.579Z,80.61
2023-09-19T07:04:49.443Z,81.08
2023-09-19T07:07:47.114Z,81.06
2023-09-19T07:10:27.558Z,81.06
2023-09-19T07:13:16.215Z,81.30
2023-09-19T07:15:49.488Z,81.41
2023-09-19T07:18:47.881Z,81.42
2023-09-19T07:21:23.041Z,81.67
2023-09-19T07:23:57.987Z,81.52
2023-09-19T07:26:48.406Z,82.05
2023-09-19T07:29:18.726Z,82.04
2023-09-19T07:32:29.614Z,81.75
2023-09-19T07:35:21.020Z,81.66
2023-09-19T07:38:23.054Z,82.12
2023-09-19T07:40:53.299Z,82.00
2023-09-19T07:43:32.460Z,81.77
2023-09-19T07:46:14.192Z,81.34
2023-09-19T07:48:53.837Z,82.11
2023-09-19T07:51:48.552Z,82.84
2023-09-19T07:54:20.741Z,82.64
2023-09-19T07:57:03.443Z,82.99
2023-09-19T07:59:54.777Z,83.35
2023-09-19T08:02:24.366Z,83.61
2023-09-19T08:05:14.669Z,83.53
2023-09-19T08:08:04.542Z,83.84
2023-09-19T08:10:37.694Z,83.92
2023-09-19T08:13:45.305Z,84.04
2023-09-19T08:16:29.397Z,84.24
2023-09-19T08:19:04.844Z,84.15
2023-09-19T08:21:49.687Z,84.11
2023-09-19T08:24:31.707Z,84.09
2023-09-19T08:27:22.437Z,84.43
2023-09-19T08:30:05.192Z,84.44
2023-09-19T08:32:44.466Z,84.51
2023-09-19T08:35:48.033Z,84.12
2023-09-19T08:38:31.413Z,84.30
2023-09-19T08:41:07.051Z,84.21
2023-09-19T08:43:53.723Z,84.01
2023-09-19T08:46:37.566Z,84.03
2023-09-19T08:49:25.851Z,84.16
2023-09-19T08:52:22.498Z,84.18
2023-09-19T08:55:02.813Z,84.62
2023-09-19T08:57:45.036Z,84.65
2023-09-19T09:00:26.369Z,85.03
2023-09-19T09:03:08.452Z,84.77
2023-09-19T09:05:42.240Z,84.98
2023-09-19T09:08:17.200Z,85.40
2023-09-19T09:10:47.662Z,85.57
2023-09-19T09:13:23.576Z,85.72
2023-09-19T09:16:00.571Z,86.15
2023-09-19T09:18:33.961Z,86.38
2023-09-19T09:21:15.266Z,86.54
2023-09-19T09:23:49.380Z,86.47
2023-09-19T09:26:50.927Z,87.09
2023-09-19T09:30:00.268Z,87.60
2023-09-19T09:32:35.389Z,87.87
2023-09-19T09:35:16.601Z,88.26
2023-09-19T09:37:55.822Z,88.46
2023-09-19T09:40:48.777Z,88.92
2023-09-19T09:43:50.526Z,89.19
2023-09-19T09:47:01.213Z,89.74
2023-09-19T09:49:41.803Z,89.87
2023-09-19T09:52:21.449Z,90.02
2023-09-19T09:55:03.326Z,90.56
2023-09-19T09:57:43.128Z,90.76
2023-09-19T10:00:14.110Z,91.38
2023-09-19T10:03:03.109Z,91.78
2023-09-19T10:05:59.814Z,91.59
2023-09-19T10:08:39.866Z,92.02
2023-09-19T10:11:21.437Z,92.23
2023-09-19T10:13:52.218Z,92.85
2023-09-19T10:16:26.497Z,92.73
2023-09-19T10:19:03.622Z,92.32
2023-09-19T10:21:44.982Z,92.53
2023-09-19T10:24:29.575Z,92.80
2023-09-19T10:27:10.726Z,92.83
2023-09-19T10:29:45.402Z,92.73
2023-09-19T10:32:20.695Z,92.62
2023-09-19T10:35:00.439Z,92.62
2023-09-19T10:37:33.998Z,92.08
2023-09-19T10:40:19.174Z,91.81
2023-09-19T10:42:51.761Z,91.84
2023-09-19T10:45:23.974Z,91.39
2023-09-19T10:48:00.419Z,91.24
2023-09-19T10:50:52.738Z,91.07
2023-09-19T10:53:33.826Z,90.95
2023-09-19T10:56:21.447Z,90.87
2023-09-19T10:58:52.858Z,89.53
2023-09-19T11:01:51.214Z,89.56
2023-09-19T11:04:42.260Z,89.42
2023-09-19T11:07:16.447Z,89.70
2023-09-19T11:09:56.363Z,88.50
2023-09-19T11:12:47.270Z,88.05
2023-09-19T11:15:58.747Z,87.77
2023-09-19T11:18:47.943Z,87.35
2023-09-19T11:21:54.052Z,86.29
2023-09-19T11:24:32.751Z,86.61
2023-09-19T11:27:36.127Z,86.11
2023-09-19T11:30:45.300Z,85.08
2023-09-19T11:33:23.704Z,84.15
2023-09-19T11:36:17.453Z,81.34
2023-09-19T11:38:51.376Z,78.35
2023-09-19T11:41:23.354Z,77.40
2023-09-19T11:44:15.241Z,77.15
2023-09-19T11:46:58.272Z,77.35
2023-09-19T11:49:34.586Z,77.67
2023-09-19T11:52:10.206Z,78.19
2023-09-19T11:54:44.525Z,78.84
2023-09-19T11:57:22.953Z,78.25
2023-09-19T11:59:55.290Z,76.24
2023-09-19T12:02:43.976Z,75.54
2023-09-19T12:05:16.709Z,75.20
2023-09-19T12:07:53.125Z,74.80
2023-09-19T12:10:25.239Z,74.78
2023-09-19T12:12:58.000Z,74.64
2023-09-19T12:15:37.067Z,75.36
2023-09-19T12:18:29.928Z,73.41
2023-09-19T12:21:14.706Z,73.09
2023-09-19T12:23:45.383Z,72.51
2023-09-19T12:26:16.415Z,71.08
2023-09-19T12:28:46.691Z,69.14
2023-09-19T12:31:19.831Z,68.88
2023-09-19T12:33:56.785Z,68.92
2023-09-19T12:36:32.023Z,68.62
2023-09-19T12:39:02.508Z,68.54
2023-09-19T12:41:33.436Z,69.10
2023-09-19T12:44:07.871Z,68.75
2023-09-19T12:46:39.684Z,69.59
2023-09-19T12:49:20.333Z,70.37
2023-09-19T12:52:01.089Z,70.76
2023-09-19T12:54:42.036Z,71.18
2023-09-19T12:57:27.558Z,71.34
2023-09-19T12:59:58.520Z,71.21
2023-09-19T13:02:30.963Z,71.25
2023-09-19T13:05:05.864Z,71.14
2023-09-19T13:07:51.270Z,71.10
2023-09-19T13:10:25.930Z,71.46
2023-09-19T13:13:30.288Z,71.12
2023-09-19T13:16:03.019Z,70.91
2023-09-19T13:18:34.747Z,71.07
2023-09-19T13:21:13.980Z,71.41
2023-09-19T13:23:45.296Z,71.73
2023-09-19T13:26:15.493Z,72.01
2023-09-19T13:28:45.893Z,72.17
2023-09-19T13:31:15.985Z,72.08
2023-09-19T13:33:47.646Z,72.47
2023-09-19T13:36:20.464Z,72.09
2023-09-19T13:38:51.089Z,72.13
2023-09-19T13:41:22.960Z,71.73
2023-09-19T13:43:54.485Z,71.56
2023-09-19T13:46:29.105Z,71.55
2023-09-19T13:49:00.835Z,71.70
2023-09-19T13:51:33.561Z,71.66
2023-09-19T13:54:04.104Z,71.71
2023-09-19T13:56:35.298Z,71.46
2023-09-19T13:59:05.729Z,71.65
2023-09-19T14:01:35.015Z,71.35
2023-09-19T14:04:05.321Z,71.52
2023-09-19T14:06:35.488Z,71.36
2023-09-19T14:09:05.772Z,71.40
2023-09-19T14:11:36.350Z,71.16
2023-09-19T14:14:07.848Z,71.47
2023-09-19T14:16:41.286Z,71.68
2023-09-19T14:19:11.886Z,71.51
2023-09-19T14:21:42.761Z,70.68
2023-09-19T14:24:18.241Z,69.56
2023-09-19T14:26:49.038Z,69.54
2023-09-19T14:29:21.474Z,69.46
2023-09-19T14:31:53.575Z,68.44
2023-09-19T14:34:23.560Z,68.49
2023-09-19T14:36:55.974Z,68.65
2023-09-19T14:39:26.806Z,68.70
2023-09-19T14:41:59.184Z,68.82
2023-09-19T14:44:29.943Z,69.37
2023-09-19T14:46:59.130Z,69.43
2023-09-19T14:49:29.904Z,69.54
2023-09-19T14:52:00.786Z,69.89
2023-09-19T14:54:32.454Z,70.19
2023-09-19T14:57:10.516Z,70.36
2023-09-19T14:59:40.839Z,70.62
2023-09-19T15:02:10.242Z,70.92
2023-09-19T15:04:42.783Z,71.21
2023-09-19T15:07:11.901Z,71.07
2023-09-19T15:09:40.967Z,71.16
2023-09-19T15:12:15.836Z,71.24
2023-09-19T15:14:49.528Z,71.24
2023-09-19T15:17:19.637Z,71.28
2023-09-19T15:19:48.601Z,71.85
2023-09-19T15:22:19.125Z,71.98
2023-09-19T15:24:49.287Z,72.01
2023-09-19T15:27:21.516Z,72.00
2023-09-19T15:29:51.593Z,73.47
2023-09-19T15:32:21.479Z,74.72
2023-09-19T15:34:51.641Z,75.75
2023-09-19T15:37:22.258Z,76.08
2023-09-19T15:39:53.432Z,76.36
2023-09-19T15:42:23.607Z,76.56
2023-09-19T15:44:54.354Z,76.76
2023-09-19T15:47:25.901Z,76.70
2023-09-19T15:49:56.481Z,76.74
2023-09-19T15:52:27.956Z,76.90
2023-09-19T15:54:58.615Z,76.84
2023-09-19T15:57:32.371Z,77.12
2023-09-19T16:00:16.364Z,77.03
2023-09-19T16:02:49.112Z,77.04
2023-09-19T16:05:19.650Z,76.88
2023-09-19T16:07:58.988Z,76.91
2023-09-19T16:10:30.477Z,77.17
2023-09-19T16:13:00.862Z,76.88
2023-09-19T16:15:31.296Z,77.12
2023-09-19T16:18:02.138Z,77.53
2023-09-19T16:20:36.274Z,77.96
2023-09-19T16:23:07.039Z,77.90
2023-09-19T16:25:37.938Z,77.58
2023-09-19T16:28:09.065Z,77.58
2023-09-19T16:30:40.301Z,77.90
2023-09-19T16:33:10.707Z,78.19
2023-09-19T16:35:48.817Z,78.10
2023-09-19T16:38:19.050Z,78.08
2023-09-19T16:41:00.809Z,78.20
2023-09-19T16:43:31.195Z,78.39
2023-09-19T16:46:04.277Z,78.72
2023-09-19T16:48:55.416Z,79.51
2023-09-19T16:51:30.698Z,80.03
2023-09-19T16:53:59.841Z,80.21
2023-09-19T16:56:34.769Z,80.39
2023-09-19T16:59:07.484Z,80.62
2023-09-19T17:01:51.667Z,81.04
2023-09-19T17:04:22.060Z,81.36
2023-09-19T17:06:54.019Z,81.86
2023-09-19T17:09:24.297Z,82.51
2023-09-19T17:11:55.248Z,82.89
2023-09-19T17:14:25.474Z,83.07
2023-09-19T17:16:55.829Z,83.08
2023-09-19T17:19:26.101Z,83.10
2023-09-19T17:21:56.227Z,83.36
2023-09-19T17:24:26.366Z,83.38
2023-09-19T17:26:56.523Z,83.50
2023-09-19T17:29:27.990Z,83.39
2023-09-19T17:31:58.371Z,83.58
2023-09-19T17:34:28.566Z,83.89
2023-09-19T17:36:59.468Z,83.75
2023-09-19T17:39:31.334Z,83.70
2023-09-19T17:42:00.255Z,83.61
2023-09-19T17:44:36.274Z,83.52
2023-09-19T17:47:06.837Z,83.46
2023-09-19T17:49:39.400Z,83.22
2023-09-19T17:52:08.504Z,83.12
2023-09-19T17:54:38.802Z,83.22
2023-09-19T17:57:09.337Z,83.27
2023-09-19T17:59:40.604Z,83.25
2023-09-19T18:02:11.241Z,83.21
2023-09-19T18:04:41.302Z,83.18
2023-09-19T18:07:12.378Z,82.79
2023-09-19T18:09:42.967Z,82.92
2023-09-19T18:12:13.326Z,83.09
2023-09-19T18:14:42.623Z,83.26
2023-09-19T18:17:22.880Z,83.06
2023-09-19T18:19:53.065Z,82.91
2023-09-19T18:22:27.619Z,82.89
2023-09-19T18:24:58.643Z,82.81
2023-09-19T18:27:32.313Z,82.84
2023-09-19T18:30:03.685Z,82.78
2023-09-19T18:32:34.687Z,82.86
2023-09-19T18:35:08.898Z,82.65
2023-09-19T18:37:49.600Z,81.66
2023-09-19T18:40:20.034Z,81.36
2023-09-19T18:42:51.412Z,81.08
2023-09-19T18:45:38.423Z,80.64
2023-09-19T18:48:20.940Z,80.00
2023-09-19T18:50:55.021Z,79.78
2023-09-19T18:53:27.484Z,79.89
2023-09-19T18:56:16.745Z,79.41
2023-09-19T18:58:52.210Z,79.22
2023-09-19T19:01:22.407Z,78.94
2023-09-19T20:18:46.495Z,80.60
2023-09-19T20:21:15.756Z,80.95
2023-09-19T20:23:48.872Z,81.27
2023-09-19T20:26:17.810Z,80.99
2023-09-19T20:28:55.632Z,81.27
2023-09-19T20:31:25.468Z,81.26
2023-09-19T20:33:54.258Z,81.94
2023-09-19T20:36:23.171Z,82.13
2023-09-19T20:38:55.841Z,82.10
2023-09-19T20:41:24.889Z,81.95
2023-09-19T20:43:53.270Z,82.04
2023-09-19T20:46:31.216Z,82.26
2023-09-19T20:49:02.447Z,82.37
2023-09-19T20:51:36.378Z,82.44
2023-09-19T20:54:09.300Z,82.37
2023-09-19T20:56:50.136Z,82.27
2023-09-19T20:59:39.915Z,82.66
2023-09-19T21:02:10.490Z,82.33
2023-09-19T21:04:39.508Z,82.54
2023-09-19T21:07:30.470Z,82.37
2023-09-19T21:10:11.987Z,82.86
2023-09-19T21:12:40.785Z,82.82
2023-09-19T21:15:10.029Z,82.95
2023-09-19T21:17:44.036Z,82.69
2023-09-19T21:20:26.974Z,82.68
2023-09-19T21:23:06.000Z,82.52
2023-09-19T21:25:52.532Z,82.78
2023-09-19T21:28:27.518Z,82.84
2023-09-19T21:31:15.935Z,82.89
2023-09-19T21:33:50.195Z,83.13
2023-09-19T21:36:25.070Z,83.24
2023-09-19T21:39:20.412Z,83.35
2023-09-19T21:42:01.708Z,83.62
2023-09-19T21:44:51.886Z,83.64
2023-09-19T21:47:29.266Z,83.76
2023-09-19T21:49:59.004Z,83.94
2023-09-19T21:52:32.007Z,83.65
2023-09-19T21:55:21.707Z,83.55
2023-09-19T21:57:50.744Z,83.33
2023-09-19T22:00:38.965Z,83.28
2023-09-19T22:03:17.200Z,83.22
2023-09-19T22:06:05.716Z,83.13
2023-09-19T22:08:35.565Z,82.88
2023-09-19T22:11:09.850Z,83.01
2023-09-19T22:13:52.620Z,82.68
2023-09-19T22:16:22.069Z,83.04
2023-09-19T22:18:56.019Z,82.85
2023-09-19T22:21:34.348Z,82.29
2023-09-19T22:24:23.587Z,82.19
2023-09-19T22:27:14.364Z,82.51
2023-09-19T22:29:46.791Z,82.49
2023-09-19T22:32:37.984Z,82.25
2023-09-19T22:35:11.980Z,82.08
2023-09-19T22:37:42.741Z,82.01
2023-09-19T22:40:55.725Z,81.12
2023-09-19T22:43:58.229Z,81.11
2023-09-19T22:46:28.408Z,81.56
2023-09-19T22:49:41.705Z,81.65
2023-09-19T22:52:11.211Z,81.88
2023-09-19T22:54:43.966Z,82.12
2023-09-19T22:57:16.632Z,81.77
2023-09-19T23:00:15.971Z,82.01
2023-09-19T23:03:10.893Z,82.03
2023-09-19T23:06:09.225Z,82.12
2023-09-19T23:09:06.460Z,81.97
2023-09-19T23:11:40.043Z,82.33
2023-09-19T23:14:40.745Z,82.42
2023-09-19T23:17:23.385Z,82.28
2023-09-19T23:20:24.198Z,82.26
2023-09-19T23:23:16.618Z,82.58
2023-09-19T23:26:07.883Z,82.06
2023-09-19T23:28:44.113Z,82.28
2023-09-19T23:31:39.076Z,82.06
2023-09-19T23:34:17.520Z,81.82
2023-09-19T23:37:01.188Z,81.75
2023-09-19T23:39:53.085Z,81.96
2023-09-19T23:42:23.132Z,82.19
2023-09-19T23:44:58.597Z,81.99
2023-09-19T23:47:52.165Z,81.63
2023-09-19T23:50:30.510Z,81.38
2023-09-19T23:53:18.517Z,80.47
2023-09-19T23:56:18.903Z,80.68
2023-09-19T23:59:07.473Z,80.85
