createdAt,value
2019-04-14T00:00:49.372Z,0.00
2019-04-14T00:01:47.846Z,0.00
2019-04-14T00:02:49.068Z,0.00
2019-04-14T00:03:47.813Z,0.00
2019-04-14T00:04:48.699Z,0.00
2019-04-14T00:05:47.787Z,0.00
2019-04-14T00:06:48.344Z,0.00
2019-04-14T00:07:47.781Z,0.00
2019-04-14T00:08:47.984Z,0.00
2019-04-14T00:09:47.748Z,0.00
2019-04-14T00:10:48.652Z,0.00
2019-04-14T00:11:48.115Z,0.00
2019-04-14T00:12:47.746Z,0.00
2019-04-14T00:13:47.942Z,0.00
2019-04-14T00:14:49.015Z,0.00
2019-04-14T00:15:50.464Z,0.00
2019-04-14T00:16:48.846Z,0.00
2019-04-14T00:17:47.952Z,0.00
2019-04-14T00:18:47.661Z,0.00
2019-04-14T00:19:47.832Z,0.00
2019-04-14T00:20:47.619Z,0.00
2019-04-14T00:21:47.720Z,0.00
2019-04-14T00:22:48.914Z,0.00
2019-04-14T00:23:47.903Z,0.00
2019-04-14T00:24:48.834Z,0.00
2019-04-14T00:25:47.720Z,0.00
2019-04-14T00:26:48.699Z,0.00
2019-04-14T00:27:47.633Z,0.00
2019-04-14T00:28:47.535Z,0.00
2019-04-14T00:29:47.935Z,0.00
2019-04-14T00:30:47.536Z,0.00
2019-04-14T00:31:48.515Z,0.00
2019-04-14T00:32:48.690Z,0.00
2019-04-14T00:33:47.601Z,0.00
2019-04-14T00:34:48.512Z,0.00
2019-04-14T00:35:47.465Z,0.00
2019-04-14T00:36:48.133Z,0.00
2019-04-14T00:37:47.462Z,0.00
2019-04-14T00:38:47.799Z,0.00
2019-04-14T00:39:47.420Z,0.00
2019-04-14T00:40:47.660Z,0.00
2019-04-14T00:41:52.490Z,0.00
2019-04-14T00:42:47.425Z,0.00
2019-04-14T00:43:48.407Z,0.00
2019-04-14T00:44:47.452Z,0.00
2019-04-14T00:45:52.534Z,0.00
2019-04-14T00:46:47.508Z,0.00
2019-04-14T00:47:55.665Z,0.00
2019-04-14T00:48:49.546Z,0.00
2019-04-14T00:49:48.630Z,0.00
2019-04-14T00:50:47.442Z,0.00
2019-04-14T00:51:48.385Z,0.00
2019-04-14T00:52:48.041Z,0.00
2019-04-14T00:53:47.272Z,0.00
2019-04-14T00:54:47.754Z,0.00
2019-04-14T00:55:47.277Z,0.00
2019-04-14T00:56:47.680Z,0.00
2019-04-14T00:57:47.265Z,0.00
2019-04-14T00:58:47.521Z,0.00
2019-04-14T00:59:47.191Z,0.00
2019-04-14T01:00:47.417Z,0.00
2019-04-14T01:01:48.298Z,0.00
2019-04-14T01:02:47.215Z,0.00
2019-04-14T01:03:48.220Z,0.00
2019-04-14T01:04:47.131Z,0.00
2019-04-14T01:05:48.114Z,0.00
2019-04-14T01:06:47.150Z,0.00
2019-04-14T01:07:47.999Z,0.00
2019-04-14T01:08:47.087Z,0.00
2019-04-14T01:09:47.074Z,0.00
2019-04-14T01:10:47.653Z,0.00
2019-04-14T01:11:47.104Z,0.00
2019-04-14T01:12:47.467Z,0.00
2019-04-14T01:13:47.069Z,0.00
2019-04-14T01:14:47.406Z,0.00
2019-04-14T01:15:54.855Z,0.00
2019-04-14T01:16:47.343Z,0.00
2019-04-14T01:17:47.003Z,0.00
2019-04-14T01:18:47.283Z,0.00
2019-04-14T01:19:46.966Z,0.00
2019-04-14T01:20:47.154Z,0.00
2019-04-14T01:21:48.022Z,0.00
2019-04-14T01:22:46.950Z,0.00
2019-04-14T01:23:47.942Z,0.00
2019-04-14T01:24:46.934Z,0.00
2019-04-14T01:25:47.698Z,0.00
2019-04-14T01:26:46.939Z,0.00
2019-04-14T01:27:47.419Z,0.00
2019-04-14T01:28:46.893Z,0.00
2019-04-14T01:29:47.365Z,0.00
2019-04-14T01:30:47.934Z,0.00
2019-04-14T01:31:47.113Z,0.00
2019-04-14T01:32:47.859Z,0.00
2019-04-14T01:33:46.958Z,0.00
2019-04-14T01:34:47.681Z,0.00
2019-04-14T01:35:46.800Z,0.00
2019-04-14T01:36:47.514Z,0.00
2019-04-14T01:37:46.763Z,0.00
2019-04-14T01:38:47.132Z,0.00
2019-04-14T01:39:46.766Z,0.00
2019-04-14T01:40:46.805Z,0.00
2019-04-14T01:41:47.830Z,0.00
2019-04-14T01:42:46.714Z,0.00
2019-04-14T01:43:47.429Z,0.00
2019-04-14T01:44:46.705Z,0.00
2019-04-14T01:45:59.514Z,0.00
2019-04-14T01:46:47.780Z,0.00
2019-04-14T01:47:46.812Z,0.00
2019-04-14T01:48:47.526Z,0.00
2019-04-14T01:49:46.673Z,0.00
2019-04-14T01:50:47.403Z,0.00
2019-04-14T01:51:46.623Z,0.00
2019-04-14T01:52:46.614Z,0.00
2019-04-14T01:53:46.824Z,0.00
2019-04-14T01:54:47.334Z,0.00
2019-04-14T01:55:46.564Z,0.00
2019-04-14T01:56:47.153Z,0.00
2019-04-14T01:57:46.572Z,0.00
2019-04-14T01:58:46.875Z,0.00
2019-04-14T01:59:46.542Z,0.00
2019-04-14T02:00:46.724Z,0.00
2019-04-14T02:01:47.621Z,0.00
2019-04-14T02:02:46.579Z,0.00
2019-04-14T02:03:47.649Z,0.00
2019-04-14T02:04:46.498Z,0.00
2019-04-14T02:05:47.453Z,0.00
2019-04-14T02:06:46.448Z,0.00
2019-04-14T02:07:47.256Z,0.00
2019-04-14T02:08:46.436Z,0.00
2019-04-14T02:09:46.873Z,0.00
2019-04-14T02:10:47.697Z,0.00
2019-04-14T02:11:46.680Z,0.00
2019-04-14T02:12:47.354Z,0.00
2019-04-14T02:13:46.561Z,0.00
2019-04-14T02:14:47.417Z,0.00
2019-04-14T02:15:46.568Z,0.00
2019-04-14T02:16:50.815Z,0.00
2019-04-14T02:17:46.330Z,0.00
2019-04-14T02:18:47.422Z,0.00
2019-04-14T02:19:46.322Z,0.00
2019-04-14T02:20:46.833Z,0.00
2019-04-14T02:21:47.672Z,0.00
2019-04-14T02:22:46.420Z,0.00
2019-04-14T02:23:47.444Z,0.00
2019-04-14T02:24:46.268Z,0.00
2019-04-14T02:25:47.197Z,0.00
2019-04-14T02:26:46.248Z,0.00
2019-04-14T02:27:47.238Z,0.00
2019-04-14T02:28:46.278Z,0.00
2019-04-14T02:29:47.255Z,0.00
2019-04-14T02:30:56.803Z,0.00
2019-04-14T02:32:17.371Z,0.00
2019-04-14T02:33:15.357Z,0.00
2019-04-14T02:34:22.007Z,0.00
2019-04-14T02:35:20.973Z,0.00
2019-04-14T02:37:19.177Z,0.00
2019-04-14T02:38:29.149Z,0.00
2019-04-14T02:39:14.068Z,0.00
2019-04-14T02:42:31.146Z,0.00
2019-04-14T02:43:22.526Z,0.00
2019-04-14T02:44:16.117Z,0.00
2019-04-14T02:45:19.112Z,0.00
2019-04-14T02:46:10.579Z,0.00
2019-04-14T02:47:48.953Z,0.00
2019-04-14T02:48:29.107Z,0.00
2019-04-14T02:49:14.769Z,0.00
2019-04-14T02:50:12.204Z,0.00
2019-04-14T02:51:19.134Z,0.00
2019-04-14T02:52:14.389Z,0.00
2019-04-14T02:53:15.171Z,0.00
2019-04-14T02:54:15.428Z,0.00
2019-04-14T02:55:09.096Z,0.00
2019-04-14T02:56:16.730Z,0.00
2019-04-14T02:57:20.516Z,0.00
2019-04-14T02:58:20.231Z,0.00
2019-04-14T02:59:27.045Z,0.00
2019-04-14T03:00:16.689Z,0.00
2019-04-14T03:02:24.702Z,0.00
2019-04-14T03:03:16.474Z,0.00
2019-04-14T03:04:17.119Z,0.00
2019-04-14T03:05:13.352Z,0.00
2019-04-14T03:06:12.729Z,0.00
2019-04-14T03:07:19.029Z,0.00
2019-04-14T03:08:17.114Z,0.00
2019-04-14T03:09:20.647Z,0.00
2019-04-14T03:10:10.535Z,0.00
2019-04-14T03:11:09.406Z,0.00
2019-04-14T03:12:10.713Z,0.00
2019-04-14T03:13:13.102Z,0.00
2019-04-14T03:14:15.194Z,0.00
2019-04-14T03:15:07.182Z,0.00
2019-04-14T03:16:19.755Z,0.00
2019-04-14T03:17:24.785Z,0.00
2019-04-14T03:19:06.648Z,0.00
2019-04-14T03:21:15.913Z,0.00
2019-04-14T03:22:19.855Z,0.00
2019-04-14T03:23:18.895Z,0.00
2019-04-14T03:24:10.903Z,0.00
2019-04-14T03:25:03.112Z,0.00
2019-04-14T03:26:04.798Z,0.00
2019-04-14T03:27:18.456Z,0.00
2019-04-14T03:28:11.718Z,0.00
2019-04-14T03:29:16.938Z,0.00
2019-04-14T03:30:39.059Z,0.00
2019-04-14T03:32:23.457Z,0.00
2019-04-14T03:33:52.452Z,0.00
2019-04-14T03:35:36.052Z,0.00
2019-04-14T03:39:15.350Z,0.00
2019-04-14T03:40:09.993Z,0.00
2019-04-14T03:41:17.202Z,0.00
2019-04-14T03:42:22.889Z,0.00
2019-04-14T03:44:10.062Z,0.00
2019-04-14T03:45:16.182Z,0.00
2019-04-14T03:46:17.371Z,0.00
2019-04-14T03:47:13.542Z,0.00
2019-04-14T03:48:45.159Z,0.00
2019-04-14T03:52:17.091Z,0.00
2019-04-14T03:53:15.840Z,0.00
2019-04-14T03:54:03.664Z,0.00
2019-04-14T03:55:01.237Z,0.00
2019-04-14T03:55:52.396Z,0.00
2019-04-14T03:56:46.325Z,0.00
2019-04-14T03:57:45.529Z,0.00
2019-04-14T03:58:46.452Z,0.00
2019-04-14T03:59:45.648Z,0.00
2019-04-14T04:00:46.462Z,0.00
2019-04-14T04:01:45.705Z,0.00
2019-04-14T04:02:45.161Z,0.00
2019-04-14T04:03:45.765Z,0.00
2019-04-14T04:04:45.140Z,0.00
2019-04-14T04:05:45.644Z,0.00
2019-04-14T04:06:46.304Z,0.00
2019-04-14T04:07:45.407Z,0.00
2019-04-14T04:08:46.386Z,0.00
2019-04-14T04:09:45.452Z,0.00
2019-04-14T04:10:45.101Z,0.00
2019-04-14T04:11:45.518Z,4.00
2019-04-14T04:12:45.085Z,4.00
2019-04-14T04:13:45.526Z,4.00
2019-04-14T04:14:46.281Z,0.00
2019-04-14T04:15:45.467Z,0.00
2019-04-14T04:16:46.109Z,4.00
2019-04-14T04:17:45.183Z,4.00
2019-04-14T04:18:56.197Z,4.00
2019-04-14T04:19:45.007Z,4.00
2019-04-14T04:20:45.577Z,4.00
2019-04-14T04:21:44.957Z,8.00
2019-04-14T04:22:45.586Z,8.00
2019-04-14T04:23:44.952Z,8.00
2019-04-14T04:24:45.470Z,8.00
2019-04-14T04:25:44.951Z,12.00
2019-04-14T04:26:45.118Z,12.00
2019-04-14T04:27:46.102Z,16.00
2019-04-14T04:28:45.143Z,16.00
2019-04-14T04:29:44.888Z,20.00
2019-04-14T04:30:44.982Z,16.00
2019-04-14T04:31:46.006Z,20.00
2019-04-14T04:32:44.870Z,20.00
2019-04-14T04:33:45.785Z,24.00
2019-04-14T04:34:44.843Z,28.00
2019-04-14T04:35:45.753Z,28.00
2019-04-14T04:36:44.816Z,28.00
2019-04-14T04:37:45.448Z,32.00
2019-04-14T04:38:44.764Z,36.00
2019-04-14T04:39:45.353Z,36.00
2019-04-14T04:40:46.051Z,40.00
2019-04-14T04:41:45.043Z,44.00
2019-04-14T04:42:45.808Z,48.00
2019-04-14T04:43:45.160Z,48.00
2019-04-14T04:44:44.717Z,48.00
2019-04-14T04:45:45.199Z,52.00
2019-04-14T04:46:45.891Z,56.00
2019-04-14T04:47:44.847Z,60.00
2019-04-14T04:48:56.581Z,60.00
2019-04-14T04:49:46.767Z,64.00
2019-04-14T04:50:45.336Z,68.00
2019-04-14T04:51:44.629Z,76.00
2019-04-14T04:52:45.115Z,84.00
2019-04-14T04:53:44.650Z,88.00
2019-04-14T04:54:44.982Z,100.00
2019-04-14T04:55:44.609Z,104.00
2019-04-14T04:56:44.906Z,116.00
2019-04-14T04:57:44.559Z,120.00
2019-04-14T04:58:45.585Z,124.00
2019-04-14T04:59:45.265Z,128.00
2019-04-14T05:00:47.272Z,136.00
2019-04-14T05:01:45.161Z,140.00
2019-04-14T05:02:44.503Z,144.00
2019-04-14T05:03:44.963Z,148.00
2019-04-14T05:04:44.491Z,152.00
2019-04-14T05:05:44.982Z,152.00
2019-04-14T05:06:45.640Z,152.00
2019-04-14T05:07:44.846Z,156.00
2019-04-14T05:08:45.516Z,160.00
2019-04-14T05:09:44.823Z,168.00
2019-04-14T05:10:45.489Z,172.00
2019-04-14T05:11:44.807Z,184.00
2019-04-14T05:12:45.555Z,192.00
2019-04-14T05:13:44.673Z,200.00
2019-04-14T05:14:45.513Z,208.00
2019-04-14T05:15:44.677Z,216.00
2019-04-14T05:16:44.360Z,224.00
2019-04-14T05:17:45.267Z,232.00
2019-04-14T05:18:44.325Z,236.00
2019-04-14T05:19:45.363Z,240.00
2019-04-14T05:20:44.301Z,248.00
2019-04-14T05:21:45.239Z,252.00
2019-04-14T05:22:44.304Z,264.00
2019-04-14T05:23:45.274Z,272.00
2019-04-14T05:24:44.257Z,276.00
2019-04-14T05:25:45.221Z,284.00
2019-04-14T05:26:44.233Z,292.00
2019-04-14T05:27:45.218Z,296.00
2019-04-14T05:28:44.243Z,304.00
2019-04-14T05:29:45.095Z,308.00
2019-04-14T05:30:44.191Z,320.00
2019-04-14T05:31:44.716Z,328.00
2019-04-14T05:32:44.171Z,340.00
2019-04-14T05:33:44.761Z,348.00
2019-04-14T05:34:45.395Z,360.00
2019-04-14T05:35:44.502Z,368.00
2019-04-14T05:36:45.313Z,384.00
2019-04-14T05:37:44.397Z,396.00
2019-04-14T05:38:45.014Z,412.00
2019-04-14T05:39:44.151Z,424.00
2019-04-14T05:40:45.063Z,440.00
2019-04-14T05:41:57.153Z,456.00
2019-04-14T05:42:45.073Z,480.00
2019-04-14T05:43:51.461Z,512.00
2019-04-14T05:44:44.819Z,536.00
2019-04-14T05:45:44.036Z,552.00
2019-04-14T05:46:44.654Z,576.00
2019-04-14T05:47:44.032Z,612.00
2019-04-14T05:48:44.644Z,640.00
2019-04-14T05:49:48.197Z,648.00
2019-04-14T05:50:44.370Z,644.00
2019-04-14T05:51:43.980Z,648.00
2019-04-14T05:52:44.732Z,656.00
2019-04-14T05:53:43.977Z,652.00
2019-04-14T05:54:44.728Z,644.00
2019-04-14T05:55:43.926Z,648.00
2019-04-14T05:56:44.777Z,660.00
2019-04-14T05:57:43.931Z,664.00
2019-04-14T05:58:44.775Z,668.00
2019-04-14T05:59:44.086Z,680.00
2019-04-14T06:00:43.867Z,684.00
2019-04-14T06:01:44.314Z,692.00
2019-04-14T06:02:44.158Z,720.00
2019-04-14T06:03:43.851Z,744.00
2019-04-14T06:04:44.002Z,764.00
2019-04-14T06:05:44.938Z,772.00
2019-04-14T06:06:43.798Z,784.00
2019-04-14T06:07:43.806Z,804.00
2019-04-14T06:08:43.786Z,832.00
2019-04-14T06:09:43.794Z,852.00
2019-04-14T06:10:43.761Z,884.00
2019-04-14T06:11:43.742Z,916.00
2019-04-14T06:12:43.732Z,928.00
2019-04-14T06:13:43.722Z,944.00
2019-04-14T06:14:43.713Z,972.00
2019-04-14T06:15:43.717Z,984.00
2019-04-14T06:16:43.708Z,1000.00
2019-04-14T06:17:43.718Z,1012.00
2019-04-14T06:18:43.690Z,1024.00
2019-04-14T06:19:43.654Z,1024.00
2019-04-14T06:20:43.654Z,1012.00
2019-04-14T06:21:43.639Z,1004.00
2019-04-14T06:22:43.634Z,992.00
2019-04-14T06:23:43.652Z,984.00
2019-04-14T06:24:43.597Z,964.00
2019-04-14T06:25:43.588Z,944.00
2019-04-14T06:26:43.586Z,936.00
2019-04-14T06:27:43.587Z,952.00
2019-04-14T06:28:43.581Z,976.00
2019-04-14T06:29:43.541Z,984.00
2019-04-14T06:30:43.529Z,976.00
2019-04-14T06:31:43.524Z,960.00
2019-04-14T06:32:43.525Z,944.00
2019-04-14T06:33:43.536Z,920.00
2019-04-14T06:34:43.505Z,904.00
2019-04-14T06:35:43.512Z,908.00
2019-04-14T06:36:43.468Z,928.00
2019-04-14T06:37:43.449Z,972.00
2019-04-14T06:38:43.459Z,1024.00
2019-04-14T06:39:43.542Z,1064.00
2019-04-14T06:40:43.457Z,1072.00
2019-04-14T06:41:43.410Z,1060.00
2019-04-14T06:42:43.429Z,1032.00
2019-04-14T06:43:49.049Z,1000.00
2019-04-14T06:44:43.391Z,980.00
2019-04-14T06:45:43.374Z,968.00
2019-04-14T06:46:43.397Z,960.00
2019-04-14T06:47:43.342Z,984.00
2019-04-14T06:48:43.331Z,1068.00
2019-04-14T06:49:48.731Z,1188.00
2019-04-14T06:50:43.331Z,1316.00
2019-04-14T06:51:43.324Z,1444.00
2019-04-14T06:52:43.283Z,1596.00
2019-04-14T06:53:43.277Z,1800.00
2019-04-14T06:54:43.273Z,1980.00
2019-04-14T06:55:43.254Z,2104.00
2019-04-14T06:56:43.257Z,2152.00
2019-04-14T06:57:43.246Z,2152.00
2019-04-14T06:58:43.227Z,2108.00
2019-04-14T06:59:43.213Z,2072.00
2019-04-14T07:00:43.201Z,2076.00
2019-04-14T07:01:43.202Z,2064.00
2019-04-14T07:02:45.475Z,2048.00
2019-04-14T07:03:43.181Z,2016.00
2019-04-14T07:04:43.159Z,1956.00
2019-04-14T07:05:43.144Z,1928.00
2019-04-14T07:06:43.133Z,1920.00
2019-04-14T07:07:43.130Z,1940.00
2019-04-14T07:08:43.145Z,1960.00
2019-04-14T07:09:43.125Z,1972.00
2019-04-14T07:10:43.085Z,1980.00
2019-04-14T07:11:43.077Z,1972.00
2019-04-14T07:12:43.541Z,1976.00
2019-04-14T07:13:48.002Z,1976.00
2019-04-14T07:14:43.063Z,1976.00
2019-04-14T07:15:43.028Z,1996.00
2019-04-14T07:16:43.017Z,2012.00
2019-04-14T07:17:43.011Z,2040.00
2019-04-14T07:18:43.002Z,2052.00
2019-04-14T07:19:43.018Z,2032.00
2019-04-14T07:20:42.998Z,2008.00
2019-04-14T07:21:42.962Z,2012.00
2019-04-14T07:22:42.950Z,2016.00
2019-04-14T07:23:42.949Z,2036.00
2019-04-14T07:24:42.987Z,2048.00
2019-04-14T07:25:42.935Z,2040.00
2019-04-14T07:26:42.935Z,2020.00
2019-04-14T07:27:42.894Z,1992.00
2019-04-14T07:28:42.884Z,1964.00
2019-04-14T07:29:43.774Z,1940.00
2019-04-14T07:30:42.877Z,1936.00
2019-04-14T07:31:42.865Z,1932.00
2019-04-14T07:32:42.878Z,1868.00
2019-04-14T07:33:42.827Z,1888.00
2019-04-14T07:34:42.821Z,1896.00
2019-04-14T07:35:42.809Z,1916.00
2019-04-14T07:36:42.809Z,1928.00
2019-04-14T07:37:42.812Z,1928.00
2019-04-14T07:38:42.797Z,1920.00
2019-04-14T07:39:42.759Z,1896.00
2019-04-14T07:40:42.751Z,1884.00
2019-04-14T07:41:42.756Z,1880.00
2019-04-14T07:42:42.749Z,1880.00
2019-04-14T07:43:42.756Z,1880.00
2019-04-14T07:44:42.742Z,1880.00
2019-04-14T07:45:42.696Z,1892.00
2019-04-14T07:46:42.712Z,1892.00
2019-04-14T07:47:42.678Z,1904.00
2019-04-14T07:48:42.668Z,1908.00
2019-04-14T07:49:42.677Z,1896.00
2019-04-14T07:50:42.640Z,1884.00
2019-04-14T07:51:42.633Z,1880.00
2019-04-14T07:52:42.627Z,1888.00
2019-04-14T07:53:42.609Z,1876.00
2019-04-14T07:54:42.606Z,1876.00
2019-04-14T07:55:42.605Z,1872.00
2019-04-14T07:56:42.574Z,1872.00
2019-04-14T07:57:42.586Z,1872.00
2019-04-14T07:58:42.551Z,1860.00
2019-04-14T07:59:42.551Z,1864.00
2019-04-14T08:00:42.541Z,1872.00
2019-04-14T08:01:42.539Z,1860.00
2019-04-14T08:02:42.512Z,1852.00
2019-04-14T08:03:42.505Z,1844.00
2019-04-14T08:04:42.485Z,1856.00
2019-04-14T08:05:42.491Z,1872.00
2019-04-14T08:06:42.474Z,1868.00
2019-04-14T08:07:42.481Z,1860.00
2019-04-14T08:08:42.450Z,1876.00
2019-04-14T08:09:42.434Z,1908.00
2019-04-14T08:10:42.422Z,1976.00
2019-04-14T08:11:42.436Z,2036.00
2019-04-14T08:12:42.409Z,2056.00
2019-04-14T08:13:42.383Z,2072.00
2019-04-14T08:14:42.371Z,2104.00
2019-04-14T08:15:42.366Z,2072.00
2019-04-14T08:16:42.353Z,2116.00
2019-04-14T08:17:43.702Z,2236.00
2019-04-14T08:18:42.339Z,2260.00
2019-04-14T08:19:42.320Z,2216.00
2019-04-14T08:20:42.310Z,2172.00
2019-04-14T08:21:42.300Z,2156.00
2019-04-14T08:22:42.303Z,2188.00
2019-04-14T08:23:42.293Z,2244.00
2019-04-14T08:24:42.298Z,2308.00
2019-04-14T08:25:42.247Z,2280.00
2019-04-14T08:26:42.241Z,2196.00
2019-04-14T08:27:42.229Z,2124.00
2019-04-14T08:28:42.235Z,1976.00
2019-04-14T08:29:42.251Z,1900.00
2019-04-14T08:30:42.195Z,2016.00
2019-04-14T08:31:42.183Z,2128.00
2019-04-14T08:32:42.169Z,2172.00
2019-04-14T08:33:42.161Z,2176.00
2019-04-14T08:34:42.168Z,1864.00
2019-04-14T08:35:42.166Z,1744.00
2019-04-14T08:36:42.126Z,1744.00
2019-04-14T08:37:42.117Z,1816.00
2019-04-14T08:38:42.102Z,1916.00
2019-04-14T08:39:42.097Z,2048.00
2019-04-14T08:40:42.125Z,2164.00
2019-04-14T08:41:42.089Z,2204.00
2019-04-14T08:42:42.063Z,2176.00
2019-04-14T08:43:42.050Z,2288.00
2019-04-14T08:44:42.045Z,2248.00
2019-04-14T08:45:42.048Z,2304.00
2019-04-14T08:46:42.032Z,2432.00
2019-04-14T08:47:42.021Z,2300.00
2019-04-14T08:48:41.992Z,2196.00
2019-04-14T08:49:41.984Z,2068.00
2019-04-14T08:50:41.997Z,1996.00
2019-04-14T08:51:41.971Z,2060.00
2019-04-14T08:52:41.966Z,2168.00
2019-04-14T08:53:41.956Z,2216.00
2019-04-14T08:54:41.978Z,2264.00
2019-04-14T08:55:41.933Z,2328.00
2019-04-14T08:56:41.914Z,2496.00
2019-04-14T08:57:41.916Z,2724.00
2019-04-14T08:58:41.908Z,2768.00
2019-04-14T08:59:41.892Z,2792.00
2019-04-14T09:00:41.876Z,2704.00
2019-04-14T09:01:41.849Z,2660.00
2019-04-14T09:02:41.841Z,2644.00
2019-04-14T09:03:41.855Z,2812.00
2019-04-14T09:04:41.833Z,2864.00
2019-04-14T09:05:41.860Z,2696.00
2019-04-14T09:06:41.790Z,2712.00
2019-04-14T09:07:41.784Z,2704.00
2019-04-14T09:08:41.770Z,2784.00
2019-04-14T09:09:41.788Z,2920.00
2019-04-14T09:10:41.783Z,2832.00
2019-04-14T09:11:41.769Z,2596.00
2019-04-14T09:12:41.725Z,2360.00
2019-04-14T09:13:41.726Z,2152.00
2019-04-14T09:14:41.707Z,2140.00
2019-04-14T09:15:41.700Z,2188.00
2019-04-14T09:16:41.707Z,2328.00
2019-04-14T09:17:41.709Z,2508.00
2019-04-14T09:18:41.661Z,2688.00
2019-04-14T09:19:41.651Z,2856.00
2019-04-14T09:20:51.817Z,3008.00
2019-04-14T09:21:41.636Z,3180.00
2019-04-14T09:22:41.633Z,3260.00
2019-04-14T09:23:41.640Z,3084.00
2019-04-14T09:24:41.598Z,2960.00
2019-04-14T09:25:41.610Z,2800.00
2019-04-14T09:26:41.577Z,2720.00
2019-04-14T09:27:41.578Z,2680.00
2019-04-14T09:28:41.575Z,2708.00
2019-04-14T09:29:41.546Z,2748.00
2019-04-14T09:30:41.542Z,2788.00
2019-04-14T09:31:41.516Z,2796.00
2019-04-14T09:32:41.525Z,2856.00
2019-04-14T09:33:41.510Z,2896.00
2019-04-14T09:34:41.513Z,2792.00
2019-04-14T09:35:41.475Z,2600.00
2019-04-14T09:36:41.469Z,2424.00
2019-04-14T09:37:41.457Z,2336.00
2019-04-14T09:38:41.463Z,2224.00
2019-04-14T09:39:41.445Z,2092.00
2019-04-14T09:40:41.443Z,1952.00
2019-04-14T09:41:41.421Z,1872.00
2019-04-14T09:42:41.400Z,1844.00
2019-04-14T09:43:41.390Z,1868.00
2019-04-14T09:44:41.389Z,1980.00
2019-04-14T09:45:41.378Z,2060.00
2019-04-14T09:46:41.372Z,2148.00
2019-04-14T09:47:41.342Z,2216.00
2019-04-14T09:48:42.959Z,2276.00
2019-04-14T09:49:41.317Z,2288.00
2019-04-14T09:50:42.335Z,2260.00
2019-04-14T09:51:41.322Z,2256.00
2019-04-14T09:52:41.332Z,2324.00
2019-04-14T09:53:41.281Z,2328.00
2019-04-14T09:54:41.265Z,2296.00
2019-04-14T09:55:41.258Z,2240.00
2019-04-14T09:56:41.267Z,2204.00
2019-04-14T09:57:41.244Z,2212.00
2019-04-14T09:58:41.267Z,2316.00
2019-04-14T09:59:41.210Z,2404.00
2019-04-14T10:00:41.199Z,2504.00
2019-04-14T10:01:41.230Z,2516.00
2019-04-14T10:02:41.186Z,2464.00
2019-04-14T10:03:41.183Z,2396.00
2019-04-14T10:04:41.165Z,2204.00
2019-04-14T10:05:41.144Z,2176.00
2019-04-14T10:06:41.181Z,2188.00
2019-04-14T10:07:41.145Z,2256.00
2019-04-14T10:08:41.125Z,2484.00
2019-04-14T10:09:41.114Z,2620.00
2019-04-14T10:10:41.124Z,2488.00
2019-04-14T10:11:48.656Z,2236.00
2019-04-14T10:12:41.070Z,2152.00
2019-04-14T10:13:41.093Z,2080.00
2019-04-14T10:14:41.060Z,1988.00
2019-04-14T10:15:41.053Z,2004.00
2019-04-14T10:16:41.016Z,1980.00
2019-04-14T10:17:41.007Z,1908.00
2019-04-14T10:18:40.996Z,1828.00
2019-04-14T10:19:41.813Z,1768.00
2019-04-14T10:20:40.994Z,1732.00
2019-04-14T10:21:41.012Z,1700.00
2019-04-14T10:22:40.962Z,1692.00
2019-04-14T10:23:40.942Z,1512.00
2019-04-14T10:24:40.958Z,1588.00
2019-04-14T10:25:40.937Z,1716.00
2019-04-14T10:26:40.934Z,1712.00
2019-04-14T10:27:40.904Z,1812.00
2019-04-14T10:28:40.889Z,1784.00
2019-04-14T10:29:40.875Z,1496.00
2019-04-14T10:30:40.880Z,1600.00
2019-04-14T10:31:40.889Z,1548.00
2019-04-14T10:32:40.866Z,1624.00
2019-04-14T10:33:40.829Z,1508.00
2019-04-14T10:34:40.858Z,1548.00
2019-04-14T10:35:40.814Z,1544.00
2019-04-14T10:36:40.818Z,1660.00
2019-04-14T10:37:40.824Z,1880.00
2019-04-14T10:38:40.802Z,2236.00
2019-04-14T10:39:40.765Z,2188.00
2019-04-14T10:40:40.819Z,1784.00
2019-04-14T10:41:40.749Z,1680.00
2019-04-14T10:42:40.761Z,1476.00
2019-04-14T10:43:40.758Z,1188.00
2019-04-14T10:44:40.744Z,1300.00
2019-04-14T10:45:40.696Z,1316.00
2019-04-14T10:46:41.181Z,1312.00
2019-04-14T10:47:40.714Z,1288.00
2019-04-14T10:48:40.707Z,1192.00
2019-04-14T10:49:40.669Z,1260.00
2019-04-14T10:50:40.645Z,1292.00
2019-04-14T10:51:40.637Z,1348.00
2019-04-14T10:52:40.629Z,1456.00
2019-04-14T10:53:40.610Z,1584.00
2019-04-14T10:54:40.615Z,1808.00
2019-04-14T10:55:40.616Z,2040.00
2019-04-14T10:56:40.581Z,1988.00
2019-04-14T10:57:40.617Z,1976.00
2019-04-14T10:58:40.553Z,1756.00
2019-04-14T10:59:40.559Z,1596.00
2019-04-14T11:00:40.549Z,1456.00
2019-04-14T11:01:40.558Z,1356.00
2019-04-14T11:02:40.561Z,1524.00
2019-04-14T11:03:40.506Z,1532.00
2019-04-14T11:04:40.494Z,1508.00
2019-04-14T11:05:40.492Z,1472.00
2019-04-14T11:06:40.499Z,1588.00
2019-04-14T11:07:40.483Z,1612.00
2019-04-14T11:08:40.496Z,1648.00
2019-04-14T11:09:40.440Z,1568.00
2019-04-14T11:10:40.471Z,1764.00
2019-04-14T11:11:40.426Z,2024.00
2019-04-14T11:12:40.415Z,2284.00
2019-04-14T11:13:40.431Z,2608.00
2019-04-14T11:14:40.379Z,2688.00
2019-04-14T11:15:40.366Z,2704.00
2019-04-14T11:16:40.361Z,2480.00
2019-04-14T11:17:40.361Z,2432.00
2019-04-14T11:18:40.364Z,2480.00
2019-04-14T11:19:40.318Z,2544.00
2019-04-14T11:20:40.321Z,2484.00
2019-04-14T11:21:42.651Z,2376.00
2019-04-14T11:22:40.290Z,2360.00
2019-04-14T11:23:40.299Z,2312.00
2019-04-14T11:24:40.277Z,2308.00
2019-04-14T11:25:40.254Z,2332.00
2019-04-14T11:26:40.259Z,2400.00
2019-04-14T11:27:40.266Z,2284.00
2019-04-14T11:28:40.225Z,2324.00
2019-04-14T11:29:40.219Z,2256.00
2019-04-14T11:30:40.227Z,2140.00
2019-04-14T11:31:40.185Z,2148.00
2019-04-14T11:32:40.236Z,2156.00
2019-04-14T11:33:40.190Z,2012.00
2019-04-14T11:34:40.161Z,1864.00
2019-04-14T11:35:40.158Z,1772.00
2019-04-14T11:36:40.157Z,1584.00
2019-04-14T11:37:40.192Z,1440.00
2019-04-14T11:38:40.112Z,1380.00
2019-04-14T11:39:40.111Z,1404.00
2019-04-14T11:40:40.110Z,1444.00
2019-04-14T11:41:40.093Z,1416.00
2019-04-14T11:42:51.603Z,1352.00
2019-04-14T11:43:40.108Z,1372.00
2019-04-14T11:44:40.053Z,1484.00
2019-04-14T11:45:40.149Z,1448.00
2019-04-14T11:46:40.037Z,1328.00
2019-04-14T11:47:40.019Z,1284.00
2019-04-14T11:48:40.041Z,1288.00
2019-04-14T11:49:39.991Z,1428.00
2019-04-14T11:50:39.977Z,1612.00
2019-04-14T11:51:39.964Z,1760.00
2019-04-14T11:52:39.959Z,1888.00
2019-04-14T11:53:39.967Z,2052.00
2019-04-14T11:54:39.934Z,2116.00
2019-04-14T11:55:39.923Z,2180.00
2019-04-14T11:56:39.912Z,2256.00
2019-04-14T11:57:39.904Z,2492.00
2019-04-14T11:58:39.901Z,2724.00
2019-04-14T11:59:39.906Z,2692.00
2019-04-14T12:00:39.870Z,2564.00
2019-04-14T12:01:39.852Z,2572.00
2019-04-14T12:02:39.864Z,2472.00
2019-04-14T12:03:39.853Z,2456.00
2019-04-14T12:04:39.836Z,2396.00
2019-04-14T12:05:39.832Z,2336.00
2019-04-14T12:06:39.790Z,2276.00
2019-04-14T12:07:39.786Z,2256.00
2019-04-14T12:08:39.785Z,2252.00
2019-04-14T12:09:39.775Z,2176.00
2019-04-14T12:10:39.766Z,2164.00
2019-04-14T12:11:39.765Z,2176.00
2019-04-14T12:12:39.724Z,2180.00
2019-04-14T12:13:39.727Z,2072.00
2019-04-14T12:14:39.707Z,2048.00
2019-04-14T12:15:39.702Z,2048.00
2019-04-14T12:16:39.701Z,2024.00
2019-04-14T12:17:39.706Z,2020.00
2019-04-14T12:18:39.686Z,2056.00
2019-04-14T12:19:39.652Z,2184.00
2019-04-14T12:20:39.651Z,2340.00
2019-04-14T12:21:39.638Z,2504.00
2019-04-14T12:22:39.641Z,2428.00
2019-04-14T12:23:39.618Z,2192.00
2019-04-14T12:24:39.599Z,2088.00
2019-04-14T12:25:39.578Z,2104.00
2019-04-14T12:26:39.580Z,2124.00
2019-04-14T12:27:39.814Z,2160.00
2019-04-14T12:28:40.464Z,2208.00
2019-04-14T12:29:39.584Z,2228.00
2019-04-14T12:30:39.895Z,2168.00
2019-04-14T12:31:39.670Z,2204.00
2019-04-14T12:32:39.524Z,2296.00
2019-04-14T12:33:39.504Z,2252.00
2019-04-14T12:34:39.524Z,2144.00
2019-04-14T12:35:39.485Z,2056.00
2019-04-14T12:36:39.455Z,1900.00
2019-04-14T12:37:39.465Z,1904.00
2019-04-14T12:38:39.554Z,1976.00
2019-04-14T12:39:39.462Z,2028.00
2019-04-14T12:40:40.232Z,2008.00
2019-04-14T12:41:39.929Z,1908.00
2019-04-14T12:42:39.392Z,1912.00
2019-04-14T12:43:39.392Z,1968.00
2019-04-14T12:44:39.391Z,2024.00
2019-04-14T12:45:39.393Z,2080.00
2019-04-14T12:46:39.347Z,2188.00
2019-04-14T12:47:40.342Z,2072.00
2019-04-14T12:48:39.323Z,1872.00