createdAt,value
2019-05-12T00:00:48.579Z,5.33
2019-05-12T00:03:18.886Z,5.77
2019-05-12T00:05:48.385Z,5.30
2019-05-12T00:08:18.864Z,5.10
2019-05-12T00:10:48.365Z,5.10
2019-05-12T00:13:18.993Z,5.10
2019-05-12T00:15:48.191Z,5.20
2019-05-12T00:18:18.181Z,4.97
2019-05-12T00:20:47.651Z,4.33
2019-05-12T00:23:26.715Z,5.07
2019-05-12T00:25:48.096Z,4.80
2019-05-12T00:28:17.888Z,4.73
2019-05-12T00:30:49.912Z,4.87
2019-05-12T00:33:18.937Z,4.80
2019-05-12T00:35:48.457Z,4.93
2019-05-12T00:38:17.910Z,4.50
2019-05-12T00:40:47.903Z,4.60
2019-05-12T00:43:18.829Z,4.50
2019-05-12T00:45:48.293Z,4.37
2019-05-12T00:48:17.990Z,4.30
2019-05-12T00:50:48.585Z,3.80
2019-05-12T00:53:18.862Z,4.87
2019-05-12T00:55:48.847Z,4.23
2019-05-12T00:58:19.410Z,4.10
2019-05-12T01:00:48.785Z,4.13
2019-05-12T01:03:18.918Z,4.30
2019-05-12T01:05:48.640Z,4.17
2019-05-12T01:08:18.691Z,4.37
2019-05-12T01:10:48.283Z,4.30
2019-05-12T01:13:18.622Z,4.30
2019-05-12T01:15:48.192Z,4.60
2019-05-12T01:18:18.438Z,4.40
2019-05-12T01:20:48.063Z,4.93
2019-05-12T01:23:19.312Z,4.50
2019-05-12T01:25:50.909Z,4.83
2019-05-12T01:28:19.513Z,4.80
2019-05-12T01:30:48.533Z,4.80
2019-05-12T01:33:18.469Z,4.57
2019-05-12T01:35:48.423Z,4.77
2019-05-12T01:38:18.233Z,5.17
2019-05-12T01:40:48.050Z,4.90
2019-05-12T01:43:18.693Z,4.57
2019-05-12T01:45:48.389Z,4.50
2019-05-12T01:48:18.315Z,4.23
2019-05-12T01:50:48.047Z,4.70
2019-05-12T01:53:18.165Z,4.70
2019-05-12T01:55:48.541Z,5.17
2019-05-12T01:58:19.336Z,4.90
2019-05-12T02:00:49.042Z,4.90
2019-05-12T02:03:18.317Z,4.50
2019-05-12T02:05:50.247Z,4.33
2019-05-12T02:08:24.989Z,4.20
2019-05-12T02:11:13.035Z,4.60
2019-05-12T02:13:42.050Z,4.53
2019-05-12T02:16:11.108Z,4.53
2019-05-12T02:18:40.114Z,4.53
2019-05-12T02:21:10.119Z,5.43
2019-05-12T02:23:39.153Z,4.63
2019-05-12T02:26:08.375Z,4.30
2019-05-12T02:28:39.478Z,4.50
2019-05-12T02:31:10.690Z,4.47
2019-05-12T02:33:39.696Z,4.00
2019-05-12T02:36:10.167Z,5.00
2019-05-12T02:38:39.202Z,4.40
2019-05-12T02:41:08.397Z,4.60
2019-05-12T02:43:37.736Z,4.57
2019-05-12T02:46:06.800Z,4.80
2019-05-12T02:48:35.875Z,4.13
2019-05-12T02:51:05.826Z,4.80
2019-05-12T02:53:35.375Z,4.40
2019-05-12T02:56:05.273Z,4.30
2019-05-12T02:58:35.656Z,4.60
2019-05-12T03:01:05.595Z,4.93
2019-05-12T03:03:35.369Z,4.70
2019-05-12T03:06:05.368Z,4.97
2019-05-12T03:08:35.135Z,5.20
2019-05-12T03:11:06.067Z,5.07
2019-05-12T03:13:34.984Z,4.87
2019-05-12T03:16:04.785Z,5.10
2019-05-12T03:18:34.971Z,5.30
2019-05-12T03:21:05.679Z,5.07
2019-05-12T03:23:35.507Z,5.17
2019-05-12T03:26:05.313Z,5.03
2019-05-12T03:28:35.826Z,5.00
2019-05-12T03:31:07.736Z,5.40
2019-05-12T03:33:43.430Z,5.17
2019-05-12T03:36:09.939Z,5.03
2019-05-12T03:38:38.582Z,5.63
2019-05-12T03:41:07.615Z,6.00
2019-05-12T03:43:37.013Z,5.40
2019-05-12T03:46:06.047Z,5.23
2019-05-12T03:48:35.419Z,5.23
2019-05-12T03:51:05.748Z,5.50
2019-05-12T03:53:35.623Z,5.20
2019-05-12T03:56:04.811Z,5.43
2019-05-12T03:58:34.810Z,5.33
2019-05-12T04:01:04.918Z,5.17
2019-05-12T04:03:34.625Z,5.97
2019-05-12T04:06:04.929Z,5.57
2019-05-12T04:08:34.799Z,5.87
2019-05-12T04:11:05.432Z,5.10
2019-05-12T04:13:34.599Z,6.00
2019-05-12T04:16:04.902Z,5.50
2019-05-12T04:18:34.959Z,6.00
2019-05-12T04:21:05.471Z,5.80
2019-05-12T04:23:35.073Z,5.57
2019-05-12T04:26:10.932Z,5.57
2019-05-12T04:28:35.303Z,5.23
2019-05-12T04:31:05.398Z,5.43
2019-05-12T04:33:34.933Z,5.77
2019-05-12T04:36:05.548Z,5.10
2019-05-12T04:38:35.619Z,5.27
2019-05-12T04:41:05.993Z,5.70
2019-05-12T04:43:35.459Z,5.37
2019-05-12T04:46:05.267Z,5.43
2019-05-12T04:48:35.832Z,5.00
2019-05-12T04:51:05.917Z,5.77
2019-05-12T04:53:35.426Z,5.67
2019-05-12T04:56:15.298Z,5.77
2019-05-12T04:58:35.931Z,5.10
2019-05-12T05:01:06.335Z,4.97
2019-05-12T05:03:36.050Z,5.30
2019-05-12T05:06:05.798Z,4.90
2019-05-12T05:08:35.070Z,5.10
2019-05-12T05:11:04.261Z,5.43
2019-05-12T05:13:36.818Z,5.00
2019-05-12T05:16:05.447Z,5.37
2019-05-12T05:18:35.170Z,5.07
2019-05-12T05:21:04.818Z,4.70
2019-05-12T05:23:33.973Z,5.50
2019-05-12T05:26:03.356Z,4.57
2019-05-12T05:28:34.008Z,5.30
2019-05-12T05:31:03.672Z,5.30
2019-05-12T05:33:34.054Z,4.83
2019-05-12T05:36:03.530Z,4.33
2019-05-12T05:38:34.302Z,4.70
2019-05-12T05:41:05.920Z,4.63
2019-05-12T05:43:34.570Z,4.20
2019-05-12T05:46:07.772Z,4.67
2019-05-12T05:48:35.470Z,4.90
2019-05-12T05:51:07.818Z,4.10
2019-05-12T05:53:35.629Z,4.30
2019-05-12T05:56:05.236Z,4.13
2019-05-12T05:58:34.259Z,4.17
2019-05-12T06:01:07.779Z,3.63
2019-05-12T06:03:35.398Z,4.10
2019-05-12T06:06:10.743Z,3.17
2019-05-12T06:08:35.554Z,3.20
2019-05-12T06:11:08.272Z,3.53
2019-05-12T06:13:35.443Z,3.10
2019-05-12T06:16:04.840Z,3.60
2019-05-12T06:18:34.200Z,3.10
2019-05-12T06:21:03.586Z,3.37
2019-05-12T06:23:37.049Z,3.03
2019-05-12T06:26:04.753Z,2.83
2019-05-12T06:28:39.440Z,3.67
2019-05-12T06:31:05.146Z,3.10
2019-05-12T06:33:36.209Z,3.00
2019-05-12T06:36:07.423Z,2.93
2019-05-12T06:38:40.384Z,2.73
2019-05-12T06:41:12.669Z,2.87
2019-05-12T06:43:42.358Z,2.67
2019-05-12T06:46:11.833Z,2.60
2019-05-12T06:48:42.350Z,2.30
2019-05-12T06:51:17.063Z,2.43
2019-05-12T06:53:44.170Z,2.13
2019-05-12T06:56:15.449Z,1.97
2019-05-12T06:58:44.282Z,2.03
2019-05-12T07:01:19.098Z,1.77
2019-05-12T07:03:44.643Z,1.40
2019-05-12T07:06:17.523Z,1.60
2019-05-12T07:08:44.790Z,1.53
2019-05-12T07:11:14.430Z,1.50
2019-05-12T07:13:43.998Z,1.60
2019-05-12T07:16:19.100Z,1.40
2019-05-12T07:18:46.140Z,1.30
2019-05-12T07:21:19.710Z,1.70
2019-05-12T07:23:46.221Z,1.60
2019-05-12T07:26:19.471Z,1.23
2019-05-12T07:28:46.092Z,1.37
2019-05-12T07:31:15.359Z,1.23
2019-05-12T07:33:45.794Z,1.47
2019-05-12T07:36:15.551Z,1.30
2019-05-12T07:38:46.821Z,1.20
2019-05-12T07:41:16.172Z,1.37
2019-05-12T07:43:50.572Z,1.27
2019-05-12T07:46:18.191Z,1.47
2019-05-12T07:48:50.804Z,1.10
2019-05-12T07:51:18.771Z,1.10
2019-05-12T07:53:55.154Z,1.30
2019-05-12T07:56:26.031Z,1.23
2019-05-12T07:58:56.498Z,1.10
2019-05-12T08:01:23.464Z,1.10
2019-05-12T08:03:59.424Z,1.27
2019-05-12T08:06:24.409Z,1.37
2019-05-12T08:08:58.698Z,1.30
2019-05-12T08:11:28.824Z,1.20
2019-05-12T08:13:55.516Z,1.30
2019-05-12T08:16:28.640Z,1.10
2019-05-12T08:18:55.278Z,1.20
2019-05-12T08:21:24.674Z,1.40
2019-05-12T08:23:53.708Z,1.10
2019-05-12T08:26:23.944Z,1.27
2019-05-12T08:28:53.601Z,1.20
2019-05-12T08:31:31.969Z,1.10
2019-05-12T08:33:53.867Z,1.50
2019-05-12T08:36:23.685Z,1.30
2019-05-12T08:38:53.731Z,1.37
2019-05-12T08:41:23.534Z,0.90
2019-05-12T08:43:57.982Z,0.90
2019-05-12T08:46:24.292Z,1.20
2019-05-12T08:48:57.901Z,1.20
2019-05-12T08:51:25.078Z,1.47
2019-05-12T08:54:02.502Z,1.30
2019-05-12T08:56:26.243Z,1.33
2019-05-12T08:58:56.106Z,1.43
2019-05-12T09:01:30.483Z,1.57
2019-05-12T09:04:03.736Z,1.37
2019-05-12T09:06:27.612Z,1.70
2019-05-12T09:08:56.996Z,1.20
2019-05-12T09:11:26.009Z,1.10
2019-05-12T09:14:00.669Z,1.00
2019-05-12T09:16:26.824Z,1.00
2019-05-12T09:18:55.851Z,1.00
2019-05-12T09:21:31.544Z,0.90
2019-05-12T09:23:56.155Z,1.10
2019-05-12T09:26:28.462Z,1.20
2019-05-12T09:28:56.462Z,0.90
2019-05-12T09:31:29.471Z,0.80
2019-05-12T09:33:57.950Z,1.00
2019-05-12T09:36:27.460Z,1.10
2019-05-12T09:39:01.649Z,1.13
2019-05-12T09:41:27.710Z,0.87
2019-05-12T09:43:56.902Z,0.90
2019-05-12T09:46:28.265Z,1.10
2019-05-12T09:48:56.653Z,1.20
2019-05-12T09:51:26.052Z,1.20
2019-05-12T09:53:55.626Z,1.17
2019-05-12T09:56:24.778Z,1.12
2019-05-12T09:59:01.428Z,1.52
2019-05-12T10:01:29.184Z,1.40
2019-05-12T10:03:55.541Z,1.13
2019-05-12T10:06:25.654Z,1.40
2019-05-12T10:08:55.067Z,1.60
2019-05-12T10:11:24.156Z,1.13
2019-05-12T10:13:54.213Z,1.30
2019-05-12T10:16:24.199Z,1.10
2019-05-12T10:18:53.277Z,1.60
2019-05-12T10:21:23.760Z,1.30
2019-05-12T10:24:00.283Z,1.60
2019-05-12T10:26:23.768Z,1.50
2019-05-12T10:28:58.204Z,1.20
2019-05-12T10:31:29.473Z,1.60
2019-05-12T10:34:15.534Z,1.27
2019-05-12T10:36:49.194Z,1.80
2019-05-12T10:39:17.997Z,1.13
2019-05-12T10:41:47.924Z,1.80
2019-05-12T10:44:17.335Z,1.50
2019-05-12T10:46:48.626Z,1.20
2019-05-12T10:49:18.012Z,1.30
2019-05-12T10:51:47.704Z,1.40
2019-05-12T10:54:16.952Z,1.37
2019-05-12T10:56:46.001Z,1.60
2019-05-12T10:59:29.035Z,1.35
2019-05-12T11:01:49.051Z,1.60
2019-05-12T11:04:25.009Z,1.10
2019-05-12T11:06:48.867Z,1.45
2019-05-12T11:09:21.335Z,1.30
2019-05-12T11:11:48.748Z,1.50
2019-05-12T11:14:20.234Z,1.20
2019-05-12T11:16:49.716Z,1.37
2019-05-12T11:19:18.773Z,1.20
2019-05-12T11:21:47.808Z,1.20
2019-05-12T11:24:17.187Z,1.30
2019-05-12T11:26:46.183Z,1.27
2019-05-12T11:29:15.637Z,1.47
2019-05-12T11:31:44.674Z,1.30
2019-05-12T11:34:16.792Z,0.93
2019-05-12T11:36:45.804Z,1.20
2019-05-12T11:39:15.180Z,1.27
2019-05-12T11:41:44.499Z,1.20
2019-05-12T11:44:13.797Z,1.20
2019-05-12T11:46:44.168Z,1.27
2019-05-12T11:49:13.900Z,1.55
2019-05-12T11:51:43.021Z,1.45
2019-05-12T11:54:13.725Z,1.00
2019-05-12T11:56:46.460Z,1.20
2019-05-12T11:59:13.966Z,1.35
2019-05-12T12:01:47.534Z,1.22
2019-05-12T12:04:14.487Z,1.10
2019-05-12T12:06:43.958Z,1.30
2019-05-12T12:09:15.445Z,1.10
2019-05-12T12:11:43.820Z,1.02
2019-05-12T12:14:15.620Z,1.10
2019-05-12T12:16:50.153Z,0.70
2019-05-12T12:19:15.419Z,0.95
2019-05-12T12:21:46.191Z,1.30
2019-05-12T12:24:15.858Z,1.30
2019-05-12T12:26:44.897Z,1.40
2019-05-12T12:29:14.363Z,1.07
2019-05-12T12:31:53.665Z,1.10
2019-05-12T12:34:25.110Z,1.15
2019-05-12T12:36:54.391Z,1.27
2019-05-12T12:39:23.965Z,1.30
2019-05-12T12:41:59.725Z,1.00
2019-05-12T12:44:24.297Z,1.20
2019-05-12T12:46:59.808Z,1.20
2019-05-12T12:49:25.262Z,1.20
2019-05-12T12:51:54.349Z,0.90
2019-05-12T12:54:23.374Z,1.10
2019-05-12T12:56:53.927Z,1.40
2019-05-12T12:59:24.030Z,1.10
2019-05-12T13:01:59.217Z,1.37
2019-05-12T13:04:28.873Z,1.20
2019-05-12T13:06:57.206Z,1.30
2019-05-12T13:09:26.255Z,1.07
2019-05-12T13:11:55.280Z,1.10
2019-05-12T13:14:28.680Z,0.93
2019-05-12T13:16:56.282Z,0.98
2019-05-12T13:19:25.437Z,1.02
2019-05-12T13:21:54.496Z,1.20
2019-05-12T13:24:23.523Z,1.07
2019-05-12T13:26:54.005Z,1.15
2019-05-12T13:29:26.391Z,1.02
2019-05-12T13:31:53.967Z,0.90
2019-05-12T13:34:23.689Z,0.93
2019-05-12T13:36:54.545Z,1.00
2019-05-12T13:39:24.310Z,0.85
2019-05-12T13:41:56.196Z,0.72
2019-05-12T13:44:24.297Z,0.78
2019-05-12T13:46:58.636Z,1.00
2019-05-12T13:49:24.744Z,1.30
2019-05-12T13:51:53.908Z,1.20
2019-05-12T13:54:26.072Z,1.42
2019-05-12T13:56:55.387Z,1.27
2019-05-12T13:59:25.531Z,1.37
2019-05-12T14:01:54.777Z,1.20
2019-05-12T14:04:27.777Z,1.12
2019-05-12T14:06:54.572Z,1.05
2019-05-12T14:09:23.988Z,1.35
2019-05-12T14:11:53.833Z,0.90
2019-05-12T14:14:23.818Z,1.22
2019-05-12T14:16:59.067Z,1.20
2019-05-12T14:19:24.034Z,1.20
2019-05-12T14:21:54.276Z,1.42
2019-05-12T14:24:24.109Z,1.17
2019-05-12T14:26:54.569Z,1.10
2019-05-12T14:29:26.585Z,0.90
2019-05-12T14:32:02.143Z,0.93
2019-05-12T14:34:26.396Z,1.15
2019-05-12T14:37:04.787Z,1.25
2019-05-12T14:39:26.237Z,1.10
2019-05-12T14:41:55.396Z,1.10
2019-05-12T14:44:25.135Z,1.20
2019-05-12T14:46:57.063Z,1.00
2019-05-12T14:49:29.119Z,1.20
2019-05-12T14:51:56.369Z,1.50
2019-05-12T14:54:25.481Z,1.07
2019-05-12T14:56:57.695Z,1.22
2019-05-12T14:59:30.124Z,1.30
2019-05-12T15:01:59.284Z,1.05
2019-05-12T15:04:29.774Z,1.07
2019-05-12T15:06:59.802Z,1.15
2019-05-12T15:09:29.308Z,1.02
2019-05-12T15:11:58.353Z,1.30
2019-05-12T15:14:32.591Z,1.47
2019-05-12T15:16:58.563Z,1.07
2019-05-12T15:19:29.847Z,1.20
2019-05-12T15:22:01.556Z,1.10
2019-05-12T15:24:29.092Z,1.02
2019-05-12T15:27:00.676Z,1.40
2019-05-12T15:29:30.295Z,0.98
2019-05-12T15:31:59.693Z,1.05
2019-05-12T15:34:28.733Z,1.00
2019-05-12T15:37:00.183Z,1.17
2019-05-12T15:39:28.926Z,1.10
2019-05-12T15:41:58.751Z,1.00
2019-05-12T15:44:31.451Z,1.00
2019-05-12T15:46:59.595Z,1.02
2019-05-12T15:49:28.717Z,1.10
2019-05-12T15:51:58.535Z,0.95
2019-05-12T15:54:30.888Z,1.35
2019-05-12T15:56:58.998Z,1.17
2019-05-12T15:59:28.109Z,1.02
2019-05-12T16:02:09.528Z,1.00
2019-05-12T16:04:28.649Z,1.10
2019-05-12T16:06:58.129Z,1.30
2019-05-12T16:09:27.224Z,1.27
2019-05-12T16:11:56.629Z,1.25
2019-05-12T16:14:30.626Z,1.25
2019-05-12T16:16:56.866Z,1.10
2019-05-12T16:19:26.512Z,1.22
2019-05-12T16:21:56.033Z,1.15
2019-05-12T16:24:27.361Z,1.00
2019-05-12T16:26:56.542Z,1.12
2019-05-12T16:29:25.569Z,1.05
2019-05-12T16:31:55.069Z,1.15
2019-05-12T16:34:24.073Z,1.20
2019-05-12T16:36:54.764Z,0.80
2019-05-12T16:39:24.071Z,0.95
2019-05-12T16:41:54.443Z,1.10
2019-05-12T16:44:26.043Z,1.10
2019-05-12T16:46:54.213Z,0.90
2019-05-12T16:49:32.724Z,1.27
2019-05-12T16:51:54.937Z,0.90
2019-05-12T16:54:24.221Z,1.22
2019-05-12T16:56:53.832Z,0.80
2019-05-12T16:59:24.639Z,0.85
2019-05-12T17:01:54.364Z,1.02
2019-05-12T17:04:23.895Z,0.78
2019-05-12T17:06:53.079Z,1.00
2019-05-12T17:09:24.018Z,1.00
2019-05-12T17:11:55.926Z,1.10
2019-05-12T17:14:28.423Z,0.95
2019-05-12T17:16:56.115Z,1.05
2019-05-12T17:19:25.669Z,0.90
2019-05-12T17:21:59.327Z,1.10
2019-05-12T17:24:25.813Z,1.07
2019-05-12T17:26:55.187Z,0.93
2019-05-12T17:29:24.452Z,1.00
2019-05-12T17:31:53.669Z,1.37
2019-05-12T17:34:25.688Z,1.73
2019-05-12T17:36:56.152Z,1.98
2019-05-12T17:39:29.457Z,1.12
2019-05-12T17:41:55.248Z,1.00
2019-05-12T17:44:24.521Z,1.87
2019-05-12T17:46:54.126Z,1.10
2019-05-12T17:49:30.333Z,0.97
2019-05-12T17:51:57.158Z,1.00
2019-05-12T17:54:26.510Z,0.90
2019-05-12T17:56:56.808Z,1.10
2019-05-12T17:59:29.260Z,1.10
2019-05-12T18:01:57.647Z,1.10
2019-05-12T18:04:30.609Z,1.00
2019-05-12T18:06:57.971Z,0.87
2019-05-12T18:09:30.482Z,1.00
2019-05-12T18:11:58.795Z,1.20
2019-05-12T18:14:28.064Z,1.93
2019-05-12T18:17:02.382Z,2.60
2019-05-12T18:19:27.973Z,1.83
2019-05-12T18:22:03.211Z,2.10
2019-05-12T18:24:28.223Z,2.00
2019-05-12T18:27:04.039Z,1.70
2019-05-12T18:29:28.448Z,1.40
2019-05-12T18:31:58.011Z,2.57
2019-05-12T18:34:27.056Z,1.27
2019-05-12T18:36:59.610Z,1.20
2019-05-12T18:39:26.860Z,1.00
2019-05-12T18:41:55.944Z,1.47
2019-05-12T18:44:31.317Z,1.33
2019-05-12T18:46:56.059Z,1.40
2019-05-12T18:49:25.119Z,1.43
2019-05-12T18:51:55.176Z,1.33
2019-05-12T18:54:24.917Z,3.00
2019-05-12T18:57:02.127Z,1.10
2019-05-12T18:59:28.050Z,1.20
2019-05-12T19:01:56.143Z,1.20
2019-05-12T19:04:25.169Z,1.23
2019-05-12T19:06:54.364Z,1.57
2019-05-12T19:09:26.191Z,1.33
2019-05-12T19:11:55.223Z,1.17
2019-05-12T19:14:35.279Z,1.50
2019-05-12T19:16:56.062Z,1.37
2019-05-12T19:19:25.532Z,1.37
2019-05-12T19:22:05.261Z,1.37
2019-05-12T19:24:25.325Z,1.80
2019-05-12T19:26:54.702Z,1.30
2019-05-12T19:29:24.513Z,1.30
2019-05-12T19:31:57.783Z,1.30
2019-05-12T19:34:26.156Z,1.40
2019-05-12T19:36:55.960Z,1.23
2019-05-12T19:39:25.495Z,1.20
2019-05-12T19:41:54.693Z,1.40
2019-05-12T19:44:26.304Z,1.40
2019-05-12T19:46:54.502Z,1.50
2019-05-12T19:49:25.969Z,1.10
2019-05-12T19:51:54.929Z,1.40
2019-05-12T19:54:28.007Z,1.40
2019-05-12T19:56:54.963Z,1.30
2019-05-12T19:59:24.387Z,1.17
2019-05-12T20:01:53.731Z,4.00
2019-05-12T20:04:30.843Z,10.53
2019-05-12T20:06:54.480Z,16.13
2019-05-12T20:09:24.468Z,7.03
2019-05-12T20:11:53.876Z,6.57
2019-05-12T20:14:24.039Z,2.10
2019-05-12T20:16:54.393Z,2.13
2019-05-12T20:19:25.259Z,2.97
2019-05-12T20:21:54.802Z,4.80
2019-05-12T20:24:24.849Z,1.83
2019-05-12T20:26:54.205Z,1.90
2019-05-12T20:29:26.492Z,2.70
2019-05-12T20:31:54.026Z,1.77
2019-05-12T20:34:24.459Z,1.90
2019-05-12T20:36:59.182Z,1.10
2019-05-12T20:39:26.108Z,1.40
2019-05-12T20:42:00.906Z,1.40
2019-05-12T20:44:26.981Z,1.50
2019-05-12T20:47:01.341Z,2.83
2019-05-12T20:49:26.811Z,10.47
2019-05-12T20:52:04.045Z,6.60
2019-05-12T20:54:26.670Z,5.03
2019-05-12T20:57:02.318Z,10.27
2019-05-12T20:59:28.203Z,17.37
2019-05-12T21:01:57.777Z,10.30
2019-05-12T21:04:31.921Z,7.63
2019-05-12T21:06:57.988Z,8.70
2019-05-12T21:09:27.048Z,3.80
2019-05-12T21:11:56.274Z,2.20
2019-05-12T21:14:25.314Z,2.47
2019-05-12T21:16:54.321Z,4.27
2019-05-12T21:19:24.411Z,3.80
2019-05-12T21:21:55.042Z,9.20
2019-05-12T21:24:24.502Z,7.70
2019-05-12T21:26:54.737Z,5.30
2019-05-12T21:29:25.465Z,3.90
2019-05-12T21:31:56.311Z,4.13
2019-05-12T21:34:25.697Z,2.93
2019-05-12T21:36:58.945Z,3.10
2019-05-12T21:39:25.836Z,2.87
2019-05-12T21:41:55.189Z,2.37
2019-05-12T21:44:24.882Z,2.60
2019-05-12T21:47:03.776Z,2.63
2019-05-12T21:49:25.322Z,2.37
2019-05-12T21:51:59.060Z,2.47
2019-05-12T21:54:29.658Z,2.80
2019-05-12T21:56:56.103Z,2.57
2019-05-12T21:59:28.911Z,2.53
2019-05-12T22:01:56.316Z,2.90
2019-05-12T22:04:25.345Z,2.60
2019-05-12T22:06:56.796Z,2.43
2019-05-12T22:09:25.861Z,2.57
2019-05-12T22:11:56.361Z,3.17
2019-05-12T22:14:30.298Z,2.87
2019-05-12T22:16:58.905Z,2.97
2019-05-12T22:19:30.945Z,2.57
2019-05-12T22:22:00.972Z,3.13
2019-05-12T22:24:34.582Z,3.00
2019-05-12T22:27:02.767Z,3.07
2019-05-12T22:29:31.487Z,3.10
2019-05-12T22:32:00.542Z,2.77
2019-05-12T22:34:37.054Z,2.90
2019-05-12T22:37:00.770Z,2.90
2019-05-12T22:39:33.811Z,3.00
2019-05-12T22:42:00.582Z,3.10
2019-05-12T22:44:29.628Z,3.10
2019-05-12T22:47:04.182Z,3.20
2019-05-12T22:49:29.512Z,3.10
2019-05-12T22:52:02.715Z,3.07
2019-05-12T22:54:29.984Z,2.60
2019-05-12T22:56:58.974Z,3.30
2019-05-12T22:59:31.998Z,3.23
2019-05-12T23:01:58.764Z,2.97
2019-05-12T23:04:35.523Z,3.10
2019-05-12T23:06:58.897Z,3.17
2019-05-12T23:09:30.072Z,3.50
2019-05-12T23:11:58.642Z,3.63
2019-05-12T23:14:27.670Z,3.50
2019-05-12T23:17:00.154Z,3.03
2019-05-12T23:19:27.726Z,3.60
2019-05-12T23:21:58.996Z,3.63
2019-05-12T23:24:30.298Z,3.80
2019-05-12T23:26:58.968Z,3.53
2019-05-12T23:29:31.022Z,3.80
2019-05-12T23:32:00.665Z,4.10
2019-05-12T23:34:29.440Z,3.37
2019-05-12T23:37:00.176Z,3.90
2019-05-12T23:39:32.409Z,3.50
2019-05-12T23:42:00.530Z,3.80
2019-05-12T23:44:29.571Z,4.17
2019-05-12T23:46:58.586Z,4.30
2019-05-12T23:49:27.623Z,3.70
2019-05-12T23:51:56.645Z,4.17
2019-05-12T23:54:25.636Z,4.23
2019-05-12T23:56:54.681Z,3.80
2019-05-12T23:59:24.481Z,4.00
