createdAt,value
2017-12-12T00:00:48.742Z,99.99
2017-12-12T00:01:48.734Z,99.99
2017-12-12T00:02:48.732Z,99.99
2017-12-12T00:03:48.725Z,99.99
2017-12-12T00:04:48.720Z,99.99
2017-12-12T00:05:48.715Z,99.99
2017-12-12T00:06:48.706Z,99.99
2017-12-12T00:07:48.698Z,99.99
2017-12-12T00:08:48.693Z,99.99
2017-12-12T00:09:48.685Z,99.99
2017-12-12T00:10:48.681Z,99.99
2017-12-12T00:11:48.677Z,99.99
2017-12-12T00:12:48.672Z,99.99
2017-12-12T00:13:48.662Z,99.99
2017-12-12T00:14:48.654Z,99.99
2017-12-12T00:15:48.647Z,99.99
2017-12-12T00:16:48.644Z,99.99
2017-12-12T00:17:48.638Z,99.99
2017-12-12T00:18:48.633Z,99.99
2017-12-12T00:19:48.628Z,99.99
2017-12-12T00:20:48.619Z,99.99
2017-12-12T00:21:48.614Z,99.99
2017-12-12T00:22:48.603Z,99.99
2017-12-12T00:23:48.600Z,99.99
2017-12-12T00:24:48.590Z,99.99
2017-12-12T00:25:48.589Z,99.99
2017-12-12T00:26:48.583Z,99.99
2017-12-12T00:27:48.575Z,99.99
2017-12-12T00:28:48.568Z,99.99
2017-12-12T00:29:48.561Z,99.99
2017-12-12T00:30:48.555Z,99.99
2017-12-12T00:31:48.553Z,99.99
2017-12-12T00:32:48.543Z,99.99
2017-12-12T00:33:48.538Z,99.99
2017-12-12T00:34:48.531Z,99.99
2017-12-12T00:35:48.522Z,99.99
2017-12-12T00:36:48.516Z,99.99
2017-12-12T00:37:48.512Z,99.99
2017-12-12T00:38:48.506Z,99.99
2017-12-12T00:39:48.497Z,99.99
2017-12-12T00:40:48.492Z,99.99
2017-12-12T00:41:48.485Z,99.99
2017-12-12T00:42:48.476Z,99.99
2017-12-12T00:43:48.472Z,99.99
2017-12-12T00:44:48.464Z,99.99
2017-12-12T00:45:48.456Z,99.99
2017-12-12T00:46:48.450Z,99.99
2017-12-12T00:47:48.444Z,99.99
2017-12-12T00:48:48.438Z,99.99
2017-12-12T00:49:48.432Z,99.99
2017-12-12T00:50:48.423Z,99.99
2017-12-12T00:51:48.420Z,99.99
2017-12-12T00:52:48.407Z,99.99
2017-12-12T00:53:48.403Z,99.99
2017-12-12T00:54:48.400Z,99.99
2017-12-12T00:55:48.387Z,99.99
2017-12-12T00:56:48.383Z,99.99
2017-12-12T00:57:48.377Z,99.99
2017-12-12T00:58:48.370Z,99.99
2017-12-12T00:59:48.366Z,99.99
2017-12-12T01:00:48.359Z,99.99
2017-12-12T01:01:48.346Z,99.99
2017-12-12T01:02:48.341Z,99.99
2017-12-12T01:03:48.338Z,99.99
2017-12-12T01:04:48.327Z,99.99
2017-12-12T01:05:48.319Z,99.99
2017-12-12T01:06:48.321Z,99.99
2017-12-12T01:07:48.311Z,99.99
2017-12-12T01:08:48.302Z,99.99
2017-12-12T01:09:48.297Z,99.99
2017-12-12T01:10:48.288Z,99.99
2017-12-12T01:11:48.279Z,99.99
2017-12-12T01:12:48.275Z,99.99
2017-12-12T01:13:48.264Z,99.99
2017-12-12T01:14:48.264Z,99.99
2017-12-12T01:15:48.254Z,99.99
2017-12-12T01:16:48.247Z,99.99
2017-12-12T01:17:48.242Z,99.99
2017-12-12T01:18:48.234Z,99.99
2017-12-12T01:19:48.227Z,99.99
2017-12-12T01:20:48.219Z,99.99
2017-12-12T01:21:48.215Z,99.99
2017-12-12T01:22:48.204Z,99.99
2017-12-12T01:23:48.202Z,99.99
2017-12-12T01:25:07.421Z,99.99
2017-12-12T01:25:48.417Z,99.99
2017-12-12T01:26:48.181Z,99.99
2017-12-12T01:27:48.195Z,99.99
2017-12-12T01:28:48.191Z,99.99
2017-12-12T01:29:48.177Z,99.99
2017-12-12T01:30:48.176Z,99.99
2017-12-12T01:31:48.165Z,99.99
2017-12-12T01:32:48.140Z,99.99
2017-12-12T01:33:48.157Z,99.99
2017-12-12T01:34:48.148Z,99.99
2017-12-12T01:35:48.117Z,99.99
2017-12-12T01:36:48.136Z,99.99
2017-12-12T01:37:48.121Z,99.99
2017-12-12T01:38:48.122Z,99.99
2017-12-12T01:39:48.119Z,99.99
2017-12-12T01:40:48.113Z,99.99
2017-12-12T01:41:48.078Z,99.99
2017-12-12T01:42:48.094Z,99.99
2017-12-12T01:43:48.088Z,99.99
2017-12-12T01:44:48.082Z,99.99
2017-12-12T01:45:48.073Z,99.99
2017-12-12T01:46:48.039Z,99.99
2017-12-12T01:47:48.035Z,99.99
2017-12-12T01:48:48.053Z,99.99
2017-12-12T01:49:48.020Z,99.99
2017-12-12T01:50:48.012Z,99.99
2017-12-12T01:51:48.001Z,99.99
2017-12-12T01:52:47.999Z,99.99
2017-12-12T01:53:47.993Z,99.99
2017-12-12T01:54:47.986Z,99.99
2017-12-12T01:55:47.980Z,99.99
2017-12-12T01:56:47.966Z,99.99
2017-12-12T01:57:47.963Z,99.99
2017-12-12T01:58:47.947Z,99.99
2017-12-12T01:59:47.953Z,99.99
2017-12-12T02:00:47.925Z,99.99
2017-12-12T02:01:47.934Z,99.99
2017-12-12T02:02:47.927Z,99.99
2017-12-12T02:03:47.904Z,99.99
2017-12-12T02:04:47.897Z,99.99
2017-12-12T02:05:47.900Z,99.99
2017-12-12T02:06:47.897Z,99.99
2017-12-12T02:07:47.871Z,99.99
2017-12-12T02:08:47.874Z,99.99
2017-12-12T02:09:47.860Z,99.99
2017-12-12T02:10:47.849Z,99.99
2017-12-12T02:11:47.846Z,99.99
2017-12-12T02:12:47.835Z,99.99
2017-12-12T02:13:47.844Z,99.99
2017-12-12T02:14:47.839Z,99.99
2017-12-12T02:15:47.832Z,99.99
2017-12-12T02:16:47.825Z,99.99
2017-12-12T02:17:47.798Z,99.99
2017-12-12T02:18:47.806Z,99.99
2017-12-12T02:19:47.783Z,99.99
2017-12-12T02:20:47.781Z,99.99
2017-12-12T02:21:47.784Z,99.99
2017-12-12T02:22:47.778Z,99.99
2017-12-12T02:23:47.774Z,99.99
2017-12-12T02:24:47.764Z,99.99
2017-12-12T02:25:47.759Z,99.99
2017-12-12T02:26:47.752Z,99.35
2017-12-12T02:27:47.729Z,99.44
2017-12-12T02:28:47.736Z,99.06
2017-12-12T02:29:47.715Z,97.52
2017-12-12T02:30:47.720Z,97.81
2017-12-12T02:31:47.715Z,97.96
2017-12-12T02:32:47.691Z,97.33
2017-12-12T02:33:47.702Z,97.71
2017-12-12T02:34:47.675Z,97.14
2017-12-12T02:35:47.691Z,97.33
2017-12-12T02:36:47.662Z,97.14
2017-12-12T02:37:47.675Z,97.86
2017-12-12T02:38:47.665Z,97.62
2017-12-12T02:39:47.639Z,97.52
2017-12-12T02:40:47.635Z,97.96
2017-12-12T02:41:47.646Z,97.28
2017-12-12T02:42:47.637Z,96.27
2017-12-12T02:43:47.611Z,95.94
2017-12-12T02:44:47.604Z,96.37
2017-12-12T02:45:47.615Z,96.08
2017-12-12T02:46:47.589Z,96.22
2017-12-12T02:47:47.600Z,95.94
2017-12-12T02:48:47.575Z,95.50
2017-12-12T02:49:47.598Z,94.45
2017-12-12T02:50:47.572Z,94.64
2017-12-12T02:51:47.554Z,94.21
2017-12-12T02:52:47.558Z,94.16
2017-12-12T02:53:47.538Z,94.54
2017-12-12T02:54:47.527Z,94.54
2017-12-12T02:55:47.543Z,94.30
2017-12-12T02:56:47.518Z,94.54
2017-12-12T02:57:47.509Z,93.87
2017-12-12T02:58:47.497Z,93.96
2017-12-12T02:59:47.513Z,93.49
2017-12-12T03:00:47.489Z,93.29
2017-12-12T03:01:47.500Z,93.01
2017-12-12T03:02:47.492Z,93.87
2017-12-12T03:03:47.521Z,94.35
2017-12-12T03:04:47.454Z,93.96
2017-12-12T03:05:47.470Z,94.30
2017-12-12T03:06:47.464Z,93.91
2017-12-12T03:07:47.457Z,93.87
2017-12-12T03:08:47.426Z,94.83
2017-12-12T03:09:47.423Z,94.45
2017-12-12T03:10:47.417Z,94.83
2017-12-12T03:11:47.419Z,94.73
2017-12-12T03:12:47.413Z,95.12
2017-12-12T03:13:47.394Z,95.89
2017-12-12T03:14:47.387Z,95.50
2017-12-12T03:15:47.384Z,95.21
2017-12-12T03:16:47.373Z,95.12
2017-12-12T03:17:47.376Z,95.31
2017-12-12T03:18:47.374Z,95.70
2017-12-12T03:19:47.347Z,96.27
2017-12-12T03:20:47.348Z,96.17
2017-12-12T03:21:47.337Z,95.79
2017-12-12T03:22:47.339Z,97.04
2017-12-12T03:23:47.339Z,96.56
2017-12-12T03:24:47.319Z,96.47
2017-12-12T03:25:47.322Z,97.14
2017-12-12T03:26:47.319Z,97.14
2017-12-12T03:27:47.302Z,97.14
2017-12-12T03:28:47.305Z,97.04
2017-12-12T03:29:47.282Z,96.75
2017-12-12T03:30:47.274Z,96.66
2017-12-12T03:31:47.282Z,96.47
2017-12-12T03:32:47.275Z,95.89
2017-12-12T03:33:47.248Z,95.60
2017-12-12T03:34:47.256Z,95.89
2017-12-12T03:35:47.247Z,96.08
2017-12-12T03:36:47.236Z,96.47
2017-12-12T03:37:47.218Z,96.56
2017-12-12T03:38:47.230Z,96.08
2017-12-12T03:39:47.223Z,95.98
2017-12-12T03:40:47.316Z,96.27
2017-12-12T03:41:47.210Z,96.08
2017-12-12T03:42:47.200Z,96.94
2017-12-12T03:43:47.194Z,97.14
2017-12-12T03:44:47.183Z,96.17
2017-12-12T03:45:47.175Z,97.04
2017-12-12T03:46:47.173Z,96.08
2017-12-12T03:47:47.168Z,96.08
2017-12-12T03:48:47.158Z,96.37
2017-12-12T03:49:47.150Z,96.37
2017-12-12T03:50:47.144Z,96.56
2017-12-12T03:51:47.136Z,96.37
2017-12-12T03:52:47.124Z,96.27
2017-12-12T03:53:47.123Z,96.17
2017-12-12T03:54:47.116Z,95.89
2017-12-12T03:55:47.109Z,96.94
2017-12-12T03:56:47.105Z,96.37
2017-12-12T03:57:47.094Z,96.27
2017-12-12T03:58:47.086Z,96.66
2017-12-12T03:59:47.078Z,96.75
2017-12-12T04:00:47.071Z,96.85
2017-12-12T04:01:47.065Z,96.17
2017-12-12T04:02:47.056Z,96.17
2017-12-12T04:03:47.050Z,96.37
2017-12-12T04:04:47.044Z,95.60
2017-12-12T04:05:47.036Z,95.70
2017-12-12T04:06:47.025Z,95.70
2017-12-12T04:07:47.019Z,95.50
2017-12-12T04:08:47.012Z,95.60
2017-12-12T04:09:47.007Z,95.60
2017-12-12T04:10:47.096Z,95.60
2017-12-12T04:11:46.986Z,95.31
2017-12-12T04:12:46.985Z,95.70
2017-12-12T04:13:46.975Z,95.03
2017-12-12T04:14:46.968Z,94.73
2017-12-12T04:15:46.957Z,95.03
2017-12-12T04:16:46.949Z,94.83
2017-12-12T04:17:46.941Z,94.35
2017-12-12T04:18:46.934Z,94.64
2017-12-12T04:19:46.935Z,94.35
2017-12-12T04:20:46.927Z,93.49
2017-12-12T04:21:46.912Z,94.16
2017-12-12T04:22:46.909Z,94.16
2017-12-12T04:23:46.900Z,94.26
2017-12-12T04:24:46.891Z,94.83
2017-12-12T04:25:46.887Z,93.87
2017-12-12T04:26:46.880Z,93.77
2017-12-12T04:27:46.869Z,94.26
2017-12-12T04:28:46.869Z,93.96
2017-12-12T04:29:46.857Z,94.06
2017-12-12T04:30:46.853Z,93.96
2017-12-12T04:31:46.840Z,93.77
2017-12-12T04:32:46.832Z,93.49
2017-12-12T04:33:46.828Z,93.01
2017-12-12T04:34:46.821Z,93.10
2017-12-12T04:35:46.809Z,93.19
2017-12-12T04:36:46.802Z,92.29
2017-12-12T04:37:46.800Z,91.90
2017-12-12T04:38:46.787Z,92.10
2017-12-12T04:39:46.780Z,92.29
2017-12-12T04:40:46.772Z,92.29
2017-12-12T04:41:46.770Z,92.38
2017-12-12T04:42:46.760Z,92.38
2017-12-12T04:43:46.749Z,92.10
2017-12-12T04:44:46.760Z,91.71
2017-12-12T04:45:46.733Z,91.71
2017-12-12T04:46:46.726Z,91.71
2017-12-12T04:47:46.724Z,91.13
2017-12-12T04:48:46.715Z,90.84
2017-12-12T04:49:46.704Z,90.17
2017-12-12T04:50:46.699Z,89.83
2017-12-12T04:51:46.691Z,90.03
2017-12-12T04:52:46.784Z,89.79
2017-12-12T04:53:46.673Z,90.03
2017-12-12T04:54:46.673Z,90.41
2017-12-12T04:55:46.659Z,89.64
2017-12-12T04:56:46.655Z,89.45
2017-12-12T04:57:46.643Z,89.74
2017-12-12T04:58:46.736Z,89.83
2017-12-12T04:59:46.629Z,89.83
2017-12-12T05:00:46.623Z,90.12
2017-12-12T05:01:46.620Z,90.60
2017-12-12T05:02:46.606Z,90.60
2017-12-12T05:03:46.599Z,90.80
2017-12-12T05:04:46.596Z,91.52
2017-12-12T05:05:46.588Z,91.33
2017-12-12T05:06:46.580Z,91.61
2017-12-12T05:07:46.573Z,91.71
2017-12-12T05:08:46.556Z,91.75
2017-12-12T05:09:46.550Z,91.28
2017-12-12T05:10:46.547Z,91.33
2017-12-12T05:11:46.542Z,91.90
2017-12-12T05:12:46.532Z,91.71
2017-12-12T05:13:46.523Z,92.10
2017-12-12T05:14:46.520Z,92.29
2017-12-12T05:15:46.513Z,92.96
2017-12-12T05:16:46.508Z,92.38
2017-12-12T05:17:46.490Z,92.24
2017-12-12T05:18:46.486Z,92.29
2017-12-12T05:19:46.487Z,92.05
2017-12-12T05:20:46.478Z,92.29
2017-12-12T05:21:46.457Z,92.48
2017-12-12T05:22:46.463Z,92.52
2017-12-12T05:23:46.443Z,92.62
2017-12-12T05:24:46.441Z,93.10
2017-12-12T05:25:46.430Z,94.69
2017-12-12T05:26:46.426Z,95.75
2017-12-12T05:27:46.425Z,95.94
2017-12-12T05:28:46.409Z,96.03
2017-12-12T05:29:46.409Z,96.32
2017-12-12T05:30:46.402Z,96.42
2017-12-12T05:31:46.395Z,96.89
2017-12-12T05:32:46.388Z,96.22
2017-12-12T05:33:46.379Z,96.22
2017-12-12T05:34:46.372Z,96.89
2017-12-12T05:35:46.364Z,96.99
2017-12-12T05:36:46.348Z,96.89
2017-12-12T05:37:46.349Z,96.61
2017-12-12T05:38:46.341Z,96.89
2017-12-12T05:39:46.325Z,96.89
2017-12-12T05:40:46.330Z,97.19
2017-12-12T05:41:46.318Z,96.99
2017-12-12T05:42:46.311Z,97.09
2017-12-12T05:43:46.294Z,97.09
2017-12-12T05:44:46.292Z,97.86
2017-12-12T05:45:46.284Z,97.57
2017-12-12T05:46:46.280Z,97.86
2017-12-12T05:47:46.274Z,98.43
2017-12-12T05:48:46.262Z,97.76
2017-12-12T05:49:46.249Z,97.47
2017-12-12T05:50:46.247Z,98.05
2017-12-12T05:51:46.240Z,98.14
2017-12-12T05:52:46.236Z,98.43
2017-12-12T05:53:46.224Z,98.24
2017-12-12T05:54:46.216Z,98.34
2017-12-12T05:55:46.209Z,98.72
2017-12-12T05:56:46.202Z,98.43
2017-12-12T05:57:46.193Z,98.14
2017-12-12T05:58:46.186Z,98.05
2017-12-12T05:59:46.181Z,98.10
2017-12-12T06:00:46.172Z,98.00
2017-12-12T06:01:46.158Z,97.71
2017-12-12T06:02:46.156Z,98.19
2017-12-12T06:03:46.149Z,98.29
2017-12-12T06:04:46.137Z,97.91
2017-12-12T06:05:46.133Z,98.24
2017-12-12T06:06:46.126Z,98.63
2017-12-12T06:07:46.118Z,99.10
2017-12-12T06:08:46.112Z,99.10
2017-12-12T06:09:46.104Z,99.10
2017-12-12T06:10:46.096Z,99.99
2017-12-12T06:11:46.088Z,99.99
2017-12-12T06:12:46.082Z,99.99
2017-12-12T06:13:46.074Z,99.99
2017-12-12T06:14:46.065Z,99.99
2017-12-12T06:15:46.053Z,99.99
2017-12-12T06:16:46.051Z,99.99
2017-12-12T06:17:46.043Z,99.99
2017-12-12T06:18:46.035Z,99.99
2017-12-12T06:19:46.023Z,99.99
2017-12-12T06:20:46.015Z,99.99
2017-12-12T06:21:46.012Z,99.99
2017-12-12T06:22:46.107Z,99.99
2017-12-12T06:23:45.997Z,99.99
2017-12-12T06:24:45.990Z,99.99
2017-12-12T06:25:45.981Z,99.99
2017-12-12T06:26:45.968Z,99.99
2017-12-12T06:27:45.966Z,99.99
2017-12-12T06:28:45.958Z,99.99
2017-12-12T06:29:45.944Z,99.99
2017-12-12T06:30:45.941Z,99.99
2017-12-12T06:31:45.937Z,99.99
2017-12-12T06:32:45.926Z,99.99
2017-12-12T06:33:45.918Z,99.99
2017-12-12T06:34:45.905Z,99.99
2017-12-12T06:35:45.902Z,99.99
2017-12-12T06:36:45.899Z,99.99
2017-12-12T06:37:45.890Z,99.99
2017-12-12T06:38:45.882Z,99.99
2017-12-12T06:39:45.870Z,99.99
2017-12-12T06:40:45.865Z,99.99
2017-12-12T06:41:45.864Z,99.99
2017-12-12T06:42:45.853Z,99.99
2017-12-12T06:43:45.839Z,99.99
2017-12-12T06:44:45.836Z,99.99
2017-12-12T06:45:45.827Z,99.99
2017-12-12T06:46:45.919Z,99.99
2017-12-12T06:47:45.807Z,99.99
2017-12-12T06:48:45.795Z,99.99
2017-12-12T06:49:45.785Z,99.99
2017-12-12T06:50:45.787Z,99.99
2017-12-12T06:51:45.782Z,99.99
2017-12-12T06:52:45.768Z,99.99
2017-12-12T06:53:45.759Z,99.99
2017-12-12T06:54:45.752Z,99.99
2017-12-12T06:55:45.747Z,99.99
2017-12-12T06:56:45.736Z,99.99
2017-12-12T06:57:45.727Z,99.99
2017-12-12T06:58:45.716Z,99.99
2017-12-12T06:59:45.706Z,99.99
2017-12-12T07:00:45.704Z,99.99
2017-12-12T07:01:45.695Z,99.99
2017-12-12T07:02:45.688Z,99.99
2017-12-12T07:03:45.674Z,99.99
2017-12-12T07:04:45.676Z,99.99
2017-12-12T07:05:45.663Z,99.99
2017-12-12T07:06:45.660Z,99.99
2017-12-12T07:07:45.648Z,99.99
2017-12-12T07:08:45.644Z,99.99
2017-12-12T07:09:45.632Z,99.99
2017-12-12T07:10:45.628Z,99.99
2017-12-12T07:11:45.616Z,99.99
2017-12-12T07:12:45.608Z,99.99
2017-12-12T07:13:45.600Z,99.99
2017-12-12T07:14:45.587Z,99.99
2017-12-12T07:15:45.589Z,99.99
2017-12-12T07:16:45.571Z,99.99
2017-12-12T07:17:45.572Z,99.99
2017-12-12T07:18:45.564Z,99.99
2017-12-12T07:19:45.553Z,99.99
2017-12-12T07:20:45.549Z,99.99
2017-12-12T07:21:45.540Z,99.99
2017-12-12T07:22:45.532Z,99.99
2017-12-12T07:23:45.525Z,99.99
2017-12-12T07:24:45.508Z,99.99
2017-12-12T07:25:45.508Z,99.99
2017-12-12T07:26:45.496Z,99.99
2017-12-12T07:27:45.489Z,99.99
2017-12-12T07:28:45.481Z,99.99
2017-12-12T07:29:45.472Z,99.99
2017-12-12T07:30:45.465Z,99.99
2017-12-12T07:31:45.461Z,99.99
2017-12-12T07:32:45.455Z,99.99
2017-12-12T07:33:45.445Z,99.99
2017-12-12T07:34:45.510Z,99.99
2017-12-12T07:35:45.403Z,99.99
2017-12-12T07:36:45.395Z,99.99
2017-12-12T07:37:45.385Z,99.99
2017-12-12T07:38:45.396Z,99.99
2017-12-12T07:39:45.375Z,99.99
2017-12-12T07:40:45.366Z,99.99
2017-12-12T07:41:45.377Z,99.99
2017-12-12T07:42:45.373Z,99.99
2017-12-12T07:43:45.339Z,99.99
2017-12-12T07:44:45.332Z,99.99
2017-12-12T07:45:45.332Z,99.99
2017-12-12T07:46:45.320Z,99.99
2017-12-12T07:47:45.308Z,99.99
2017-12-12T07:48:45.299Z,99.99
2017-12-12T07:49:45.292Z,99.99
2017-12-12T07:50:45.283Z,99.99
2017-12-12T07:51:45.280Z,99.99
2017-12-12T07:52:45.268Z,99.99
2017-12-12T07:53:45.261Z,99.99
2017-12-12T07:54:45.255Z,99.99
2017-12-12T07:55:45.250Z,99.99
2017-12-12T07:56:45.240Z,99.99
2017-12-12T07:57:45.244Z,99.99
2017-12-12T07:58:45.232Z,99.99
2017-12-12T07:59:45.219Z,99.99
2017-12-12T08:00:45.218Z,99.99
2017-12-12T08:01:45.209Z,99.99
2017-12-12T08:02:45.199Z,99.99
2017-12-12T08:03:45.190Z,99.99
2017-12-12T08:04:45.275Z,99.99
2017-12-12T08:05:45.167Z,99.99
2017-12-12T08:06:45.169Z,99.99
2017-12-12T08:07:45.162Z,99.99
2017-12-12T08:08:45.159Z,99.99
2017-12-12T08:09:45.145Z,99.99
2017-12-12T08:10:45.144Z,99.99
2017-12-12T08:11:45.136Z,99.99
2017-12-12T08:12:45.123Z,99.99
2017-12-12T08:13:45.129Z,99.99
2017-12-12T08:14:45.122Z,99.99
2017-12-12T08:15:45.093Z,99.99
2017-12-12T08:16:45.092Z,99.99
2017-12-12T08:17:45.093Z,99.99
2017-12-12T08:18:45.081Z,99.99
2017-12-12T08:19:45.068Z,99.99
2017-12-12T08:20:45.075Z,99.99
2017-12-12T08:21:45.051Z,99.99
2017-12-12T08:22:45.153Z,99.99
2017-12-12T08:23:45.036Z,99.99
2017-12-12T08:24:45.043Z,99.99
2017-12-12T08:25:45.019Z,99.99
2017-12-12T08:26:45.017Z,99.99
2017-12-12T08:27:44.994Z,99.99
2017-12-12T08:28:45.014Z,99.99
2017-12-12T08:29:45.002Z,99.99
2017-12-12T08:30:44.968Z,99.99
2017-12-12T08:31:44.961Z,99.99
2017-12-12T08:32:44.963Z,99.99
2017-12-12T08:33:44.968Z,99.99
2017-12-12T08:34:44.961Z,99.99
2017-12-12T08:35:44.927Z,99.99
2017-12-12T08:36:44.921Z,99.99
2017-12-12T08:37:44.913Z,99.99
2017-12-12T08:38:44.902Z,99.99
2017-12-12T08:39:44.910Z,99.99
2017-12-12T08:40:44.902Z,99.99
2017-12-12T08:41:44.893Z,99.99
2017-12-12T08:42:44.885Z,99.99
2017-12-12T08:43:44.877Z,99.99
2017-12-12T08:44:44.868Z,99.99
2017-12-12T08:45:44.844Z,99.99
2017-12-12T08:46:44.837Z,99.99
2017-12-12T08:47:44.853Z,99.99
2017-12-12T08:48:44.819Z,99.99
2017-12-12T08:49:44.827Z,99.99
2017-12-12T08:50:44.834Z,99.99
2017-12-12T08:51:44.794Z,99.99
2017-12-12T08:52:44.785Z,99.99
2017-12-12T08:53:44.792Z,99.99
2017-12-12T08:54:44.787Z,99.99
2017-12-12T08:55:44.776Z,99.99
2017-12-12T08:56:44.771Z,99.99
2017-12-12T08:57:44.759Z,99.99
2017-12-12T08:58:44.755Z,99.99
2017-12-12T08:59:44.744Z,99.99
2017-12-12T09:00:44.737Z,99.99
2017-12-12T09:01:44.728Z,99.99
2017-12-12T09:02:44.720Z,99.99
2017-12-12T09:03:44.722Z,99.99
2017-12-12T09:04:44.710Z,99.99
2017-12-12T09:05:44.704Z,99.99
2017-12-12T09:06:44.695Z,99.99
2017-12-12T09:07:44.675Z,99.99
2017-12-12T09:08:44.670Z,99.99
2017-12-12T09:09:44.658Z,99.99
2017-12-12T09:10:44.653Z,99.99
2017-12-12T09:11:44.642Z,99.99
2017-12-12T09:12:44.636Z,99.99
2017-12-12T09:13:44.627Z,99.99
2017-12-12T09:14:44.616Z,99.99
2017-12-12T09:15:44.611Z,99.99
2017-12-12T09:16:44.603Z,99.99
2017-12-12T09:17:44.594Z,99.99
2017-12-12T09:18:44.586Z,99.99
2017-12-12T09:19:44.577Z,99.99
2017-12-12T09:20:44.569Z,99.99
2017-12-12T09:21:44.560Z,99.99
2017-12-12T09:22:44.552Z,99.99
2017-12-12T09:23:44.544Z,99.99
2017-12-12T09:24:44.536Z,99.99
2017-12-12T09:25:44.527Z,99.99
2017-12-12T09:26:44.519Z,99.99
2017-12-12T09:27:44.520Z,99.99
2017-12-12T09:28:44.503Z,99.99
2017-12-12T09:29:44.503Z,99.99
2017-12-12T09:30:44.486Z,99.99
2017-12-12T09:31:44.478Z,99.99
2017-12-12T09:32:44.480Z,99.99
2017-12-12T09:33:44.461Z,99.99
2017-12-12T09:34:44.463Z,99.99
2017-12-12T09:35:44.445Z,99.99
2017-12-12T09:36:44.437Z,99.99
2017-12-12T09:37:44.438Z,99.99
2017-12-12T09:38:44.430Z,99.99
2017-12-12T09:39:44.414Z,99.99
2017-12-12T09:40:44.404Z,99.99
2017-12-12T09:41:44.407Z,99.99
2017-12-12T09:42:44.398Z,99.99
2017-12-12T09:43:44.381Z,99.99
2017-12-12T09:44:44.367Z,99.99
2017-12-12T09:45:44.364Z,99.99
2017-12-12T09:46:44.356Z,99.99
2017-12-12T09:47:44.349Z,99.99
2017-12-12T09:48:44.332Z,99.99
2017-12-12T09:49:44.330Z,99.99
2017-12-12T09:50:44.329Z,99.99
2017-12-12T09:51:44.324Z,99.99
2017-12-12T09:52:44.319Z,99.99
2017-12-12T09:53:44.299Z,99.99
2017-12-12T09:54:44.301Z,99.99
2017-12-12T09:55:44.284Z,99.99
2017-12-12T09:56:44.285Z,99.99
2017-12-12T09:57:44.268Z,99.99
2017-12-12T09:58:44.265Z,99.99
2017-12-12T09:59:44.258Z,99.99
2017-12-12T10:00:44.251Z,99.99
2017-12-12T10:01:44.237Z,99.99
2017-12-12T10:02:44.229Z,99.99
2017-12-12T10:03:44.222Z,99.99
2017-12-12T10:04:44.214Z,99.99
2017-12-12T10:05:44.210Z,99.99
2017-12-12T10:06:44.201Z,99.99
2017-12-12T10:07:44.194Z,99.99
2017-12-12T10:08:44.192Z,99.99
2017-12-12T10:09:44.175Z,99.99
2017-12-12T10:10:44.170Z,99.99
2017-12-12T10:11:44.171Z,99.99
2017-12-12T10:12:44.153Z,99.99
2017-12-12T10:13:44.144Z,99.99
2017-12-12T10:14:44.142Z,99.99
2017-12-12T10:15:44.132Z,99.99
2017-12-12T10:16:44.122Z,99.99
2017-12-12T10:17:44.113Z,99.99
2017-12-12T10:18:44.110Z,99.99
2017-12-12T10:19:44.099Z,99.99
2017-12-12T10:20:44.094Z,99.99
2017-12-12T10:21:44.091Z,99.99
2017-12-12T10:22:44.078Z,99.99
2017-12-12T10:23:44.073Z,99.99
2017-12-12T10:24:44.064Z,99.99
2017-12-12T10:25:44.055Z,99.99
2017-12-12T10:26:44.045Z,99.99
2017-12-12T10:27:44.040Z,99.99
2017-12-12T10:28:44.037Z,99.99
2017-12-12T10:29:44.025Z,99.99
2017-12-12T10:30:44.020Z,99.99
2017-12-12T10:31:44.011Z,99.99
2017-12-12T10:32:44.003Z,99.99
2017-12-12T10:33:43.995Z,99.99
2017-12-12T10:34:43.986Z,99.99
2017-12-12T10:35:43.980Z,99.99
2017-12-12T10:36:43.971Z,99.99
2017-12-12T10:37:43.962Z,99.99
2017-12-12T10:38:43.960Z,99.99
2017-12-12T10:39:43.951Z,99.99
2017-12-12T10:40:44.043Z,99.99
2017-12-12T10:41:43.932Z,99.99
2017-12-12T10:42:43.924Z,99.99
2017-12-12T10:43:43.927Z,99.99
2017-12-12T10:44:43.910Z,99.99
2017-12-12T10:45:44.153Z,99.99
2017-12-12T10:46:43.895Z,99.99
2017-12-12T10:47:43.891Z,99.99
2017-12-12T10:48:43.884Z,99.99
2017-12-12T10:49:43.873Z,99.99
2017-12-12T10:50:43.866Z,99.99
2017-12-12T10:51:43.962Z,99.99
2017-12-12T10:52:43.860Z,99.99
2017-12-12T10:53:43.856Z,99.99
2017-12-12T10:54:43.836Z,99.99
2017-12-12T10:55:43.841Z,99.99
2017-12-12T10:56:43.830Z,99.99
2017-12-12T10:57:43.814Z,99.99
2017-12-12T10:58:43.817Z,99.99
2017-12-12T10:59:43.810Z,99.99
2017-12-12T11:00:43.801Z,99.99
2017-12-12T11:01:43.814Z,99.99
2017-12-12T11:02:43.790Z,99.99
2017-12-12T11:03:43.783Z,99.99
2017-12-12T11:04:43.769Z,99.99
2017-12-12T11:05:43.766Z,99.99
2017-12-12T11:06:43.751Z,99.99
2017-12-12T11:07:43.754Z,99.99
2017-12-12T11:08:43.744Z,99.99
2017-12-12T11:09:43.728Z,99.99
2017-12-12T11:10:43.728Z,99.99
2017-12-12T11:11:43.717Z,99.99
2017-12-12T11:12:43.710Z,99.99
2017-12-12T11:13:43.702Z,99.99
2017-12-12T11:14:43.697Z,99.99
2017-12-12T11:15:43.690Z,99.99
2017-12-12T11:16:43.684Z,99.99
2017-12-12T11:17:43.672Z,99.99
2017-12-12T11:18:43.667Z,99.99
2017-12-12T11:19:43.663Z,99.99
2017-12-12T11:20:43.651Z,99.99
2017-12-12T11:21:43.647Z,99.99
2017-12-12T11:22:43.637Z,99.99
2017-12-12T11:23:43.627Z,99.99
2017-12-12T11:24:43.622Z,99.99
2017-12-12T11:25:43.616Z,99.99
2017-12-12T11:26:43.606Z,99.99
2017-12-12T11:27:43.597Z,99.99
2017-12-12T11:28:43.600Z,99.99
2017-12-12T11:29:43.589Z,99.99
2017-12-12T11:30:43.730Z,99.99
2017-12-12T11:31:43.569Z,99.99
2017-12-12T11:32:43.553Z,99.99
2017-12-12T11:33:43.541Z,99.99
2017-12-12T11:34:43.551Z,99.99
2017-12-12T11:35:43.544Z,99.99
2017-12-12T11:36:43.520Z,99.99
2017-12-12T11:37:43.534Z,99.99
2017-12-12T11:38:43.526Z,99.99
2017-12-12T11:39:43.517Z,99.99
2017-12-12T11:40:43.504Z,99.99
2017-12-12T11:41:43.480Z,99.99
2017-12-12T11:42:43.490Z,99.99
2017-12-12T11:43:43.489Z,99.99
2017-12-12T11:44:43.469Z,99.99
2017-12-12T11:45:43.451Z,99.99
2017-12-12T11:46:43.471Z,99.99
2017-12-12T11:47:43.457Z,99.99
2017-12-12T11:48:43.436Z,99.99
2017-12-12T11:49:43.434Z,99.99
2017-12-12T11:50:43.427Z,99.99
2017-12-12T11:51:43.415Z,99.99
2017-12-12T11:52:43.422Z,99.99
2017-12-12T11:53:43.421Z,99.99
2017-12-12T11:54:43.417Z,99.99
2017-12-12T11:55:43.594Z,99.99
2017-12-12T11:56:43.387Z,99.99
2017-12-12T11:57:43.392Z,99.99
2017-12-12T11:58:43.381Z,99.99
2017-12-12T11:59:43.369Z,99.99
2017-12-12T12:00:43.354Z,99.99
2017-12-12T12:01:43.343Z,99.99
2017-12-12T12:02:43.354Z,99.99
2017-12-12T12:03:43.335Z,99.99
2017-12-12T12:04:43.338Z,99.99
2017-12-12T12:05:43.342Z,99.99
2017-12-12T12:06:43.326Z,99.99
2017-12-12T12:07:43.324Z,99.99
2017-12-12T12:08:43.321Z,99.99
2017-12-12T12:09:43.297Z,99.99
2017-12-12T12:10:43.285Z,99.99
2017-12-12T12:11:43.293Z,99.99
2017-12-12T12:12:43.273Z,99.99
2017-12-12T12:13:43.276Z,99.99
2017-12-12T12:15:43.275Z,99.99
2017-12-12T12:16:43.267Z,99.99
2017-12-12T12:17:43.256Z,99.99
2017-12-12T12:18:43.253Z,99.99
2017-12-12T12:19:43.229Z,99.99
2017-12-12T12:20:43.240Z,99.99
2017-12-12T12:21:43.233Z,99.99
2017-12-12T12:22:43.208Z,99.99
2017-12-12T12:23:43.221Z,99.99
2017-12-12T12:24:43.210Z,99.99
2017-12-12T12:25:43.197Z,99.99
2017-12-12T12:26:43.177Z,99.99
2017-12-12T12:27:43.188Z,99.99
2017-12-12T12:28:43.165Z,99.99
2017-12-12T12:29:43.175Z,99.99
2017-12-12T12:30:43.155Z,99.99
2017-12-12T12:31:43.162Z,99.99
2017-12-12T12:32:43.138Z,99.99
2017-12-12T12:33:43.150Z,99.99
2017-12-12T12:34:43.145Z,99.99
2017-12-12T12:35:43.135Z,99.99
2017-12-12T12:36:43.115Z,99.99
2017-12-12T12:37:43.103Z,99.99
2017-12-12T12:38:43.093Z,99.99
2017-12-12T12:39:43.092Z,99.99
2017-12-12T12:40:43.083Z,99.99
2017-12-12T12:41:43.078Z,99.99
2017-12-12T12:42:43.068Z,99.99
2017-12-12T12:43:43.085Z,99.99
2017-12-12T12:44:43.057Z,99.99
2017-12-12T12:45:43.095Z,99.99
2017-12-12T12:46:43.060Z,99.99
2017-12-12T12:47:43.036Z,99.99
2017-12-12T12:48:43.047Z,99.99
2017-12-12T12:49:43.040Z,99.99
2017-12-12T12:50:43.014Z,99.99
2017-12-12T12:51:43.026Z,99.99
2017-12-12T12:52:42.997Z,99.99
2017-12-12T12:53:43.000Z,99.99