createdAt,value
2022-11-26T00:03:25.068Z,3.89
2022-11-26T00:08:25.190Z,3.83
2022-11-26T00:13:25.029Z,3.71
2022-11-26T00:18:25.013Z,3.60
2022-11-26T00:23:25.322Z,3.61
2022-11-26T00:28:25.118Z,3.82
2022-11-26T00:33:25.255Z,3.73
2022-11-26T00:38:25.039Z,3.67
2022-11-26T00:43:25.032Z,3.87
2022-11-26T00:48:25.050Z,3.91
2022-11-26T00:53:25.242Z,3.87
2022-11-26T00:58:25.016Z,3.99
2022-11-26T01:03:25.184Z,4.01
2022-11-26T01:08:25.353Z,3.85
2022-11-26T01:13:25.189Z,3.90
2022-11-26T01:18:25.077Z,4.03
2022-11-26T01:23:25.151Z,3.78
2022-11-26T01:28:25.059Z,3.65
2022-11-26T01:33:25.105Z,3.67
2022-11-26T01:38:25.262Z,3.70
2022-11-26T01:43:25.037Z,3.57
2022-11-26T01:48:25.231Z,3.76
2022-11-26T01:53:25.071Z,3.71
2022-11-26T01:58:25.181Z,3.92
2022-11-26T02:03:25.443Z,3.45
2022-11-26T02:08:25.046Z,3.68
2022-11-26T02:13:25.311Z,3.74
2022-11-26T02:18:25.144Z,3.75
2022-11-26T02:23:25.259Z,3.47
2022-11-26T02:28:25.288Z,3.68
2022-11-26T02:33:25.218Z,3.74
2022-11-26T02:38:25.410Z,3.69
2022-11-26T02:43:25.031Z,3.66
2022-11-26T02:48:25.361Z,3.68
2022-11-26T02:53:25.081Z,3.70
2022-11-26T02:58:25.301Z,3.61
2022-11-26T03:03:25.131Z,3.49
2022-11-26T03:08:25.306Z,3.60
2022-11-26T03:13:25.089Z,3.56
2022-11-26T03:23:25.105Z,3.53
2022-11-26T03:28:25.140Z,3.47
2022-11-26T03:33:25.090Z,3.52
2022-11-26T03:38:25.088Z,3.32
2022-11-26T03:43:25.089Z,3.15
2022-11-26T03:48:25.079Z,3.34
2022-11-26T03:53:25.326Z,3.46
2022-11-26T03:58:25.130Z,3.35
2022-11-26T04:03:25.156Z,3.49
2022-11-26T04:13:25.240Z,3.18
2022-11-26T04:18:25.366Z,3.33
2022-11-26T04:23:25.181Z,3.32
2022-11-26T04:28:25.128Z,3.20
2022-11-26T04:33:25.456Z,3.13
2022-11-26T04:38:26.069Z,2.98
2022-11-26T04:43:25.148Z,2.79
2022-11-26T04:48:25.314Z,3.27
2022-11-26T04:53:25.143Z,3.18
2022-11-26T04:58:25.285Z,3.26
2022-11-26T05:03:25.415Z,2.97
2022-11-26T05:08:25.196Z,3.15
2022-11-26T05:13:25.371Z,3.07
2022-11-26T05:18:25.128Z,3.10
2022-11-26T05:23:25.332Z,3.06
2022-11-26T05:28:25.179Z,2.81
2022-11-26T05:33:25.336Z,2.83
2022-11-26T05:38:25.475Z,2.65
2022-11-26T05:43:25.286Z,2.67
2022-11-26T05:48:25.426Z,2.75
2022-11-26T05:53:25.145Z,2.58
2022-11-26T05:58:25.414Z,2.92
2022-11-26T06:03:25.246Z,3.04
2022-11-26T06:08:25.355Z,2.88
2022-11-26T06:13:25.165Z,2.92
2022-11-26T06:18:25.152Z,3.02
2022-11-26T06:23:25.183Z,3.13
2022-11-26T06:28:25.131Z,2.87
2022-11-26T06:33:25.154Z,2.94
2022-11-26T06:38:25.143Z,2.99
2022-11-26T06:43:25.430Z,2.97
2022-11-26T06:48:25.224Z,3.07
2022-11-26T06:53:25.203Z,2.99
2022-11-26T06:58:25.194Z,2.95
2022-11-26T07:03:28.110Z,2.85
2022-11-26T07:08:25.148Z,2.97
2022-11-26T07:13:25.344Z,3.33
2022-11-26T07:18:25.141Z,3.22
2022-11-26T07:23:25.292Z,3.05
2022-11-26T07:28:25.471Z,3.25
2022-11-26T07:33:25.263Z,3.19
2022-11-26T07:38:25.214Z,3.25
2022-11-26T07:43:25.236Z,3.42
2022-11-26T07:48:25.499Z,3.29
2022-11-26T07:53:25.169Z,3.15
2022-11-26T07:58:25.371Z,3.24
2022-11-26T08:03:25.162Z,3.16
2022-11-26T08:08:25.340Z,3.30
2022-11-26T08:13:25.475Z,3.29
2022-11-26T08:18:25.269Z,3.22
2022-11-26T08:23:25.436Z,3.02
2022-11-26T08:28:25.221Z,3.46
2022-11-26T08:33:25.399Z,3.62
2022-11-26T08:38:25.446Z,3.48
2022-11-26T08:43:45.008Z,3.80
2022-11-26T08:48:29.072Z,3.79
2022-11-26T08:53:25.195Z,3.91
2022-11-26T08:58:25.225Z,3.88
2022-11-26T09:03:25.391Z,4.02
2022-11-26T09:08:25.190Z,4.09
2022-11-26T09:13:25.270Z,4.21
2022-11-26T09:18:25.402Z,4.23
2022-11-26T09:23:25.239Z,4.08
2022-11-26T09:28:25.416Z,4.06
2022-11-26T09:33:25.232Z,4.18
2022-11-26T09:38:25.447Z,4.14
2022-11-26T09:43:25.517Z,4.50
2022-11-26T09:48:25.194Z,4.61
2022-11-26T09:53:25.490Z,4.63
2022-11-26T09:58:27.266Z,4.65
2022-11-26T10:03:25.251Z,4.74
2022-11-26T10:08:25.246Z,4.45
2022-11-26T10:13:25.428Z,4.61
2022-11-26T10:18:25.252Z,4.68
2022-11-26T10:23:25.369Z,4.74
2022-11-26T10:28:25.235Z,4.75
2022-11-26T10:33:25.341Z,4.71
2022-11-26T10:43:25.249Z,4.79
2022-11-26T10:48:25.478Z,4.97
2022-11-26T10:53:25.304Z,5.04
2022-11-26T10:58:25.277Z,5.13
2022-11-26T11:03:51.898Z,5.29
2022-11-26T11:08:25.264Z,5.36
2022-11-26T11:13:25.257Z,5.43
2022-11-26T11:18:25.295Z,5.50
2022-11-26T11:23:45.774Z,5.62
2022-11-26T11:28:25.359Z,5.64
2022-11-26T11:33:25.479Z,5.73
2022-11-26T11:38:25.245Z,5.79
2022-11-26T11:43:25.470Z,5.78
2022-11-26T11:48:25.301Z,5.89
2022-11-26T11:53:25.292Z,5.79
2022-11-26T11:58:25.355Z,5.83
2022-11-26T12:03:25.387Z,5.96
2022-11-26T12:08:25.260Z,6.12
2022-11-26T12:13:25.404Z,6.33
2022-11-26T12:18:25.498Z,6.46
2022-11-26T12:23:25.290Z,6.56
2022-11-26T12:28:25.485Z,6.67
2022-11-26T12:33:25.623Z,6.80
2022-11-26T12:38:25.278Z,6.88
2022-11-26T12:43:25.682Z,6.92
2022-11-26T12:48:25.374Z,7.04
2022-11-26T12:53:25.554Z,7.10
2022-11-26T12:58:25.369Z,7.09
2022-11-26T13:03:25.293Z,7.06
2022-11-26T13:08:25.625Z,7.17
2022-11-26T13:13:25.487Z,7.16
2022-11-26T13:23:25.453Z,7.17
2022-11-26T13:28:25.612Z,7.19
2022-11-26T13:33:25.410Z,7.05
2022-11-26T13:38:25.560Z,7.01
2022-11-26T13:48:25.329Z,7.03
2022-11-26T13:53:27.093Z,7.00
2022-11-26T13:58:25.326Z,6.88
2022-11-26T14:03:25.339Z,6.83
2022-11-26T14:13:25.449Z,6.80
2022-11-26T14:18:25.325Z,6.87
2022-11-26T14:23:25.653Z,6.79
2022-11-26T14:28:25.556Z,6.78
2022-11-26T14:33:25.576Z,6.74
2022-11-26T14:38:25.423Z,6.75
2022-11-26T14:43:25.555Z,6.78
2022-11-26T14:48:25.658Z,6.70
2022-11-26T14:53:25.464Z,6.63
2022-11-26T14:58:25.658Z,6.51
2022-11-26T15:03:25.425Z,6.52
2022-11-26T15:08:25.638Z,6.50
2022-11-26T15:13:25.371Z,6.34
2022-11-26T15:18:25.599Z,6.28
2022-11-26T15:23:28.002Z,6.15
2022-11-26T15:28:25.579Z,6.11
2022-11-26T15:33:25.375Z,6.10
2022-11-26T15:38:25.556Z,6.05
2022-11-26T15:43:25.700Z,5.82
2022-11-26T15:48:36.402Z,5.72
2022-11-26T15:53:25.657Z,5.65
2022-11-26T15:58:25.483Z,5.43
2022-11-26T16:03:26.761Z,5.41
2022-11-26T16:08:25.425Z,5.29
2022-11-26T16:13:25.394Z,5.38
2022-11-26T16:18:25.879Z,5.36
2022-11-26T16:23:25.729Z,5.15
2022-11-26T16:28:25.855Z,5.22
2022-11-26T16:33:25.535Z,5.23
2022-11-26T16:38:25.577Z,5.07
2022-11-26T16:48:25.619Z,4.99
2022-11-26T16:53:25.381Z,4.96
2022-11-26T16:58:25.414Z,4.84
2022-11-26T17:03:25.551Z,4.61
2022-11-26T17:08:25.591Z,4.70
2022-11-26T17:13:25.419Z,4.54
2022-11-26T17:18:25.554Z,4.53
2022-11-26T17:23:25.402Z,4.44
2022-11-26T17:28:25.502Z,4.65
2022-11-26T17:33:25.659Z,4.35
2022-11-26T17:38:25.453Z,4.43
2022-11-26T17:43:25.615Z,4.30
2022-11-26T17:48:26.817Z,4.36
2022-11-26T17:53:25.584Z,4.40
2022-11-26T17:58:25.385Z,4.11
2022-11-26T18:03:25.553Z,4.06
2022-11-26T18:08:25.734Z,4.16
2022-11-26T18:13:25.655Z,4.14
2022-11-26T18:23:25.549Z,4.16
2022-11-26T18:28:25.680Z,4.01
2022-11-26T18:33:25.500Z,4.10
2022-11-26T18:38:25.673Z,4.27
2022-11-26T18:43:25.814Z,4.19
2022-11-26T18:48:25.534Z,4.45
2022-11-26T18:53:25.440Z,4.18
2022-11-26T18:58:25.681Z,4.17
2022-11-26T19:03:25.779Z,4.09
2022-11-26T19:08:25.988Z,4.00
2022-11-26T19:13:25.436Z,4.12
2022-11-26T19:18:25.587Z,4.08
2022-11-26T19:23:25.690Z,4.20
2022-11-26T19:28:25.694Z,4.10
2022-11-26T19:33:25.693Z,4.22
2022-11-26T19:38:25.938Z,3.88
2022-11-26T19:43:26.113Z,4.03
2022-11-26T19:48:25.986Z,4.10
2022-11-26T19:58:26.436Z,4.04
2022-11-26T20:03:25.647Z,4.33
2022-11-26T20:08:25.723Z,4.23
2022-11-26T20:13:25.667Z,4.14
2022-11-26T20:18:25.872Z,4.11
2022-11-26T20:23:26.014Z,4.29
2022-11-26T20:28:25.744Z,4.13
2022-11-26T20:38:25.812Z,4.28
2022-11-26T20:43:25.728Z,4.34
2022-11-26T20:48:25.511Z,4.36
2022-11-26T20:53:25.909Z,4.34
2022-11-26T20:58:25.773Z,4.29
2022-11-26T21:03:26.967Z,4.26
2022-11-26T21:08:25.595Z,4.10
2022-11-26T21:13:27.499Z,4.09
2022-11-26T21:18:25.688Z,4.19
2022-11-26T21:23:25.768Z,4.06
2022-11-26T21:28:25.714Z,4.01
2022-11-26T21:33:25.747Z,4.13
2022-11-26T21:38:26.791Z,4.08
2022-11-26T21:43:25.473Z,4.00
2022-11-26T21:48:25.844Z,3.98
2022-11-26T21:53:25.508Z,4.08
2022-11-26T21:58:25.479Z,4.16
2022-11-26T22:03:25.512Z,4.12
2022-11-26T22:08:25.510Z,4.03
2022-11-26T22:13:25.520Z,4.10
2022-11-26T22:18:25.537Z,4.19
2022-11-26T22:23:25.675Z,4.15
2022-11-26T22:28:29.958Z,4.07
2022-11-26T22:38:26.070Z,4.00
2022-11-26T22:43:25.503Z,4.06
2022-11-26T22:53:25.608Z,3.99
2022-11-26T22:58:25.520Z,4.12
2022-11-26T23:03:25.732Z,4.00
2022-11-26T23:08:25.747Z,3.94
2022-11-26T23:13:25.576Z,3.96
2022-11-26T23:18:25.515Z,4.23
2022-11-26T23:23:25.854Z,4.20
2022-11-26T23:28:25.537Z,4.16
2022-11-26T23:33:25.549Z,4.19
2022-11-26T23:38:25.658Z,4.18
2022-11-26T23:43:25.545Z,4.24
2022-11-26T23:48:25.594Z,4.18
2022-11-26T23:53:25.556Z,4.25
2022-11-26T23:58:25.582Z,4.32
