createdAt,value
2018-11-27T00:00:52.827Z,61.50
2018-11-27T00:01:52.800Z,48.20
2018-11-27T00:02:52.795Z,53.80
2018-11-27T00:03:52.775Z,56.20
2018-11-27T00:04:52.776Z,54.90
2018-11-27T00:05:52.776Z,55.30
2018-11-27T00:06:52.741Z,48.00
2018-11-27T00:07:52.743Z,55.40
2018-11-27T00:08:52.750Z,51.40
2018-11-27T00:09:52.711Z,50.60
2018-11-27T00:10:52.719Z,55.10
2018-11-27T00:11:52.687Z,53.40
2018-11-27T00:12:52.679Z,52.50
2018-11-27T00:13:52.673Z,51.30
2018-11-27T00:14:52.672Z,52.50
2018-11-27T00:15:52.661Z,55.70
2018-11-27T00:16:52.638Z,56.90
2018-11-27T00:17:52.622Z,50.30
2018-11-27T00:18:52.620Z,58.20
2018-11-27T00:19:52.601Z,54.40
2018-11-27T00:20:52.629Z,57.90
2018-11-27T00:21:52.597Z,53.50
2018-11-27T00:22:52.615Z,55.60
2018-11-27T00:23:52.560Z,55.80
2018-11-27T00:24:52.550Z,56.70
2018-11-27T00:25:52.570Z,53.90
2018-11-27T00:26:52.568Z,55.40
2018-11-27T00:27:52.530Z,55.60
2018-11-27T00:28:52.512Z,58.00
2018-11-27T00:29:52.507Z,58.00
2018-11-27T00:30:52.508Z,59.10
2018-11-27T00:31:52.490Z,56.80
2018-11-27T00:32:52.511Z,51.30
2018-11-27T00:33:52.455Z,50.00
2018-11-27T00:34:52.446Z,52.00
2018-11-27T00:35:52.454Z,51.60
2018-11-27T00:36:52.425Z,50.90
2018-11-27T00:37:52.412Z,53.20
2018-11-27T00:38:52.403Z,54.40
2018-11-27T00:39:52.399Z,53.30
2018-11-27T00:40:52.405Z,49.20
2018-11-27T00:41:52.373Z,50.70
2018-11-27T00:42:52.371Z,56.40
2018-11-27T00:43:52.345Z,49.50
2018-11-27T00:44:52.334Z,52.30
2018-11-27T00:45:52.355Z,50.10
2018-11-27T00:46:52.326Z,54.50
2018-11-27T00:47:52.298Z,50.10
2018-11-27T00:48:52.296Z,48.70
2018-11-27T00:49:52.288Z,52.20
2018-11-27T00:50:52.277Z,53.00
2018-11-27T00:51:52.292Z,53.20
2018-11-27T00:52:52.250Z,51.00
2018-11-27T00:53:52.240Z,49.80
2018-11-27T00:54:52.236Z,50.50
2018-11-27T00:55:52.238Z,49.60
2018-11-27T00:56:52.203Z,48.00
2018-11-27T00:57:52.203Z,47.30
2018-11-27T00:58:52.179Z,46.80
2018-11-27T00:59:52.169Z,46.10
2018-11-27T01:00:52.186Z,48.00
2018-11-27T01:01:52.167Z,41.90
2018-11-27T01:02:52.165Z,48.60
2018-11-27T01:03:52.137Z,43.80
2018-11-27T01:04:52.126Z,50.90
2018-11-27T01:05:52.117Z,42.70
2018-11-27T01:06:52.116Z,43.60
2018-11-27T01:07:52.091Z,43.00
2018-11-27T01:08:52.075Z,48.10
2018-11-27T01:09:52.064Z,45.80
2018-11-27T01:10:52.053Z,42.00
2018-11-27T01:11:52.068Z,42.40
2018-11-27T01:12:52.050Z,44.90
2018-11-27T01:13:52.028Z,45.40
2018-11-27T01:14:52.021Z,43.10
2018-11-27T01:15:52.017Z,44.40
2018-11-27T01:16:51.989Z,43.00
2018-11-27T01:17:52.006Z,42.90
2018-11-27T01:18:51.973Z,40.90
2018-11-27T01:19:51.958Z,39.30
2018-11-27T01:20:59.491Z,37.60
2018-11-27T01:21:51.936Z,39.50
2018-11-27T01:22:51.950Z,41.90
2018-11-27T01:23:51.928Z,38.70
2018-11-27T01:24:59.469Z,39.00
2018-11-27T01:25:51.895Z,41.30
2018-11-27T01:26:51.884Z,42.30
2018-11-27T01:27:51.915Z,35.80
2018-11-27T01:28:51.861Z,33.50
2018-11-27T01:29:51.851Z,33.60
2018-11-27T01:30:51.866Z,35.60
2018-11-27T01:31:51.836Z,33.30
2018-11-27T01:32:51.857Z,31.00
2018-11-27T01:33:51.809Z,31.60
2018-11-27T01:34:51.812Z,34.80
2018-11-27T01:35:51.787Z,32.90
2018-11-27T01:36:51.791Z,30.10
2018-11-27T01:37:51.785Z,32.30
2018-11-27T01:38:51.759Z,35.80
2018-11-27T01:39:51.744Z,34.70
2018-11-27T01:40:51.739Z,30.40
2018-11-27T01:41:51.723Z,31.40
2018-11-27T01:42:51.742Z,31.10
2018-11-27T01:43:51.716Z,32.00
2018-11-27T01:44:51.694Z,30.00
2018-11-27T01:45:51.693Z,29.10
2018-11-27T01:46:51.677Z,32.30
2018-11-27T01:47:51.685Z,30.50
2018-11-27T01:48:51.654Z,32.80
2018-11-27T01:49:51.651Z,30.50
2018-11-27T01:50:51.666Z,32.20
2018-11-27T01:51:51.624Z,28.20
2018-11-27T01:53:00.478Z,29.60
2018-11-27T01:53:51.610Z,32.70
2018-11-27T01:54:51.593Z,29.40
2018-11-27T01:55:51.582Z,29.30
2018-11-27T01:56:51.564Z,28.00
2018-11-27T01:57:51.574Z,29.10
2018-11-27T01:58:51.545Z,31.20
2018-11-27T02:00:01.672Z,30.70
2018-11-27T02:00:51.523Z,27.70
2018-11-27T02:01:51.515Z,30.70
2018-11-27T02:02:51.538Z,29.60
2018-11-27T02:03:51.498Z,30.80
2018-11-27T02:04:51.489Z,30.60
2018-11-27T02:05:51.535Z,28.90
2018-11-27T02:06:51.466Z,29.90
2018-11-27T02:07:51.504Z,29.60
2018-11-27T02:08:51.452Z,29.60
2018-11-27T02:09:51.441Z,29.10
2018-11-27T02:10:51.430Z,29.40
2018-11-27T02:11:51.408Z,27.90
2018-11-27T02:12:51.400Z,29.70
2018-11-27T02:13:51.413Z,29.50
2018-11-27T02:14:51.380Z,27.70
2018-11-27T02:15:51.376Z,27.60
2018-11-27T02:16:51.356Z,30.20
2018-11-27T02:17:51.375Z,27.10
2018-11-27T02:18:51.350Z,28.50
2018-11-27T02:19:51.350Z,27.50
2018-11-27T02:20:51.358Z,27.60
2018-11-27T02:21:51.303Z,30.00
2018-11-27T02:22:51.298Z,25.40
2018-11-27T02:23:51.299Z,27.20
2018-11-27T02:24:51.276Z,29.40
2018-11-27T02:25:51.264Z,29.10
2018-11-27T02:26:58.791Z,29.10
2018-11-27T02:27:51.235Z,30.70
2018-11-27T02:29:00.130Z,26.80
2018-11-27T02:29:59.076Z,29.30
2018-11-27T02:30:51.206Z,25.00
2018-11-27T02:31:51.195Z,27.30
2018-11-27T02:34:10.237Z,22.60
2018-11-27T02:35:10.208Z,26.50
2018-11-27T02:36:10.201Z,28.50
2018-11-27T02:37:10.191Z,28.70
2018-11-27T02:38:17.741Z,25.70
2018-11-27T02:39:10.186Z,28.70
2018-11-27T02:40:10.152Z,28.90
2018-11-27T02:41:10.155Z,28.80
2018-11-27T02:42:10.134Z,30.80
2018-11-27T02:43:10.137Z,31.20
2018-11-27T02:44:10.130Z,28.70
2018-11-27T02:45:10.099Z,30.20
2018-11-27T02:46:10.089Z,26.40
2018-11-27T02:47:10.084Z,29.10
2018-11-27T02:48:10.087Z,28.60
2018-11-27T02:49:10.078Z,28.20
2018-11-27T02:50:10.048Z,30.00
2018-11-27T02:51:10.033Z,28.10
2018-11-27T02:52:10.036Z,30.70
2018-11-27T02:53:10.021Z,27.90
2018-11-27T02:54:10.023Z,27.30
2018-11-27T02:55:09.998Z,25.70
2018-11-27T02:56:09.985Z,27.80
2018-11-27T02:57:10.009Z,29.20
2018-11-27T02:58:09.960Z,28.80
2018-11-27T02:59:09.976Z,27.90
2018-11-27T03:00:09.984Z,28.10
2018-11-27T03:01:09.957Z,29.00
2018-11-27T03:02:09.916Z,28.10
2018-11-27T03:03:09.913Z,28.80
2018-11-27T03:04:09.913Z,28.80
2018-11-27T03:05:09.890Z,26.90
2018-11-27T03:06:09.882Z,28.50
2018-11-27T03:07:09.872Z,29.20
2018-11-27T03:08:09.862Z,27.00
2018-11-27T03:09:09.882Z,26.40
2018-11-27T03:10:09.833Z,28.80
2018-11-27T03:11:09.859Z,27.10
2018-11-27T03:12:09.805Z,27.60
2018-11-27T03:13:09.803Z,29.30
2018-11-27T03:14:09.788Z,27.40
2018-11-27T03:15:09.796Z,28.00
2018-11-27T03:16:09.764Z,25.40
2018-11-27T03:17:09.758Z,25.50
2018-11-27T03:18:09.753Z,22.60
2018-11-27T03:19:09.736Z,26.40
2018-11-27T03:20:09.722Z,25.60
2018-11-27T03:21:09.728Z,25.10
2018-11-27T03:22:09.702Z,24.20
2018-11-27T03:23:09.696Z,25.60
2018-11-27T03:24:09.688Z,24.10
2018-11-27T03:25:09.669Z,25.70
2018-11-27T03:26:09.679Z,28.60
2018-11-27T03:27:09.646Z,26.20
2018-11-27T03:28:09.635Z,25.40
2018-11-27T03:29:09.630Z,27.80
2018-11-27T03:30:09.627Z,24.60
2018-11-27T03:31:09.627Z,28.10
2018-11-27T03:32:09.594Z,24.40
2018-11-27T03:33:09.639Z,26.60
2018-11-27T03:34:09.573Z,23.80
2018-11-27T03:35:09.562Z,26.10
2018-11-27T03:36:09.601Z,25.90
2018-11-27T03:37:09.539Z,27.00
2018-11-27T03:38:09.531Z,26.80
2018-11-27T03:39:09.517Z,24.70
2018-11-27T03:40:09.509Z,25.90
2018-11-27T03:41:09.540Z,26.50
2018-11-27T03:42:09.494Z,26.90
2018-11-27T03:43:09.537Z,26.00
2018-11-27T03:44:09.469Z,25.60
2018-11-27T03:45:09.455Z,25.50
2018-11-27T03:46:09.466Z,26.70
2018-11-27T03:47:09.435Z,24.60
2018-11-27T03:48:09.425Z,25.80
2018-11-27T03:49:09.477Z,24.30
2018-11-27T03:50:09.405Z,25.10
2018-11-27T03:51:09.413Z,26.00
2018-11-27T03:52:18.190Z,25.80
2018-11-27T03:53:09.370Z,24.10
2018-11-27T03:54:09.365Z,27.80
2018-11-27T03:55:09.477Z,27.00
2018-11-27T03:56:09.341Z,21.90
2018-11-27T03:57:09.330Z,26.00
2018-11-27T03:58:09.319Z,24.50
2018-11-27T03:59:09.306Z,25.10
2018-11-27T04:00:09.334Z,23.80
2018-11-27T04:01:09.308Z,25.30
2018-11-27T04:02:09.284Z,25.20
2018-11-27T04:03:09.271Z,24.30
2018-11-27T04:04:10.185Z,25.90
2018-11-27T04:05:09.261Z,24.40
2018-11-27T04:06:09.248Z,26.60
2018-11-27T04:07:09.217Z,23.90
2018-11-27T04:08:09.211Z,24.50
2018-11-27T04:09:09.197Z,22.10
2018-11-27T04:10:17.740Z,24.10
2018-11-27T04:11:17.877Z,24.50
2018-11-27T04:12:16.710Z,24.80
2018-11-27T04:13:16.709Z,24.10
2018-11-27T04:14:16.699Z,22.40
2018-11-27T04:15:16.681Z,22.70
2018-11-27T04:16:18.062Z,26.70
2018-11-27T04:17:16.671Z,23.90
2018-11-27T04:18:16.641Z,23.10
2018-11-27T04:19:16.643Z,23.70
2018-11-27T04:20:16.623Z,24.40
2018-11-27T04:21:17.292Z,22.40
2018-11-27T04:22:16.605Z,21.80
2018-11-27T04:23:16.603Z,22.10
2018-11-27T04:24:16.579Z,23.20
2018-11-27T04:25:16.607Z,24.10
2018-11-27T04:26:18.901Z,24.10
2018-11-27T04:27:16.561Z,23.80
2018-11-27T04:28:16.545Z,23.10
2018-11-27T04:30:28.068Z,19.20
2018-11-27T04:31:37.058Z,22.00
2018-11-27T04:32:35.545Z,25.00
2018-11-27T04:33:27.996Z,26.70
2018-11-27T04:34:27.982Z,23.60
2018-11-27T04:35:28.031Z,22.80
2018-11-27T04:36:27.987Z,25.50
2018-11-27T04:37:27.949Z,24.90
2018-11-27T04:38:27.978Z,26.00
2018-11-27T04:39:27.937Z,24.50
2018-11-27T04:40:27.922Z,22.70
2018-11-27T04:41:27.910Z,27.40
2018-11-27T04:42:27.922Z,25.10
2018-11-27T04:43:27.889Z,23.30
2018-11-27T04:44:27.874Z,21.80
2018-11-27T04:45:27.868Z,23.80
2018-11-27T04:46:28.516Z,24.20
2018-11-27T04:47:27.883Z,24.00
2018-11-27T04:48:27.861Z,23.50
2018-11-27T04:49:27.821Z,26.60
2018-11-27T04:50:27.811Z,24.40
2018-11-27T04:51:27.799Z,20.90
2018-11-27T04:52:27.817Z,22.50
2018-11-27T04:53:27.786Z,25.00
2018-11-27T04:54:27.791Z,24.50
2018-11-27T04:55:27.758Z,23.70
2018-11-27T04:56:27.747Z,25.70
2018-11-27T04:57:27.759Z,24.80
2018-11-27T04:58:27.734Z,24.20
2018-11-27T04:59:27.720Z,24.70
2018-11-27T05:00:27.725Z,22.80
2018-11-27T05:01:27.695Z,21.30
2018-11-27T05:02:27.703Z,22.80
2018-11-27T05:03:27.676Z,24.20
2018-11-27T05:04:27.660Z,25.20
2018-11-27T05:05:27.659Z,23.20
2018-11-27T05:06:27.663Z,25.80
2018-11-27T05:07:27.650Z,22.90
2018-11-27T05:08:27.621Z,23.50
2018-11-27T05:09:27.614Z,23.80
2018-11-27T05:10:27.598Z,23.00
2018-11-27T05:11:27.584Z,22.10
2018-11-27T05:12:27.609Z,21.60
2018-11-27T05:13:27.563Z,24.40
2018-11-27T05:14:27.554Z,24.70
2018-11-27T05:15:27.541Z,24.80
2018-11-27T05:16:27.539Z,24.70
2018-11-27T05:17:27.544Z,23.50
2018-11-27T05:18:27.521Z,22.20
2018-11-27T05:19:27.511Z,24.60
2018-11-27T05:20:27.494Z,21.70
2018-11-27T05:21:27.481Z,21.60
2018-11-27T05:22:27.485Z,23.10
2018-11-27T05:23:27.461Z,22.90
2018-11-27T05:24:27.447Z,21.20
2018-11-27T05:25:27.443Z,22.40
2018-11-27T05:26:27.428Z,26.10
2018-11-27T05:27:27.432Z,23.40
2018-11-27T05:28:27.405Z,22.60
2018-11-27T05:29:27.397Z,23.10
2018-11-27T05:30:28.426Z,20.40
2018-11-27T05:31:27.397Z,22.30
2018-11-27T05:32:27.378Z,23.80
2018-11-27T05:33:27.349Z,24.10
2018-11-27T05:34:27.343Z,24.60
2018-11-27T05:35:27.330Z,21.30
2018-11-27T05:36:27.324Z,20.70
2018-11-27T05:37:27.331Z,20.70
2018-11-27T05:38:27.305Z,21.10
2018-11-27T05:39:27.285Z,21.60
2018-11-27T05:40:27.277Z,22.50
2018-11-27T05:41:27.269Z,20.80
2018-11-27T05:42:27.296Z,22.20
2018-11-27T05:43:27.249Z,22.70
2018-11-27T05:44:27.244Z,22.40
2018-11-27T05:45:27.222Z,22.80
2018-11-27T05:46:27.210Z,23.00
2018-11-27T05:47:27.218Z,23.60
2018-11-27T05:48:27.189Z,21.50
2018-11-27T05:49:27.184Z,20.80
2018-11-27T05:50:27.186Z,25.00
2018-11-27T05:51:27.158Z,23.40
2018-11-27T05:52:36.107Z,24.00
2018-11-27T05:53:27.134Z,22.20
2018-11-27T05:54:27.125Z,23.10
2018-11-27T05:55:27.129Z,23.90
2018-11-27T05:56:27.103Z,20.30
2018-11-27T05:57:27.113Z,23.10
2018-11-27T05:58:27.083Z,21.70
2018-11-27T05:59:27.081Z,21.90
2018-11-27T06:00:27.060Z,23.50
2018-11-27T06:01:27.055Z,23.10
2018-11-27T06:02:27.058Z,24.10
2018-11-27T06:03:27.026Z,20.00
2018-11-27T06:04:27.029Z,21.70
2018-11-27T06:05:27.015Z,23.50
2018-11-27T06:06:26.994Z,21.00
2018-11-27T06:07:27.006Z,21.60
2018-11-27T06:08:26.972Z,20.60
2018-11-27T06:09:26.961Z,22.30
2018-11-27T06:10:26.950Z,22.90
2018-11-27T06:11:26.946Z,22.20
2018-11-27T06:12:26.950Z,20.70
2018-11-27T06:13:26.936Z,25.10
2018-11-27T06:14:26.907Z,24.60
2018-11-27T06:15:26.895Z,24.90
2018-11-27T06:16:26.884Z,23.70
2018-11-27T06:17:26.875Z,23.70
2018-11-27T06:18:26.907Z,26.30
2018-11-27T06:19:26.852Z,23.10
2018-11-27T06:20:26.840Z,24.40
2018-11-27T06:21:26.841Z,22.20
2018-11-27T06:22:26.817Z,20.40
2018-11-27T06:23:26.838Z,28.90
2018-11-27T06:24:26.794Z,25.00
2018-11-27T06:25:26.790Z,24.40
2018-11-27T06:26:26.779Z,23.80
2018-11-27T06:27:26.765Z,23.60
2018-11-27T06:28:26.777Z,23.50
2018-11-27T06:29:26.750Z,24.90
2018-11-27T06:30:26.733Z,24.40
2018-11-27T06:31:34.273Z,23.40
2018-11-27T06:32:34.364Z,23.20
2018-11-27T06:33:36.751Z,22.30
2018-11-27T06:34:35.655Z,22.90
2018-11-27T06:35:26.745Z,22.70
2018-11-27T06:36:35.253Z,23.20
2018-11-27T06:37:34.233Z,24.10
2018-11-27T06:38:35.442Z,25.00
2018-11-27T06:39:26.636Z,24.50
2018-11-27T06:40:26.632Z,26.00
2018-11-27T06:41:34.179Z,21.00
2018-11-27T06:42:26.634Z,22.20
2018-11-27T06:43:26.619Z,22.20
2018-11-27T06:44:34.144Z,25.30
2018-11-27T06:45:26.604Z,24.20
2018-11-27T06:46:26.590Z,22.20
2018-11-27T06:47:26.549Z,24.30
2018-11-27T06:48:26.545Z,21.30
2018-11-27T06:49:26.526Z,24.50
2018-11-27T06:50:26.543Z,25.70
2018-11-27T06:51:35.552Z,26.50
2018-11-27T06:52:26.497Z,23.40
2018-11-27T06:53:26.564Z,22.60
2018-11-27T06:54:26.477Z,20.60
2018-11-27T06:55:26.466Z,22.60
2018-11-27T06:56:35.055Z,24.20
2018-11-27T06:57:26.440Z,22.70
2018-11-27T06:58:26.440Z,22.00
2018-11-27T06:59:26.448Z,23.00
2018-11-27T07:00:26.420Z,23.90
2018-11-27T07:01:26.418Z,23.30
2018-11-27T07:02:33.991Z,26.50
2018-11-27T07:03:26.378Z,24.00
2018-11-27T07:04:26.366Z,22.40
2018-11-27T07:05:26.363Z,22.00
2018-11-27T07:06:26.388Z,24.50
2018-11-27T07:07:26.332Z,25.90
2018-11-27T07:08:27.425Z,24.90
2018-11-27T07:09:26.314Z,23.60
2018-11-27T07:10:26.301Z,24.40
2018-11-27T07:11:26.688Z,26.60
2018-11-27T07:12:26.350Z,23.00
2018-11-27T07:13:26.290Z,21.70
2018-11-27T07:14:26.257Z,25.00
2018-11-27T07:15:26.254Z,23.80
2018-11-27T07:16:26.250Z,23.30
2018-11-27T07:17:26.251Z,21.80
2018-11-27T07:18:26.224Z,25.70
2018-11-27T07:19:26.213Z,23.90
2018-11-27T07:20:26.197Z,23.30
2018-11-27T07:21:26.185Z,23.80
2018-11-27T07:22:26.221Z,26.10
2018-11-27T07:23:26.197Z,21.80
2018-11-27T07:24:26.152Z,22.20
2018-11-27T07:25:26.149Z,22.70
2018-11-27T07:26:26.250Z,25.20
2018-11-27T07:27:26.114Z,23.30
2018-11-27T07:28:26.133Z,20.20
2018-11-27T07:29:33.650Z,22.50
2018-11-27T07:30:26.084Z,21.80
2018-11-27T07:31:26.074Z,22.80
2018-11-27T07:32:26.073Z,23.70
2018-11-27T07:33:26.069Z,27.30
2018-11-27T07:34:26.049Z,23.00
2018-11-27T07:35:26.060Z,21.20
2018-11-27T07:36:26.019Z,21.00
2018-11-27T07:37:26.008Z,23.00
2018-11-27T07:38:26.015Z,22.80
2018-11-27T07:39:26.003Z,26.60
2018-11-27T07:40:25.998Z,23.30
2018-11-27T07:41:25.967Z,23.80
2018-11-27T07:42:25.974Z,22.40
2018-11-27T07:43:25.962Z,26.90
2018-11-27T07:44:25.935Z,25.70
2018-11-27T07:45:33.545Z,25.30
2018-11-27T07:46:25.927Z,26.10
2018-11-27T07:47:25.980Z,22.90
2018-11-27T07:48:25.973Z,25.30
2018-11-27T07:49:25.935Z,24.70
2018-11-27T07:50:25.913Z,22.60
2018-11-27T07:51:25.867Z,24.60
2018-11-27T07:52:25.880Z,25.60
2018-11-27T07:53:25.902Z,25.50
2018-11-27T07:54:25.831Z,21.50
2018-11-27T07:55:25.824Z,23.40
2018-11-27T07:56:25.843Z,23.20
2018-11-27T07:57:25.807Z,22.90
2018-11-27T07:58:25.790Z,24.50
2018-11-27T07:59:25.832Z,23.40
2018-11-27T08:00:25.770Z,24.30
2018-11-27T08:01:25.755Z,22.00
2018-11-27T08:02:25.798Z,21.50
2018-11-27T08:03:25.736Z,21.20
2018-11-27T08:04:25.758Z,21.70
2018-11-27T08:05:25.743Z,23.90
2018-11-27T08:06:25.699Z,19.40
2018-11-27T08:07:25.688Z,24.00
2018-11-27T08:08:25.683Z,21.70
2018-11-27T08:09:27.158Z,23.00
2018-11-27T08:10:25.749Z,21.10
2018-11-27T08:11:25.655Z,21.30
2018-11-27T08:12:25.639Z,21.40
2018-11-27T08:13:25.628Z,22.60
2018-11-27T08:14:25.657Z,23.00
2018-11-27T08:15:25.615Z,19.50
2018-11-27T08:16:25.628Z,21.70
2018-11-27T08:17:25.585Z,21.10
2018-11-27T08:18:25.575Z,22.00
2018-11-27T08:19:25.597Z,22.30
2018-11-27T08:20:25.553Z,21.30
2018-11-27T08:21:25.548Z,21.90
2018-11-27T08:22:25.536Z,22.80
2018-11-27T08:23:25.519Z,24.40
2018-11-27T08:24:25.552Z,23.20
2018-11-27T08:25:25.536Z,23.30
2018-11-27T08:26:25.494Z,22.70
2018-11-27T08:27:25.476Z,21.70
2018-11-27T08:28:25.460Z,22.30
2018-11-27T08:29:25.493Z,23.00
2018-11-27T08:30:25.447Z,23.10
2018-11-27T08:31:33.083Z,20.40
2018-11-27T08:32:25.438Z,22.50
2018-11-27T08:33:25.486Z,21.80
2018-11-27T08:34:25.427Z,25.30
2018-11-27T08:35:25.401Z,21.50
2018-11-27T08:36:25.429Z,24.50
2018-11-27T08:37:25.361Z,22.00
2018-11-27T08:38:25.420Z,23.40
2018-11-27T08:39:25.364Z,23.60
2018-11-27T08:40:25.348Z,23.50
2018-11-27T08:41:25.380Z,21.60
2018-11-27T08:42:25.318Z,22.90
2018-11-27T08:43:25.305Z,21.20
2018-11-27T08:44:25.318Z,22.80
2018-11-27T08:45:25.280Z,21.50
2018-11-27T08:46:25.324Z,21.20
2018-11-27T08:47:25.277Z,20.80
2018-11-27T08:48:25.244Z,21.50
2018-11-27T08:49:25.289Z,20.40
2018-11-27T08:50:25.237Z,22.40
2018-11-27T08:51:25.226Z,22.00
2018-11-27T08:52:25.204Z,21.20
2018-11-27T08:53:25.200Z,22.70
2018-11-27T08:54:25.207Z,20.50
2018-11-27T08:55:25.162Z,23.00
2018-11-27T08:56:25.229Z,22.70
2018-11-27T08:57:35.443Z,22.50
2018-11-27T08:58:25.165Z,21.80
2018-11-27T08:59:25.196Z,21.80
2018-11-27T09:00:25.368Z,25.10
2018-11-27T09:01:25.141Z,24.50
2018-11-27T09:02:25.132Z,22.10
2018-11-27T09:03:25.095Z,23.10
2018-11-27T09:04:25.187Z,21.90
2018-11-27T09:05:25.086Z,21.70
2018-11-27T09:06:25.189Z,22.20
2018-11-27T09:07:25.040Z,24.10
2018-11-27T09:08:25.278Z,22.60
2018-11-27T09:09:25.350Z,22.10
2018-11-27T09:10:25.055Z,21.40
2018-11-27T09:11:25.025Z,21.60
2018-11-27T09:12:24.989Z,22.10
2018-11-27T09:13:24.975Z,20.60
2018-11-27T09:14:24.964Z,23.00
2018-11-27T09:15:25.018Z,20.60
2018-11-27T09:16:24.948Z,21.20
2018-11-27T09:17:24.990Z,20.20
2018-11-27T09:18:24.966Z,22.20
2018-11-27T09:19:24.953Z,22.60
2018-11-27T09:20:24.976Z,23.00
2018-11-27T09:21:24.892Z,25.50
2018-11-27T09:22:24.925Z,22.20
2018-11-27T09:23:24.866Z,23.80
2018-11-27T09:24:24.899Z,21.90
2018-11-27T09:25:24.867Z,22.50
2018-11-27T09:26:24.837Z,19.90
2018-11-27T09:27:24.836Z,23.90
2018-11-27T09:28:24.848Z,21.00
2018-11-27T09:29:24.847Z,23.80
2018-11-27T09:30:24.877Z,23.50
2018-11-27T09:31:24.815Z,23.30
2018-11-27T09:32:24.783Z,25.80
2018-11-27T09:33:24.801Z,21.30
2018-11-27T09:34:24.746Z,23.20
2018-11-27T09:35:24.764Z,22.80
2018-11-27T09:36:24.733Z,22.10
2018-11-27T09:37:24.714Z,20.70
2018-11-27T09:38:24.745Z,21.40
2018-11-27T09:39:24.736Z,21.40
2018-11-27T09:40:24.721Z,21.90
2018-11-27T09:41:24.791Z,24.40
2018-11-27T09:42:24.669Z,22.40
2018-11-27T09:43:24.711Z,24.40
2018-11-27T09:44:24.653Z,21.10
2018-11-27T09:45:24.637Z,22.00
2018-11-27T09:46:24.638Z,20.60
2018-11-27T09:47:24.678Z,20.40
2018-11-27T09:48:24.603Z,21.70
2018-11-27T09:49:24.603Z,22.10
2018-11-27T09:50:24.580Z,18.90
2018-11-27T09:51:24.608Z,21.20
2018-11-27T09:52:24.559Z,21.40
2018-11-27T09:53:24.568Z,23.00
2018-11-27T09:54:24.546Z,22.20
2018-11-27T09:55:24.524Z,20.00
2018-11-27T09:56:24.514Z,21.20
2018-11-27T09:57:24.538Z,20.70
2018-11-27T09:58:24.489Z,21.80
2018-11-27T09:59:24.553Z,20.50
2018-11-27T10:00:24.512Z,19.90
2018-11-27T10:01:24.491Z,20.40
2018-11-27T10:02:24.456Z,19.80
2018-11-27T10:03:24.450Z,21.80
2018-11-27T10:04:24.433Z,21.50
2018-11-27T10:05:24.433Z,22.60
2018-11-27T10:06:25.041Z,23.20
2018-11-27T10:07:24.409Z,21.00
2018-11-27T10:08:24.385Z,20.40
2018-11-27T10:09:24.388Z,22.30
2018-11-27T10:10:24.375Z,21.30
2018-11-27T10:11:24.359Z,25.10
2018-11-27T10:12:24.370Z,21.00
2018-11-27T10:13:24.390Z,21.90
2018-11-27T10:14:24.341Z,22.10
2018-11-27T10:15:24.313Z,20.40
2018-11-27T10:16:24.349Z,22.50
2018-11-27T10:17:24.306Z,22.00
2018-11-27T10:18:24.278Z,20.10
2018-11-27T10:19:26.740Z,22.00
2018-11-27T10:20:24.270Z,24.50
2018-11-27T10:21:24.268Z,19.70
2018-11-27T10:22:24.258Z,21.00
2018-11-27T10:23:24.229Z,21.80
2018-11-27T10:24:24.253Z,22.30
2018-11-27T10:25:24.210Z,21.10
2018-11-27T10:26:24.191Z,18.70
2018-11-27T10:27:24.203Z,21.80
2018-11-27T10:28:24.182Z,21.50
2018-11-27T10:29:24.161Z,20.20
2018-11-27T10:30:24.153Z,19.00
2018-11-27T10:31:24.203Z,18.20
2018-11-27T10:32:24.133Z,18.40
2018-11-27T10:33:24.127Z,20.00
2018-11-27T10:34:24.125Z,18.80
2018-11-27T10:35:24.134Z,19.10
2018-11-27T10:36:24.112Z,22.00
2018-11-27T10:37:24.106Z,19.30
2018-11-27T10:38:24.073Z,20.30
2018-11-27T10:39:24.062Z,18.60
2018-11-27T10:40:24.052Z,20.60
2018-11-27T10:41:24.066Z,18.80
2018-11-27T10:42:24.044Z,17.10
2018-11-27T10:43:24.014Z,18.40
2018-11-27T10:44:24.003Z,19.40
2018-11-27T10:45:23.996Z,19.70
2018-11-27T10:46:24.002Z,18.90
2018-11-27T10:47:23.976Z,19.50
2018-11-27T10:48:23.968Z,18.30
2018-11-27T10:49:23.950Z,16.80
2018-11-27T10:50:24.011Z,18.20
2018-11-27T10:51:23.960Z,17.10
2018-11-27T10:52:23.913Z,19.10
2018-11-27T10:53:23.910Z,19.40
2018-11-27T10:54:23.903Z,15.60
2018-11-27T10:55:23.892Z,23.10
2018-11-27T10:56:23.899Z,17.70
2018-11-27T10:57:31.462Z,18.10
2018-11-27T10:58:32.757Z,19.50
2018-11-27T10:59:23.894Z,20.40
2018-11-27T11:00:23.894Z,19.20
2018-11-27T11:01:23.949Z,18.40
2018-11-27T11:02:23.871Z,18.30
2018-11-27T11:03:23.812Z,18.20
2018-11-27T11:04:23.828Z,19.10
2018-11-27T11:05:23.780Z,17.00
2018-11-27T11:06:23.792Z,19.40
2018-11-27T11:07:23.758Z,21.60
2018-11-27T11:08:23.772Z,18.60
2018-11-27T11:09:23.773Z,19.60
2018-11-27T11:10:23.725Z,19.30
2018-11-27T11:11:23.713Z,16.50
2018-11-27T11:12:23.706Z,18.70
2018-11-27T11:13:23.745Z,16.80
2018-11-27T11:14:23.691Z,18.30
2018-11-27T11:15:23.673Z,19.20
2018-11-27T11:16:23.672Z,19.40
2018-11-27T11:17:23.649Z,18.70
2018-11-27T11:18:23.664Z,16.30
2018-11-27T11:19:23.637Z,18.00
2018-11-27T11:20:23.620Z,17.90
2018-11-27T11:21:23.605Z,18.20
2018-11-27T11:22:23.620Z,18.30
2018-11-27T11:23:23.657Z,18.60
2018-11-27T11:24:23.581Z,20.10
2018-11-27T11:25:23.565Z,18.80
2018-11-27T11:26:23.563Z,20.10
2018-11-27T11:27:23.549Z,16.80
2018-11-27T11:28:23.564Z,17.20
2018-11-27T11:29:23.613Z,19.20
2018-11-27T11:30:23.523Z,17.70
2018-11-27T11:31:23.506Z,16.40
2018-11-27T11:32:23.515Z,20.00
2018-11-27T11:33:23.500Z,21.00
2018-11-27T11:34:23.479Z,17.70
2018-11-27T11:35:23.485Z,17.50
2018-11-27T11:36:23.540Z,18.70
2018-11-27T11:37:23.433Z,18.20
2018-11-27T11:38:23.442Z,18.00
2018-11-27T11:39:23.424Z,19.50
2018-11-27T11:40:23.408Z,17.30
2018-11-27T11:41:23.391Z,18.30
2018-11-27T11:42:23.387Z,19.80
2018-11-27T11:43:23.399Z,16.60
2018-11-27T11:44:23.359Z,19.40
2018-11-27T11:45:23.352Z,17.00
2018-11-27T11:46:23.350Z,15.60
2018-11-27T11:47:23.334Z,18.30
2018-11-27T11:48:23.368Z,17.70
2018-11-27T11:49:23.311Z,20.10
2018-11-27T11:50:23.303Z,16.40
2018-11-27T11:51:23.290Z,17.40
2018-11-27T11:52:23.307Z,15.40
2018-11-27T11:53:23.298Z,18.50
2018-11-27T11:54:23.264Z,17.50
2018-11-27T11:55:23.253Z,16.80
2018-11-27T11:56:23.238Z,17.10
2018-11-27T11:57:23.251Z,15.60
2018-11-27T11:58:23.300Z,16.90
2018-11-27T11:59:28.628Z,16.80
2018-11-27T12:00:24.363Z,17.70
2018-11-27T12:01:23.190Z,20.00
2018-11-27T12:02:23.233Z,16.20
2018-11-27T12:03:23.197Z,17.00
2018-11-27T12:04:23.146Z,14.50
2018-11-27T12:05:25.200Z,15.10
2018-11-27T12:06:23.124Z,16.50
2018-11-27T12:07:23.173Z,16.70
2018-11-27T12:08:23.596Z,14.80
2018-11-27T12:09:23.095Z,14.70
2018-11-27T12:10:23.149Z,15.30
2018-11-27T12:11:23.069Z,14.90
2018-11-27T12:12:23.610Z,14.20
2018-11-27T12:14:45.359Z,15.20
2018-11-27T12:15:45.314Z,18.40
2018-11-27T12:16:45.246Z,13.50
2018-11-27T12:17:45.486Z,13.00
2018-11-27T12:18:45.502Z,13.40
2018-11-27T12:19:45.199Z,14.60
2018-11-27T12:20:45.463Z,15.50
2018-11-27T12:21:45.179Z,15.40
2018-11-27T12:22:45.161Z,16.40
2018-11-27T12:23:45.176Z,13.50
2018-11-27T12:24:45.136Z,15.20
2018-11-27T12:25:45.137Z,13.00
2018-11-27T12:26:45.118Z,26.00
2018-11-27T12:27:45.166Z,14.30
2018-11-27T12:28:45.173Z,20.50
2018-11-27T12:29:45.216Z,14.40
2018-11-27T12:30:45.085Z,12.90
2018-11-27T12:31:45.063Z,13.40
2018-11-27T12:32:45.053Z,10.90
2018-11-27T12:33:45.042Z,11.90
2018-11-27T12:34:45.097Z,13.00
2018-11-27T12:35:45.023Z,13.70
2018-11-27T12:36:45.021Z,14.80
2018-11-27T12:37:45.001Z,15.10
2018-11-27T12:38:45.020Z,14.70
2018-11-27T12:39:45.007Z,14.20
2018-11-27T12:40:44.973Z,14.40
2018-11-27T12:41:44.960Z,12.60
2018-11-27T12:42:44.949Z,14.20
2018-11-27T12:43:44.938Z,14.00
2018-11-27T12:44:44.952Z,16.70
2018-11-27T12:45:44.911Z,13.00
2018-11-27T12:46:44.919Z,15.00
2018-11-27T12:47:44.887Z,14.70
2018-11-27T12:48:44.887Z,15.40
2018-11-27T12:49:44.927Z,15.70
2018-11-27T12:50:44.908Z,13.00
2018-11-27T12:51:44.850Z,13.40
2018-11-27T12:52:44.874Z,15.20
2018-11-27T12:53:44.822Z,14.20
2018-11-27T12:54:44.814Z,14.90
2018-11-27T12:55:44.823Z,13.80
2018-11-27T12:56:44.832Z,14.30