createdAt,value
2023-05-05T00:01:52.926Z,50.90
2023-05-05T00:04:19.460Z,50.80
2023-05-05T00:06:45.998Z,50.80
2023-05-05T00:09:12.483Z,50.80
2023-05-05T00:11:38.952Z,50.80
2023-05-05T00:14:05.534Z,50.80
2023-05-05T00:16:32.089Z,50.80
2023-05-05T00:18:58.576Z,50.80
2023-05-05T00:21:25.063Z,50.80
2023-05-05T00:23:51.565Z,50.80
2023-05-05T00:26:18.068Z,50.80
2023-05-05T00:28:44.556Z,50.80
2023-05-05T00:31:11.127Z,50.60
2023-05-05T00:33:37.660Z,50.80
2023-05-05T00:36:04.193Z,50.70
2023-05-05T00:38:30.677Z,50.70
2023-05-05T00:40:57.150Z,50.70
2023-05-05T00:43:23.634Z,50.70
2023-05-05T00:45:50.116Z,50.60
2023-05-05T00:48:16.632Z,50.70
2023-05-05T00:50:47.581Z,50.60
2023-05-05T00:53:14.166Z,50.60
2023-05-05T00:55:40.644Z,50.60
2023-05-05T00:58:07.161Z,50.50
2023-05-05T01:00:33.632Z,50.50
2023-05-05T01:03:05.533Z,50.50
2023-05-05T01:05:32.101Z,50.50
2023-05-05T01:07:58.586Z,50.60
2023-05-05T01:10:25.200Z,50.60
2023-05-05T01:12:51.919Z,50.50
2023-05-05T01:15:18.453Z,50.50
2023-05-05T01:17:44.991Z,50.50
2023-05-05T01:20:11.490Z,50.50
2023-05-05T01:22:41.552Z,50.50
2023-05-05T01:25:08.023Z,50.50
2023-05-05T01:27:34.536Z,50.40
2023-05-05T01:30:01.072Z,50.50
2023-05-05T01:32:27.580Z,50.50
2023-05-05T01:34:54.053Z,50.50
2023-05-05T01:37:20.526Z,50.50
2023-05-05T01:39:47.010Z,50.50
2023-05-05T01:42:13.493Z,50.50
2023-05-05T01:44:39.957Z,50.50
2023-05-05T01:47:06.440Z,50.50
2023-05-05T01:49:32.914Z,50.40
2023-05-05T01:51:59.390Z,50.40
2023-05-05T01:54:25.874Z,50.40
2023-05-05T01:56:52.351Z,50.40
2023-05-05T01:59:23.505Z,50.50
2023-05-05T02:01:50.003Z,50.40
2023-05-05T02:04:16.476Z,50.50
2023-05-05T02:06:42.951Z,50.50
2023-05-05T02:09:09.435Z,50.40
2023-05-05T02:11:35.939Z,50.40
2023-05-05T02:14:02.449Z,50.40
2023-05-05T02:16:28.941Z,50.50
2023-05-05T02:18:55.423Z,50.40
2023-05-05T02:21:23.525Z,50.30
2023-05-05T02:23:50.028Z,50.30
2023-05-05T02:26:16.531Z,50.30
2023-05-05T02:28:43.021Z,50.30
2023-05-05T02:31:09.525Z,50.20
2023-05-05T02:33:36.031Z,50.30
2023-05-05T02:36:05.528Z,50.30
2023-05-05T02:38:32.074Z,50.30
2023-05-05T02:40:59.515Z,50.30
2023-05-05T02:43:26.060Z,50.30
2023-05-05T02:45:52.558Z,50.30
2023-05-05T02:48:19.031Z,50.30
2023-05-05T02:50:47.528Z,50.40
2023-05-05T02:53:14.030Z,50.40
2023-05-05T02:55:41.543Z,50.40
2023-05-05T02:58:08.042Z,50.40
2023-05-05T03:00:34.528Z,50.40
2023-05-05T03:03:01.164Z,50.40
2023-05-05T03:05:27.701Z,50.50
2023-05-05T03:07:54.190Z,50.40
2023-05-05T03:10:20.676Z,50.40
2023-05-05T03:12:47.218Z,50.50
2023-05-05T03:15:13.718Z,50.50
2023-05-05T03:17:40.259Z,50.50
2023-05-05T03:20:06.923Z,50.50
2023-05-05T03:22:33.560Z,50.60
2023-05-05T03:25:05.760Z,50.60
2023-05-05T03:27:35.576Z,50.60
2023-05-05T03:30:02.068Z,50.60
2023-05-05T03:32:28.573Z,50.60
2023-05-05T03:34:55.051Z,50.60
2023-05-05T03:37:23.560Z,50.70
2023-05-05T03:39:50.051Z,50.70
2023-05-05T03:42:16.539Z,50.80
2023-05-05T03:44:43.021Z,50.80
2023-05-05T03:47:11.578Z,50.80
2023-05-05T03:49:38.073Z,50.90
2023-05-05T03:52:04.549Z,50.90
2023-05-05T03:54:31.032Z,50.90
2023-05-05T03:56:59.548Z,50.90
2023-05-05T03:59:26.038Z,51.00
2023-05-05T04:01:52.524Z,51.10
2023-05-05T04:04:19.198Z,51.00
2023-05-05T04:06:45.782Z,51.10
2023-05-05T04:09:12.305Z,51.10
2023-05-05T04:11:38.800Z,51.20
2023-05-05T04:14:05.269Z,51.10
2023-05-05T04:16:31.762Z,51.10
2023-05-05T04:18:59.606Z,51.20
2023-05-05T04:21:26.069Z,51.20
2023-05-05T04:23:52.545Z,51.20
2023-05-05T04:26:19.018Z,51.30
2023-05-05T04:28:45.504Z,51.30
2023-05-05T04:31:11.992Z,51.50
2023-05-05T04:33:38.462Z,51.40
2023-05-05T04:36:04.937Z,51.50
2023-05-05T04:38:31.458Z,51.60
2023-05-05T04:40:59.621Z,51.50
2023-05-05T04:43:26.091Z,51.60
2023-05-05T04:45:52.590Z,51.70
2023-05-05T04:48:23.627Z,51.70
2023-05-05T04:50:50.122Z,51.70
2023-05-05T04:53:16.621Z,51.80
2023-05-05T04:55:43.132Z,51.80
2023-05-05T04:58:09.565Z,51.80
2023-05-05T05:00:36.059Z,51.90
2023-05-05T05:03:02.710Z,51.80
2023-05-05T05:05:29.284Z,51.80
2023-05-05T05:07:55.764Z,51.80
2023-05-05T05:10:22.249Z,51.80
2023-05-05T05:12:48.777Z,51.90
2023-05-05T05:15:17.652Z,51.90
2023-05-05T05:17:44.132Z,52.00
2023-05-05T05:20:10.795Z,52.00
2023-05-05T05:22:37.434Z,51.80
2023-05-05T05:25:03.913Z,51.90
2023-05-05T05:27:30.425Z,52.10
2023-05-05T05:29:56.910Z,52.10
2023-05-05T05:32:23.407Z,52.10
2023-05-05T05:34:53.686Z,52.10
2023-05-05T05:37:20.216Z,52.20
2023-05-05T05:39:46.707Z,52.10
2023-05-05T05:42:13.248Z,52.20
2023-05-05T05:44:39.750Z,52.30
2023-05-05T05:47:06.220Z,52.20
2023-05-05T05:49:32.699Z,52.30
2023-05-05T05:51:59.175Z,52.30
2023-05-05T05:54:25.645Z,52.40
2023-05-05T05:56:52.146Z,52.30
2023-05-05T05:59:18.608Z,52.40
2023-05-05T06:01:45.089Z,52.30
2023-05-05T06:04:11.620Z,52.40
2023-05-05T06:06:41.689Z,52.40
2023-05-05T06:09:11.903Z,52.30
2023-05-05T06:11:38.401Z,52.30
2023-05-05T06:14:04.870Z,52.30
2023-05-05T06:16:31.452Z,52.50
2023-05-05T06:18:58.053Z,52.50
2023-05-05T06:21:24.521Z,52.50
2023-05-05T06:23:51.041Z,52.50
2023-05-05T06:26:17.515Z,52.70
2023-05-05T06:28:44.013Z,52.70
2023-05-05T06:31:10.559Z,52.50
2023-05-05T06:33:37.107Z,52.80
2023-05-05T06:36:03.583Z,52.80
2023-05-05T06:38:30.072Z,52.80
2023-05-05T06:40:56.555Z,52.70
2023-05-05T06:43:23.040Z,52.70
2023-05-05T06:45:49.514Z,52.80
2023-05-05T06:48:16.011Z,52.80
2023-05-05T06:50:42.486Z,53.10
2023-05-05T06:53:08.986Z,52.90
2023-05-05T06:55:35.450Z,53.00
2023-05-05T06:58:03.025Z,52.90
2023-05-05T07:00:29.539Z,53.20
2023-05-05T07:02:59.866Z,53.20
2023-05-05T07:05:26.470Z,53.00
2023-05-05T07:07:53.857Z,53.50
2023-05-05T07:10:20.415Z,53.30
2023-05-05T07:12:46.949Z,53.20
2023-05-05T07:15:26.779Z,53.40
2023-05-05T07:17:55.013Z,53.70
2023-05-05T07:20:24.268Z,53.60
2023-05-05T07:22:53.914Z,53.90
2023-05-05T07:25:20.417Z,54.00
2023-05-05T07:27:46.976Z,53.80
2023-05-05T07:30:19.164Z,54.00
2023-05-05T07:32:46.213Z,54.30
2023-05-05T07:35:12.857Z,53.90
2023-05-05T07:37:39.346Z,54.00
2023-05-05T07:40:06.089Z,54.20
2023-05-05T07:42:32.781Z,54.20
2023-05-05T07:44:59.276Z,54.30
2023-05-05T07:47:29.801Z,54.50
2023-05-05T07:49:56.408Z,54.50
2023-05-05T07:52:33.147Z,54.50
2023-05-05T07:55:09.335Z,54.50
2023-05-05T07:57:35.854Z,54.60
2023-05-05T08:00:02.356Z,54.50
2023-05-05T08:02:28.882Z,54.70
2023-05-05T08:04:55.387Z,55.00
2023-05-05T08:07:21.856Z,54.70
2023-05-05T08:09:48.341Z,54.60
2023-05-05T08:12:14.837Z,54.80
2023-05-05T08:14:41.308Z,54.60
2023-05-05T08:17:07.788Z,55.00
2023-05-05T08:19:34.262Z,55.10
2023-05-05T08:22:01.504Z,55.00
2023-05-05T08:24:28.153Z,55.00
2023-05-05T08:26:54.805Z,55.00
2023-05-05T08:29:21.860Z,55.50
2023-05-05T08:31:48.378Z,55.30
2023-05-05T08:34:14.869Z,55.20
2023-05-05T08:36:41.365Z,55.40
2023-05-05T08:39:07.853Z,55.20
2023-05-05T08:41:34.330Z,55.30
2023-05-05T08:44:01.333Z,55.60
2023-05-05T08:46:27.897Z,55.30
2023-05-05T08:48:54.390Z,55.70
2023-05-05T08:51:20.875Z,55.60
2023-05-05T08:53:47.357Z,55.40
2023-05-05T08:56:17.879Z,55.60
2023-05-05T08:58:44.390Z,55.60
2023-05-05T09:01:10.938Z,55.70
2023-05-05T09:03:37.488Z,55.70
2023-05-05T09:06:03.975Z,56.00
2023-05-05T09:08:30.459Z,55.90
2023-05-05T09:10:56.953Z,55.90
2023-05-05T09:13:23.432Z,55.90
2023-05-05T09:15:49.935Z,55.80
2023-05-05T09:18:17.872Z,55.90
2023-05-05T09:20:44.344Z,55.80
2023-05-05T09:23:11.875Z,55.80
2023-05-05T09:25:38.353Z,56.00
2023-05-05T09:28:04.848Z,56.00
2023-05-05T09:30:31.364Z,56.20
2023-05-05T09:32:57.902Z,56.20
2023-05-05T09:35:24.426Z,56.20
2023-05-05T09:37:53.877Z,56.40
2023-05-05T09:40:20.542Z,56.20
2023-05-05T09:42:47.147Z,56.50
2023-05-05T09:45:13.620Z,56.30
2023-05-05T09:47:40.115Z,56.40
2023-05-05T09:50:06.901Z,56.50
2023-05-05T09:52:33.614Z,56.40
2023-05-05T09:55:00.135Z,56.50
2023-05-05T09:57:26.638Z,56.40
2023-05-05T09:59:53.143Z,56.60
2023-05-05T10:02:19.625Z,56.80
2023-05-05T10:04:46.119Z,56.60
2023-05-05T10:07:12.597Z,57.00
2023-05-05T10:09:39.078Z,56.60
2023-05-05T10:12:05.600Z,56.90
2023-05-05T10:14:32.112Z,56.80
2023-05-05T10:16:58.585Z,56.60
2023-05-05T10:19:25.114Z,57.10
2023-05-05T10:21:51.608Z,56.80
2023-05-05T10:24:18.100Z,56.90
2023-05-05T10:26:44.596Z,56.90
2023-05-05T10:29:11.066Z,56.70
2023-05-05T10:31:37.583Z,57.20
2023-05-05T10:34:04.353Z,56.70
2023-05-05T10:36:31.038Z,57.20
2023-05-05T10:38:59.872Z,57.10
2023-05-05T10:41:26.319Z,57.20
2023-05-05T10:43:52.815Z,56.80
2023-05-05T10:46:19.367Z,56.90
2023-05-05T10:48:45.903Z,57.20
2023-05-05T10:51:13.185Z,57.40
2023-05-05T10:53:40.626Z,57.30
2023-05-05T10:56:07.103Z,57.10
2023-05-05T10:58:38.496Z,57.00
2023-05-05T11:01:10.580Z,57.00
2023-05-05T11:03:37.170Z,56.30
2023-05-05T11:06:03.675Z,56.80
2023-05-05T11:08:30.187Z,56.90
2023-05-05T11:10:56.665Z,56.40
2023-05-05T11:13:23.189Z,56.80
2023-05-05T11:15:49.766Z,56.60
2023-05-05T11:18:16.300Z,56.40
2023-05-05T11:20:42.960Z,56.20
2023-05-05T11:23:09.462Z,56.80
2023-05-05T11:25:36.261Z,56.60
2023-05-05T11:28:05.974Z,56.40
2023-05-05T11:30:32.447Z,56.70
2023-05-05T11:32:59.066Z,56.60
2023-05-05T11:35:25.590Z,56.60
2023-05-05T11:37:52.073Z,56.70
2023-05-05T11:40:18.545Z,56.70
2023-05-05T11:42:45.027Z,56.90
2023-05-05T11:45:11.494Z,57.00
2023-05-05T11:47:38.020Z,57.30
2023-05-05T11:50:04.516Z,57.50
2023-05-05T11:52:31.010Z,57.40
2023-05-05T11:54:57.521Z,57.30
2023-05-05T11:57:24.018Z,57.40
2023-05-05T11:59:50.489Z,57.70
2023-05-05T12:02:17.198Z,57.70
2023-05-05T12:04:43.873Z,57.70
2023-05-05T12:07:10.359Z,57.70
2023-05-05T12:09:36.860Z,57.70
2023-05-05T12:12:03.347Z,57.80
2023-05-05T12:14:29.823Z,57.90
2023-05-05T12:16:56.727Z,57.70
2023-05-05T12:19:24.037Z,57.50
2023-05-05T12:21:50.620Z,57.60
2023-05-05T12:24:18.004Z,58.00
2023-05-05T12:26:44.476Z,58.00
2023-05-05T12:29:10.992Z,58.00
2023-05-05T12:31:37.495Z,57.90
2023-05-05T12:34:03.995Z,57.70
2023-05-05T12:36:30.649Z,57.70
2023-05-05T12:38:57.223Z,57.70
2023-05-05T12:41:23.729Z,58.00
2023-05-05T12:43:50.197Z,57.70
2023-05-05T12:46:16.707Z,57.60
2023-05-05T12:48:44.974Z,57.90
2023-05-05T12:51:12.971Z,58.00
2023-05-05T12:53:39.474Z,58.00
2023-05-05T12:56:06.003Z,58.10
2023-05-05T12:58:32.503Z,58.20
2023-05-05T13:00:59.022Z,58.20
2023-05-05T13:03:25.714Z,58.20
2023-05-05T13:05:54.031Z,58.10
2023-05-05T13:08:20.507Z,58.00
2023-05-05T13:10:46.984Z,58.10
2023-05-05T13:13:13.484Z,58.10
2023-05-05T13:15:40.155Z,58.10
2023-05-05T13:18:06.704Z,58.10
2023-05-05T13:20:33.201Z,58.10
2023-05-05T13:22:59.658Z,58.30
2023-05-05T13:25:26.142Z,58.10
2023-05-05T13:27:52.622Z,58.20
2023-05-05T13:30:19.097Z,58.30
2023-05-05T13:32:45.621Z,58.30
2023-05-05T13:35:14.016Z,58.50
2023-05-05T13:37:42.499Z,58.30
2023-05-05T13:40:08.977Z,58.40
2023-05-05T13:42:35.462Z,58.30
2023-05-05T13:45:01.953Z,58.30
2023-05-05T13:47:28.451Z,58.10
2023-05-05T13:49:54.969Z,58.30
2023-05-05T13:52:21.474Z,58.40
2023-05-05T13:54:47.927Z,58.20
2023-05-05T13:57:14.418Z,58.40
2023-05-05T13:59:40.903Z,58.20
2023-05-05T14:02:07.398Z,58.20
2023-05-05T14:04:33.950Z,58.30
2023-05-05T14:07:00.450Z,57.90
2023-05-05T14:09:26.943Z,58.10
2023-05-05T14:11:54.110Z,58.30
2023-05-05T14:14:20.584Z,58.10
2023-05-05T14:16:49.886Z,58.10
2023-05-05T14:19:16.750Z,58.40
2023-05-05T14:21:43.231Z,58.40
2023-05-05T14:24:09.698Z,58.40
2023-05-05T14:26:42.119Z,58.50
2023-05-05T14:29:08.586Z,58.50
2023-05-05T14:31:35.117Z,58.50
2023-05-05T14:34:01.613Z,58.40
2023-05-05T14:36:28.105Z,58.60
2023-05-05T14:38:54.753Z,58.70
2023-05-05T14:41:21.265Z,58.70
2023-05-05T14:43:47.773Z,58.50
2023-05-05T14:46:14.283Z,58.70
2023-05-05T14:48:40.809Z,58.80
2023-05-05T14:51:07.266Z,58.70
2023-05-05T14:53:33.788Z,58.70
2023-05-05T14:56:00.257Z,58.80
2023-05-05T14:58:26.755Z,58.70
2023-05-05T15:00:53.239Z,58.80
2023-05-05T15:03:19.829Z,58.80
2023-05-05T15:05:46.340Z,58.90
2023-05-05T15:08:12.827Z,58.50
2023-05-05T15:10:39.314Z,58.50
2023-05-05T15:13:05.813Z,58.50
2023-05-05T15:15:32.306Z,58.60
2023-05-05T15:17:58.798Z,58.50
2023-05-05T15:20:25.332Z,58.70
2023-05-05T15:22:54.170Z,58.70
2023-05-05T15:25:20.652Z,58.70
2023-05-05T15:27:47.129Z,58.60
2023-05-05T15:30:13.605Z,58.50
2023-05-05T15:32:42.161Z,58.60
2023-05-05T15:35:08.762Z,58.60
2023-05-05T15:37:35.403Z,58.60
2023-05-05T15:40:01.883Z,58.80
2023-05-05T15:42:28.361Z,58.80
2023-05-05T15:44:54.832Z,58.60
2023-05-05T15:47:21.315Z,58.70
2023-05-05T15:49:47.813Z,58.70
2023-05-05T15:52:14.299Z,58.70
2023-05-05T15:54:40.793Z,58.90
2023-05-05T15:57:07.253Z,58.90
2023-05-05T15:59:33.763Z,59.00
2023-05-05T16:02:00.256Z,58.90
2023-05-05T16:04:26.857Z,59.00
2023-05-05T16:06:53.354Z,59.10
2023-05-05T16:09:19.832Z,58.90
2023-05-05T16:11:46.308Z,59.00
2023-05-05T16:14:12.784Z,58.90
2023-05-05T16:16:39.362Z,59.00
2023-05-05T16:19:05.878Z,59.00
2023-05-05T16:21:32.330Z,58.90
2023-05-05T16:23:58.804Z,59.00
2023-05-05T16:26:30.320Z,58.90
2023-05-05T16:28:56.813Z,58.90
2023-05-05T16:31:23.317Z,59.00
2023-05-05T16:33:54.227Z,58.90
2023-05-05T16:36:20.769Z,58.90
2023-05-05T16:38:47.252Z,58.90
2023-05-05T16:41:13.823Z,58.80
2023-05-05T16:43:40.390Z,58.90
2023-05-05T16:46:06.930Z,58.70
2023-05-05T16:48:33.452Z,58.90
2023-05-05T16:50:59.952Z,58.90
2023-05-05T16:53:26.433Z,58.80
2023-05-05T16:55:52.920Z,58.80
2023-05-05T16:58:19.385Z,58.80
2023-05-05T17:00:45.887Z,58.80
2023-05-05T17:03:12.379Z,58.80
2023-05-05T17:05:38.891Z,58.70
2023-05-05T17:08:05.376Z,58.40
2023-05-05T17:10:31.847Z,58.80
2023-05-05T17:12:58.336Z,58.70
2023-05-05T17:15:24.875Z,58.90
2023-05-05T17:17:51.439Z,58.90
2023-05-05T17:20:18.254Z,58.70
2023-05-05T17:22:44.743Z,59.40
2023-05-05T17:25:11.434Z,58.30
2023-05-05T17:27:38.100Z,58.30
2023-05-05T17:30:04.572Z,58.90
2023-05-05T17:32:31.073Z,59.20
2023-05-05T17:34:57.577Z,59.80
2023-05-05T17:37:24.083Z,60.50
2023-05-05T17:39:50.574Z,60.60
2023-05-05T17:42:17.082Z,61.70
2023-05-05T17:44:44.067Z,61.70
2023-05-05T17:47:11.487Z,61.60
2023-05-05T17:49:37.954Z,61.30
2023-05-05T17:52:04.454Z,61.10
2023-05-05T17:54:30.949Z,61.10
2023-05-05T17:56:57.451Z,61.20
2023-05-05T17:59:23.934Z,61.10
2023-05-05T18:01:50.420Z,61.10
2023-05-05T18:04:16.910Z,61.10
2023-05-05T18:06:43.387Z,61.10
2023-05-05T18:09:11.106Z,61.10
2023-05-05T18:11:37.856Z,61.00
2023-05-05T18:14:04.330Z,60.90
2023-05-05T18:16:30.842Z,60.90
2023-05-05T18:18:57.327Z,60.80
2023-05-05T18:21:23.788Z,60.80
2023-05-05T18:23:50.248Z,60.80
2023-05-05T18:26:16.787Z,60.80
2023-05-05T18:28:43.339Z,60.70
2023-05-05T18:31:12.341Z,60.70
2023-05-05T18:33:38.835Z,60.70
2023-05-05T18:36:05.304Z,60.70
2023-05-05T18:38:31.783Z,60.60
2023-05-05T18:40:58.266Z,60.60
2023-05-05T18:43:24.757Z,60.50
2023-05-05T18:45:51.302Z,60.50
2023-05-05T18:48:17.816Z,60.50
2023-05-05T18:50:44.290Z,60.50
2023-05-05T18:53:10.825Z,60.40
2023-05-05T18:55:37.404Z,60.40
2023-05-05T18:58:03.898Z,60.40
2023-05-05T19:00:30.432Z,60.40
2023-05-05T19:02:56.998Z,60.40
2023-05-05T19:05:23.522Z,60.30
2023-05-05T19:07:50.048Z,60.30
2023-05-05T19:10:16.522Z,60.30
2023-05-05T19:12:43.045Z,60.30
2023-05-05T19:15:09.863Z,60.30
2023-05-05T19:17:36.613Z,60.30
2023-05-05T19:20:03.152Z,60.30
2023-05-05T19:22:29.665Z,60.20
2023-05-05T19:24:56.185Z,60.20
2023-05-05T19:27:22.697Z,60.20
2023-05-05T19:29:49.223Z,60.20
2023-05-05T19:32:15.750Z,60.20
2023-05-05T19:34:42.353Z,60.20
2023-05-05T19:37:08.834Z,60.00
2023-05-05T19:39:35.415Z,60.10
2023-05-05T19:42:01.882Z,60.10
2023-05-05T19:44:28.378Z,60.10
2023-05-05T19:46:54.849Z,60.10
2023-05-05T19:49:21.319Z,60.10
2023-05-05T19:51:47.811Z,60.10
2023-05-05T19:54:14.317Z,60.10
2023-05-05T19:56:40.841Z,60.10
2023-05-05T19:59:07.347Z,60.10
2023-05-05T20:01:33.916Z,60.00
2023-05-05T20:04:00.542Z,60.10
2023-05-05T20:06:27.077Z,60.10
2023-05-05T20:08:53.554Z,60.00
2023-05-05T20:11:30.432Z,60.10
2023-05-05T20:13:56.903Z,60.00
2023-05-05T20:16:23.485Z,60.00
2023-05-05T20:18:54.430Z,60.00
2023-05-05T20:21:20.918Z,60.00
2023-05-05T20:23:47.409Z,60.00
2023-05-05T20:26:13.920Z,59.90
2023-05-05T20:28:42.488Z,60.00
2023-05-05T20:31:10.876Z,60.00
2023-05-05T20:33:37.427Z,60.00
2023-05-05T20:36:03.926Z,60.00
2023-05-05T20:38:30.411Z,60.00
2023-05-05T20:40:56.900Z,60.00
2023-05-05T20:43:23.385Z,60.00
2023-05-05T20:45:49.869Z,60.00
2023-05-05T20:48:16.353Z,60.00
2023-05-05T20:50:42.858Z,59.90
2023-05-05T20:53:09.400Z,59.90
2023-05-05T20:55:35.910Z,59.90
2023-05-05T20:58:02.419Z,59.90
2023-05-05T21:00:28.909Z,59.90
2023-05-05T21:02:55.447Z,59.90
2023-05-05T21:05:21.938Z,59.90
2023-05-05T21:07:48.425Z,59.90
2023-05-05T21:10:14.914Z,59.90
2023-05-05T21:12:41.441Z,59.80
2023-05-05T21:15:08.334Z,59.90
2023-05-05T21:17:35.038Z,59.80
2023-05-05T21:20:01.575Z,59.70
2023-05-05T21:22:28.096Z,59.90
2023-05-05T21:24:54.603Z,59.90
2023-05-05T21:27:21.195Z,59.80
2023-05-05T21:29:47.727Z,59.80
2023-05-05T21:32:14.257Z,59.80
2023-05-05T21:34:40.802Z,59.70
2023-05-05T21:37:07.300Z,59.80
2023-05-05T21:39:33.764Z,59.80
2023-05-05T21:42:00.245Z,59.60
2023-05-05T21:44:26.747Z,59.80
2023-05-05T21:46:54.499Z,59.80
2023-05-05T21:49:20.980Z,59.70
2023-05-05T21:51:47.464Z,59.70
2023-05-05T21:54:13.956Z,59.70
2023-05-05T21:56:40.439Z,59.70
2023-05-05T21:59:06.929Z,59.60
2023-05-05T22:01:33.460Z,59.60
2023-05-05T22:03:59.996Z,59.70
2023-05-05T22:06:26.505Z,59.60
2023-05-05T22:08:53.008Z,59.60
2023-05-05T22:11:19.479Z,59.50
2023-05-05T22:13:45.977Z,59.60
2023-05-05T22:16:12.502Z,59.50
2023-05-05T22:18:39.058Z,59.60
2023-05-05T22:21:05.534Z,59.60
2023-05-05T22:23:32.024Z,59.50
2023-05-05T22:25:58.497Z,59.60
2023-05-05T22:28:24.970Z,59.50
2023-05-05T22:30:51.451Z,59.50
2023-05-05T22:33:17.934Z,59.40
2023-05-05T22:35:44.395Z,59.40
2023-05-05T22:38:10.890Z,59.40
2023-05-05T22:40:42.709Z,59.40
2023-05-05T22:43:09.203Z,59.40
2023-05-05T22:45:35.663Z,59.40
2023-05-05T22:48:02.188Z,59.30
2023-05-05T22:50:28.720Z,59.20
2023-05-05T22:52:55.197Z,59.30
2023-05-05T22:55:21.669Z,59.20
2023-05-05T22:57:48.140Z,59.10
2023-05-05T23:00:14.695Z,59.20
2023-05-05T23:02:41.223Z,59.20
2023-05-05T23:05:07.948Z,59.20
2023-05-05T23:07:34.678Z,59.20
2023-05-05T23:10:01.185Z,59.10
2023-05-05T23:12:27.657Z,59.20
2023-05-05T23:14:54.155Z,59.20
2023-05-05T23:17:20.660Z,59.10
2023-05-05T23:19:48.568Z,59.10
2023-05-05T23:22:15.047Z,59.10
2023-05-05T23:24:41.527Z,59.10
2023-05-05T23:27:08.013Z,59.00
2023-05-05T23:29:36.590Z,59.00
2023-05-05T23:32:03.077Z,59.00
2023-05-05T23:34:29.559Z,59.00
2023-05-05T23:36:56.044Z,59.00
2023-05-05T23:39:22.522Z,59.00
2023-05-05T23:41:49.012Z,59.00
2023-05-05T23:44:15.508Z,58.90
2023-05-05T23:46:42.012Z,59.00
2023-05-05T23:49:08.527Z,58.90
2023-05-05T23:51:35.044Z,58.90
2023-05-05T23:54:01.528Z,58.80
2023-05-05T23:56:28.022Z,58.90
2023-05-05T23:58:54.506Z,58.90
