createdAt,value
2019-03-19T00:00:49.289Z,72.17
2019-03-19T00:03:18.993Z,72.05
2019-03-19T00:05:48.775Z,72.02
2019-03-19T00:08:18.653Z,71.98
2019-03-19T00:10:48.230Z,72.44
2019-03-19T00:13:17.762Z,72.90
2019-03-19T00:15:48.940Z,73.18
2019-03-19T00:18:18.458Z,72.92
2019-03-19T00:20:48.524Z,73.20
2019-03-19T00:23:18.313Z,73.73
2019-03-19T00:25:47.884Z,74.16
2019-03-19T00:28:17.546Z,74.23
2019-03-19T00:30:47.085Z,73.67
2019-03-19T00:33:16.592Z,73.85
2019-03-19T00:35:46.103Z,73.23
2019-03-19T00:38:15.643Z,72.61
2019-03-19T00:40:45.227Z,72.54
2019-03-19T00:43:14.851Z,72.20
2019-03-19T00:45:44.532Z,74.35
2019-03-19T00:48:14.047Z,74.15
2019-03-19T00:50:43.562Z,74.56
2019-03-19T00:53:13.595Z,73.91
2019-03-19T00:55:43.107Z,73.58
2019-03-19T00:58:12.625Z,73.48
2019-03-19T01:00:42.304Z,72.63
2019-03-19T01:03:11.900Z,72.98
2019-03-19T01:05:41.400Z,73.39
2019-03-19T01:08:11.470Z,73.57
2019-03-19T01:10:41.387Z,74.15
2019-03-19T01:13:10.916Z,73.72
2019-03-19T01:15:40.607Z,74.38
2019-03-19T01:18:10.128Z,74.32
2019-03-19T01:20:39.737Z,74.57
2019-03-19T01:23:09.277Z,75.75
2019-03-19T01:25:39.614Z,75.55
2019-03-19T01:28:09.293Z,75.25
2019-03-19T01:30:39.301Z,75.29
2019-03-19T01:33:08.805Z,75.59
2019-03-19T01:35:38.421Z,75.46
2019-03-19T01:38:08.286Z,76.12
2019-03-19T01:40:37.850Z,76.20
2019-03-19T01:43:07.509Z,76.31
2019-03-19T01:45:37.107Z,76.33
2019-03-19T01:48:06.713Z,76.19
2019-03-19T01:50:36.352Z,76.37
2019-03-19T01:53:06.170Z,77.68
2019-03-19T01:55:35.773Z,77.73
2019-03-19T01:58:05.439Z,77.53
2019-03-19T02:00:35.087Z,77.04
2019-03-19T02:03:04.858Z,76.30
2019-03-19T02:05:34.511Z,76.79
2019-03-19T02:08:10.329Z,76.77
2019-03-19T02:10:39.919Z,75.99
2019-03-19T02:13:09.500Z,77.22
2019-03-19T02:15:39.054Z,77.70
2019-03-19T02:18:08.681Z,78.04
2019-03-19T02:20:39.729Z,77.95
2019-03-19T02:23:09.375Z,77.87
2019-03-19T02:25:38.889Z,77.87
2019-03-19T02:28:08.549Z,77.65
2019-03-19T02:30:38.597Z,77.71
2019-03-19T02:33:08.216Z,77.03
2019-03-19T02:35:37.839Z,77.00
2019-03-19T02:38:07.541Z,77.02
2019-03-19T02:40:37.200Z,76.99
2019-03-19T02:43:06.948Z,76.33
2019-03-19T02:45:36.587Z,76.67
2019-03-19T02:48:06.258Z,76.80
2019-03-19T02:50:35.918Z,76.17
2019-03-19T02:53:07.339Z,75.92
2019-03-19T02:55:37.066Z,77.35
2019-03-19T02:58:08.397Z,77.46
2019-03-19T03:00:38.247Z,76.66
2019-03-19T03:03:07.756Z,77.11
2019-03-19T03:05:37.391Z,77.05
2019-03-19T03:08:07.175Z,77.14
2019-03-19T03:10:36.830Z,76.96
2019-03-19T03:13:08.241Z,77.17
2019-03-19T03:15:38.283Z,77.02
2019-03-19T03:18:07.860Z,77.46
2019-03-19T03:20:37.407Z,77.07
2019-03-19T03:23:07.011Z,76.56
2019-03-19T03:25:36.586Z,76.74
2019-03-19T03:28:08.006Z,76.17
2019-03-19T03:30:37.689Z,76.91
2019-03-19T03:33:07.325Z,76.90
2019-03-19T03:35:36.987Z,76.76
2019-03-19T03:38:06.902Z,76.12
2019-03-19T03:40:37.758Z,76.17
2019-03-19T03:43:07.384Z,76.88
2019-03-19T03:45:37.037Z,76.32
2019-03-19T03:48:08.147Z,77.17
2019-03-19T03:50:37.817Z,76.88
2019-03-19T03:53:10.639Z,76.71
2019-03-19T03:55:40.307Z,77.55
2019-03-19T03:58:09.953Z,78.03
2019-03-19T04:00:39.712Z,78.18
2019-03-19T04:03:10.994Z,78.24
2019-03-19T04:05:40.725Z,78.18
2019-03-19T04:08:10.500Z,78.02
2019-03-19T04:10:40.463Z,78.07
2019-03-19T04:13:10.134Z,77.25
2019-03-19T04:15:43.987Z,76.58
2019-03-19T04:18:13.586Z,76.84
2019-03-19T04:20:43.148Z,76.80
2019-03-19T04:23:12.749Z,77.88
2019-03-19T04:25:42.498Z,78.08
2019-03-19T04:28:12.223Z,78.87
2019-03-19T04:30:41.785Z,78.48
2019-03-19T04:33:11.497Z,77.94
2019-03-19T04:35:42.359Z,77.93
2019-03-19T04:38:12.329Z,78.23
2019-03-19T04:40:42.211Z,79.06
2019-03-19T04:43:12.021Z,78.46
2019-03-19T04:45:41.730Z,78.21
2019-03-19T04:48:11.403Z,78.85
2019-03-19T04:50:41.747Z,78.71
2019-03-19T04:53:11.372Z,78.99
2019-03-19T04:55:41.051Z,78.17
2019-03-19T04:58:10.862Z,78.69
2019-03-19T05:00:40.700Z,78.85
2019-03-19T05:03:11.839Z,78.29
2019-03-19T05:05:41.496Z,77.83
2019-03-19T05:08:11.041Z,78.30
2019-03-19T05:10:40.765Z,77.90
2019-03-19T05:13:10.349Z,77.87
2019-03-19T05:15:40.090Z,76.90
2019-03-19T05:18:09.775Z,77.60
2019-03-19T05:20:39.501Z,78.01
2019-03-19T05:23:11.260Z,77.95
2019-03-19T05:25:40.887Z,78.33
2019-03-19T05:28:10.738Z,78.35
2019-03-19T05:30:40.445Z,78.73
2019-03-19T05:33:10.059Z,78.24
2019-03-19T05:35:39.584Z,77.97
2019-03-19T05:38:09.190Z,78.53
2019-03-19T05:40:38.796Z,78.07
2019-03-19T05:43:08.338Z,78.50
2019-03-19T05:45:39.021Z,78.75
2019-03-19T05:48:08.552Z,78.89
2019-03-19T05:50:38.170Z,78.42
2019-03-19T05:53:07.807Z,78.45
2019-03-19T05:55:37.387Z,78.30
2019-03-19T05:58:07.056Z,78.32
2019-03-19T06:00:38.630Z,78.12
2019-03-19T06:03:08.252Z,77.93
2019-03-19T06:05:37.860Z,77.15
2019-03-19T06:08:07.887Z,76.21
2019-03-19T06:10:37.551Z,76.99
2019-03-19T06:13:07.159Z,76.34
2019-03-19T06:15:37.175Z,76.48
2019-03-19T06:18:06.830Z,76.56
2019-03-19T06:20:36.432Z,76.40
2019-03-19T06:23:06.037Z,76.25
2019-03-19T06:25:35.646Z,76.92
2019-03-19T06:28:24.838Z,77.12
2019-03-19T06:30:54.419Z,77.17
2019-03-19T06:33:23.949Z,75.64
2019-03-19T06:35:53.604Z,74.31
2019-03-19T06:38:23.125Z,74.29
2019-03-19T06:40:52.715Z,72.71
2019-03-19T06:43:22.411Z,73.22
2019-03-19T06:45:52.157Z,73.00
2019-03-19T06:48:21.850Z,72.36
2019-03-19T06:50:51.447Z,71.76
2019-03-19T06:53:20.961Z,70.48
2019-03-19T06:55:50.530Z,67.81
2019-03-19T06:58:20.244Z,62.20
2019-03-19T07:00:49.785Z,58.66
2019-03-19T07:03:19.385Z,59.11
2019-03-19T07:05:49.060Z,61.72
2019-03-19T07:08:18.616Z,64.78
2019-03-19T07:10:48.842Z,66.01
2019-03-19T07:13:20.228Z,66.67
2019-03-19T07:15:50.249Z,67.87
2019-03-19T07:18:22.579Z,66.53
2019-03-19T07:20:52.247Z,66.11
2019-03-19T07:23:21.898Z,66.74
2019-03-19T07:25:51.412Z,66.77
2019-03-19T07:28:22.853Z,67.10
2019-03-19T07:30:52.517Z,67.08
2019-03-19T07:33:22.137Z,66.68
2019-03-19T07:35:51.713Z,66.84
2019-03-19T07:38:21.430Z,67.18
2019-03-19T07:40:51.453Z,66.71
2019-03-19T07:43:21.219Z,65.52
2019-03-19T07:45:50.821Z,65.40
2019-03-19T07:48:20.426Z,64.00
2019-03-19T07:50:50.174Z,63.45
2019-03-19T07:53:19.727Z,62.46
2019-03-19T07:55:49.389Z,61.40
2019-03-19T07:58:31.380Z,60.77
2019-03-19T08:00:52.171Z,59.37
2019-03-19T08:03:21.836Z,58.39
2019-03-19T08:05:52.560Z,56.96
2019-03-19T08:08:22.170Z,55.54
2019-03-19T08:10:51.826Z,49.74
2019-03-19T08:13:21.456Z,43.47
2019-03-19T08:15:51.035Z,39.64
2019-03-19T08:18:20.570Z,38.07
2019-03-19T08:20:50.949Z,35.37
2019-03-19T08:23:20.541Z,32.80
2019-03-19T08:25:50.147Z,31.01
2019-03-19T08:28:20.343Z,30.77
2019-03-19T08:30:49.942Z,30.91
2019-03-19T08:33:19.624Z,33.45
2019-03-19T08:35:49.314Z,31.88
2019-03-19T08:38:18.911Z,33.59
2019-03-19T08:40:50.946Z,33.01
2019-03-19T08:43:20.419Z,32.99
2019-03-19T08:45:50.349Z,33.57
2019-03-19T08:48:19.868Z,32.97
2019-03-19T08:50:50.366Z,30.30
2019-03-19T08:53:20.020Z,29.18
2019-03-19T08:55:49.542Z,27.53
2019-03-19T08:58:19.102Z,27.00
2019-03-19T09:00:51.620Z,24.40
2019-03-19T09:03:21.169Z,27.57
2019-03-19T09:05:50.720Z,29.19
2019-03-19T09:08:20.240Z,27.83
2019-03-19T09:10:49.851Z,26.46
2019-03-19T09:13:19.563Z,26.44
2019-03-19T09:15:49.094Z,30.04
2019-03-19T09:18:18.631Z,34.27
2019-03-19T09:20:48.203Z,32.41
2019-03-19T09:23:17.744Z,33.84
2019-03-19T09:25:47.433Z,34.42
2019-03-19T09:28:17.134Z,29.87
2019-03-19T09:30:46.795Z,27.73
2019-03-19T09:33:16.668Z,27.87
2019-03-19T09:35:46.450Z,29.13
2019-03-19T09:38:16.194Z,27.58
2019-03-19T09:40:47.956Z,24.93
2019-03-19T09:43:17.102Z,24.84
2019-03-19T09:45:46.725Z,24.41
2019-03-19T09:48:16.724Z,23.79
2019-03-19T09:50:46.547Z,25.62
2019-03-19T09:53:18.605Z,24.53
2019-03-19T09:55:49.332Z,23.54
2019-03-19T09:58:19.109Z,23.39
2019-03-19T10:00:48.698Z,20.26
2019-03-19T10:03:18.323Z,19.68
2019-03-19T10:05:48.121Z,20.05
2019-03-19T10:08:18.260Z,24.59
2019-03-19T10:10:47.777Z,29.93
2019-03-19T10:13:17.417Z,33.62
2019-03-19T10:15:47.116Z,31.61
2019-03-19T10:18:16.722Z,26.66
2019-03-19T10:20:46.483Z,24.50
2019-03-19T10:23:17.283Z,24.01
2019-03-19T10:25:46.820Z,23.17
2019-03-19T10:28:16.732Z,21.83
2019-03-19T10:30:46.406Z,19.99
2019-03-19T10:33:16.244Z,19.53
2019-03-19T10:35:46.241Z,18.13
2019-03-19T10:38:15.978Z,18.30
2019-03-19T10:40:45.489Z,18.21
2019-03-19T10:43:15.341Z,17.92
2019-03-19T10:45:44.943Z,17.20
2019-03-19T10:48:14.468Z,18.36
2019-03-19T10:50:44.176Z,17.12
2019-03-19T10:53:13.749Z,16.24
2019-03-19T10:55:43.358Z,16.79
2019-03-19T10:58:13.055Z,15.99
2019-03-19T11:00:42.739Z,15.51
2019-03-19T11:03:12.419Z,17.16
2019-03-19T11:05:42.411Z,16.69
2019-03-19T11:08:12.059Z,17.78
2019-03-19T11:10:44.365Z,21.28
2019-03-19T11:13:14.063Z,20.76
2019-03-19T11:15:43.601Z,23.06
2019-03-19T11:18:13.412Z,26.17
2019-03-19T11:20:45.432Z,30.62
2019-03-19T11:23:14.543Z,33.50
2019-03-19T11:25:54.145Z,35.13
2019-03-19T11:28:16.739Z,31.79
2019-03-19T11:30:46.358Z,26.19
2019-03-19T11:33:16.019Z,23.49
2019-03-19T11:35:46.200Z,21.39
2019-03-19T11:38:16.073Z,18.32
2019-03-19T11:40:45.748Z,17.50
2019-03-19T11:43:15.396Z,16.37
2019-03-19T11:45:44.938Z,15.66
2019-03-19T11:48:14.544Z,17.66
2019-03-19T11:50:44.116Z,21.28
2019-03-19T11:53:13.713Z,24.30
2019-03-19T11:55:43.377Z,26.96
2019-03-19T11:58:13.224Z,28.83
2019-03-19T12:00:48.634Z,28.79
2019-03-19T12:03:18.456Z,26.55
2019-03-19T12:05:48.158Z,28.20
2019-03-19T12:08:17.918Z,29.39
2019-03-19T12:10:47.624Z,27.14
2019-03-19T12:13:18.253Z,24.29
2019-03-19T12:15:48.166Z,20.90
2019-03-19T12:18:17.888Z,18.29
2019-03-19T12:20:47.540Z,16.06
2019-03-19T12:23:17.145Z,15.86
2019-03-19T12:25:46.694Z,17.05
2019-03-19T12:28:16.464Z,20.79
2019-03-19T12:30:46.021Z,22.62
2019-03-19T12:33:15.762Z,23.87
2019-03-19T12:35:45.663Z,23.68
2019-03-19T12:38:15.297Z,22.50
2019-03-19T12:40:44.977Z,19.77
2019-03-19T12:43:14.551Z,18.61
2019-03-19T12:45:44.237Z,16.78
2019-03-19T12:48:14.048Z,17.25
2019-03-19T12:50:44.017Z,19.66
2019-03-19T12:53:13.657Z,21.26
2019-03-19T12:55:43.529Z,21.73
2019-03-19T12:58:13.297Z,20.99
2019-03-19T13:00:43.044Z,21.25
2019-03-19T13:03:12.683Z,23.45
2019-03-19T13:05:42.352Z,25.14
2019-03-19T13:08:12.006Z,26.12
2019-03-19T13:10:41.635Z,24.45
2019-03-19T13:13:11.273Z,22.90
2019-03-19T13:15:41.110Z,22.78
2019-03-19T13:18:10.991Z,20.93
2019-03-19T13:20:40.961Z,19.24
2019-03-19T13:23:10.712Z,18.18
2019-03-19T13:25:40.207Z,19.79
2019-03-19T13:28:09.785Z,22.22
2019-03-19T13:30:44.896Z,22.99
2019-03-19T13:33:11.384Z,21.26
2019-03-19T13:35:41.162Z,19.48
2019-03-19T13:38:12.586Z,22.00
2019-03-19T13:40:42.151Z,22.21
2019-03-19T13:43:12.199Z,20.72
2019-03-19T13:45:41.815Z,19.04
2019-03-19T13:48:11.434Z,18.15
2019-03-19T13:50:41.013Z,21.01
2019-03-19T13:53:11.047Z,19.74
2019-03-19T13:55:40.707Z,18.32
2019-03-19T13:58:10.250Z,18.50
2019-03-19T14:00:39.928Z,18.25
2019-03-19T14:03:09.666Z,17.28
2019-03-19T14:05:39.460Z,17.09
2019-03-19T14:08:09.423Z,17.26
2019-03-19T14:10:39.090Z,20.42
2019-03-19T14:13:08.841Z,20.41
2019-03-19T14:15:38.555Z,18.88
2019-03-19T14:18:08.268Z,19.05
2019-03-19T14:20:38.005Z,17.70
2019-03-19T14:23:07.692Z,17.74
2019-03-19T14:25:38.399Z,17.76
2019-03-19T14:28:08.645Z,17.59
2019-03-19T14:30:38.258Z,18.43
2019-03-19T14:33:07.856Z,18.49
2019-03-19T14:35:37.865Z,19.61
2019-03-19T14:38:07.723Z,21.29
2019-03-19T14:40:37.317Z,22.99
2019-03-19T14:43:07.057Z,25.34
2019-03-19T14:45:36.660Z,24.86
2019-03-19T14:48:06.469Z,23.66
2019-03-19T14:50:37.573Z,23.40
2019-03-19T14:53:07.066Z,22.82
2019-03-19T14:55:36.711Z,21.25
2019-03-19T14:58:06.516Z,20.46
2019-03-19T15:00:36.199Z,21.36
2019-03-19T15:03:05.989Z,22.85
2019-03-19T15:05:35.754Z,24.00
2019-03-19T15:08:05.500Z,22.48
2019-03-19T15:10:35.172Z,23.52
2019-03-19T15:13:05.196Z,22.88
2019-03-19T15:15:34.928Z,23.67
2019-03-19T15:18:05.054Z,25.71
2019-03-19T15:20:34.790Z,26.83
2019-03-19T15:23:04.419Z,28.62
2019-03-19T15:25:34.158Z,29.75
2019-03-19T15:28:03.790Z,30.28
2019-03-19T15:30:33.401Z,29.74
2019-03-19T15:33:03.225Z,30.47
2019-03-19T15:35:33.016Z,30.68
2019-03-19T15:38:02.589Z,30.31
2019-03-19T15:40:32.250Z,30.75
2019-03-19T15:43:01.938Z,28.89
2019-03-19T15:45:32.094Z,27.52
2019-03-19T15:48:01.774Z,26.58
2019-03-19T15:50:31.549Z,26.56
2019-03-19T15:53:02.871Z,27.15
2019-03-19T15:55:32.541Z,27.48
2019-03-19T15:58:06.561Z,28.29
2019-03-19T16:00:38.303Z,29.78
2019-03-19T16:03:07.972Z,31.39
2019-03-19T16:05:37.651Z,32.12
2019-03-19T16:08:08.943Z,32.90
2019-03-19T16:10:38.683Z,33.53
2019-03-19T16:13:08.552Z,33.74
2019-03-19T16:15:38.261Z,33.64
2019-03-19T16:18:07.977Z,34.67
2019-03-19T16:20:37.726Z,35.48
2019-03-19T16:23:07.338Z,36.64
2019-03-19T16:25:37.174Z,36.64
2019-03-19T16:28:08.376Z,37.02
2019-03-19T16:30:38.081Z,37.55
2019-03-19T16:33:07.663Z,37.96
2019-03-19T16:35:37.507Z,39.16
2019-03-19T16:38:07.519Z,39.62
2019-03-19T16:40:37.102Z,39.14
2019-03-19T16:43:07.031Z,38.41
2019-03-19T16:45:36.827Z,37.62
2019-03-19T16:48:08.217Z,37.81
2019-03-19T16:50:38.089Z,38.08
2019-03-19T16:53:07.725Z,37.65
2019-03-19T16:55:37.397Z,37.83
2019-03-19T16:58:07.164Z,38.57
2019-03-19T17:00:36.985Z,38.68
2019-03-19T17:03:06.696Z,39.21
2019-03-19T17:05:36.405Z,40.07
2019-03-19T17:08:07.640Z,41.10
2019-03-19T17:10:37.409Z,41.14
2019-03-19T17:13:07.068Z,41.38
2019-03-19T17:15:39.792Z,41.37
2019-03-19T17:18:09.689Z,41.69
2019-03-19T17:20:39.728Z,42.36
2019-03-19T17:23:09.430Z,42.22
2019-03-19T17:25:39.092Z,42.19
2019-03-19T17:28:10.554Z,42.68
2019-03-19T17:30:40.493Z,43.35
2019-03-19T17:33:10.116Z,43.99
2019-03-19T17:35:41.720Z,44.35
2019-03-19T17:38:11.390Z,44.36
2019-03-19T17:40:41.837Z,45.17
2019-03-19T17:43:11.598Z,45.15
2019-03-19T17:45:44.140Z,45.43
2019-03-19T17:48:16.376Z,45.82
2019-03-19T17:50:50.031Z,46.14
2019-03-19T17:53:19.667Z,46.51
2019-03-19T17:55:49.997Z,46.25
2019-03-19T17:58:19.635Z,46.31
2019-03-19T18:00:51.056Z,46.61
2019-03-19T18:03:21.755Z,46.61
2019-03-19T18:05:52.182Z,47.31
2019-03-19T18:08:22.103Z,47.13
2019-03-19T18:10:51.664Z,47.41
2019-03-19T18:13:21.340Z,47.53
2019-03-19T18:15:50.946Z,47.61
2019-03-19T18:18:20.561Z,47.75
2019-03-19T18:20:50.325Z,48.23
2019-03-19T18:23:19.819Z,48.55
2019-03-19T18:25:49.382Z,48.48
2019-03-19T18:28:20.422Z,48.77
2019-03-19T18:30:50.100Z,49.16
2019-03-19T18:33:19.625Z,48.72
2019-03-19T18:35:49.207Z,48.83
2019-03-19T18:38:18.840Z,49.06
2019-03-19T18:40:48.574Z,49.29
2019-03-19T18:43:18.307Z,49.46
2019-03-19T18:45:48.292Z,49.40
2019-03-19T18:48:18.012Z,49.55
2019-03-19T18:50:51.095Z,49.95
2019-03-19T18:53:20.737Z,50.27
2019-03-19T18:55:50.404Z,50.31
2019-03-19T18:58:20.440Z,50.52
2019-03-19T19:00:50.482Z,50.69
2019-03-19T19:03:20.412Z,50.83
2019-03-19T19:05:50.330Z,50.75
2019-03-19T19:08:19.931Z,50.93
2019-03-19T19:10:49.633Z,50.81
2019-03-19T19:13:19.516Z,50.75
2019-03-19T19:15:51.699Z,50.69
2019-03-19T19:18:21.302Z,51.15
2019-03-19T19:21:04.347Z,51.35
2019-03-19T19:23:34.028Z,51.17
2019-03-19T19:26:03.751Z,51.97
2019-03-19T19:28:34.448Z,51.65
2019-03-19T19:31:05.323Z,51.44
2019-03-19T19:33:34.826Z,51.42
2019-03-19T19:36:04.537Z,52.05
2019-03-19T19:38:34.157Z,52.21
2019-03-19T19:41:04.955Z,53.18
2019-03-19T19:43:34.919Z,52.52
2019-03-19T19:46:04.741Z,52.66
2019-03-19T19:48:34.281Z,53.06
2019-03-19T19:51:03.905Z,53.08
2019-03-19T19:53:33.498Z,52.85
2019-03-19T19:56:03.018Z,53.19
2019-03-19T19:58:32.866Z,54.13
2019-03-19T20:01:02.410Z,54.01
2019-03-19T20:03:32.180Z,54.55
2019-03-19T20:06:02.353Z,55.24
2019-03-19T20:08:32.062Z,55.07
2019-03-19T20:11:01.580Z,55.17
2019-03-19T20:13:31.917Z,56.30
2019-03-19T20:16:01.503Z,56.13
2019-03-19T20:18:31.182Z,55.77
2019-03-19T20:21:00.787Z,55.21
2019-03-19T20:23:30.434Z,55.87
2019-03-19T20:26:00.111Z,55.46
2019-03-19T20:28:29.723Z,56.26
2019-03-19T20:30:59.377Z,56.57
2019-03-19T20:33:29.218Z,56.56
2019-03-19T20:35:58.777Z,56.54
2019-03-19T20:38:30.074Z,57.22
2019-03-19T20:40:59.766Z,58.19
2019-03-19T20:43:29.407Z,58.30
2019-03-19T20:45:59.016Z,59.28
2019-03-19T20:48:28.696Z,59.53
2019-03-19T20:50:58.454Z,60.24
2019-03-19T20:53:28.051Z,60.61
2019-03-19T20:55:57.622Z,60.45
2019-03-19T20:58:27.396Z,60.87
2019-03-19T21:00:57.136Z,61.00
2019-03-19T21:03:35.437Z,61.32
2019-03-19T21:05:58.173Z,61.14
2019-03-19T21:08:27.804Z,61.37
2019-03-19T21:10:57.395Z,61.68
2019-03-19T21:13:27.338Z,62.00
2019-03-19T21:15:57.000Z,62.39
2019-03-19T21:18:26.627Z,62.81
2019-03-19T21:20:56.298Z,63.77
2019-03-19T21:23:26.209Z,64.56
2019-03-19T21:25:55.804Z,64.13
2019-03-19T21:28:25.456Z,63.96
2019-03-19T21:30:55.184Z,63.93
2019-03-19T21:33:24.945Z,64.44
2019-03-19T21:35:54.721Z,65.26
2019-03-19T21:38:24.305Z,65.34
2019-03-19T21:40:53.856Z,65.20
2019-03-19T21:43:23.468Z,65.24
2019-03-19T21:45:53.432Z,65.29
2019-03-19T21:48:23.092Z,65.58
2019-03-19T21:50:52.784Z,65.83
2019-03-19T21:53:22.962Z,66.27
2019-03-19T21:55:52.734Z,65.74
2019-03-19T21:58:22.527Z,66.34
2019-03-19T22:00:52.220Z,66.69
2019-03-19T22:03:21.904Z,66.49
2019-03-19T22:05:51.500Z,67.44
2019-03-19T22:08:21.025Z,66.84
2019-03-19T22:10:50.628Z,67.89
2019-03-19T22:13:20.301Z,68.37
2019-03-19T22:15:49.840Z,68.95
2019-03-19T22:18:19.497Z,69.74
2019-03-19T22:20:49.106Z,69.82
2019-03-19T22:23:20.217Z,69.49
2019-03-19T22:25:49.802Z,69.57
2019-03-19T22:28:19.464Z,69.71
2019-03-19T22:30:48.992Z,69.92
2019-03-19T22:33:18.574Z,70.02
2019-03-19T22:35:48.201Z,69.91
2019-03-19T22:38:17.885Z,69.94
2019-03-19T22:40:47.479Z,69.95
2019-03-19T22:43:17.341Z,69.66
2019-03-19T22:45:46.922Z,69.80
2019-03-19T22:48:16.534Z,70.37
2019-03-19T22:50:46.160Z,70.31
2019-03-19T22:53:15.861Z,71.10
2019-03-19T22:55:45.383Z,71.45
2019-03-19T22:58:15.001Z,71.53
2019-03-19T23:00:46.219Z,72.59
2019-03-19T23:03:15.792Z,72.73
2019-03-19T23:05:45.797Z,72.75
2019-03-19T23:08:15.429Z,72.82
2019-03-19T23:10:45.015Z,73.16
2019-03-19T23:13:15.487Z,72.88
2019-03-19T23:15:44.976Z,73.24
2019-03-19T23:18:14.639Z,72.92
2019-03-19T23:20:44.246Z,73.75
2019-03-19T23:23:13.818Z,74.03
2019-03-19T23:25:43.377Z,73.46
2019-03-19T23:28:15.811Z,72.86
2019-03-19T23:30:45.363Z,72.37
2019-03-19T23:33:15.140Z,72.52
2019-03-19T23:35:44.693Z,72.60
2019-03-19T23:38:14.172Z,73.13
2019-03-19T23:40:43.681Z,74.22
2019-03-19T23:43:13.282Z,73.82
2019-03-19T23:45:42.801Z,73.78
2019-03-19T23:48:12.335Z,73.65
2019-03-19T23:50:42.170Z,74.47
2019-03-19T23:53:11.826Z,74.42
2019-03-19T23:55:41.409Z,74.51
2019-03-19T23:58:11.031Z,75.00
