createdAt,value
2023-02-14T00:01:51.692Z,103128.22
2023-02-14T00:04:21.533Z,103130.28
2023-02-14T00:06:50.072Z,103129.59
2023-02-14T00:09:21.289Z,103131.47
2023-02-14T00:11:49.943Z,103127.88
2023-02-14T00:14:36.436Z,103129.91
2023-02-14T00:17:05.136Z,103128.19
2023-02-14T00:19:34.762Z,103127.69
2023-02-14T00:22:03.484Z,103120.59
2023-02-14T00:24:33.956Z,103120.13
2023-02-14T00:27:02.481Z,103122.69
2023-02-14T00:29:33.292Z,103117.31
2023-02-14T00:32:02.461Z,103115.63
2023-02-14T00:34:33.037Z,103122.16
2023-02-14T00:37:01.552Z,103124.03
2023-02-14T00:39:30.065Z,103120.94
2023-02-14T00:41:59.947Z,103118.00
2023-02-14T00:44:28.680Z,103112.00
2023-02-14T00:46:57.168Z,103119.03
2023-02-14T00:49:25.724Z,103119.22
2023-02-14T00:51:54.344Z,103114.91
2023-02-14T00:54:22.892Z,103118.19
2023-02-14T00:56:51.422Z,103122.66
2023-02-14T00:59:21.431Z,103122.66
2023-02-14T01:01:49.928Z,103130.75
2023-02-14T01:04:18.710Z,103121.63
2023-02-14T01:06:47.219Z,103130.22
2023-02-14T01:09:15.767Z,103131.59
2023-02-14T01:11:44.311Z,103132.78
2023-02-14T01:14:12.855Z,103131.06
2023-02-14T01:16:42.738Z,103129.34
2023-02-14T01:19:11.298Z,103133.13
2023-02-14T01:21:39.851Z,103129.34
2023-02-14T01:24:09.438Z,103125.38
2023-02-14T01:26:38.080Z,103123.66
2023-02-14T01:29:07.577Z,103127.44
2023-02-14T01:31:36.912Z,103118.47
2023-02-14T01:34:06.958Z,103123.66
2023-02-14T01:36:38.035Z,103124.50
2023-02-14T01:39:08.679Z,103120.88
2023-02-14T01:41:39.020Z,103119.31
2023-02-14T01:44:28.872Z,103115.00
2023-02-14T01:46:58.576Z,103110.53
2023-02-14T01:49:32.797Z,103110.00
2023-02-14T01:52:05.402Z,103108.97
2023-02-14T01:54:37.149Z,103100.88
2023-02-14T01:57:13.824Z,103108.78
2023-02-14T01:59:47.485Z,103103.44
2023-02-14T02:02:16.076Z,103104.44
2023-02-14T02:04:48.388Z,103099.47
2023-02-14T02:07:21.825Z,103094.47
2023-02-14T02:09:54.863Z,103095.72
2023-02-14T02:12:23.885Z,103091.91
2023-02-14T02:14:54.139Z,103094.66
2023-02-14T02:17:29.360Z,103100.13
2023-02-14T02:21:03.475Z,103096.31
2023-02-14T02:24:06.179Z,103088.94
2023-02-14T02:27:13.520Z,103091.53
2023-02-14T02:30:20.362Z,103089.09
2023-02-14T02:33:25.567Z,103089.97
2023-02-14T02:36:16.613Z,103083.91
2023-02-14T02:39:05.029Z,103080.50
2023-02-14T02:41:45.574Z,103076.00
2023-02-14T02:44:19.475Z,103074.28
2023-02-14T02:46:56.404Z,103082.72
2023-02-14T02:49:55.857Z,103069.94
2023-02-14T02:52:49.965Z,103066.19
2023-02-14T02:55:24.301Z,103066.34
2023-02-14T02:57:53.676Z,103064.78
2023-02-14T03:00:25.351Z,103063.06
2023-02-14T03:03:14.963Z,103060.16
2023-02-14T03:05:44.117Z,103059.59
2023-02-14T03:08:13.961Z,103061.50
2023-02-14T03:10:42.613Z,103065.28
2023-02-14T03:13:52.683Z,103073.72
2023-02-14T03:16:36.946Z,103067.84
2023-02-14T03:19:34.262Z,103073.53
2023-02-14T03:22:08.640Z,103075.38
2023-02-14T03:24:47.536Z,103072.28
2023-02-14T03:27:54.176Z,103067.63
2023-02-14T03:38:08.406Z,103070.72
2023-02-14T03:40:41.407Z,103078.13
2023-02-14T03:43:14.080Z,103083.78
2023-02-14T03:45:47.656Z,103077.59
2023-02-14T03:48:18.493Z,103083.41
2023-02-14T03:50:48.978Z,103081.69
2023-02-14T03:53:22.522Z,103081.84
2023-02-14T03:55:59.643Z,103083.75
2023-02-14T03:58:32.824Z,103073.59
2023-02-14T04:01:05.456Z,103076.13
2023-02-14T04:03:36.646Z,103077.66
2023-02-14T04:06:05.582Z,103081.31
2023-02-14T04:08:34.096Z,103077.50
2023-02-14T04:11:06.020Z,103088.06
2023-02-14T04:13:35.558Z,103076.25
2023-02-14T04:16:04.555Z,103077.66
2023-02-14T04:18:50.785Z,103074.53
2023-02-14T04:21:19.472Z,103074.22
2023-02-14T04:23:47.972Z,103080.88
2023-02-14T04:26:17.878Z,103079.16
2023-02-14T04:28:46.380Z,103072.81
2023-02-14T04:31:15.206Z,103068.66
2023-02-14T04:33:44.905Z,103072.97
2023-02-14T04:36:13.596Z,103076.91
2023-02-14T04:38:42.153Z,103071.56
2023-02-14T04:41:10.702Z,103055.22
2023-02-14T04:43:40.541Z,103061.19
2023-02-14T04:46:09.158Z,103062.78
2023-02-14T04:48:37.662Z,103054.34
2023-02-14T04:51:06.859Z,103052.16
2023-02-14T04:53:40.167Z,103047.13
2023-02-14T04:56:09.223Z,103045.75
2023-02-14T04:58:40.198Z,103040.06
2023-02-14T05:01:08.797Z,103041.25
2023-02-14T05:03:37.332Z,103044.16
2023-02-14T05:06:06.275Z,103046.44
2023-02-14T05:08:34.797Z,103038.97
2023-02-14T05:11:03.306Z,103043.31
2023-02-14T05:13:32.044Z,103050.38
2023-02-14T05:16:02.055Z,103043.63
2023-02-14T05:18:30.634Z,103034.50
2023-02-14T05:20:59.575Z,103035.16
2023-02-14T05:23:28.257Z,103033.66
2023-02-14T05:25:56.910Z,103029.88
2023-02-14T05:28:25.492Z,103029.50
2023-02-14T05:30:54.092Z,103037.75
2023-02-14T05:33:24.055Z,103029.84
2023-02-14T05:35:52.879Z,103023.44
2023-02-14T05:38:21.700Z,103019.25
2023-02-14T05:40:50.727Z,103026.34
2023-02-14T05:43:19.198Z,103027.63
2023-02-14T05:45:47.790Z,103024.63
2023-02-14T05:48:16.471Z,103025.63
2023-02-14T05:50:46.357Z,103023.06
2023-02-14T05:53:15.399Z,103025.25
2023-02-14T05:55:44.097Z,103024.41
2023-02-14T05:58:13.183Z,103023.53
2023-02-14T06:00:41.870Z,103021.97
2023-02-14T06:03:10.415Z,103033.28
2023-02-14T06:05:38.932Z,103028.50
2023-02-14T06:08:08.817Z,103030.69
2023-02-14T06:10:37.338Z,103031.41
2023-02-14T06:13:08.863Z,103036.19
2023-02-14T06:15:38.104Z,103033.28
2023-02-14T06:18:07.570Z,103031.25
2023-02-14T06:20:36.181Z,103033.63
2023-02-14T06:23:05.016Z,103032.34
2023-02-14T06:25:35.210Z,103037.31
2023-02-14T06:28:03.751Z,103043.34
2023-02-14T06:30:32.431Z,103046.59
2023-02-14T06:33:01.180Z,103051.78
2023-02-14T06:35:29.708Z,103049.88
2023-02-14T06:37:58.255Z,103046.28
2023-02-14T06:40:26.767Z,103049.16
2023-02-14T06:42:56.737Z,103056.72
2023-02-14T06:45:25.269Z,103056.19
2023-02-14T06:47:53.776Z,103062.88
2023-02-14T06:50:22.441Z,103066.31
2023-02-14T06:52:51.556Z,103065.78
2023-02-14T06:55:20.419Z,103065.94
2023-02-14T06:57:48.989Z,103062.00
2023-02-14T07:00:20.392Z,103063.91
2023-02-14T07:02:48.966Z,103068.69
2023-02-14T07:05:19.040Z,103063.19
2023-02-14T07:07:47.767Z,103062.16
2023-02-14T07:10:16.891Z,103065.78
2023-02-14T07:12:45.479Z,103066.66
2023-02-14T07:15:15.309Z,103055.97
2023-02-14T07:17:45.281Z,103061.47
2023-02-14T07:20:14.624Z,103055.47
2023-02-14T07:22:43.287Z,103061.59
2023-02-14T07:25:13.135Z,103054.63
2023-02-14T07:27:42.089Z,103059.47
2023-02-14T07:30:12.868Z,103051.94
2023-02-14T07:32:43.007Z,103058.06
2023-02-14T07:35:15.008Z,103061.78
2023-02-14T07:37:43.861Z,103051.22
2023-02-14T07:40:15.101Z,103050.47
2023-02-14T07:42:44.120Z,103048.19
2023-02-14T07:45:21.505Z,103058.94
2023-02-14T07:47:50.948Z,103052.72
2023-02-14T07:50:21.363Z,103055.41
2023-02-14T07:52:50.565Z,103060.28
2023-02-14T07:55:19.787Z,103055.97
2023-02-14T07:57:49.452Z,103057.16
2023-02-14T08:00:18.785Z,103061.78
2023-02-14T08:02:47.370Z,103059.66
2023-02-14T08:05:16.215Z,103062.91
2023-02-14T08:07:47.375Z,103057.84
2023-02-14T08:10:16.367Z,103061.22
2023-02-14T08:13:00.079Z,103059.84
2023-02-14T08:15:46.633Z,103057.16
2023-02-14T08:18:15.531Z,103063.28
2023-02-14T08:20:44.220Z,103062.84
2023-02-14T08:23:14.395Z,103064.75
2023-02-14T08:25:43.138Z,103060.72
2023-02-14T08:28:13.767Z,103058.94
2023-02-14T08:30:43.394Z,103063.50
2023-02-14T08:33:12.340Z,103055.34
2023-02-14T08:35:41.107Z,103059.25
2023-02-14T08:38:09.864Z,103055.69
2023-02-14T08:40:39.776Z,103064.56
2023-02-14T08:43:09.825Z,103058.88
2023-02-14T08:45:38.615Z,103065.84
2023-02-14T08:48:09.339Z,103063.81
2023-02-14T08:50:38.827Z,103061.81
2023-02-14T08:53:09.646Z,103071.03
2023-02-14T08:55:41.287Z,103066.88
2023-02-14T08:58:10.152Z,103064.06
2023-02-14T09:00:38.705Z,103070.50
2023-02-14T09:03:07.250Z,103064.59
2023-02-14T09:05:36.158Z,103060.47
2023-02-14T09:08:05.425Z,103061.22
2023-02-14T09:10:33.988Z,103057.59
2023-02-14T09:13:03.914Z,103051.03
2023-02-14T09:15:32.714Z,103051.19
2023-02-14T09:18:01.229Z,103041.19
2023-02-14T09:20:30.060Z,103041.13
2023-02-14T09:22:58.572Z,103038.53
2023-02-14T09:25:27.116Z,103042.78
2023-02-14T09:27:55.657Z,103037.41
2023-02-14T09:30:25.660Z,103030.69
2023-02-14T09:32:55.086Z,103030.03
2023-02-14T09:35:23.648Z,103022.97
2023-02-14T09:38:09.601Z,103034.44
2023-02-14T09:40:38.229Z,103019.31
2023-02-14T09:43:13.285Z,103022.38
2023-02-14T09:45:43.850Z,103017.38
2023-02-14T09:48:21.368Z,103023.88
2023-02-14T09:50:54.276Z,103028.19
2023-02-14T09:53:28.990Z,103019.31
2023-02-14T09:56:05.871Z,103024.69
2023-02-14T09:58:39.827Z,103024.16
2023-02-14T10:01:18.290Z,103019.56
2023-02-14T10:04:17.279Z,103020.84
2023-02-14T10:06:51.608Z,103025.00
2023-02-14T10:09:41.323Z,103028.78
2023-02-14T10:12:17.421Z,103018.25
2023-02-14T10:14:46.391Z,103025.16
2023-02-14T10:17:22.012Z,103012.56
2023-02-14T10:19:57.426Z,103019.22
2023-02-14T10:22:34.340Z,103026.28
2023-02-14T10:25:09.114Z,103025.13
2023-02-14T10:27:42.380Z,103027.38
2023-02-14T10:30:15.062Z,103020.31
2023-02-14T10:32:48.146Z,103015.53
2023-02-14T10:35:29.874Z,103013.19
2023-02-14T10:38:10.334Z,103023.59
2023-02-14T10:40:53.080Z,103007.84
2023-02-14T10:43:32.210Z,103015.44
2023-02-14T10:46:11.976Z,103012.72
2023-02-14T10:48:54.258Z,103001.00
2023-02-14T10:51:33.843Z,103000.00
2023-02-14T10:54:17.116Z,102991.16
2023-02-14T10:56:53.141Z,102991.53
2023-02-14T10:59:27.000Z,102990.88
2023-02-14T11:01:57.622Z,102993.44
2023-02-14T11:04:27.821Z,102990.69
2023-02-14T11:06:56.476Z,102986.53
2023-02-14T11:09:24.995Z,102984.47
2023-02-14T11:11:56.858Z,102978.44
2023-02-14T11:14:30.135Z,102969.31
2023-02-14T11:16:59.986Z,102975.84
2023-02-14T11:19:31.475Z,102968.09
2023-02-14T11:22:02.555Z,102967.78
2023-02-14T11:24:34.251Z,102970.88
2023-02-14T11:27:05.413Z,102964.50
2023-02-14T11:29:37.012Z,102968.13
2023-02-14T11:32:10.555Z,102970.88
2023-02-14T11:34:42.675Z,102964.66
2023-02-14T11:37:26.934Z,102961.06
2023-02-14T11:39:57.295Z,102961.41
2023-02-14T11:42:39.620Z,102961.06
2023-02-14T11:45:09.097Z,102948.66
2023-02-14T11:47:41.525Z,102944.88
2023-02-14T11:50:24.790Z,102946.56
2023-02-14T11:52:56.471Z,102936.94
2023-02-14T11:55:28.732Z,102933.50
2023-02-14T11:57:58.415Z,102932.78
2023-02-14T12:00:31.133Z,102928.16
2023-02-14T12:03:03.028Z,102922.63
2023-02-14T12:05:36.728Z,102919.88
2023-02-14T12:08:08.095Z,102919.81
2023-02-14T12:10:37.702Z,102913.59
2023-02-14T12:13:24.215Z,102910.88
2023-02-14T12:15:55.527Z,102905.88
2023-02-14T12:18:44.025Z,102902.25
2023-02-14T12:21:36.667Z,102899.16
2023-02-14T12:24:14.421Z,102890.53
2023-02-14T12:26:47.914Z,102892.75
2023-02-14T12:29:22.966Z,102886.72
2023-02-14T12:31:51.908Z,102884.97
2023-02-14T12:34:21.473Z,102875.00
2023-02-14T12:37:04.247Z,102871.00
2023-02-14T12:39:42.278Z,102869.13
2023-02-14T12:42:32.986Z,102858.59
2023-02-14T12:45:09.558Z,102858.53
2023-02-14T12:47:45.840Z,102853.25
2023-02-14T12:50:28.439Z,102852.03
2023-02-14T12:53:25.967Z,102847.41
2023-02-14T12:56:06.674Z,102848.91
2023-02-14T12:58:47.670Z,102840.47
2023-02-14T13:02:02.863Z,102839.97
2023-02-14T13:04:55.758Z,102840.78
2023-02-14T13:07:39.119Z,102837.81
2023-02-14T13:10:19.786Z,102834.28
2023-02-14T13:12:55.027Z,102834.75
2023-02-14T13:15:31.831Z,102830.59
2023-02-14T13:18:08.334Z,102825.25
2023-02-14T13:20:45.665Z,102818.16
2023-02-14T13:23:19.150Z,102818.22
2023-02-14T13:25:53.681Z,102815.63
2023-02-14T13:28:23.055Z,102807.97
2023-02-14T13:30:51.777Z,102813.06
2023-02-14T13:33:35.211Z,102801.44
2023-02-14T13:36:07.863Z,102805.03
2023-02-14T13:38:44.101Z,102803.69
2023-02-14T13:41:15.516Z,102801.44
2023-02-14T13:43:52.745Z,102795.78
2023-02-14T13:46:44.084Z,102789.63
2023-02-14T13:49:27.047Z,102798.66
2023-02-14T13:51:57.741Z,102787.16
2023-02-14T13:54:36.450Z,102787.69
2023-02-14T13:57:28.033Z,102785.63
2023-02-14T14:00:37.600Z,102779.75
2023-02-14T14:03:07.584Z,102782.03
2023-02-14T14:06:02.171Z,102780.47
2023-02-14T14:08:45.979Z,102783.22
2023-02-14T14:12:00.770Z,102772.13
2023-02-14T14:14:39.826Z,102773.47
2023-02-14T14:17:25.914Z,102773.81
2023-02-14T14:19:54.835Z,102760.66
2023-02-14T14:22:23.561Z,102761.56
2023-02-14T14:24:58.213Z,102765.91
2023-02-14T14:27:30.517Z,102761.41
2023-02-14T14:30:01.830Z,102757.81
2023-02-14T14:32:32.026Z,102761.69
2023-02-14T14:35:02.809Z,102762.00
2023-02-14T14:37:33.635Z,102755.25
2023-02-14T14:40:04.820Z,102744.50
2023-02-14T14:42:37.867Z,102745.94
2023-02-14T14:45:21.364Z,102739.00
2023-02-14T14:47:54.201Z,102741.38
2023-02-14T14:50:25.752Z,102734.44
2023-02-14T14:52:58.752Z,102730.53
2023-02-14T14:55:30.248Z,102729.00
2023-02-14T14:58:03.853Z,102731.44
2023-02-14T15:00:35.527Z,102717.47
2023-02-14T15:03:07.274Z,102712.56
2023-02-14T15:05:38.103Z,102711.13
2023-02-14T15:08:23.304Z,102705.72
2023-02-14T15:10:56.300Z,102705.81
2023-02-14T15:13:53.704Z,102700.56
2023-02-14T15:16:27.472Z,102701.63
2023-02-14T15:19:00.601Z,102698.00
2023-02-14T15:21:31.623Z,102689.63
2023-02-14T15:24:00.416Z,102692.25
2023-02-14T15:26:31.613Z,102687.59
2023-02-14T15:29:02.274Z,102691.41
2023-02-14T15:31:35.817Z,102688.44
2023-02-14T15:34:05.289Z,102685.88
2023-02-14T15:36:36.043Z,102686.75
2023-02-14T15:39:07.694Z,102684.72
2023-02-14T15:41:37.272Z,102686.78
2023-02-14T15:44:06.094Z,102688.69
2023-02-14T15:46:39.606Z,102692.50
2023-02-14T15:49:11.590Z,102685.94
2023-02-14T15:51:41.949Z,102682.31
2023-02-14T15:54:21.986Z,102687.00
2023-02-14T15:56:53.734Z,102691.66
2023-02-14T15:59:26.307Z,102688.22
2023-02-14T16:01:59.650Z,102694.59
2023-02-14T16:04:30.271Z,102689.25
2023-02-14T16:07:20.880Z,102693.25
2023-02-14T16:09:50.089Z,102688.09
2023-02-14T16:12:32.321Z,102697.91
2023-02-14T16:15:06.902Z,102695.31
2023-02-14T16:17:37.565Z,102701.19
2023-02-14T16:20:39.974Z,102697.78
2023-02-14T16:23:26.863Z,102708.81
2023-02-14T16:25:57.361Z,102699.88
2023-02-14T16:28:29.474Z,102705.38
2023-02-14T16:31:00.213Z,102698.31
2023-02-14T16:33:35.144Z,102704.03
2023-02-14T16:36:09.448Z,102691.66
2023-02-14T16:38:43.790Z,102699.94
2023-02-14T16:41:20.917Z,102702.50
2023-02-14T16:43:50.045Z,102703.22
2023-02-14T16:46:20.946Z,102703.41
2023-02-14T16:48:52.492Z,102704.63
2023-02-14T16:51:27.307Z,102700.16
2023-02-14T16:53:58.754Z,102698.59
2023-02-14T16:56:31.324Z,102703.44
2023-02-14T16:59:00.145Z,102706.38
2023-02-14T17:01:30.128Z,102703.81
2023-02-14T17:04:00.233Z,102703.00
2023-02-14T17:06:32.398Z,102715.38
2023-02-14T17:09:05.536Z,102707.97
2023-02-14T17:11:35.816Z,102706.94
2023-02-14T17:14:04.488Z,102707.31
2023-02-14T17:16:33.813Z,102710.22
2023-02-14T17:19:04.645Z,102709.72
2023-02-14T17:21:34.391Z,102715.94
2023-02-14T17:24:03.490Z,102717.47
2023-02-14T17:26:33.842Z,102718.50
2023-02-14T17:29:02.392Z,102722.09
2023-02-14T17:31:31.041Z,102722.34
2023-02-14T17:33:59.596Z,102721.47
2023-02-14T17:36:32.360Z,102720.97
2023-02-14T17:39:01.380Z,102719.06
2023-02-14T17:41:30.066Z,102721.66
2023-02-14T17:44:00.410Z,102725.28
2023-02-14T17:46:29.528Z,102726.84
2023-02-14T17:48:58.744Z,102727.00
2023-02-14T17:51:29.474Z,102724.06
2023-02-14T17:53:59.046Z,102727.13
2023-02-14T17:56:28.133Z,102721.97
2023-02-14T17:58:56.742Z,102725.28
2023-02-14T18:01:27.162Z,102733.09
2023-02-14T18:03:56.372Z,102715.66
2023-02-14T18:06:26.602Z,102710.28
2023-02-14T18:08:57.673Z,102714.44
2023-02-14T18:11:28.788Z,102715.66
2023-02-14T18:13:59.370Z,102716.72
2023-02-14T18:16:27.908Z,102718.41
2023-02-14T18:18:56.482Z,102723.44
2023-02-14T18:21:25.430Z,102722.94
2023-02-14T18:23:55.322Z,102717.91
2023-02-14T18:26:23.812Z,102717.06
2023-02-14T18:28:52.439Z,102715.81
2023-02-14T18:31:21.805Z,102718.06
2023-02-14T18:33:51.747Z,102716.56
2023-02-14T18:36:24.173Z,102713.25
2023-02-14T18:38:52.764Z,102708.28
2023-02-14T18:41:23.778Z,102708.97
2023-02-14T18:43:52.656Z,102702.59
2023-02-14T18:46:22.669Z,102706.06
2023-02-14T18:48:51.858Z,102698.47
2023-02-14T18:51:22.507Z,102702.09
2023-02-14T18:53:52.269Z,102696.38
2023-02-14T18:56:25.524Z,102702.66
2023-02-14T18:58:57.809Z,102699.91
2023-02-14T19:01:29.471Z,102692.50
2023-02-14T19:03:59.652Z,102696.28
2023-02-14T19:06:30.815Z,102692.00
2023-02-14T19:08:59.611Z,102684.22
2023-02-14T19:11:31.559Z,102688.53
2023-02-14T19:14:02.165Z,102680.63
2023-02-14T19:16:34.061Z,102684.56
2023-02-14T19:19:02.972Z,102676.94
2023-02-14T19:21:33.669Z,102681.81
2023-02-14T19:24:04.066Z,102675.78
2023-02-14T19:26:37.621Z,102684.22
2023-02-14T19:29:08.960Z,102677.00
2023-02-14T19:31:39.626Z,102675.09
2023-02-14T19:34:09.968Z,102669.44
2023-02-14T19:36:38.470Z,102665.97
2023-02-14T19:39:07.701Z,102659.78
2023-02-14T19:41:37.591Z,102669.28
2023-02-14T19:44:08.408Z,102667.75
2023-02-14T19:46:38.226Z,102663.44
2023-02-14T19:49:06.792Z,102662.94
2023-02-14T19:51:36.968Z,102658.63
2023-02-14T19:54:09.706Z,102656.22
2023-02-14T19:56:42.515Z,102658.28
2023-02-14T19:59:15.234Z,102657.44
2023-02-14T20:01:46.318Z,102658.47
2023-02-14T20:04:17.654Z,102652.97
2023-02-14T20:06:47.041Z,102651.47
2023-02-14T20:09:16.713Z,102649.22
2023-02-14T20:11:50.136Z,102643.88
2023-02-14T20:14:20.113Z,102640.06
2023-02-14T20:16:49.543Z,102638.06
2023-02-14T20:19:19.769Z,102637.34
2023-02-14T20:21:50.876Z,102625.97
2023-02-14T20:24:21.567Z,102631.16
2023-02-14T20:26:52.211Z,102638.06
2023-02-14T20:29:22.702Z,102634.09
2023-02-14T20:31:52.886Z,102636.16
2023-02-14T20:34:22.516Z,102639.28
2023-02-14T20:36:53.316Z,102634.47
2023-02-14T20:39:23.479Z,102638.25
2023-02-14T20:41:54.052Z,102630.13
2023-02-14T20:44:22.755Z,102635.16
2023-02-14T20:46:52.586Z,102634.00
2023-02-14T20:49:22.330Z,102626.38
2023-02-14T20:51:51.619Z,102632.06
2023-02-14T20:54:21.898Z,102627.75
2023-02-14T20:56:52.896Z,102625.00
2023-02-14T20:59:26.867Z,102640.88
2023-02-14T21:01:55.956Z,102632.25
2023-02-14T21:04:24.662Z,102628.09
2023-02-14T21:06:53.250Z,102637.78
2023-02-14T21:09:21.790Z,102645.00
2023-02-14T21:11:50.652Z,102636.22
2023-02-14T21:14:20.995Z,102640.38
2023-02-14T21:16:49.529Z,102636.75
2023-02-14T21:19:18.764Z,102638.97
2023-02-14T21:21:47.455Z,102643.81
2023-02-14T21:24:17.334Z,102636.09
2023-02-14T21:26:46.426Z,102638.13
2023-02-14T21:29:14.942Z,102637.13
2023-02-14T21:31:44.968Z,102630.41
2023-02-14T21:34:16.385Z,102628.19
2023-02-14T21:36:44.989Z,102625.13
2023-02-14T21:39:13.617Z,102628.69
2023-02-14T21:41:42.129Z,102629.56
2023-02-14T21:44:30.799Z,102628.91
2023-02-14T21:46:59.710Z,102629.22
2023-02-14T21:49:45.830Z,102624.53
2023-02-14T21:52:14.396Z,102624.41
2023-02-14T21:54:43.013Z,102618.53
2023-02-14T21:57:11.556Z,102619.78
2023-02-14T21:59:41.830Z,102620.28
2023-02-14T22:02:13.183Z,102617.88
2023-02-14T22:04:43.227Z,102609.63
2023-02-14T22:07:11.869Z,102611.88
2023-02-14T22:09:40.352Z,102603.28
2023-02-14T22:12:09.136Z,102603.97
2023-02-14T22:14:37.623Z,102600.56
2023-02-14T22:17:06.152Z,102600.88
2023-02-14T22:19:36.878Z,102599.31
2023-02-14T22:22:05.496Z,102601.56
2023-02-14T22:24:34.131Z,102604.13
2023-02-14T22:27:02.681Z,102604.16
2023-02-14T22:29:31.167Z,102607.06
2023-02-14T22:31:59.736Z,102599.00
2023-02-14T22:34:28.535Z,102594.34
2023-02-14T22:36:58.416Z,102599.84
2023-02-14T22:39:26.913Z,102601.06
2023-02-14T22:41:55.424Z,102587.88
2023-02-14T22:44:23.931Z,102593.53
2023-02-14T22:46:52.540Z,102591.09
2023-02-14T22:49:21.043Z,102582.50
2023-02-14T22:51:49.570Z,102579.41
2023-02-14T22:54:19.453Z,102580.97
2023-02-14T22:56:50.192Z,102584.59
2023-02-14T22:59:21.307Z,102587.69
2023-02-14T23:01:51.115Z,102586.81
2023-02-14T23:04:22.604Z,102587.69
2023-02-14T23:06:52.006Z,102581.88
2023-02-14T23:09:23.038Z,102585.97
2023-02-14T23:11:52.191Z,102586.13
2023-02-14T23:14:38.207Z,102580.47
2023-02-14T23:17:21.450Z,102577.88
2023-02-14T23:20:07.687Z,102583.72
2023-02-14T23:22:39.820Z,102577.38
2023-02-14T23:25:11.782Z,102578.25
2023-02-14T23:27:43.034Z,102583.22
2023-02-14T23:30:13.926Z,102589.06
2023-02-14T23:32:42.548Z,102578.25
2023-02-14T23:35:11.501Z,102576.72
2023-02-14T23:37:40.236Z,102578.75
2023-02-14T23:40:11.344Z,102577.91
2023-02-14T23:42:39.953Z,102574.47
2023-02-14T23:45:26.759Z,102568.44
2023-02-14T23:47:55.415Z,102567.22
2023-02-14T23:50:23.961Z,102569.31
2023-02-14T23:52:52.513Z,102566.91
2023-02-14T23:55:22.380Z,102564.47
2023-02-14T23:57:50.940Z,102565.88
