createdAt,value
2019-01-02T00:00:42.091Z,2.42
2019-01-02T00:03:23.489Z,3.30
2019-01-02T00:06:05.045Z,2.77
2019-01-02T00:08:45.498Z,2.92
2019-01-02T00:11:26.403Z,3.17
2019-01-02T00:14:07.523Z,2.20
2019-01-02T00:16:48.967Z,2.98
2019-01-02T00:19:29.772Z,3.42
2019-01-02T00:22:11.587Z,3.30
2019-01-02T00:24:52.670Z,2.45
2019-01-02T00:27:33.505Z,3.15
2019-01-02T00:30:14.464Z,3.12
2019-01-02T00:32:55.639Z,3.95
2019-01-02T00:35:37.045Z,2.80
2019-01-02T00:38:17.790Z,2.02
2019-01-02T00:43:42.866Z,2.50
2019-01-02T00:46:24.318Z,3.50
2019-01-02T00:49:04.910Z,3.33
2019-01-02T00:51:45.567Z,2.72
2019-01-02T00:54:26.323Z,2.58
2019-01-02T00:57:07.070Z,2.70
2019-01-02T00:59:47.805Z,3.80
2019-01-02T01:02:28.554Z,2.70
2019-01-02T01:05:09.331Z,3.40
2019-01-02T01:07:50.437Z,3.00
2019-01-02T01:10:31.718Z,2.87
2019-01-02T01:13:12.361Z,3.45
2019-01-02T01:15:53.373Z,2.33
2019-01-02T01:18:33.946Z,2.65
2019-01-02T01:21:14.773Z,2.55
2019-01-02T01:23:55.456Z,2.30
2019-01-02T01:26:36.043Z,2.05
2019-01-02T01:29:16.779Z,3.17
2019-01-02T01:31:57.621Z,3.50
2019-01-02T01:34:38.574Z,3.33
2019-01-02T01:37:19.311Z,2.70
2019-01-02T01:39:59.952Z,2.35
2019-01-02T01:42:41.081Z,2.67
2019-01-02T01:45:21.961Z,2.55
2019-01-02T01:48:02.735Z,3.12
2019-01-02T01:50:46.416Z,3.95
2019-01-02T01:53:27.054Z,2.40
2019-01-02T01:56:07.874Z,2.25
2019-01-02T01:58:48.520Z,1.85
2019-01-02T02:01:29.391Z,1.80
2019-01-02T02:04:10.423Z,3.37
2019-01-02T02:06:51.236Z,2.37
2019-01-02T02:09:32.205Z,2.27
2019-01-02T02:12:13.505Z,2.40
2019-01-02T02:14:54.533Z,2.42
2019-01-02T02:17:35.303Z,2.45
2019-01-02T02:20:15.955Z,2.80
2019-01-02T02:22:56.979Z,2.77
2019-01-02T02:25:38.402Z,2.25
2019-01-02T02:28:18.777Z,2.30
2019-01-02T02:30:59.508Z,1.60
2019-01-02T02:33:40.216Z,2.35
2019-01-02T02:36:19.606Z,2.83
2019-01-02T02:39:08.467Z,2.27
2019-01-02T02:41:50.626Z,1.95
2019-01-02T02:44:31.409Z,2.42
2019-01-02T02:47:10.827Z,1.67
2019-01-02T02:52:45.312Z,2.30
2019-01-02T02:55:26.196Z,2.05
2019-01-02T02:58:07.345Z,1.67
2019-01-02T03:00:48.321Z,1.72
2019-01-02T03:03:29.092Z,2.20
2019-01-02T03:06:09.694Z,1.77
2019-01-02T03:08:50.532Z,1.80
2019-01-02T03:11:31.414Z,2.85
2019-01-02T03:14:12.100Z,2.35
2019-01-02T03:16:52.984Z,2.08
2019-01-02T03:19:33.702Z,1.77
2019-01-02T03:22:15.203Z,1.37
2019-01-02T03:24:56.895Z,1.70
2019-01-02T03:27:37.766Z,2.02
2019-01-02T03:30:18.717Z,1.00
2019-01-02T03:32:59.752Z,1.52
2019-01-02T03:35:40.230Z,2.47
2019-01-02T03:38:20.897Z,1.37
2019-01-02T03:41:01.793Z,1.80
2019-01-02T03:43:42.828Z,1.98
2019-01-02T03:46:23.778Z,1.75
2019-01-02T03:49:04.527Z,2.02
2019-01-02T03:51:45.147Z,1.95
2019-01-02T03:54:26.129Z,1.12
2019-01-02T03:57:06.963Z,1.47
2019-01-02T03:59:47.888Z,1.15
2019-01-02T04:02:29.146Z,2.00
2019-01-02T04:05:09.894Z,1.15
2019-01-02T04:07:50.834Z,1.32
2019-01-02T04:10:31.819Z,1.00
2019-01-02T04:13:12.855Z,1.07
2019-01-02T04:15:53.741Z,1.05
2019-01-02T04:18:34.549Z,1.62
2019-01-02T04:21:15.493Z,1.10
2019-01-02T04:23:56.658Z,1.30
2019-01-02T04:26:37.524Z,1.20
2019-01-02T04:29:18.482Z,1.32
2019-01-02T04:31:58.951Z,1.20
2019-01-02T04:34:39.593Z,0.50
2019-01-02T04:37:20.230Z,0.75
2019-01-02T04:40:00.906Z,0.75
2019-01-02T04:42:41.688Z,1.30
2019-01-02T04:45:22.483Z,1.40
2019-01-02T04:48:03.281Z,1.02
2019-01-02T04:50:44.416Z,1.10
2019-01-02T04:53:25.166Z,1.02
2019-01-02T04:56:06.347Z,1.40
2019-01-02T04:58:46.827Z,1.47
2019-01-02T05:01:27.722Z,0.93
2019-01-02T05:04:08.512Z,0.80
2019-01-02T05:06:49.360Z,0.95
2019-01-02T05:09:30.125Z,0.93
2019-01-02T05:12:10.848Z,0.90
2019-01-02T05:14:51.590Z,0.80
2019-01-02T05:17:32.721Z,0.90
2019-01-02T05:20:13.488Z,1.12
2019-01-02T05:22:54.145Z,1.20
2019-01-02T05:25:35.041Z,1.35
2019-01-02T05:28:15.833Z,0.90
2019-01-02T05:30:56.646Z,0.70
2019-01-02T05:33:37.383Z,1.07
2019-01-02T05:36:18.430Z,1.22
2019-01-02T05:38:59.488Z,1.20
2019-01-02T05:41:40.519Z,1.30
2019-01-02T05:44:21.205Z,1.05
2019-01-02T05:47:01.904Z,1.05
2019-01-02T05:49:42.742Z,1.52
2019-01-02T05:52:23.612Z,0.78
2019-01-02T05:55:04.416Z,0.80
2019-01-02T05:57:45.271Z,0.80
2019-01-02T06:00:26.228Z,1.45
2019-01-02T06:03:06.543Z,1.00
2019-01-02T06:05:47.525Z,0.85
2019-01-02T06:08:28.371Z,0.98
2019-01-02T06:11:09.112Z,1.10
2019-01-02T06:13:49.783Z,0.75
2019-01-02T06:16:30.802Z,0.70
2019-01-02T06:19:11.687Z,1.00
2019-01-02T06:21:52.425Z,1.30
2019-01-02T06:24:33.334Z,0.90
2019-01-02T06:27:14.069Z,1.55
2019-01-02T06:29:54.942Z,1.62
2019-01-02T06:32:35.738Z,2.08
2019-01-02T06:35:16.248Z,1.00
2019-01-02T06:37:57.378Z,1.05
2019-01-02T06:40:38.150Z,1.45
2019-01-02T06:43:18.895Z,0.60
2019-01-02T06:45:59.867Z,1.15
2019-01-02T06:48:40.390Z,1.05
2019-01-02T06:51:21.130Z,1.22
2019-01-02T06:54:01.883Z,0.68
2019-01-02T06:56:42.454Z,0.85
2019-01-02T06:59:23.515Z,1.32
2019-01-02T07:02:04.323Z,1.05
2019-01-02T07:04:45.109Z,0.75
2019-01-02T07:07:31.172Z,0.80
2019-01-02T07:10:08.770Z,0.85
2019-01-02T07:12:49.513Z,1.10
2019-01-02T07:15:30.374Z,0.75
2019-01-02T07:18:11.184Z,0.85
2019-01-02T07:20:51.872Z,2.90
2019-01-02T07:23:32.823Z,1.45
2019-01-02T07:26:13.627Z,1.22
2019-01-02T07:28:54.414Z,1.12
2019-01-02T07:31:35.083Z,0.85
2019-01-02T07:34:15.590Z,0.70
2019-01-02T07:36:56.475Z,1.20
2019-01-02T07:39:37.131Z,1.30
2019-01-02T07:42:18.349Z,1.15
2019-01-02T07:44:59.144Z,1.27
2019-01-02T07:47:39.852Z,1.12
2019-01-02T07:50:20.569Z,1.07
2019-01-02T07:53:01.558Z,0.50
2019-01-02T07:55:42.175Z,1.12
2019-01-02T07:58:22.990Z,0.98
2019-01-02T08:01:03.697Z,1.05
2019-01-02T08:03:44.307Z,0.90
2019-01-02T08:06:24.979Z,0.50
2019-01-02T08:09:05.789Z,0.85
2019-01-02T08:11:47.008Z,0.65
2019-01-02T08:14:27.690Z,0.68
2019-01-02T08:17:08.401Z,0.72
2019-01-02T08:19:49.371Z,0.93
2019-01-02T08:22:30.103Z,0.70
2019-01-02T08:25:10.765Z,1.27
2019-01-02T08:27:51.484Z,0.98
2019-01-02T08:30:32.352Z,0.80
2019-01-02T08:33:13.044Z,0.60
2019-01-02T08:35:54.179Z,0.60
2019-01-02T08:38:58.361Z,0.85
2019-01-02T08:42:05.611Z,1.05
2019-01-02T08:44:46.761Z,1.00
2019-01-02T08:47:27.454Z,0.93
2019-01-02T08:50:08.040Z,0.80
2019-01-02T08:52:48.927Z,1.17
2019-01-02T08:55:29.659Z,0.70
2019-01-02T08:58:10.661Z,1.37
2019-01-02T09:00:51.216Z,0.70
2019-01-02T09:03:32.472Z,1.32
2019-01-02T09:06:13.343Z,0.80
2019-01-02T09:08:54.114Z,1.40
2019-01-02T09:11:35.010Z,0.82
2019-01-02T09:14:15.719Z,0.75
2019-01-02T09:16:56.440Z,0.70
2019-01-02T09:19:37.394Z,0.70
2019-01-02T09:22:18.280Z,0.90
2019-01-02T09:24:58.982Z,0.70
2019-01-02T09:27:39.927Z,1.00
2019-01-02T09:30:21.037Z,0.60
2019-01-02T09:33:01.628Z,0.70
2019-01-02T09:35:42.136Z,0.68
2019-01-02T09:38:22.637Z,0.70
2019-01-02T09:41:03.555Z,0.50
2019-01-02T09:43:44.452Z,1.00
2019-01-02T09:46:25.374Z,0.93
2019-01-02T09:49:05.838Z,0.60
2019-01-02T09:51:46.939Z,1.25
2019-01-02T09:54:27.541Z,0.95
2019-01-02T09:57:08.334Z,0.72
2019-01-02T09:59:49.150Z,0.65
2019-01-02T10:02:30.386Z,0.80
2019-01-02T10:05:11.107Z,0.90
2019-01-02T10:07:52.012Z,0.90
2019-01-02T10:10:32.820Z,1.10
2019-01-02T10:13:13.346Z,0.78
2019-01-02T10:15:53.777Z,1.10
2019-01-02T10:18:34.686Z,0.68
2019-01-02T10:21:15.516Z,0.78
2019-01-02T10:23:56.279Z,0.75
2019-01-02T10:26:36.928Z,0.88
2019-01-02T10:29:17.840Z,0.80
2019-01-02T10:31:58.346Z,0.82
2019-01-02T10:34:39.217Z,1.00
2019-01-02T10:37:20.051Z,0.85
2019-01-02T10:40:00.579Z,0.85
2019-01-02T10:42:41.565Z,1.30
2019-01-02T10:45:22.230Z,1.32
2019-01-02T10:48:03.084Z,1.20
2019-01-02T10:50:43.793Z,1.20
2019-01-02T10:53:24.776Z,0.90
2019-01-02T10:56:05.827Z,1.00
2019-01-02T10:59:07.087Z,1.35
2019-01-02T11:01:47.918Z,1.00
2019-01-02T11:04:52.512Z,0.60
2019-01-02T11:07:33.851Z,0.82
2019-01-02T11:10:14.631Z,1.50
2019-01-02T11:12:55.301Z,1.52
2019-01-02T11:15:36.030Z,0.80
2019-01-02T11:18:16.823Z,1.10
2019-01-02T11:20:57.681Z,1.35
2019-01-02T11:23:38.472Z,0.62
2019-01-02T11:26:20.461Z,0.70
2019-01-02T11:29:00.963Z,0.85
2019-01-02T11:31:41.415Z,1.37
2019-01-02T11:34:22.232Z,1.00
2019-01-02T11:37:02.999Z,1.00
2019-01-02T11:39:44.129Z,0.93
2019-01-02T11:42:24.868Z,0.93
2019-01-02T11:45:05.659Z,0.60
2019-01-02T11:47:46.523Z,0.90
2019-01-02T11:50:27.163Z,1.30
2019-01-02T11:53:07.837Z,0.72
2019-01-02T11:55:48.437Z,0.70
2019-01-02T11:58:29.521Z,0.55
2019-01-02T12:01:10.349Z,0.88
2019-01-02T12:03:51.177Z,0.82
2019-01-02T12:06:31.567Z,0.55
2019-01-02T12:09:12.319Z,0.80
2019-01-02T12:11:52.740Z,0.70
2019-01-02T12:14:33.561Z,0.82
2019-01-02T12:17:14.562Z,0.80
2019-01-02T12:19:55.203Z,0.60
2019-01-02T12:22:35.917Z,1.20
2019-01-02T12:25:16.652Z,0.60
2019-01-02T12:27:58.129Z,0.90
2019-01-02T12:30:39.510Z,0.60
2019-01-02T12:33:20.022Z,0.45
2019-01-02T12:36:00.329Z,0.88
2019-01-02T12:38:40.930Z,0.75
2019-01-02T12:41:21.533Z,0.40
2019-01-02T12:44:02.046Z,0.50
2019-01-02T12:46:42.691Z,0.60
2019-01-02T12:49:23.448Z,0.80
2019-01-02T12:52:04.085Z,0.57
2019-01-02T12:54:44.988Z,0.42
2019-01-02T12:57:25.965Z,0.55
2019-01-02T13:00:06.996Z,0.60
2019-01-02T13:02:47.836Z,0.70
2019-01-02T13:05:28.582Z,0.60
2019-01-02T13:08:09.296Z,0.88
2019-01-02T13:10:50.158Z,0.50
2019-01-02T13:13:31.154Z,0.40
2019-01-02T13:16:11.965Z,0.40
2019-01-02T13:18:52.939Z,0.50
2019-01-02T13:21:33.919Z,0.62
2019-01-02T13:24:14.740Z,0.68
2019-01-02T13:26:55.485Z,0.57
2019-01-02T13:29:35.922Z,0.60
2019-01-02T13:32:16.659Z,0.40
2019-01-02T13:34:57.324Z,1.52
2019-01-02T13:37:38.188Z,0.65
2019-01-02T13:40:19.077Z,0.85
2019-01-02T13:43:00.110Z,0.70
2019-01-02T13:46:12.110Z,0.70
2019-01-02T13:49:19.350Z,0.57
2019-01-02T13:52:00.087Z,0.82
2019-01-02T13:54:41.154Z,1.20
2019-01-02T13:57:21.747Z,0.80
2019-01-02T14:00:02.242Z,1.37
2019-01-02T14:02:43.587Z,1.10
2019-01-02T14:05:24.362Z,0.80
2019-01-02T14:08:05.244Z,1.35
2019-01-02T14:10:48.955Z,1.00
2019-01-02T14:13:29.602Z,1.00
2019-01-02T14:16:10.058Z,0.57
2019-01-02T14:18:50.529Z,0.95
2019-01-02T14:21:31.295Z,0.95
2019-01-02T14:24:12.416Z,0.78
2019-01-02T14:26:53.312Z,0.65
2019-01-02T14:29:34.510Z,0.90
2019-01-02T14:32:15.242Z,0.90
2019-01-02T14:34:55.910Z,1.00
2019-01-02T14:37:36.771Z,0.80
2019-01-02T14:40:17.904Z,0.90
2019-01-02T14:42:58.732Z,0.70
2019-01-02T14:45:39.244Z,0.90
2019-01-02T14:48:19.989Z,1.20
2019-01-02T14:51:00.785Z,1.60
2019-01-02T14:53:41.834Z,1.12
2019-01-02T14:56:22.731Z,1.42
2019-01-02T14:59:03.646Z,0.88
2019-01-02T15:01:44.379Z,3.42
2019-01-02T15:04:25.265Z,1.45
2019-01-02T15:07:05.807Z,0.82
2019-01-02T15:09:46.569Z,0.78
2019-01-02T15:12:27.609Z,0.70
2019-01-02T15:15:08.083Z,1.20
2019-01-02T15:17:49.070Z,0.85
2019-01-02T15:20:29.487Z,0.60
2019-01-02T15:23:10.122Z,1.22
2019-01-02T15:25:50.927Z,0.70
2019-01-02T15:28:31.609Z,0.70
2019-01-02T15:31:12.380Z,0.80
2019-01-02T15:33:53.321Z,0.85
2019-01-02T15:36:33.763Z,0.65
2019-01-02T15:39:14.545Z,0.70
2019-01-02T15:41:55.389Z,0.70
2019-01-02T15:44:38.738Z,0.70
2019-01-02T15:47:20.336Z,0.90
2019-01-02T15:50:01.417Z,1.00
2019-01-02T15:52:42.172Z,0.80
2019-01-02T15:55:22.981Z,1.00
2019-01-02T15:58:03.878Z,1.65
2019-01-02T16:00:45.019Z,1.42
2019-01-02T16:03:25.660Z,0.98
2019-01-02T16:06:06.382Z,1.30
2019-01-02T16:08:47.105Z,1.10
2019-01-02T16:11:27.930Z,0.85
2019-01-02T16:14:08.973Z,0.70
2019-01-02T16:16:49.604Z,0.70
2019-01-02T16:19:30.401Z,0.62
2019-01-02T16:22:11.585Z,0.82
2019-01-02T16:24:52.067Z,0.60
2019-01-02T16:27:32.827Z,0.60
2019-01-02T16:30:13.311Z,0.60
2019-01-02T16:32:54.051Z,0.57
2019-01-02T16:35:35.483Z,0.68
2019-01-02T16:38:16.160Z,0.80
2019-01-02T16:40:56.723Z,0.75
2019-01-02T16:43:37.260Z,1.07
2019-01-02T16:46:17.959Z,0.50
2019-01-02T16:48:58.714Z,1.12
2019-01-02T16:51:39.059Z,0.80
2019-01-02T16:54:19.702Z,0.72
2019-01-02T16:57:00.595Z,2.00
2019-01-02T16:59:40.978Z,0.62
2019-01-02T17:02:21.523Z,1.25
2019-01-02T17:05:01.912Z,0.72
2019-01-02T17:07:42.338Z,0.70
2019-01-02T17:10:22.968Z,1.10
2019-01-02T17:13:04.085Z,0.95
2019-01-02T17:15:45.378Z,1.07
2019-01-02T17:18:26.705Z,0.88
2019-01-02T17:21:07.206Z,0.68
2019-01-02T17:23:47.912Z,0.80
2019-01-02T17:26:28.964Z,0.72
2019-01-02T17:29:09.879Z,0.40
2019-01-02T17:31:51.045Z,0.80
2019-01-02T17:34:31.703Z,0.65
2019-01-02T17:37:14.877Z,1.00
2019-01-02T17:39:56.270Z,0.78
2019-01-02T17:42:37.623Z,2.58
2019-01-02T17:45:17.991Z,0.62
2019-01-02T17:47:58.659Z,0.55
2019-01-02T17:53:08.529Z,1.00
2019-01-02T17:55:49.637Z,0.53
2019-01-02T17:58:30.915Z,0.85
2019-01-02T18:01:11.733Z,0.40
2019-01-02T18:03:53.099Z,0.60
2019-01-02T18:06:32.162Z,0.60
2019-01-02T18:09:20.226Z,0.50
2019-01-02T18:12:01.389Z,1.10
2019-01-02T18:14:42.037Z,1.20
2019-01-02T18:17:23.380Z,1.00
2019-01-02T18:20:04.398Z,0.70
2019-01-02T18:22:45.710Z,0.70
2019-01-02T18:25:26.370Z,1.20
2019-01-02T18:28:07.197Z,1.10
2019-01-02T18:30:48.225Z,0.82
2019-01-02T18:33:29.074Z,1.07
2019-01-02T18:36:09.567Z,1.35
2019-01-02T18:38:49.910Z,0.93
2019-01-02T18:41:30.450Z,1.35
2019-01-02T18:44:11.036Z,1.25
2019-01-02T18:46:51.566Z,1.20
2019-01-02T18:49:32.031Z,2.12
2019-01-02T18:52:13.888Z,1.72
2019-01-02T18:54:54.227Z,2.12
2019-01-02T18:57:35.642Z,1.05
2019-01-02T19:00:16.846Z,1.75
2019-01-02T19:02:56.044Z,1.02
2019-01-02T19:05:44.096Z,1.47
2019-01-02T19:08:24.547Z,1.50
2019-01-02T19:11:05.418Z,1.55
2019-01-02T19:13:45.894Z,1.10
2019-01-02T19:16:26.772Z,1.45
2019-01-02T19:19:07.565Z,1.20
2019-01-02T19:21:48.794Z,1.70
2019-01-02T19:24:29.373Z,1.00
2019-01-02T19:27:10.082Z,1.17
2019-01-02T19:29:51.352Z,1.10
2019-01-02T19:32:31.927Z,1.52
2019-01-02T19:35:13.285Z,1.15
2019-01-02T19:37:54.481Z,1.00
2019-01-02T19:40:37.569Z,1.30
2019-01-02T19:43:33.480Z,1.45
2019-01-02T19:46:23.227Z,1.37
2019-01-02T19:49:12.830Z,1.07
2019-01-02T19:52:01.196Z,0.90
2019-01-02T19:54:49.413Z,1.10
2019-01-02T19:57:30.159Z,0.90
2019-01-02T20:00:10.665Z,0.65
2019-01-02T20:02:51.475Z,0.78
2019-01-02T20:05:36.246Z,1.00
2019-01-02T20:08:17.870Z,1.30
2019-01-02T20:10:58.630Z,1.52
2019-01-02T20:13:40.208Z,1.20
2019-01-02T20:16:21.401Z,1.85
2019-01-02T20:19:01.938Z,1.00
2019-01-02T20:21:42.371Z,1.80
2019-01-02T20:24:23.257Z,1.00
2019-01-02T20:27:04.013Z,1.00
2019-01-02T20:29:44.704Z,1.32
2019-01-02T20:32:26.129Z,1.10
2019-01-02T20:34:55.142Z,1.45
2019-01-02T20:37:43.208Z,1.10
2019-01-02T20:40:24.495Z,1.20
2019-01-02T20:43:05.111Z,1.42
2019-01-02T20:45:45.963Z,1.05
2019-01-02T20:48:27.227Z,2.47
2019-01-02T20:51:07.835Z,0.80
2019-01-02T20:53:48.408Z,1.30
2019-01-02T20:56:29.413Z,1.52
2019-01-02T20:59:17.440Z,1.45
2019-01-02T21:01:56.887Z,1.15
2019-01-02T21:04:37.648Z,1.90
2019-01-02T21:07:19.443Z,1.30
2019-01-02T21:10:00.230Z,1.10
2019-01-02T21:12:40.926Z,1.50
2019-01-02T21:15:21.878Z,2.08
2019-01-02T21:18:02.428Z,0.98
2019-01-02T21:23:49.891Z,2.00
2019-01-02T21:26:30.310Z,2.10
2019-01-02T21:29:11.123Z,1.75
2019-01-02T21:31:52.396Z,1.87
2019-01-02T21:34:37.375Z,2.55
2019-01-02T21:37:18.531Z,2.00
2019-01-02T21:39:59.222Z,1.45
2019-01-02T21:42:40.019Z,1.92
2019-01-02T21:45:20.879Z,1.57
2019-01-02T21:48:04.682Z,1.40
2019-01-02T21:50:47.615Z,1.92
2019-01-02T21:53:28.370Z,2.75
2019-01-02T21:56:08.854Z,1.90
2019-01-02T21:58:50.117Z,1.72
2019-01-02T22:01:30.883Z,1.50
2019-01-02T22:04:18.980Z,1.25
2019-01-02T22:06:59.488Z,1.07
2019-01-02T22:09:40.578Z,1.52
2019-01-02T22:12:21.755Z,1.37
2019-01-02T22:15:02.649Z,0.90
2019-01-02T22:17:43.620Z,1.20
2019-01-02T22:20:24.479Z,1.30
2019-01-02T22:23:05.351Z,1.62
2019-01-02T22:25:46.111Z,1.10
2019-01-02T22:28:27.032Z,1.35
2019-01-02T22:31:07.930Z,0.98
2019-01-02T22:33:48.751Z,1.45
2019-01-02T22:36:29.485Z,1.30
2019-01-02T22:39:10.025Z,1.35
2019-01-02T22:41:50.730Z,1.20
2019-01-02T22:44:31.940Z,1.62
2019-01-02T22:47:12.596Z,1.60
2019-01-02T22:50:11.011Z,1.20
2019-01-02T22:52:41.460Z,1.10
2019-01-02T22:55:22.820Z,1.30
2019-01-02T22:58:04.061Z,1.22
2019-01-02T23:01:03.745Z,1.42
2019-01-02T23:03:55.350Z,1.65
2019-01-02T23:06:55.364Z,0.90
2019-01-02T23:09:57.965Z,1.00
2019-01-02T23:12:58.168Z,0.93
2019-01-02T23:15:57.746Z,0.70
2019-01-02T23:18:58.218Z,0.90
2019-01-02T23:21:58.592Z,0.85
2019-01-02T23:24:58.081Z,1.85
2019-01-02T23:27:57.573Z,1.27
2019-01-02T23:30:58.906Z,1.37
2019-01-02T23:33:57.102Z,1.02
2019-01-02T23:36:56.071Z,1.10
2019-01-02T23:40:00.099Z,1.40
2019-01-02T23:42:52.684Z,1.12
2019-01-02T23:45:52.939Z,1.20
2019-01-02T23:48:46.907Z,1.85
2019-01-02T23:51:44.510Z,2.12
2019-01-02T23:54:44.603Z,1.67
2019-01-02T23:57:44.303Z,1.32
