createdAt,value
2019-05-21T00:02:00.852Z,12.50
2019-05-21T00:04:30.292Z,12.50
2019-05-21T00:06:59.679Z,12.50
2019-05-21T00:09:29.153Z,12.50
2019-05-21T00:11:58.583Z,12.50
2019-05-21T00:14:28.018Z,12.50
2019-05-21T00:16:57.406Z,12.50
2019-05-21T00:19:26.860Z,12.50
2019-05-21T00:21:56.285Z,12.50
2019-05-21T00:24:25.779Z,12.50
2019-05-21T00:26:55.195Z,12.50
2019-05-21T00:29:59.942Z,12.50
2019-05-21T00:33:04.907Z,12.50
2019-05-21T00:36:09.519Z,12.50
2019-05-21T00:39:14.087Z,12.50
2019-05-21T00:42:01.123Z,12.50
2019-05-21T00:44:32.582Z,12.50
2019-05-21T00:47:02.575Z,12.50
2019-05-21T00:49:32.049Z,12.50
2019-05-21T00:52:08.011Z,12.50
2019-05-21T00:54:32.667Z,12.50
2019-05-21T00:57:02.107Z,12.40
2019-05-21T00:59:31.548Z,12.40
2019-05-21T01:02:00.931Z,12.40
2019-05-21T01:04:30.321Z,12.40
2019-05-21T01:06:59.738Z,12.40
2019-05-21T01:09:29.145Z,12.40
2019-05-21T01:11:58.551Z,12.40
2019-05-21T01:14:28.003Z,12.40
2019-05-21T01:16:57.407Z,12.30
2019-05-21T01:19:26.860Z,12.30
2019-05-21T01:21:56.351Z,12.30
2019-05-21T01:24:25.847Z,12.30
2019-05-21T01:26:55.222Z,12.30
2019-05-21T01:29:24.666Z,12.30
2019-05-21T01:31:54.174Z,12.30
2019-05-21T01:34:23.645Z,12.30
2019-05-21T01:36:53.064Z,12.30
2019-05-21T01:39:22.703Z,12.30
2019-05-21T01:41:52.080Z,12.30
2019-05-21T01:44:21.495Z,12.30
2019-05-21T01:46:50.887Z,12.30
2019-05-21T01:49:20.293Z,12.20
2019-05-21T01:51:49.712Z,12.20
2019-05-21T01:54:19.120Z,12.20
2019-05-21T01:56:48.526Z,12.20
2019-05-21T01:59:17.930Z,12.20
2019-05-21T02:01:47.350Z,12.20
2019-05-21T02:04:16.719Z,12.20
2019-05-21T02:06:49.181Z,12.20
2019-05-21T02:09:17.719Z,12.20
2019-05-21T02:11:47.187Z,12.20
2019-05-21T02:14:16.631Z,12.20
2019-05-21T02:16:46.085Z,12.20
2019-05-21T02:19:15.872Z,12.20
2019-05-21T02:21:45.445Z,12.20
2019-05-21T02:24:15.011Z,12.20
2019-05-21T02:26:44.516Z,12.10
2019-05-21T02:29:14.001Z,12.20
2019-05-21T02:31:43.389Z,12.20
2019-05-21T02:34:12.832Z,12.20
2019-05-21T02:36:42.200Z,12.20
2019-05-21T02:39:11.647Z,12.20
2019-05-21T02:41:41.053Z,12.10
2019-05-21T02:44:10.468Z,12.10
2019-05-21T02:46:39.874Z,12.20
2019-05-21T02:49:09.308Z,12.20
2019-05-21T02:51:38.729Z,12.20
2019-05-21T02:54:08.088Z,12.10
2019-05-21T02:56:37.494Z,12.10
2019-05-21T02:59:06.875Z,12.10
2019-05-21T03:01:44.848Z,12.10
2019-05-21T03:04:14.214Z,12.10
2019-05-21T03:06:43.756Z,12.10
2019-05-21T03:09:13.131Z,12.00
2019-05-21T03:11:42.553Z,12.00
2019-05-21T03:14:11.931Z,12.00
2019-05-21T03:16:41.323Z,12.00
2019-05-21T03:19:10.916Z,12.00
2019-05-21T03:21:40.328Z,11.90
2019-05-21T03:24:09.708Z,11.90
2019-05-21T03:26:39.135Z,11.90
2019-05-21T03:29:08.490Z,11.90
2019-05-21T03:31:37.839Z,11.90
2019-05-21T03:34:07.254Z,11.90
2019-05-21T03:36:36.643Z,11.90
2019-05-21T03:39:06.526Z,11.90
2019-05-21T03:41:35.941Z,11.80
2019-05-21T03:44:05.517Z,11.80
2019-05-21T03:46:35.316Z,11.80
2019-05-21T03:49:04.714Z,11.80
2019-05-21T03:51:34.116Z,11.80
2019-05-21T03:54:03.624Z,11.80
2019-05-21T03:56:33.013Z,11.80
2019-05-21T03:59:02.452Z,11.80
2019-05-21T04:01:31.845Z,11.80
2019-05-21T04:04:01.250Z,11.80
2019-05-21T04:06:30.704Z,11.80
2019-05-21T04:09:00.107Z,11.70
2019-05-21T04:11:29.493Z,11.70
2019-05-21T04:13:58.873Z,11.70
2019-05-21T04:16:34.392Z,11.70
2019-05-21T04:19:07.236Z,11.70
2019-05-21T04:21:36.654Z,11.70
2019-05-21T04:24:08.678Z,11.70
2019-05-21T04:26:37.198Z,11.70
2019-05-21T04:29:06.520Z,11.70
2019-05-21T04:31:35.920Z,11.70
2019-05-21T04:34:05.315Z,11.70
2019-05-21T04:36:34.723Z,11.70
2019-05-21T04:39:05.517Z,11.70
2019-05-21T04:41:34.877Z,11.70
2019-05-21T04:44:04.318Z,11.70
2019-05-21T04:46:33.716Z,11.70
2019-05-21T04:49:03.107Z,11.70
2019-05-21T04:51:32.486Z,11.70
2019-05-21T04:54:01.940Z,11.70
2019-05-21T04:56:31.317Z,11.70
2019-05-21T04:59:00.819Z,11.70
2019-05-21T05:01:30.194Z,11.70
2019-05-21T05:03:59.643Z,11.70
2019-05-21T05:06:29.048Z,11.60
2019-05-21T05:08:58.423Z,11.70
2019-05-21T05:11:27.835Z,11.70
2019-05-21T05:13:57.210Z,11.80
2019-05-21T05:16:26.626Z,11.80
2019-05-21T05:18:56.016Z,11.80
2019-05-21T05:21:25.429Z,11.80
2019-05-21T05:23:54.847Z,11.90
2019-05-21T05:26:24.288Z,11.90
2019-05-21T05:28:53.752Z,11.90
2019-05-21T05:31:23.175Z,11.90
2019-05-21T05:33:52.586Z,11.90
2019-05-21T05:36:22.022Z,11.90
2019-05-21T05:38:51.411Z,11.90
2019-05-21T05:41:20.905Z,11.90
2019-05-21T05:43:50.331Z,11.90
2019-05-21T05:46:19.725Z,11.90
2019-05-21T05:48:54.941Z,11.90
2019-05-21T05:51:24.322Z,11.90
2019-05-21T05:53:59.589Z,11.90
2019-05-21T05:56:29.940Z,11.90
2019-05-21T05:58:59.365Z,11.80
2019-05-21T06:01:30.439Z,11.90
2019-05-21T06:03:59.867Z,11.90
2019-05-21T06:06:29.278Z,11.90
2019-05-21T06:08:58.699Z,11.90
2019-05-21T06:11:28.067Z,11.80
2019-05-21T06:13:57.443Z,11.80
2019-05-21T06:16:26.833Z,11.80
2019-05-21T06:18:56.266Z,11.80
2019-05-21T06:21:25.690Z,11.80
2019-05-21T06:23:55.997Z,11.80
2019-05-21T06:26:25.456Z,11.80
2019-05-21T06:28:54.828Z,11.80
2019-05-21T06:31:24.264Z,11.80
2019-05-21T06:33:53.731Z,11.80
2019-05-21T06:36:23.216Z,11.80
2019-05-21T06:38:52.559Z,11.80
2019-05-21T06:41:22.005Z,11.80
2019-05-21T06:43:51.440Z,11.80
2019-05-21T06:46:20.949Z,11.80
2019-05-21T06:48:50.359Z,11.70
2019-05-21T06:51:19.726Z,11.70
2019-05-21T06:53:49.139Z,11.70
2019-05-21T06:56:18.524Z,11.70
2019-05-21T06:58:47.909Z,11.80
2019-05-21T07:01:17.328Z,11.80
2019-05-21T07:03:46.727Z,11.80
2019-05-21T07:06:16.091Z,11.70
2019-05-21T07:08:45.549Z,11.70
2019-05-21T07:11:14.924Z,11.70
2019-05-21T07:13:44.363Z,11.80
2019-05-21T07:16:13.764Z,11.80
2019-05-21T07:18:43.135Z,11.80
2019-05-21T07:21:12.567Z,11.90
2019-05-21T07:23:41.961Z,11.90
2019-05-21T07:26:11.500Z,12.00
2019-05-21T07:28:40.935Z,12.10
2019-05-21T07:31:10.339Z,12.10
2019-05-21T07:33:39.698Z,12.10
2019-05-21T07:36:09.118Z,12.10
2019-05-21T07:38:52.536Z,12.10
2019-05-21T07:41:09.526Z,12.10
2019-05-21T07:43:38.949Z,12.10
2019-05-21T07:46:08.327Z,12.10
2019-05-21T07:48:37.786Z,12.00
2019-05-21T07:51:07.179Z,12.10
2019-05-21T07:53:36.584Z,12.10
2019-05-21T07:56:05.964Z,12.10
2019-05-21T07:58:35.401Z,12.10
2019-05-21T08:01:04.780Z,12.10
2019-05-21T08:03:34.220Z,12.10
2019-05-21T08:06:03.616Z,12.10
2019-05-21T08:08:33.023Z,12.20
2019-05-21T08:11:02.425Z,12.20
2019-05-21T08:13:31.860Z,12.30
2019-05-21T08:16:01.277Z,12.30
2019-05-21T08:18:30.616Z,12.30
2019-05-21T08:21:00.016Z,12.30
2019-05-21T08:23:29.419Z,12.30
2019-05-21T08:25:59.197Z,12.30
2019-05-21T08:28:28.696Z,12.30
2019-05-21T08:31:01.915Z,12.30
2019-05-21T08:33:29.147Z,12.30
2019-05-21T08:35:58.562Z,12.40
2019-05-21T08:38:27.939Z,12.40
2019-05-21T08:40:57.334Z,12.40
2019-05-21T08:43:26.731Z,12.40
2019-05-21T08:45:56.104Z,12.40
2019-05-21T08:48:25.747Z,12.40
2019-05-21T08:50:55.148Z,12.40
2019-05-21T08:53:24.814Z,12.50
2019-05-21T08:55:54.180Z,12.50
2019-05-21T08:58:23.616Z,12.60
2019-05-21T09:00:53.267Z,12.70
2019-05-21T09:03:22.663Z,12.80
2019-05-21T09:05:52.326Z,12.90
2019-05-21T09:08:21.729Z,12.90
2019-05-21T09:10:51.133Z,12.80
2019-05-21T09:13:20.522Z,12.80
2019-05-21T09:15:49.892Z,12.80
2019-05-21T09:18:19.395Z,12.90
2019-05-21T09:20:49.331Z,13.10
2019-05-21T09:23:18.749Z,13.20
2019-05-21T09:25:49.674Z,13.30
2019-05-21T09:28:19.172Z,13.30
2019-05-21T09:30:48.588Z,13.30
2019-05-21T09:33:17.971Z,13.50
2019-05-21T09:35:47.304Z,13.60
2019-05-21T09:38:16.681Z,13.60
2019-05-21T09:40:46.120Z,13.60
2019-05-21T09:43:15.514Z,13.60
2019-05-21T09:45:45.153Z,13.60
2019-05-21T09:48:14.547Z,13.50
2019-05-21T09:50:43.955Z,13.40
2019-05-21T09:53:13.390Z,13.40
2019-05-21T09:55:42.795Z,13.40
2019-05-21T09:58:28.953Z,13.40
2019-05-21T10:01:06.471Z,13.40
2019-05-21T10:03:38.992Z,13.40
2019-05-21T10:06:09.228Z,13.40
2019-05-21T10:08:38.717Z,13.40
2019-05-21T10:11:08.406Z,13.30
2019-05-21T10:13:37.759Z,13.40
2019-05-21T10:16:07.177Z,13.40
2019-05-21T10:18:36.640Z,13.50
2019-05-21T10:21:06.173Z,13.40
2019-05-21T10:23:35.728Z,13.40
2019-05-21T10:26:05.323Z,13.50
2019-05-21T10:28:34.801Z,13.40
2019-05-21T10:31:04.675Z,13.40
2019-05-21T10:33:34.137Z,13.40
2019-05-21T10:36:04.112Z,13.40
2019-05-21T10:38:33.485Z,13.30
2019-05-21T10:41:03.298Z,13.20
2019-05-21T10:43:32.671Z,13.20
2019-05-21T10:46:02.173Z,13.30
2019-05-21T10:48:31.590Z,13.20
2019-05-21T10:51:01.280Z,13.20
2019-05-21T10:53:30.647Z,13.20
2019-05-21T10:56:00.140Z,13.20
2019-05-21T10:58:29.526Z,13.20
2019-05-21T11:01:06.819Z,13.20
2019-05-21T11:03:53.792Z,13.20
2019-05-21T11:06:23.519Z,13.20
2019-05-21T11:08:52.884Z,13.30
2019-05-21T11:11:22.314Z,13.30
2019-05-21T11:13:51.691Z,13.30
2019-05-21T11:16:21.099Z,13.30
2019-05-21T11:18:50.424Z,13.20
2019-05-21T11:21:19.811Z,13.30
2019-05-21T11:23:49.529Z,13.30
2019-05-21T11:26:18.978Z,13.50
2019-05-21T11:28:48.423Z,13.50
2019-05-21T11:31:17.839Z,13.50
2019-05-21T11:33:47.250Z,13.60
2019-05-21T11:36:16.631Z,13.50
2019-05-21T11:38:46.058Z,13.50
2019-05-21T11:41:15.503Z,13.50
2019-05-21T11:43:44.879Z,13.40
2019-05-21T11:46:14.478Z,13.30
2019-05-21T11:48:43.891Z,13.30
2019-05-21T11:51:13.299Z,13.30
2019-05-21T11:53:42.732Z,13.30
2019-05-21T11:56:12.131Z,13.20
2019-05-21T11:58:41.566Z,13.20
2019-05-21T12:01:10.904Z,13.10
2019-05-21T12:03:40.324Z,13.00
2019-05-21T12:06:09.720Z,13.00
2019-05-21T12:08:39.131Z,13.00
2019-05-21T12:11:08.899Z,13.10
2019-05-21T12:13:38.288Z,13.10
2019-05-21T12:16:07.695Z,13.20
2019-05-21T12:18:37.103Z,13.20
2019-05-21T12:21:06.508Z,13.30
2019-05-21T12:23:35.914Z,13.30
2019-05-21T12:26:05.436Z,13.30
2019-05-21T12:28:34.896Z,13.20
2019-05-21T12:31:04.444Z,13.20
2019-05-21T12:33:35.150Z,13.10
2019-05-21T12:36:05.375Z,13.10
2019-05-21T12:38:34.757Z,13.10
2019-05-21T12:41:04.185Z,13.00
2019-05-21T12:43:33.558Z,12.90
2019-05-21T12:46:02.990Z,12.80
2019-05-21T12:48:32.388Z,12.80
2019-05-21T12:51:01.803Z,12.70
2019-05-21T12:53:31.201Z,12.70
2019-05-21T12:56:00.578Z,12.70
2019-05-21T12:58:29.993Z,12.70
2019-05-21T13:00:59.384Z,12.70
2019-05-21T13:03:28.775Z,12.80
2019-05-21T13:05:58.175Z,12.80
2019-05-21T13:08:27.645Z,12.80
2019-05-21T13:10:57.288Z,12.80
2019-05-21T13:13:26.719Z,12.90
2019-05-21T13:15:56.116Z,12.90
2019-05-21T13:18:25.604Z,13.00
2019-05-21T13:20:55.027Z,13.00
2019-05-21T13:23:24.397Z,13.10
2019-05-21T13:25:53.910Z,13.20
2019-05-21T13:28:23.435Z,13.20
2019-05-21T13:30:52.856Z,13.20
2019-05-21T13:33:22.248Z,13.10
2019-05-21T13:35:51.649Z,13.10
2019-05-21T13:38:21.039Z,13.00
2019-05-21T13:40:52.140Z,13.00
2019-05-21T13:43:21.635Z,13.00
2019-05-21T13:45:51.051Z,13.00
2019-05-21T13:48:20.487Z,13.00
2019-05-21T13:50:49.899Z,12.90
2019-05-21T13:53:19.274Z,12.90
2019-05-21T13:55:48.669Z,12.90
2019-05-21T13:58:18.076Z,12.90
2019-05-21T14:00:48.405Z,12.90
2019-05-21T14:03:17.954Z,12.90
2019-05-21T14:05:47.461Z,12.90
2019-05-21T14:08:16.947Z,12.90
2019-05-21T14:10:46.539Z,12.80
2019-05-21T14:13:16.067Z,12.80
2019-05-21T14:15:47.424Z,12.80
2019-05-21T14:18:16.661Z,12.80
2019-05-21T14:20:46.180Z,12.80
2019-05-21T14:23:15.634Z,12.80
2019-05-21T14:25:45.038Z,12.80
2019-05-21T14:28:14.703Z,12.80
2019-05-21T14:30:44.268Z,12.70
2019-05-21T14:33:13.723Z,12.70
2019-05-21T14:35:43.239Z,12.70
2019-05-21T14:38:12.668Z,12.60
2019-05-21T14:40:42.129Z,12.60
2019-05-21T14:43:11.559Z,12.60
2019-05-21T14:45:41.046Z,12.60
2019-05-21T14:48:10.650Z,12.70
2019-05-21T14:50:40.128Z,12.70
2019-05-21T14:53:09.752Z,12.70
2019-05-21T14:55:39.196Z,12.70
2019-05-21T14:58:08.709Z,12.70
2019-05-21T15:00:38.797Z,12.70
2019-05-21T15:03:22.811Z,12.70
2019-05-21T15:05:39.211Z,12.60
2019-05-21T15:08:08.637Z,12.60
2019-05-21T15:10:48.142Z,12.70
2019-05-21T15:13:09.535Z,12.60
2019-05-21T15:15:38.974Z,12.60
2019-05-21T15:18:08.923Z,12.60
2019-05-21T15:20:49.031Z,12.60
2019-05-21T15:23:18.463Z,12.60
2019-05-21T15:25:47.939Z,12.60
2019-05-21T15:28:18.504Z,12.60
2019-05-21T15:30:49.581Z,12.60
2019-05-21T15:33:19.042Z,12.60
2019-05-21T15:35:48.457Z,12.60
2019-05-21T15:38:17.988Z,12.70
2019-05-21T15:40:47.578Z,12.70
2019-05-21T15:43:17.800Z,12.70
2019-05-21T15:45:47.233Z,12.70
2019-05-21T15:48:17.448Z,12.70
2019-05-21T15:50:46.927Z,12.70
2019-05-21T15:53:16.341Z,12.70
2019-05-21T15:55:45.769Z,12.70
2019-05-21T15:58:15.193Z,12.70
2019-05-21T16:00:44.685Z,12.70
2019-05-21T16:03:14.155Z,12.70
2019-05-21T16:05:43.579Z,12.70
2019-05-21T16:08:12.993Z,12.60
2019-05-21T16:10:42.455Z,12.60
2019-05-21T16:13:11.887Z,12.60
2019-05-21T16:15:41.323Z,12.60
2019-05-21T16:18:10.795Z,12.60
2019-05-21T16:20:42.478Z,12.50
2019-05-21T16:23:11.347Z,12.50
2019-05-21T16:25:40.795Z,12.50
2019-05-21T16:28:10.512Z,12.50
2019-05-21T16:30:40.045Z,12.50
2019-05-21T16:33:09.709Z,12.50
2019-05-21T16:35:42.382Z,12.50
2019-05-21T16:38:11.879Z,12.50
2019-05-21T16:40:41.296Z,12.50
2019-05-21T16:43:10.676Z,12.50
2019-05-21T16:45:40.180Z,12.50
2019-05-21T16:48:09.562Z,12.50
2019-05-21T16:50:38.918Z,12.50
2019-05-21T16:53:08.580Z,12.40
2019-05-21T16:55:38.461Z,12.40
2019-05-21T16:58:07.783Z,12.40
2019-05-21T17:00:37.291Z,12.40
2019-05-21T17:03:07.405Z,12.40
2019-05-21T17:05:36.796Z,12.30
2019-05-21T17:08:06.198Z,12.30
2019-05-21T17:10:35.583Z,12.30
2019-05-21T17:13:05.115Z,12.30
2019-05-21T17:15:34.527Z,12.30
2019-05-21T17:18:03.961Z,12.30
2019-05-21T17:20:34.386Z,12.20
2019-05-21T17:23:03.927Z,12.20
2019-05-21T17:25:33.305Z,12.20
2019-05-21T17:28:02.818Z,12.20
2019-05-21T17:30:32.386Z,12.20
2019-05-21T17:33:01.909Z,12.20
2019-05-21T17:35:31.352Z,12.10
2019-05-21T17:38:00.941Z,12.10
2019-05-21T17:40:30.436Z,12.10
2019-05-21T17:42:59.828Z,12.10
2019-05-21T17:45:29.330Z,12.10
2019-05-21T17:47:58.851Z,12.10
2019-05-21T17:50:28.442Z,12.00
2019-05-21T17:52:57.976Z,12.00
2019-05-21T17:55:28.062Z,12.00
2019-05-21T17:57:57.663Z,12.00
2019-05-21T18:00:42.668Z,12.00
2019-05-21T18:03:12.202Z,12.00
2019-05-21T18:05:41.712Z,11.90
2019-05-21T18:08:11.791Z,11.90
2019-05-21T18:10:41.680Z,11.90
2019-05-21T18:13:12.430Z,12.00
2019-05-21T18:15:42.021Z,12.00
2019-05-21T18:18:11.588Z,12.00
2019-05-21T18:20:41.087Z,12.00
2019-05-21T18:23:10.997Z,12.00
2019-05-21T18:25:40.599Z,12.00
2019-05-21T18:28:11.409Z,12.00
2019-05-21T18:30:41.273Z,12.00
2019-05-21T18:33:10.755Z,12.00
2019-05-21T18:35:40.183Z,12.00
2019-05-21T18:38:09.551Z,11.90
2019-05-21T18:40:39.218Z,11.90
2019-05-21T18:43:08.598Z,11.90
2019-05-21T18:45:37.979Z,11.90
2019-05-21T18:48:07.367Z,11.90
2019-05-21T18:50:37.399Z,11.90
2019-05-21T18:53:06.942Z,11.90
2019-05-21T18:55:36.327Z,11.90
2019-05-21T18:58:05.748Z,11.90
2019-05-21T19:00:35.149Z,11.90
2019-05-21T19:03:04.553Z,11.80
2019-05-21T19:05:33.947Z,11.80
2019-05-21T19:08:03.520Z,11.80
2019-05-21T19:10:32.948Z,11.80
2019-05-21T19:13:02.739Z,11.80
2019-05-21T19:15:32.138Z,11.80
2019-05-21T19:18:01.541Z,11.90
2019-05-21T19:20:31.188Z,11.90
2019-05-21T19:23:00.541Z,11.90
2019-05-21T19:25:29.981Z,11.90
2019-05-21T19:27:59.514Z,11.90
2019-05-21T19:30:28.907Z,11.90
2019-05-21T19:32:58.433Z,11.90
2019-05-21T19:35:27.908Z,11.90
2019-05-21T19:37:57.857Z,11.90
2019-05-21T19:40:27.260Z,11.90
2019-05-21T19:42:56.672Z,11.90
2019-05-21T19:45:26.158Z,11.90
2019-05-21T19:47:55.553Z,11.90
2019-05-21T19:50:25.386Z,11.90
2019-05-21T19:52:54.782Z,11.90
2019-05-21T19:55:24.456Z,11.90
2019-05-21T19:57:53.917Z,11.90
2019-05-21T20:00:24.140Z,11.90
2019-05-21T20:02:53.744Z,11.90
2019-05-21T20:05:23.174Z,11.90
2019-05-21T20:07:52.532Z,11.90
2019-05-21T20:10:22.746Z,11.90
2019-05-21T20:12:52.067Z,11.80
2019-05-21T20:15:21.493Z,11.80
2019-05-21T20:18:06.213Z,11.80
2019-05-21T20:20:24.909Z,11.80
2019-05-21T20:22:54.650Z,11.80
2019-05-21T20:25:24.467Z,11.80
2019-05-21T20:27:53.867Z,11.80
2019-05-21T20:30:24.764Z,11.80
2019-05-21T20:32:54.277Z,11.80
2019-05-21T20:35:25.745Z,11.80
2019-05-21T20:37:55.624Z,11.70
2019-05-21T20:40:25.705Z,11.70
2019-05-21T20:42:55.692Z,11.70
2019-05-21T20:45:25.286Z,11.70
2019-05-21T20:47:55.709Z,11.70
2019-05-21T20:50:25.414Z,11.70
2019-05-21T20:52:54.778Z,11.70
2019-05-21T20:55:25.211Z,11.70
2019-05-21T20:57:55.109Z,11.70
2019-05-21T21:00:36.312Z,11.70
2019-05-21T21:03:07.283Z,11.70
2019-05-21T21:05:36.702Z,11.70
2019-05-21T21:08:06.617Z,11.70
2019-05-21T21:10:36.164Z,11.70
2019-05-21T21:13:06.301Z,11.70
2019-05-21T21:15:36.467Z,11.70
2019-05-21T21:18:06.542Z,11.70
2019-05-21T21:20:35.910Z,11.70
2019-05-21T21:23:05.251Z,11.60
2019-05-21T21:25:34.766Z,11.70
2019-05-21T21:28:04.382Z,11.60
2019-05-21T21:30:34.761Z,11.60
2019-05-21T21:33:04.492Z,11.60
2019-05-21T21:35:34.624Z,11.70
2019-05-21T21:38:05.073Z,11.60
2019-05-21T21:40:34.656Z,11.60
2019-05-21T21:43:07.804Z,11.60
2019-05-21T21:45:35.301Z,11.70
2019-05-21T21:48:05.247Z,11.70
2019-05-21T21:50:35.329Z,11.70
2019-05-21T21:53:05.519Z,11.70
2019-05-21T21:55:34.964Z,11.60
2019-05-21T21:58:04.330Z,11.70
2019-05-21T22:01:43.261Z,11.60
2019-05-21T22:04:15.454Z,11.60
2019-05-21T22:06:45.766Z,11.60
2019-05-21T22:09:22.668Z,11.60
2019-05-21T22:11:53.187Z,11.60
2019-05-21T22:14:22.797Z,11.60
2019-05-21T22:16:52.695Z,11.60
2019-05-21T22:19:22.999Z,11.60
2019-05-21T22:21:52.908Z,11.60
2019-05-21T22:24:23.087Z,11.60
2019-05-21T22:26:52.589Z,11.50
2019-05-21T22:29:22.173Z,11.60
2019-05-21T22:31:51.979Z,11.60
2019-05-21T22:34:22.068Z,11.60
2019-05-21T22:36:51.459Z,11.60
2019-05-21T22:39:24.139Z,11.60
2019-05-21T22:41:53.490Z,11.60
2019-05-21T22:44:22.815Z,11.60
2019-05-21T22:46:52.436Z,11.60
2019-05-21T22:49:21.825Z,11.60
2019-05-21T22:51:51.321Z,11.60
2019-05-21T22:54:20.822Z,11.60
2019-05-21T22:56:50.223Z,11.60
2019-05-21T22:59:19.767Z,11.60
2019-05-21T23:01:50.455Z,11.60
2019-05-21T23:04:19.847Z,11.60
2019-05-21T23:06:49.872Z,11.60
2019-05-21T23:09:19.378Z,11.70
2019-05-21T23:11:48.807Z,11.60
2019-05-21T23:14:18.176Z,11.70
2019-05-21T23:16:47.571Z,11.70
2019-05-21T23:19:18.756Z,11.70
2019-05-21T23:21:49.465Z,11.70
2019-05-21T23:24:21.396Z,11.70
2019-05-21T23:26:51.326Z,11.70
2019-05-21T23:29:20.712Z,11.70
2019-05-21T23:31:50.236Z,11.70
2019-05-21T23:34:20.022Z,11.70
2019-05-21T23:36:51.559Z,11.70
2019-05-21T23:39:23.222Z,11.70
2019-05-21T23:41:52.644Z,11.70
2019-05-21T23:44:22.083Z,11.70
2019-05-21T23:46:51.698Z,11.70
2019-05-21T23:49:21.688Z,11.70
2019-05-21T23:51:51.176Z,11.70
2019-05-21T23:54:20.881Z,11.70
2019-05-21T23:56:50.568Z,11.70
2019-05-21T23:59:20.383Z,11.60
