createdAt,value
2022-10-22T00:07:53.698Z,5.78
2022-10-22T00:17:55.717Z,5.35
2022-10-22T00:27:57.604Z,7.50
2022-10-22T00:37:59.680Z,8.05
2022-10-22T00:48:09.091Z,6.90
2022-10-22T00:58:12.737Z,6.35
2022-10-22T01:08:25.466Z,7.55
2022-10-22T01:18:52.362Z,6.13
2022-10-22T01:29:10.116Z,7.97
2022-10-22T01:39:14.603Z,6.70
2022-10-22T01:49:33.118Z,5.95
2022-10-22T01:59:45.769Z,6.47
2022-10-22T02:09:51.719Z,5.60
2022-10-22T02:20:00.643Z,6.55
2022-10-22T02:30:09.925Z,4.93
2022-10-22T02:40:12.180Z,5.93
2022-10-22T02:50:14.200Z,6.00
2022-10-22T03:00:16.419Z,5.35
2022-10-22T03:10:18.246Z,6.78
2022-10-22T03:20:20.028Z,6.70
2022-10-22T03:30:22.228Z,5.65
2022-10-22T03:40:24.118Z,6.32
2022-10-22T03:50:25.989Z,6.75
2022-10-22T04:00:27.949Z,7.85
2022-10-22T04:10:29.855Z,4.82
2022-10-22T04:20:32.103Z,6.45
2022-10-22T04:30:35.064Z,6.95
2022-10-22T04:40:36.943Z,9.93
2022-10-22T04:50:38.744Z,6.43
2022-10-22T05:00:40.818Z,8.13
2022-10-22T05:10:42.729Z,8.40
2022-10-22T05:20:44.564Z,7.47
2022-10-22T05:30:57.057Z,6.68
2022-10-22T05:41:11.033Z,8.27
2022-10-22T05:51:14.154Z,8.95
2022-10-22T06:01:17.458Z,8.25
2022-10-22T06:11:20.233Z,10.40
2022-10-22T06:21:21.974Z,9.90
2022-10-22T06:31:25.700Z,9.55
2022-10-22T06:41:32.994Z,9.07
2022-10-22T06:51:34.887Z,9.40
2022-10-22T07:01:37.568Z,8.05
2022-10-22T07:11:45.691Z,9.27
2022-10-22T07:21:47.921Z,10.10
2022-10-22T07:31:49.932Z,9.38
2022-10-22T07:41:52.488Z,9.45
2022-10-22T07:51:54.880Z,9.38
2022-10-22T08:01:57.040Z,11.65
2022-10-22T08:11:59.010Z,11.88
2022-10-22T08:22:01.423Z,11.48
2022-10-22T08:32:03.458Z,9.90
2022-10-22T08:42:23.951Z,13.70
2022-10-22T08:52:26.288Z,13.02
2022-10-22T09:02:50.576Z,14.05
2022-10-22T09:12:52.526Z,14.05
2022-10-22T09:23:25.543Z,21.85
2022-10-22T09:33:30.970Z,25.05
2022-10-22T09:43:33.602Z,27.65
2022-10-22T09:53:43.392Z,29.75
2022-10-22T10:03:45.376Z,19.63
2022-10-22T10:13:57.537Z,26.45
2022-10-22T10:24:04.921Z,26.35
2022-10-22T10:34:28.301Z,15.00
2022-10-22T10:44:45.514Z,21.80
2022-10-22T10:54:54.865Z,21.58
2022-10-22T11:05:26.544Z,21.95
2022-10-22T11:15:37.569Z,19.90
2022-10-22T11:25:45.304Z,19.65
2022-10-22T11:35:48.267Z,20.95
2022-10-22T11:45:56.719Z,20.13
2022-10-22T11:56:07.790Z,16.83
2022-10-22T12:06:09.886Z,15.02
2022-10-22T12:16:14.225Z,14.63
2022-10-22T12:36:36.804Z,19.42
2022-10-22T12:46:42.251Z,16.98
2022-10-22T12:56:56.444Z,21.27
2022-10-22T13:07:12.243Z,18.90
2022-10-22T13:17:37.544Z,20.00
2022-10-22T13:28:10.800Z,16.92
2022-10-22T13:38:19.540Z,16.83
2022-10-22T13:48:23.884Z,19.73
2022-10-22T13:58:27.164Z,21.80
2022-10-22T14:08:29.129Z,23.25
2022-10-22T14:18:43.095Z,23.77
2022-10-22T14:29:07.945Z,21.63
2022-10-22T14:39:06.691Z,22.33
2022-10-22T14:49:08.517Z,21.30
2022-10-22T14:59:10.359Z,24.33
2022-10-22T15:09:12.299Z,20.98
2022-10-22T15:19:14.343Z,23.05
2022-10-22T15:29:16.264Z,36.63
2022-10-22T15:39:18.467Z,35.40
2022-10-22T15:49:21.336Z,30.05
2022-10-22T15:59:23.497Z,28.88
2022-10-22T16:09:27.529Z,24.98
2022-10-22T16:19:29.390Z,36.58
2022-10-22T16:29:31.182Z,38.53
2022-10-22T16:39:33.128Z,25.60
2022-10-22T16:49:35.192Z,25.48
2022-10-22T16:59:37.127Z,25.67
2022-10-22T17:09:39.229Z,23.17
2022-10-22T17:19:41.306Z,26.42
2022-10-22T17:29:43.267Z,27.63
2022-10-22T17:39:45.289Z,20.13
2022-10-22T17:49:47.256Z,26.70
2022-10-22T17:59:49.362Z,25.98
2022-10-22T18:09:51.211Z,28.55
2022-10-22T18:19:53.040Z,25.67
2022-10-22T18:29:54.893Z,26.98
2022-10-22T18:39:56.775Z,26.60
2022-10-22T18:49:58.633Z,25.02
2022-10-22T19:00:00.493Z,24.63
2022-10-22T19:10:03.018Z,26.25
2022-10-22T19:20:05.814Z,27.80
2022-10-22T19:30:08.094Z,27.33
2022-10-22T19:40:10.898Z,31.85
2022-10-22T19:50:13.100Z,33.83
2022-10-22T20:00:15.041Z,30.20
2022-10-22T20:10:17.336Z,30.05
2022-10-22T20:20:21.883Z,30.00
2022-10-22T20:30:24.772Z,29.55
2022-10-22T20:40:26.608Z,28.60
2022-10-22T20:50:30.219Z,25.52
2022-10-22T21:00:32.211Z,32.67
2022-10-22T21:10:34.624Z,26.27
2022-10-22T21:20:38.704Z,29.42
2022-10-22T21:30:45.223Z,30.13
2022-10-22T21:40:47.262Z,28.35
2022-10-22T21:50:49.081Z,26.38
2022-10-22T22:00:55.646Z,26.33
2022-10-22T22:11:09.761Z,27.42
2022-10-22T22:21:17.147Z,27.52
2022-10-22T22:31:31.449Z,28.92
2022-10-22T22:41:33.633Z,27.63
2022-10-22T22:51:36.333Z,25.50
2022-10-22T23:01:41.507Z,24.48
2022-10-22T23:11:44.598Z,24.90
2022-10-22T23:21:49.432Z,25.05
2022-10-22T23:31:52.059Z,27.73
2022-10-22T23:41:54.767Z,29.45
2022-10-22T23:51:56.663Z,23.88
