createdAt,value
2022-10-02T00:02:17.937Z,15.32
2022-10-02T00:04:55.412Z,11.57
2022-10-02T00:07:32.048Z,13.95
2022-10-02T00:10:07.517Z,10.48
2022-10-02T00:12:37.902Z,11.38
2022-10-02T00:15:16.075Z,12.13
2022-10-02T00:17:48.581Z,14.38
2022-10-02T00:20:25.572Z,11.98
2022-10-02T00:23:01.816Z,13.63
2022-10-02T00:25:41.458Z,10.57
2022-10-02T00:28:27.503Z,16.02
2022-10-02T00:31:17.522Z,15.20
2022-10-02T00:34:00.614Z,14.85
2022-10-02T00:36:45.753Z,16.52
2022-10-02T00:39:27.591Z,18.25
2022-10-02T00:42:31.648Z,18.60
2022-10-02T00:45:41.648Z,18.10
2022-10-02T00:48:53.287Z,21.17
2022-10-02T00:51:42.932Z,24.50
2022-10-02T00:54:46.764Z,22.33
2022-10-02T00:57:31.664Z,18.83
2022-10-02T01:00:07.338Z,28.42
2022-10-02T01:03:10.194Z,22.33
2022-10-02T01:05:40.076Z,26.08
2022-10-02T01:08:10.001Z,31.90
2022-10-02T01:10:39.707Z,23.67
2022-10-02T01:13:08.952Z,29.52
2022-10-02T01:15:44.884Z,21.98
2022-10-02T01:18:16.063Z,24.65
2022-10-02T01:20:49.578Z,31.70
2022-10-02T01:23:31.562Z,21.35
2022-10-02T01:26:01.514Z,17.63
2022-10-02T01:28:30.309Z,24.15
2022-10-02T01:31:05.693Z,21.48
2022-10-02T01:33:34.818Z,24.60
2022-10-02T01:36:03.733Z,32.22
2022-10-02T01:38:32.371Z,27.70
2022-10-02T01:41:01.926Z,31.23
2022-10-02T01:43:33.034Z,32.72
2022-10-02T01:46:22.143Z,16.88
2022-10-02T01:49:06.913Z,25.80
2022-10-02T01:51:55.193Z,26.15
2022-10-02T01:54:41.664Z,24.42
2022-10-02T01:57:25.428Z,26.70
2022-10-02T02:00:08.567Z,23.77
2022-10-02T02:02:56.201Z,25.48
2022-10-02T02:05:41.545Z,28.70
2022-10-02T02:08:16.756Z,27.15
2022-10-02T02:10:53.255Z,18.83
2022-10-02T02:13:29.677Z,23.90
2022-10-02T02:16:04.488Z,20.25
2022-10-02T02:18:41.429Z,23.80
2022-10-02T02:21:15.700Z,28.85
2022-10-02T02:23:46.583Z,26.10
2022-10-02T02:26:18.900Z,22.65
2022-10-02T02:28:53.954Z,24.85
2022-10-02T02:31:38.636Z,27.85
2022-10-02T02:34:12.857Z,23.38
2022-10-02T02:36:46.437Z,25.73
2022-10-02T02:39:23.788Z,28.90
2022-10-02T02:41:59.957Z,23.08
2022-10-02T02:44:34.960Z,29.70
2022-10-02T02:47:11.245Z,26.73
2022-10-02T02:49:49.681Z,20.27
2022-10-02T02:52:23.546Z,28.55
2022-10-02T02:54:57.883Z,36.85
2022-10-02T02:57:33.633Z,33.58
2022-10-02T03:00:06.957Z,23.75
2022-10-02T03:02:35.398Z,20.80
2022-10-02T03:05:03.710Z,23.00
2022-10-02T03:07:32.329Z,22.77
2022-10-02T03:10:10.910Z,28.45
2022-10-02T03:12:55.925Z,26.17
2022-10-02T03:15:32.472Z,25.35
2022-10-02T03:18:35.708Z,30.08
2022-10-02T03:21:14.479Z,25.77
2022-10-02T03:23:57.530Z,30.77
2022-10-02T03:26:38.153Z,28.35
2022-10-02T03:29:14.777Z,30.75
2022-10-02T03:31:46.108Z,22.55
2022-10-02T03:34:14.889Z,27.23
2022-10-02T03:36:43.601Z,26.15
2022-10-02T03:39:24.784Z,27.63
2022-10-02T03:44:22.852Z,27.63
2022-10-02T03:46:52.559Z,21.67
2022-10-02T03:49:20.763Z,29.92
2022-10-02T03:51:49.337Z,26.88
2022-10-02T03:54:21.144Z,30.98
2022-10-02T03:56:56.498Z,27.42
2022-10-02T03:59:41.152Z,22.67
2022-10-02T04:02:22.235Z,38.97
2022-10-02T04:04:56.910Z,35.03
2022-10-02T04:07:31.899Z,36.13
2022-10-02T04:10:18.207Z,46.38
2022-10-02T04:12:53.093Z,43.90
2022-10-02T04:15:29.062Z,40.75
2022-10-02T04:18:06.167Z,48.92
2022-10-02T04:20:43.214Z,45.03
2022-10-02T04:23:20.712Z,60.90
2022-10-02T04:25:54.214Z,53.30
2022-10-02T04:28:28.538Z,40.20
2022-10-02T04:30:57.093Z,53.03
2022-10-02T04:33:27.418Z,46.13
2022-10-02T04:36:10.158Z,71.32
2022-10-02T04:38:56.930Z,75.28
2022-10-02T04:41:50.624Z,56.22
2022-10-02T04:44:37.539Z,49.05
2022-10-02T04:47:29.769Z,52.83
2022-10-02T04:50:37.511Z,55.63
2022-10-02T04:53:28.380Z,51.70
2022-10-02T04:56:18.437Z,56.28
2022-10-02T04:59:12.151Z,48.20
2022-10-02T05:01:59.654Z,52.88
2022-10-02T05:04:56.117Z,88.47
2022-10-02T05:07:58.298Z,59.17
2022-10-02T05:10:47.224Z,44.00
2022-10-02T05:13:52.265Z,58.03
2022-10-02T05:16:44.516Z,57.15
2022-10-02T05:19:44.610Z,66.53
2022-10-02T05:22:47.210Z,57.72
2022-10-02T05:28:27.066Z,66.60
2022-10-02T05:31:06.580Z,57.10
2022-10-02T05:33:57.394Z,52.13
2022-10-02T05:37:06.605Z,67.78
2022-10-02T05:39:43.872Z,66.57
2022-10-02T05:42:22.979Z,57.63
2022-10-02T05:44:57.132Z,143.75
2022-10-02T05:47:30.535Z,82.40
2022-10-02T05:50:04.646Z,83.35
2022-10-02T05:52:42.000Z,85.32
2022-10-02T05:55:21.178Z,63.05
2022-10-02T05:57:53.573Z,122.28
2022-10-02T06:00:31.259Z,82.68
2022-10-02T06:03:13.887Z,55.78
2022-10-02T06:05:50.431Z,72.20
2022-10-02T06:08:25.778Z,80.00
2022-10-02T06:11:01.911Z,69.93
2022-10-02T06:13:38.934Z,68.32
2022-10-02T06:16:23.371Z,92.07
2022-10-02T06:18:58.155Z,65.82
2022-10-02T06:21:35.972Z,73.03
2022-10-02T06:24:11.994Z,74.78
2022-10-02T06:26:46.922Z,88.80
2022-10-02T06:29:27.054Z,87.70
2022-10-02T06:32:13.026Z,100.50
2022-10-02T06:34:44.656Z,100.68
2022-10-02T06:37:36.428Z,92.95
2022-10-02T06:40:55.718Z,100.82
2022-10-02T06:43:50.114Z,74.40
2022-10-02T06:46:33.351Z,99.45
2022-10-02T06:49:10.253Z,109.88
2022-10-02T06:51:57.264Z,100.82
2022-10-02T06:54:52.154Z,97.25
2022-10-02T06:57:43.360Z,110.32
2022-10-02T07:00:16.483Z,97.70
2022-10-02T07:03:45.228Z,96.72
2022-10-02T07:06:30.966Z,103.43
2022-10-02T07:09:51.263Z,97.65
2022-10-02T07:12:38.574Z,86.60
2022-10-02T07:15:38.300Z,93.80
2022-10-02T07:18:19.766Z,86.90
2022-10-02T07:21:01.850Z,86.50
2022-10-02T07:23:47.259Z,100.45
2022-10-02T07:26:48.696Z,86.93
2022-10-02T07:29:47.124Z,65.95
2022-10-02T07:32:47.793Z,58.25
2022-10-02T07:35:46.175Z,68.78
2022-10-02T07:38:44.850Z,79.05
2022-10-02T07:41:42.815Z,64.05
2022-10-02T07:44:29.257Z,51.78
2022-10-02T07:47:13.646Z,65.30
2022-10-02T07:49:56.782Z,68.75
2022-10-02T07:52:37.095Z,77.45
2022-10-02T07:55:21.368Z,77.97
2022-10-02T07:58:00.369Z,65.65
2022-10-02T08:00:34.495Z,76.35
2022-10-02T08:03:07.391Z,44.47
2022-10-02T08:05:42.853Z,66.20
2022-10-02T08:08:20.415Z,66.72
2022-10-02T08:10:54.653Z,64.43
2022-10-02T08:13:29.863Z,73.90
2022-10-02T08:15:58.180Z,52.17
2022-10-02T08:18:35.775Z,61.63
2022-10-02T08:21:13.149Z,64.10
2022-10-02T08:23:48.398Z,53.60
2022-10-02T08:26:24.083Z,42.10
2022-10-02T08:29:01.595Z,51.45
2022-10-02T08:31:30.810Z,56.17
2022-10-02T08:33:59.698Z,58.42
2022-10-02T08:36:58.346Z,51.65
2022-10-02T08:40:13.627Z,42.20
2022-10-02T08:43:29.221Z,32.38
2022-10-02T08:46:42.122Z,43.47
2022-10-02T08:50:04.593Z,40.28
2022-10-02T08:53:41.508Z,45.42
2022-10-02T08:56:25.074Z,34.08
2022-10-02T09:00:00.956Z,33.25
2022-10-02T09:03:45.660Z,33.03
2022-10-02T09:06:57.177Z,31.92
2022-10-02T09:10:45.916Z,34.72
2022-10-02T09:13:54.434Z,29.48
2022-10-02T09:16:34.543Z,30.63
2022-10-02T09:19:10.771Z,23.75
2022-10-02T09:21:56.207Z,21.88
2022-10-02T09:25:10.696Z,26.55
2022-10-02T09:28:54.907Z,21.73
2022-10-02T09:32:04.786Z,24.13
2022-10-02T09:35:19.783Z,26.30
2022-10-02T09:38:21.382Z,20.67
2022-10-02T09:41:50.260Z,22.75
2022-10-02T09:45:24.084Z,15.35
2022-10-02T09:48:30.385Z,16.02
2022-10-02T09:51:42.401Z,13.60
2022-10-02T09:55:25.902Z,13.57
2022-10-02T09:58:57.646Z,13.63
2022-10-02T10:01:45.255Z,12.60
2022-10-02T10:05:05.579Z,30.88
2022-10-02T10:08:24.049Z,12.70
2022-10-02T10:11:38.561Z,10.48
2022-10-02T10:14:58.513Z,14.55
2022-10-02T10:18:20.836Z,18.17
2022-10-02T10:21:17.842Z,14.55
2022-10-02T10:24:33.407Z,10.77
2022-10-02T10:27:30.624Z,9.55
2022-10-02T10:30:35.857Z,9.23
2022-10-02T10:33:53.326Z,10.63
2022-10-02T10:37:14.948Z,9.25
2022-10-02T10:40:32.406Z,12.85
2022-10-02T10:43:37.545Z,10.00
2022-10-02T10:46:42.506Z,9.82
2022-10-02T10:49:38.888Z,15.02
2022-10-02T10:52:23.401Z,8.13
2022-10-02T10:55:09.005Z,12.10
2022-10-02T10:57:55.400Z,10.45
2022-10-02T11:00:26.451Z,7.82
2022-10-02T11:03:58.352Z,11.50
2022-10-02T11:06:50.334Z,6.53
2022-10-02T11:10:04.729Z,9.25
2022-10-02T11:13:16.233Z,9.30
2022-10-02T11:16:21.041Z,11.85
2022-10-02T11:19:24.967Z,14.52
2022-10-02T11:22:14.757Z,11.82
2022-10-02T11:25:13.548Z,14.77
2022-10-02T11:28:22.239Z,11.63
2022-10-02T11:31:06.902Z,10.20
2022-10-02T11:34:10.309Z,16.13
2022-10-02T11:36:58.980Z,8.30
2022-10-02T11:40:15.038Z,9.60
2022-10-02T11:43:19.595Z,10.35
2022-10-02T11:46:24.513Z,9.05
2022-10-02T11:49:44.480Z,6.93
2022-10-02T11:52:52.212Z,9.95
2022-10-02T11:55:38.783Z,7.00
2022-10-02T11:58:20.026Z,6.57
2022-10-02T12:01:26.568Z,6.63
2022-10-02T12:04:09.997Z,7.25
2022-10-02T12:07:01.428Z,9.38
2022-10-02T12:09:48.273Z,10.52
2022-10-02T12:12:33.792Z,8.00
2022-10-02T12:15:09.054Z,7.40
2022-10-02T12:18:05.675Z,10.38
2022-10-02T12:21:24.196Z,8.15
2022-10-02T12:24:20.611Z,7.60
2022-10-02T12:27:04.204Z,5.18
2022-10-02T12:30:04.265Z,7.07
2022-10-02T12:33:00.052Z,7.45
2022-10-02T12:35:55.086Z,5.63
2022-10-02T12:38:40.205Z,8.70
2022-10-02T12:41:25.207Z,3.92
2022-10-02T12:44:47.863Z,5.90
2022-10-02T12:47:55.467Z,4.53
2022-10-02T12:50:40.546Z,5.85
2022-10-02T12:54:01.795Z,5.28
2022-10-02T12:57:00.912Z,6.57
2022-10-02T12:59:43.553Z,4.90
2022-10-02T13:03:00.785Z,5.05
2022-10-02T13:06:24.187Z,3.15
2022-10-02T13:09:06.244Z,5.13
2022-10-02T13:11:55.668Z,4.78
2022-10-02T13:15:04.463Z,4.78
2022-10-02T13:17:46.207Z,5.07
2022-10-02T13:20:28.101Z,4.10
2022-10-02T13:25:45.068Z,5.82
2022-10-02T13:28:43.562Z,3.58
2022-10-02T13:31:25.351Z,8.15
2022-10-02T13:36:52.916Z,5.85
2022-10-02T13:39:40.533Z,6.22
2022-10-02T13:42:30.089Z,6.95
2022-10-02T13:45:09.418Z,5.82
2022-10-02T13:47:48.795Z,6.07
2022-10-02T13:50:46.435Z,4.85
2022-10-02T13:53:51.257Z,5.72
2022-10-02T13:56:35.979Z,5.07
2022-10-02T13:59:22.652Z,6.85
2022-10-02T14:02:08.008Z,4.85
2022-10-02T14:05:00.566Z,6.88
2022-10-02T14:07:48.942Z,6.70
2022-10-02T14:10:35.173Z,6.03
2022-10-02T14:13:25.253Z,9.82
2022-10-02T14:16:08.425Z,4.20
2022-10-02T14:19:33.721Z,3.25
2022-10-02T14:22:33.788Z,5.00
2022-10-02T14:25:36.978Z,3.72
2022-10-02T14:28:34.938Z,7.85
2022-10-02T14:31:24.009Z,6.32
2022-10-02T14:34:21.768Z,4.85
2022-10-02T14:36:59.815Z,5.30
2022-10-02T14:39:35.673Z,5.55
2022-10-02T14:42:30.412Z,4.68
2022-10-02T14:45:27.840Z,4.68
2022-10-02T14:48:14.581Z,5.60
2022-10-02T14:51:15.179Z,3.65
2022-10-02T14:54:12.319Z,8.98
2022-10-02T14:57:06.408Z,5.80
2022-10-02T15:00:02.397Z,3.85
2022-10-02T15:03:01.466Z,5.20
2022-10-02T15:05:52.609Z,5.65
2022-10-02T15:08:28.514Z,3.33
2022-10-02T15:10:57.289Z,6.68
2022-10-02T15:13:38.521Z,8.40
2022-10-02T15:16:35.857Z,4.80
2022-10-02T15:19:16.881Z,5.82
2022-10-02T15:21:54.941Z,5.80
2022-10-02T15:24:33.391Z,3.95
2022-10-02T15:27:20.677Z,6.18
2022-10-02T15:30:15.354Z,5.32
2022-10-02T15:33:10.947Z,5.60
2022-10-02T15:35:57.038Z,5.03
2022-10-02T15:39:34.872Z,3.83
2022-10-02T15:42:06.791Z,5.32
2022-10-02T15:45:22.938Z,8.80
2022-10-02T15:48:19.538Z,3.13
2022-10-02T15:50:57.508Z,7.20
2022-10-02T15:53:38.648Z,4.93
2022-10-02T15:56:32.001Z,11.02
2022-10-02T15:59:22.911Z,5.90
2022-10-02T16:02:13.973Z,5.82
2022-10-02T16:05:00.473Z,6.70
2022-10-02T16:08:03.599Z,5.38
2022-10-02T16:10:49.489Z,4.60
2022-10-02T16:13:47.349Z,4.28
2022-10-02T16:16:46.185Z,5.47
2022-10-02T16:19:33.425Z,6.97
2022-10-02T16:22:18.616Z,6.32
2022-10-02T16:25:14.513Z,6.05
2022-10-02T16:28:03.366Z,8.85
2022-10-02T16:30:41.153Z,4.20
2022-10-02T16:33:21.748Z,5.60
2022-10-02T16:36:16.408Z,6.30
2022-10-02T16:38:52.999Z,8.75
2022-10-02T16:41:38.301Z,9.85
2022-10-02T16:44:36.647Z,7.93
2022-10-02T16:47:13.761Z,7.53
2022-10-02T16:49:53.164Z,4.00
2022-10-02T16:52:31.774Z,3.10
2022-10-02T16:55:14.047Z,4.75
2022-10-02T16:58:13.549Z,6.93
2022-10-02T17:00:56.669Z,9.18
2022-10-02T17:03:33.573Z,3.58
2022-10-02T17:06:09.994Z,8.45
2022-10-02T17:08:45.287Z,9.00
2022-10-02T17:11:21.800Z,9.95
2022-10-02T17:14:06.039Z,6.32
2022-10-02T17:16:41.443Z,9.10
2022-10-02T17:19:24.312Z,7.78
2022-10-02T17:21:56.505Z,7.22
2022-10-02T17:24:39.220Z,8.15
2022-10-02T17:27:21.445Z,8.35
2022-10-02T17:32:49.655Z,6.25
2022-10-02T17:35:31.349Z,7.32
2022-10-02T17:38:43.594Z,6.88
2022-10-02T17:41:29.488Z,10.88
2022-10-02T17:44:11.564Z,6.20
2022-10-02T17:47:15.027Z,8.07
2022-10-02T17:49:58.885Z,11.13
2022-10-02T17:52:54.952Z,7.63
2022-10-02T17:56:23.284Z,7.32
2022-10-02T17:59:08.427Z,4.95
2022-10-02T18:01:44.102Z,5.00
2022-10-02T18:04:23.649Z,9.85
2022-10-02T18:07:07.730Z,9.55
2022-10-02T18:09:51.568Z,7.82
2022-10-02T18:12:41.471Z,11.02
2022-10-02T18:15:53.367Z,10.10
2022-10-02T18:18:33.976Z,7.37
2022-10-02T18:21:22.045Z,10.95
2022-10-02T18:24:15.990Z,9.05
2022-10-02T18:27:01.946Z,10.60
2022-10-02T18:29:49.059Z,13.18
2022-10-02T18:32:36.273Z,11.20
2022-10-02T18:35:30.841Z,11.20
2022-10-02T18:38:14.052Z,12.35
2022-10-02T18:40:57.574Z,5.97
2022-10-02T18:44:03.553Z,8.25
2022-10-02T18:46:40.489Z,11.35
2022-10-02T18:49:31.597Z,12.80
2022-10-02T18:52:23.565Z,11.18
2022-10-02T18:55:11.006Z,6.95
2022-10-02T18:57:55.161Z,10.20
2022-10-02T19:00:27.158Z,9.27
2022-10-02T19:03:20.903Z,8.20
2022-10-02T19:05:56.951Z,12.00
2022-10-02T19:08:32.199Z,9.80
2022-10-02T19:11:00.355Z,9.60
2022-10-02T19:13:30.534Z,14.35
2022-10-02T19:16:01.199Z,9.45
2022-10-02T19:18:32.870Z,8.35
2022-10-02T19:21:09.503Z,8.10
2022-10-02T19:23:46.752Z,12.98
2022-10-02T19:26:19.804Z,13.18
2022-10-02T19:28:52.209Z,12.02
2022-10-02T19:31:24.987Z,9.65
2022-10-02T19:34:02.182Z,7.55
2022-10-02T19:36:35.499Z,10.65
2022-10-02T19:39:10.338Z,10.50
2022-10-02T19:41:44.648Z,8.23
2022-10-02T19:44:24.985Z,8.18
2022-10-02T19:46:56.617Z,8.80
2022-10-02T19:49:30.269Z,13.50
2022-10-02T19:52:00.352Z,6.93
2022-10-02T19:54:36.497Z,11.32
2022-10-02T19:57:12.359Z,10.75
2022-10-02T19:59:46.975Z,9.07
2022-10-02T20:02:22.857Z,14.10
2022-10-02T20:04:53.383Z,9.07
2022-10-02T20:07:27.346Z,15.05
2022-10-02T20:10:00.859Z,11.45
2022-10-02T20:12:36.917Z,11.95
2022-10-02T20:15:13.605Z,13.57
2022-10-02T20:17:41.454Z,16.77
2022-10-02T20:20:16.591Z,12.90
2022-10-02T20:22:52.813Z,9.65
2022-10-02T20:25:28.439Z,9.27
2022-10-02T20:28:04.098Z,12.65
2022-10-02T20:30:41.652Z,9.38
2022-10-02T20:33:17.642Z,7.25
2022-10-02T20:35:51.101Z,10.25
2022-10-02T20:38:27.860Z,6.28
2022-10-02T20:41:00.042Z,6.50
2022-10-02T20:43:34.674Z,8.60
2022-10-02T20:46:41.300Z,8.38
2022-10-02T20:49:44.744Z,8.57
2022-10-02T20:53:01.701Z,12.43
2022-10-02T20:55:40.564Z,11.23
2022-10-02T20:58:56.368Z,13.00
2022-10-02T21:01:40.003Z,20.15
2022-10-02T21:05:07.120Z,11.20
2022-10-02T21:08:09.106Z,15.95
2022-10-02T21:11:17.755Z,12.77
2022-10-02T21:14:24.364Z,9.10
2022-10-02T21:17:24.036Z,8.18
2022-10-02T21:20:46.175Z,9.00
2022-10-02T21:24:13.718Z,13.70
2022-10-02T21:27:16.390Z,13.60
2022-10-02T21:33:06.029Z,15.60
2022-10-02T21:35:48.237Z,10.25
2022-10-02T21:38:54.960Z,10.77
2022-10-02T21:42:25.827Z,17.30
2022-10-02T21:45:42.306Z,12.93
2022-10-02T21:49:25.246Z,13.23
2022-10-02T21:52:46.111Z,13.07
2022-10-02T21:56:12.448Z,17.45
2022-10-02T21:59:42.950Z,17.35
2022-10-02T22:02:41.629Z,11.43
2022-10-02T22:05:58.457Z,10.95
2022-10-02T22:08:38.896Z,13.27
2022-10-02T22:11:16.201Z,15.10
2022-10-02T22:13:45.922Z,14.90
2022-10-02T22:16:38.613Z,14.70
2022-10-02T22:19:20.498Z,13.88
2022-10-02T22:22:07.592Z,22.40
2022-10-02T22:24:56.404Z,16.05
2022-10-02T22:27:43.003Z,17.08
2022-10-02T22:30:25.397Z,16.05
2022-10-02T22:33:29.627Z,24.05
2022-10-02T22:36:23.402Z,16.17
2022-10-02T22:39:00.359Z,17.13
2022-10-02T22:41:36.104Z,20.13
2022-10-02T22:44:12.070Z,18.25
2022-10-02T22:46:49.808Z,14.05
2022-10-02T22:49:27.628Z,15.18
2022-10-02T22:52:03.173Z,19.80
2022-10-02T22:54:41.001Z,13.38
2022-10-02T22:57:22.365Z,20.48
2022-10-02T22:59:57.902Z,15.87
2022-10-02T23:02:33.192Z,17.02
2022-10-02T23:05:12.636Z,11.13
2022-10-02T23:07:49.514Z,13.60
2022-10-02T23:10:28.939Z,16.27
2022-10-02T23:13:08.256Z,18.52
2022-10-02T23:15:49.546Z,16.05
2022-10-02T23:18:37.869Z,18.85
2022-10-02T23:21:30.484Z,14.23
2022-10-02T23:24:15.633Z,17.25
2022-10-02T23:26:51.144Z,14.55
2022-10-02T23:29:28.833Z,16.08
2022-10-02T23:32:02.967Z,14.35
2022-10-02T23:34:45.193Z,15.35
2022-10-02T23:39:55.024Z,21.15
2022-10-02T23:42:34.564Z,21.25
2022-10-02T23:45:10.179Z,17.15
2022-10-02T23:47:54.771Z,16.55
2022-10-02T23:50:26.249Z,19.08
2022-10-02T23:53:47.680Z,15.98
2022-10-02T23:56:38.451Z,19.10
2022-10-02T23:59:21.697Z,18.33
