createdAt,value
2022-11-12T00:00:46.502Z,11.30
2022-11-12T00:01:46.517Z,12.50
2022-11-12T00:02:46.448Z,12.10
2022-11-12T00:03:46.422Z,12.00
2022-11-12T00:04:46.406Z,12.30
2022-11-12T00:05:46.372Z,11.80
2022-11-12T00:06:46.498Z,13.10
2022-11-12T00:07:46.316Z,11.60
2022-11-12T00:08:46.293Z,11.90
2022-11-12T00:09:46.265Z,13.10
2022-11-12T00:10:46.235Z,13.00
2022-11-12T00:11:46.209Z,12.60
2022-11-12T00:12:46.183Z,13.50
2022-11-12T00:13:46.156Z,13.30
2022-11-12T00:14:46.136Z,13.20
2022-11-12T00:15:46.101Z,13.40
2022-11-12T00:16:46.083Z,14.40
2022-11-12T00:17:46.056Z,12.40
2022-11-12T00:18:46.030Z,13.30
2022-11-12T00:19:46.006Z,12.30
2022-11-12T00:20:45.982Z,14.90
2022-11-12T00:21:45.946Z,13.20
2022-11-12T00:22:46.043Z,14.40
2022-11-12T00:23:45.896Z,13.90
2022-11-12T00:24:45.865Z,14.50
2022-11-12T00:25:45.847Z,14.00
2022-11-12T00:26:45.838Z,12.70
2022-11-12T00:27:45.791Z,12.30
2022-11-12T00:28:45.767Z,10.70
2022-11-12T00:29:45.735Z,11.60
2022-11-12T00:30:45.711Z,13.30
2022-11-12T00:31:45.682Z,12.50
2022-11-12T00:32:45.659Z,13.30
2022-11-12T00:33:45.630Z,13.50
2022-11-12T00:34:45.603Z,12.60
2022-11-12T00:35:45.581Z,14.60
2022-11-12T00:36:45.552Z,17.00
2022-11-12T00:37:45.526Z,12.90
2022-11-12T00:38:45.613Z,14.70
2022-11-12T00:39:45.471Z,12.70
2022-11-12T00:40:45.446Z,12.70
2022-11-12T00:41:45.417Z,12.30
2022-11-12T00:42:45.399Z,12.70
2022-11-12T00:43:45.367Z,13.90
2022-11-12T00:44:45.341Z,13.10
2022-11-12T00:45:45.312Z,15.60
2022-11-12T00:46:45.292Z,15.20
2022-11-12T00:47:45.262Z,13.50
2022-11-12T00:48:45.231Z,15.00
2022-11-12T00:49:45.207Z,14.10
2022-11-12T00:50:45.186Z,15.80
2022-11-12T00:51:45.153Z,13.90
2022-11-12T00:52:45.136Z,14.20
2022-11-12T00:53:45.099Z,13.40
2022-11-12T00:54:45.193Z,14.70
2022-11-12T00:55:45.046Z,13.50
2022-11-12T00:56:45.021Z,13.60
2022-11-12T00:57:44.993Z,12.80
2022-11-12T00:58:44.968Z,12.70
2022-11-12T00:59:44.948Z,14.40
2022-11-12T01:00:45.001Z,12.30
2022-11-12T01:01:44.888Z,14.90
2022-11-12T01:02:50.506Z,12.70
2022-11-12T01:03:44.927Z,12.10
2022-11-12T01:04:44.811Z,12.80
2022-11-12T01:05:44.784Z,12.80
2022-11-12T01:06:44.890Z,12.30
2022-11-12T01:07:44.730Z,12.90
2022-11-12T01:08:44.703Z,12.80
2022-11-12T01:09:44.675Z,13.00
2022-11-12T01:10:44.830Z,13.40
2022-11-12T01:11:44.628Z,12.80
2022-11-12T01:12:44.595Z,14.30
2022-11-12T01:13:44.645Z,13.10
2022-11-12T01:14:44.546Z,12.00
2022-11-12T01:15:44.513Z,12.80
2022-11-12T01:16:44.493Z,13.20
2022-11-12T01:17:44.464Z,14.70
2022-11-12T01:18:44.443Z,13.90
2022-11-12T01:19:44.405Z,13.80
2022-11-12T01:20:44.386Z,13.10
2022-11-12T01:21:44.356Z,13.20
2022-11-12T01:22:44.329Z,13.20
2022-11-12T01:23:44.306Z,13.20
2022-11-12T01:24:44.275Z,12.20
2022-11-12T01:25:44.254Z,12.70
2022-11-12T01:26:44.340Z,13.10
2022-11-12T01:27:44.199Z,14.00
2022-11-12T01:28:44.173Z,12.70
2022-11-12T01:29:44.150Z,13.00
2022-11-12T01:30:44.120Z,13.30
2022-11-12T01:31:44.089Z,12.70
2022-11-12T01:32:44.062Z,14.30
2022-11-12T01:33:44.041Z,12.80
2022-11-12T01:34:44.011Z,13.30
2022-11-12T01:35:43.983Z,14.60
2022-11-12T01:36:43.959Z,13.30
2022-11-12T01:37:43.932Z,14.20
2022-11-12T01:38:43.907Z,14.20
2022-11-12T01:39:43.882Z,13.40
2022-11-12T01:40:43.855Z,14.00
2022-11-12T01:41:43.827Z,13.00
2022-11-12T01:42:43.913Z,14.90
2022-11-12T01:43:43.769Z,13.80
2022-11-12T01:44:43.743Z,12.90
2022-11-12T01:45:43.717Z,13.30
2022-11-12T01:46:43.697Z,13.20
2022-11-12T01:47:43.664Z,13.10
2022-11-12T01:48:43.640Z,12.90
2022-11-12T01:49:48.716Z,14.90
2022-11-12T01:50:43.593Z,13.20
2022-11-12T01:51:43.554Z,13.50
2022-11-12T01:52:43.535Z,15.90
2022-11-12T01:53:43.504Z,14.80
2022-11-12T01:54:43.481Z,14.80
2022-11-12T01:55:43.450Z,13.90
2022-11-12T01:56:43.426Z,15.00
2022-11-12T01:57:43.396Z,15.40
2022-11-12T01:58:43.485Z,14.90
2022-11-12T01:59:43.342Z,15.20
2022-11-12T02:00:43.414Z,14.90
2022-11-12T02:01:43.302Z,15.50
2022-11-12T02:02:43.266Z,14.90
2022-11-12T02:03:43.238Z,15.30
2022-11-12T02:04:43.212Z,15.50
2022-11-12T02:05:43.194Z,13.80
2022-11-12T02:06:43.243Z,13.20
2022-11-12T02:07:43.127Z,13.00
2022-11-12T02:08:43.104Z,12.70
2022-11-12T02:09:43.077Z,13.50
2022-11-12T02:10:43.053Z,13.60
2022-11-12T02:11:43.021Z,13.90
2022-11-12T02:12:42.996Z,14.70
2022-11-12T02:13:43.004Z,13.30
2022-11-12T02:14:43.058Z,14.10
2022-11-12T02:15:42.917Z,14.20
2022-11-12T02:16:42.890Z,15.20
2022-11-12T02:17:42.865Z,14.10
2022-11-12T02:18:42.842Z,13.70
2022-11-12T02:19:42.814Z,14.50
2022-11-12T02:20:42.782Z,14.20
2022-11-12T02:21:42.764Z,13.80
2022-11-12T02:22:42.726Z,14.80
2022-11-12T02:23:42.705Z,14.80
2022-11-12T02:24:42.671Z,13.90
2022-11-12T02:25:42.658Z,15.50
2022-11-12T02:26:42.623Z,13.40
2022-11-12T02:27:42.599Z,13.30
2022-11-12T02:28:42.568Z,13.80
2022-11-12T02:29:42.544Z,13.40
2022-11-12T02:30:42.630Z,14.10
2022-11-12T02:31:42.491Z,14.80
2022-11-12T02:32:42.465Z,14.80
2022-11-12T02:33:42.434Z,14.60
2022-11-12T02:34:42.412Z,13.10
2022-11-12T02:35:42.381Z,15.10
2022-11-12T02:36:42.357Z,14.20
2022-11-12T02:37:42.330Z,14.40
2022-11-12T02:38:42.299Z,16.00
2022-11-12T02:39:42.278Z,15.00
2022-11-12T02:40:42.249Z,14.90
2022-11-12T02:41:42.220Z,13.10
2022-11-12T02:42:42.194Z,14.70
2022-11-12T02:43:42.171Z,14.70
2022-11-12T02:44:42.147Z,14.10
2022-11-12T02:45:42.113Z,14.00
2022-11-12T02:46:42.203Z,13.30
2022-11-12T02:47:42.071Z,17.60
2022-11-12T02:48:42.036Z,13.80
2022-11-12T02:49:42.010Z,14.60
2022-11-12T02:50:41.984Z,12.70
2022-11-12T02:51:41.957Z,13.30
2022-11-12T02:52:41.926Z,14.30
2022-11-12T02:53:41.905Z,13.30
2022-11-12T02:54:41.876Z,13.00
2022-11-12T02:55:41.847Z,13.20
2022-11-12T02:56:41.829Z,14.10
2022-11-12T02:57:41.799Z,14.60
2022-11-12T02:58:41.772Z,14.80
2022-11-12T02:59:41.744Z,14.20
2022-11-12T03:00:41.744Z,14.60
2022-11-12T03:01:41.688Z,13.90
2022-11-12T03:02:41.771Z,13.90
2022-11-12T03:03:41.632Z,15.40
2022-11-12T03:04:46.718Z,14.20
2022-11-12T03:05:41.581Z,16.00
2022-11-12T03:06:41.584Z,13.50
2022-11-12T03:07:41.528Z,14.20
2022-11-12T03:08:41.501Z,12.70
2022-11-12T03:09:41.471Z,14.80
2022-11-12T03:10:41.448Z,13.40
2022-11-12T03:11:41.422Z,12.80
2022-11-12T03:12:41.391Z,13.70
2022-11-12T03:13:41.364Z,12.70
2022-11-12T03:14:41.340Z,14.90
2022-11-12T03:15:41.312Z,13.20
2022-11-12T03:16:41.289Z,13.60
2022-11-12T03:17:41.258Z,12.50
2022-11-12T03:18:41.346Z,13.30
2022-11-12T03:19:41.212Z,14.30
2022-11-12T03:20:41.186Z,13.30
2022-11-12T03:21:41.158Z,12.60
2022-11-12T03:22:41.129Z,13.90
2022-11-12T03:23:41.104Z,13.00
2022-11-12T03:24:41.074Z,11.60
2022-11-12T03:25:41.042Z,12.40
2022-11-12T03:26:41.017Z,11.90
2022-11-12T03:27:40.992Z,11.50
2022-11-12T03:28:40.966Z,12.50
2022-11-12T03:29:40.938Z,13.40
2022-11-12T03:30:40.910Z,12.40
2022-11-12T03:31:40.887Z,12.00
2022-11-12T03:32:40.855Z,13.50
2022-11-12T03:33:40.833Z,13.20
2022-11-12T03:34:40.921Z,12.40
2022-11-12T03:35:40.777Z,13.20
2022-11-12T03:36:40.754Z,11.10
2022-11-12T03:37:40.725Z,11.80
2022-11-12T03:38:40.700Z,12.20
2022-11-12T03:39:40.673Z,11.50
2022-11-12T03:40:40.641Z,12.60
2022-11-12T03:41:40.615Z,11.30
2022-11-12T03:42:40.593Z,14.30
2022-11-12T03:43:40.565Z,12.60
2022-11-12T03:44:40.546Z,12.10
2022-11-12T03:45:40.510Z,13.40
2022-11-12T03:46:43.988Z,13.00
2022-11-12T03:47:40.469Z,12.80
2022-11-12T03:48:40.429Z,11.80
2022-11-12T03:49:40.405Z,14.70
2022-11-12T03:50:40.489Z,11.10
2022-11-12T03:51:40.346Z,13.00
2022-11-12T03:52:40.323Z,10.90
2022-11-12T03:53:40.300Z,11.90
2022-11-12T03:54:40.270Z,12.40
2022-11-12T03:55:40.243Z,13.50
2022-11-12T03:56:40.211Z,11.10
2022-11-12T03:57:40.185Z,12.20
2022-11-12T03:58:40.158Z,11.30
2022-11-12T03:59:40.135Z,11.10
2022-11-12T04:00:40.113Z,10.70
2022-11-12T04:01:40.146Z,11.90
2022-11-12T04:02:40.053Z,11.60
2022-11-12T04:03:40.026Z,15.60
2022-11-12T04:04:39.998Z,10.10
2022-11-12T04:05:39.974Z,9.80
2022-11-12T04:06:40.120Z,9.80
2022-11-12T04:07:39.920Z,13.20
2022-11-12T04:08:39.891Z,11.60
2022-11-12T04:09:39.864Z,10.40
2022-11-12T04:10:39.835Z,13.70
2022-11-12T04:11:39.812Z,12.70
2022-11-12T04:12:39.788Z,11.30
2022-11-12T04:13:39.755Z,11.20
2022-11-12T04:14:39.732Z,10.60
2022-11-12T04:15:39.701Z,9.90
2022-11-12T04:16:39.675Z,11.60
2022-11-12T04:17:39.659Z,13.50
2022-11-12T04:18:39.624Z,13.00
2022-11-12T04:19:39.598Z,11.50
2022-11-12T04:20:39.567Z,12.40
2022-11-12T04:21:39.543Z,10.40
2022-11-12T04:22:39.629Z,12.10
2022-11-12T04:23:39.486Z,10.90
2022-11-12T04:24:39.466Z,13.40
2022-11-12T04:25:39.434Z,11.70
2022-11-12T04:26:39.405Z,11.90
2022-11-12T04:27:39.378Z,12.50
2022-11-12T04:28:39.356Z,11.40
2022-11-12T04:29:39.334Z,12.00
2022-11-12T04:30:39.297Z,11.40
2022-11-12T04:31:39.273Z,11.40
2022-11-12T04:32:39.244Z,11.60
2022-11-12T04:33:39.219Z,10.50
2022-11-12T04:34:39.246Z,11.00
2022-11-12T04:35:39.162Z,10.80
2022-11-12T04:36:39.135Z,12.90
2022-11-12T04:37:39.113Z,11.10
2022-11-12T04:38:39.209Z,12.10
2022-11-12T04:39:39.054Z,10.70
2022-11-12T04:40:39.032Z,11.90
2022-11-12T04:41:39.003Z,10.80
2022-11-12T04:42:38.976Z,11.00
2022-11-12T04:43:38.954Z,12.30
2022-11-12T04:44:38.949Z,12.40
2022-11-12T04:45:38.898Z,12.10
2022-11-12T04:46:38.872Z,11.60
2022-11-12T04:47:38.840Z,11.00
2022-11-12T04:48:38.814Z,11.20
2022-11-12T04:49:38.792Z,10.60
2022-11-12T04:50:38.769Z,10.70
2022-11-12T04:51:38.738Z,10.60
2022-11-12T04:52:38.707Z,12.60
2022-11-12T04:53:38.683Z,10.70
2022-11-12T04:54:38.768Z,10.10
2022-11-12T04:55:38.625Z,11.80
2022-11-12T04:56:38.596Z,10.40
2022-11-12T04:57:38.576Z,10.70
2022-11-12T04:58:38.550Z,10.50
2022-11-12T04:59:38.520Z,11.40
2022-11-12T05:00:38.490Z,12.40
2022-11-12T05:01:38.518Z,10.70
2022-11-12T05:02:38.440Z,11.30
2022-11-12T05:03:38.410Z,10.40
2022-11-12T05:04:38.382Z,10.70
2022-11-12T05:05:38.355Z,10.70
2022-11-12T05:06:38.355Z,10.20
2022-11-12T05:07:38.305Z,11.80
2022-11-12T05:08:38.275Z,10.80
2022-11-12T05:09:38.250Z,11.60
2022-11-12T05:10:38.334Z,11.00
2022-11-12T05:11:38.199Z,10.20
2022-11-12T05:12:38.168Z,11.40
2022-11-12T05:13:38.146Z,10.20
2022-11-12T05:14:38.120Z,10.30
2022-11-12T05:15:38.084Z,10.90
2022-11-12T05:16:38.064Z,9.70
2022-11-12T05:17:38.032Z,11.70
2022-11-12T05:18:38.007Z,11.00
2022-11-12T05:19:37.983Z,10.70
2022-11-12T05:20:37.957Z,10.40
2022-11-12T05:21:43.179Z,10.50
2022-11-12T05:22:45.536Z,10.30
2022-11-12T05:23:37.873Z,10.90
2022-11-12T05:24:42.387Z,11.80
2022-11-12T05:25:37.814Z,10.90
2022-11-12T05:26:38.142Z,10.40
2022-11-12T05:27:37.765Z,11.00
2022-11-12T05:28:37.736Z,11.00
2022-11-12T05:29:37.708Z,13.10
2022-11-12T05:30:37.687Z,10.60
2022-11-12T05:31:37.660Z,11.70
2022-11-12T05:32:37.634Z,11.20
2022-11-12T05:33:37.601Z,11.30
2022-11-12T05:34:37.576Z,12.60
2022-11-12T05:35:37.547Z,10.60
2022-11-12T05:36:37.524Z,11.80
2022-11-12T05:37:37.494Z,10.50
2022-11-12T05:38:37.468Z,11.70
2022-11-12T05:39:37.441Z,9.10
2022-11-12T05:40:37.412Z,10.50
2022-11-12T05:42:05.939Z,10.70
2022-11-12T05:42:37.475Z,10.70
2022-11-12T05:43:37.329Z,11.20
2022-11-12T05:44:37.301Z,10.90
2022-11-12T05:45:37.289Z,12.30
2022-11-12T05:46:37.248Z,11.00
2022-11-12T05:47:37.224Z,11.50
2022-11-12T05:48:37.197Z,12.20
2022-11-12T05:49:37.170Z,10.60
2022-11-12T05:50:51.300Z,10.10
2022-11-12T05:51:37.117Z,12.80
2022-11-12T05:52:37.088Z,11.60
2022-11-12T05:53:37.071Z,10.50
2022-11-12T05:54:37.032Z,9.60
2022-11-12T05:55:37.353Z,11.10
2022-11-12T05:56:36.982Z,11.10
2022-11-12T05:57:36.962Z,10.90
2022-11-12T05:58:37.048Z,12.90
2022-11-12T05:59:36.899Z,12.60
2022-11-12T06:00:36.871Z,11.50
2022-11-12T06:01:36.854Z,12.00
2022-11-12T06:02:36.849Z,11.60
2022-11-12T06:03:36.792Z,13.00
2022-11-12T06:04:36.765Z,13.20
2022-11-12T06:05:36.740Z,13.20
2022-11-12T06:06:36.759Z,12.70
2022-11-12T06:07:36.687Z,10.00
2022-11-12T06:08:36.661Z,11.10
2022-11-12T06:09:36.633Z,12.10
2022-11-12T06:10:36.607Z,11.40
2022-11-12T06:11:36.583Z,12.10
2022-11-12T06:12:36.548Z,10.60
2022-11-12T06:13:36.522Z,10.50
2022-11-12T06:14:36.611Z,10.70
2022-11-12T06:15:39.306Z,10.10
2022-11-12T06:16:36.444Z,10.90
2022-11-12T06:17:36.421Z,10.90
2022-11-12T06:18:36.388Z,10.70
2022-11-12T06:19:36.365Z,10.80
2022-11-12T06:20:36.337Z,11.50
2022-11-12T06:21:36.312Z,10.60
2022-11-12T06:22:36.283Z,9.80
2022-11-12T06:23:36.255Z,11.90
2022-11-12T06:24:36.226Z,12.40
2022-11-12T06:25:36.202Z,12.50
2022-11-12T06:26:36.178Z,12.20
2022-11-12T06:27:36.147Z,13.70
2022-11-12T06:28:36.153Z,13.00
2022-11-12T06:29:36.100Z,13.30
2022-11-12T06:30:36.221Z,12.60
2022-11-12T06:31:36.039Z,12.80
2022-11-12T06:32:36.012Z,13.50
2022-11-12T06:33:35.988Z,11.10
2022-11-12T06:34:35.959Z,12.70
2022-11-12T06:35:39.102Z,11.60
2022-11-12T06:36:35.903Z,11.70
2022-11-12T06:37:35.876Z,12.50
2022-11-12T06:38:35.848Z,12.50
2022-11-12T06:39:35.826Z,12.10
2022-11-12T06:40:35.796Z,12.50
2022-11-12T06:41:35.772Z,13.30
2022-11-12T06:42:35.742Z,12.70
2022-11-12T06:43:35.720Z,14.70
2022-11-12T06:44:35.688Z,16.60
2022-11-12T06:45:35.662Z,13.90
2022-11-12T06:46:35.752Z,14.90
2022-11-12T06:47:35.612Z,11.40
2022-11-12T06:48:35.589Z,13.80
2022-11-12T06:49:35.558Z,13.70
2022-11-12T06:50:35.523Z,10.20
2022-11-12T06:51:35.498Z,10.90
2022-11-12T06:52:35.473Z,11.60
2022-11-12T06:53:35.449Z,10.00
2022-11-12T06:54:35.420Z,11.70
2022-11-12T06:55:35.391Z,11.90
2022-11-12T06:56:35.362Z,12.40
2022-11-12T06:57:35.335Z,12.10
2022-11-12T06:58:35.308Z,10.40
2022-11-12T06:59:35.278Z,10.50
2022-11-12T07:00:35.260Z,11.20
2022-11-12T07:01:35.266Z,10.30
2022-11-12T07:02:35.314Z,12.30
2022-11-12T07:03:35.179Z,11.50
2022-11-12T07:04:35.152Z,11.20
2022-11-12T07:05:35.130Z,11.50
2022-11-12T07:06:35.136Z,11.20
2022-11-12T07:07:35.063Z,12.70
2022-11-12T07:08:35.041Z,11.80
2022-11-12T07:09:35.013Z,11.20
2022-11-12T07:10:34.983Z,11.60
2022-11-12T07:11:34.954Z,11.90
2022-11-12T07:12:34.929Z,12.30
2022-11-12T07:13:34.902Z,11.20
2022-11-12T07:14:34.873Z,13.30
2022-11-12T07:15:34.851Z,12.70
2022-11-12T07:16:34.831Z,12.20
2022-11-12T07:17:34.791Z,12.60
2022-11-12T07:18:34.883Z,13.00
2022-11-12T07:19:34.738Z,12.60
2022-11-12T07:20:34.726Z,12.80
2022-11-12T07:21:34.692Z,12.00
2022-11-12T07:22:34.664Z,11.60
2022-11-12T07:23:34.629Z,12.20
2022-11-12T07:24:34.604Z,15.20
2022-11-12T07:25:34.582Z,13.80
2022-11-12T07:26:34.556Z,13.90
2022-11-12T07:27:34.524Z,15.80
2022-11-12T07:28:34.499Z,15.60
2022-11-12T07:29:47.048Z,15.70
2022-11-12T07:30:34.453Z,14.50
2022-11-12T07:31:34.410Z,14.50
2022-11-12T07:32:38.487Z,17.70
2022-11-12T07:33:34.364Z,16.10
2022-11-12T07:34:34.451Z,14.40
2022-11-12T07:35:34.321Z,14.60
2022-11-12T07:36:34.283Z,13.90
2022-11-12T07:37:34.261Z,12.70
2022-11-12T07:38:34.234Z,15.80
2022-11-12T07:39:34.202Z,13.30
2022-11-12T07:40:34.173Z,14.40
2022-11-12T07:41:34.154Z,12.50
2022-11-12T07:42:34.120Z,14.70
2022-11-12T07:43:34.090Z,13.80
2022-11-12T07:44:34.067Z,12.40
2022-11-12T07:45:34.040Z,12.00
2022-11-12T07:46:34.025Z,12.20
2022-11-12T07:47:33.980Z,12.10
2022-11-12T07:48:33.957Z,14.90
2022-11-12T07:49:33.936Z,11.30
2022-11-12T07:50:34.023Z,12.80
2022-11-12T07:51:33.875Z,11.40
2022-11-12T07:52:33.850Z,13.10
2022-11-12T07:53:33.825Z,12.00
2022-11-12T07:54:33.800Z,13.00
2022-11-12T07:55:33.778Z,12.00
2022-11-12T07:56:33.738Z,12.00
2022-11-12T07:57:33.716Z,11.60
2022-11-12T07:58:33.690Z,11.70
2022-11-12T07:59:33.664Z,12.90
2022-11-12T08:00:33.636Z,13.80
2022-11-12T08:01:33.697Z,14.20
2022-11-12T08:02:33.583Z,14.60
2022-11-12T08:03:33.556Z,14.50
2022-11-12T08:04:33.523Z,13.00
2022-11-12T08:05:33.500Z,12.60
2022-11-12T08:06:33.589Z,12.90
2022-11-12T08:07:33.609Z,12.00
2022-11-12T08:08:33.417Z,14.20
2022-11-12T08:09:33.390Z,12.20
2022-11-12T08:10:33.370Z,13.30
2022-11-12T08:11:33.341Z,12.50
2022-11-12T08:12:33.320Z,11.20
2022-11-12T08:13:33.290Z,11.90
2022-11-12T08:14:33.262Z,11.20
2022-11-12T08:15:33.229Z,11.50
2022-11-12T08:16:33.250Z,11.50
2022-11-12T08:17:33.178Z,13.30
2022-11-12T08:18:33.154Z,11.10
2022-11-12T08:19:33.122Z,11.00
2022-11-12T08:20:33.094Z,13.50
2022-11-12T08:21:33.175Z,11.20
2022-11-12T08:22:33.156Z,12.30
2022-11-12T08:23:33.018Z,11.70
2022-11-12T08:24:32.997Z,13.10
2022-11-12T08:25:32.960Z,14.30
2022-11-12T08:26:32.936Z,17.70
2022-11-12T08:27:32.909Z,15.10
2022-11-12T08:28:32.883Z,15.30
2022-11-12T08:29:32.854Z,14.70
2022-11-12T08:30:32.826Z,13.30
2022-11-12T08:31:32.801Z,14.30
2022-11-12T08:32:32.775Z,12.50
2022-11-12T08:33:32.748Z,12.80
2022-11-12T08:34:32.729Z,12.70
2022-11-12T08:35:32.692Z,12.40
2022-11-12T08:36:32.665Z,12.40
2022-11-12T08:37:32.641Z,13.20
2022-11-12T08:38:32.732Z,11.90
2022-11-12T08:39:32.583Z,11.30
2022-11-12T08:40:32.560Z,10.50
2022-11-12T08:41:32.540Z,11.30
2022-11-12T08:42:32.512Z,10.80
2022-11-12T08:43:32.476Z,10.40
2022-11-12T08:44:32.452Z,10.60
2022-11-12T08:45:32.424Z,12.30
2022-11-12T08:46:32.399Z,11.30
2022-11-12T08:47:32.373Z,10.50
2022-11-12T08:48:32.346Z,12.10
2022-11-12T08:49:32.323Z,11.60
2022-11-12T08:50:32.293Z,11.20
2022-11-12T08:51:32.266Z,11.60
2022-11-12T08:52:32.245Z,10.10
2022-11-12T08:53:32.210Z,10.30
2022-11-12T08:54:32.305Z,11.30
2022-11-12T08:55:32.163Z,10.90
2022-11-12T08:56:32.165Z,11.60
2022-11-12T08:57:32.107Z,11.90
2022-11-12T08:58:32.078Z,9.10
2022-11-12T08:59:32.052Z,10.90
2022-11-12T09:00:32.030Z,10.50
2022-11-12T09:01:32.039Z,10.80
2022-11-12T09:02:31.974Z,10.90
2022-11-12T09:03:31.948Z,12.10
2022-11-12T09:04:31.951Z,10.70
2022-11-12T09:05:31.893Z,10.40
2022-11-12T09:06:31.883Z,9.80
2022-11-12T09:08:31.834Z,11.20
2022-11-12T09:09:31.807Z,12.00
2022-11-12T09:10:31.885Z,11.20
2022-11-12T09:11:31.770Z,10.80
2022-11-12T09:12:31.709Z,14.60
2022-11-12T09:13:31.794Z,11.50
2022-11-12T09:14:31.658Z,11.50
2022-11-12T09:15:39.127Z,11.10
2022-11-12T09:16:31.637Z,11.20
2022-11-12T09:17:31.572Z,11.70
2022-11-12T09:18:31.549Z,9.90
2022-11-12T09:19:31.525Z,10.10
2022-11-12T09:20:31.495Z,10.30
2022-11-12T09:21:31.476Z,11.90
2022-11-12T09:22:31.443Z,10.90
2022-11-12T09:23:31.416Z,12.00
2022-11-12T09:24:31.394Z,10.30
2022-11-12T09:25:31.362Z,10.40
2022-11-12T09:26:31.457Z,10.10
2022-11-12T09:27:31.318Z,11.60
2022-11-12T09:28:31.299Z,10.20
2022-11-12T09:29:31.279Z,9.30
2022-11-12T09:30:31.241Z,11.00
2022-11-12T09:31:31.208Z,9.90
2022-11-12T09:32:31.181Z,10.00
2022-11-12T09:33:31.168Z,9.10
2022-11-12T09:34:31.139Z,12.60
2022-11-12T09:35:31.106Z,12.50
2022-11-12T09:36:34.591Z,13.50
2022-11-12T09:37:31.048Z,12.30
2022-11-12T09:38:31.031Z,11.80
2022-11-12T09:39:31.000Z,10.30
2022-11-12T09:40:30.972Z,11.20
2022-11-12T09:41:30.956Z,11.10
2022-11-12T09:42:31.040Z,10.80
2022-11-12T09:43:30.904Z,10.10
2022-11-12T09:44:36.457Z,10.10
2022-11-12T09:45:30.845Z,10.20
2022-11-12T09:46:30.820Z,11.30
2022-11-12T09:47:30.788Z,11.40
2022-11-12T09:48:30.771Z,11.20
2022-11-12T09:49:30.741Z,10.20
2022-11-12T09:50:30.718Z,10.50
2022-11-12T09:51:30.687Z,9.40
2022-11-12T09:52:30.663Z,9.80
2022-11-12T09:53:30.643Z,9.60
2022-11-12T09:54:30.611Z,7.80
2022-11-12T09:55:30.619Z,9.50
2022-11-12T09:56:30.566Z,9.70
2022-11-12T09:57:30.530Z,8.80
2022-11-12T09:58:30.617Z,11.00
2022-11-12T09:59:30.484Z,8.90
2022-11-12T10:00:30.457Z,9.50
2022-11-12T10:01:30.512Z,9.00
2022-11-12T10:02:30.408Z,8.30
2022-11-12T10:03:30.374Z,8.70
2022-11-12T10:04:30.350Z,9.40
2022-11-12T10:05:30.332Z,9.00
2022-11-12T10:06:30.299Z,8.50
2022-11-12T10:07:30.275Z,10.00
2022-11-12T10:08:30.461Z,8.30
2022-11-12T10:09:30.222Z,8.20
2022-11-12T10:10:30.199Z,8.00
2022-11-12T10:11:30.180Z,7.60
2022-11-12T10:12:30.140Z,8.70
2022-11-12T10:13:30.114Z,7.80
2022-11-12T10:14:30.208Z,7.70
2022-11-12T10:15:30.064Z,8.20
2022-11-12T10:16:30.041Z,7.80
2022-11-12T10:17:30.012Z,8.10
2022-11-12T10:18:30.285Z,8.30
2022-11-12T10:19:29.967Z,8.10
2022-11-12T10:20:33.520Z,8.90
2022-11-12T10:21:29.911Z,7.40
2022-11-12T10:22:29.887Z,9.10
2022-11-12T10:23:29.858Z,9.10
2022-11-12T10:24:29.838Z,7.70
2022-11-12T10:25:29.814Z,8.10
2022-11-12T10:26:29.787Z,9.20
2022-11-12T10:27:29.755Z,8.50
2022-11-12T10:28:34.265Z,8.70
2022-11-12T10:29:29.715Z,8.80
2022-11-12T10:30:29.801Z,8.50
2022-11-12T10:31:29.658Z,7.40
2022-11-12T10:32:29.635Z,7.40
2022-11-12T10:33:29.614Z,8.30
2022-11-12T10:34:29.579Z,9.30
2022-11-12T10:35:29.552Z,10.00
2022-11-12T10:36:29.530Z,9.90
2022-11-12T10:37:29.504Z,9.60
2022-11-12T10:38:29.811Z,10.30
2022-11-12T10:39:29.452Z,7.80
2022-11-12T10:40:29.427Z,9.50
2022-11-12T10:41:29.401Z,9.00
2022-11-12T10:42:29.372Z,9.10
2022-11-12T10:43:29.351Z,9.60
2022-11-12T10:44:29.328Z,8.20
2022-11-12T10:45:29.297Z,10.40
2022-11-12T10:46:29.386Z,9.30
2022-11-12T10:47:29.249Z,8.70
2022-11-12T10:48:29.691Z,10.60
2022-11-12T10:49:29.201Z,9.70
2022-11-12T10:50:29.180Z,9.80
2022-11-12T10:51:29.150Z,9.90
2022-11-12T10:52:29.122Z,9.70
2022-11-12T10:53:29.094Z,9.60
2022-11-12T10:54:29.068Z,8.30
2022-11-12T10:55:29.054Z,9.50
2022-11-12T10:56:29.019Z,13.10
2022-11-12T10:57:29.000Z,16.20
2022-11-12T10:58:29.403Z,15.40
2022-11-12T10:59:28.951Z,11.90
2022-11-12T11:00:28.917Z,11.00
2022-11-12T11:01:35.005Z,8.90
2022-11-12T11:02:29.001Z,9.40
2022-11-12T11:03:28.843Z,10.00
2022-11-12T11:04:28.818Z,10.60
2022-11-12T11:05:28.796Z,10.00
2022-11-12T11:06:28.769Z,9.50
2022-11-12T11:07:28.745Z,10.20
2022-11-12T11:08:34.535Z,10.50
2022-11-12T11:09:28.692Z,9.90
2022-11-12T11:10:28.667Z,10.60
2022-11-12T11:11:28.649Z,9.60
2022-11-12T11:12:28.617Z,9.60
2022-11-12T11:13:28.591Z,10.20
2022-11-12T11:14:28.573Z,9.80
2022-11-12T11:15:28.546Z,9.40
2022-11-12T11:16:28.519Z,9.50
2022-11-12T11:17:28.491Z,10.00
2022-11-12T11:18:29.080Z,7.80
2022-11-12T11:19:28.441Z,8.10
2022-11-12T11:20:28.415Z,8.50
2022-11-12T11:21:28.393Z,9.80
2022-11-12T11:22:28.370Z,9.50
2022-11-12T11:23:28.347Z,9.40
2022-11-12T11:24:28.322Z,7.80
2022-11-12T11:25:28.293Z,7.70
2022-11-12T11:26:28.270Z,9.40
2022-11-12T11:27:28.244Z,8.00
2022-11-12T11:28:28.564Z,8.30
2022-11-12T11:29:28.203Z,9.30
2022-11-12T11:30:28.168Z,9.90
2022-11-12T11:31:28.148Z,9.80
2022-11-12T11:32:28.117Z,8.90
2022-11-12T11:33:28.096Z,8.70
2022-11-12T11:34:28.185Z,9.60
2022-11-12T11:35:28.043Z,8.30
2022-11-12T11:36:28.018Z,8.70
2022-11-12T11:37:27.996Z,9.70
2022-11-12T11:38:28.344Z,8.80
2022-11-12T11:39:27.946Z,9.60
2022-11-12T11:40:27.922Z,11.00
2022-11-12T11:41:27.895Z,9.20
2022-11-12T11:42:27.871Z,8.80
2022-11-12T11:43:27.841Z,9.00
2022-11-12T11:44:27.858Z,10.20
2022-11-12T11:45:27.798Z,10.00
2022-11-12T11:46:27.766Z,9.20
2022-11-12T11:47:34.257Z,8.90
2022-11-12T11:48:28.233Z,8.80
2022-11-12T11:49:27.698Z,8.10
2022-11-12T11:50:27.779Z,8.20
2022-11-12T11:51:27.647Z,8.20
2022-11-12T11:52:27.622Z,10.00
2022-11-12T11:53:27.595Z,10.10
2022-11-12T11:54:27.571Z,8.30
2022-11-12T11:55:27.553Z,8.70
2022-11-12T11:56:27.525Z,8.30
2022-11-12T11:57:27.503Z,7.40
2022-11-12T11:58:27.878Z,8.90
2022-11-12T11:59:27.452Z,7.80
2022-11-12T12:00:27.420Z,8.80
2022-11-12T12:01:27.399Z,7.40
2022-11-12T12:02:27.374Z,8.60
2022-11-12T12:03:32.606Z,7.60
2022-11-12T12:04:27.327Z,8.30
2022-11-12T12:05:27.303Z,8.10
2022-11-12T12:06:27.395Z,6.60
2022-11-12T12:07:27.250Z,7.20
2022-11-12T12:08:27.505Z,7.50
2022-11-12T12:09:27.208Z,8.10
2022-11-12T12:10:40.214Z,7.40
2022-11-12T12:11:27.155Z,7.40
2022-11-12T12:12:27.126Z,8.40
2022-11-12T12:13:27.105Z,8.20
2022-11-12T12:14:27.078Z,7.10
2022-11-12T12:15:27.058Z,8.40
2022-11-12T12:16:27.037Z,8.60
2022-11-12T12:17:31.751Z,7.80
2022-11-12T12:18:27.220Z,7.30
2022-11-12T12:19:26.957Z,7.60
2022-11-12T12:20:26.935Z,8.20
2022-11-12T12:21:26.906Z,7.30
2022-11-12T12:22:26.999Z,6.10
2022-11-12T12:23:26.858Z,7.20
2022-11-12T12:24:26.834Z,6.40
2022-11-12T12:25:26.817Z,7.70
2022-11-12T12:26:26.788Z,7.90
2022-11-12T12:27:26.760Z,6.70
2022-11-12T12:28:27.032Z,6.70
2022-11-12T12:29:26.712Z,7.30
2022-11-12T12:30:26.689Z,6.60
2022-11-12T12:31:26.665Z,7.50
2022-11-12T12:32:26.640Z,8.00
2022-11-12T12:33:26.614Z,7.60
2022-11-12T12:34:26.593Z,9.00
2022-11-12T12:35:26.568Z,7.80
2022-11-12T12:36:26.540Z,8.90
2022-11-12T12:37:26.516Z,8.20
2022-11-12T12:38:26.911Z,7.90
2022-11-12T12:39:26.472Z,7.30
2022-11-12T12:40:26.444Z,7.50
2022-11-12T12:41:26.419Z,8.30
2022-11-12T12:42:26.395Z,8.10
2022-11-12T12:43:26.371Z,8.20
2022-11-12T12:44:26.351Z,7.40
2022-11-12T12:45:26.323Z,7.30
2022-11-12T12:46:26.294Z,8.40
2022-11-12T12:47:26.277Z,8.50
2022-11-12T12:48:26.595Z,9.80
2022-11-12T12:49:26.222Z,9.40
2022-11-12T12:50:26.200Z,8.60
2022-11-12T12:51:26.179Z,7.80
2022-11-12T12:52:26.154Z,10.50
2022-11-12T12:53:26.136Z,8.90
2022-11-12T12:54:26.217Z,7.20
2022-11-12T12:55:26.076Z,7.60
2022-11-12T12:56:26.058Z,8.20
2022-11-12T12:57:26.032Z,6.60
2022-11-12T12:58:26.388Z,8.00
2022-11-12T12:59:25.983Z,7.10