createdAt,value
2018-05-27T00:01:36.569Z,15.30
2018-05-27T00:05:39.050Z,15.17
2018-05-27T00:09:41.518Z,14.27
2018-05-27T00:13:44.010Z,15.40
2018-05-27T00:17:46.508Z,15.63
2018-05-27T00:21:48.991Z,15.90
2018-05-27T00:25:51.510Z,16.40
2018-05-27T00:29:54.014Z,16.27
2018-05-27T00:33:56.489Z,16.23
2018-05-27T00:37:58.974Z,16.53
2018-05-27T00:42:01.438Z,16.27
2018-05-27T00:46:03.935Z,17.03
2018-05-27T00:50:06.579Z,17.20
2018-05-27T00:54:09.067Z,16.23
2018-05-27T00:58:11.550Z,17.00
2018-05-27T01:02:14.058Z,16.90
2018-05-27T01:06:16.531Z,16.63
2018-05-27T01:10:19.018Z,16.40
2018-05-27T01:14:21.537Z,16.40
2018-05-27T01:18:24.064Z,17.40
2018-05-27T01:22:26.547Z,16.93
2018-05-27T01:26:29.019Z,17.63
2018-05-27T01:30:31.502Z,16.53
2018-05-27T01:34:34.011Z,17.27
2018-05-27T01:38:36.470Z,18.27
2018-05-27T01:42:38.998Z,18.03
2018-05-27T01:46:41.462Z,17.37
2018-05-27T01:50:43.975Z,17.60
2018-05-27T01:54:46.478Z,16.70
2018-05-27T01:58:48.955Z,18.07
2018-05-27T02:02:51.455Z,17.67
2018-05-27T02:06:53.972Z,17.57
2018-05-27T02:10:56.430Z,18.50
2018-05-27T02:14:58.923Z,17.30
2018-05-27T02:19:01.385Z,17.77
2018-05-27T02:23:03.876Z,17.97
2018-05-27T02:27:06.339Z,18.07
2018-05-27T02:31:08.826Z,17.43
2018-05-27T02:35:11.311Z,16.00
2018-05-27T02:39:13.803Z,16.20
2018-05-27T02:43:16.312Z,16.97
2018-05-27T02:47:18.797Z,18.23
2018-05-27T02:51:21.286Z,17.47
2018-05-27T02:55:23.780Z,17.50
2018-05-27T02:59:26.274Z,17.60
2018-05-27T03:03:28.745Z,25.07
2018-05-27T03:07:31.228Z,22.77
2018-05-27T03:11:33.730Z,22.60
2018-05-27T03:15:36.199Z,22.60
2018-05-27T03:19:38.707Z,25.33
2018-05-27T03:23:42.062Z,23.63
2018-05-27T03:27:44.519Z,22.73
2018-05-27T03:31:47.030Z,22.57
2018-05-27T03:35:49.511Z,21.97
2018-05-27T03:39:52.026Z,23.73
2018-05-27T03:43:54.482Z,24.30
2018-05-27T03:47:56.972Z,24.73
2018-05-27T03:51:59.471Z,22.10
2018-05-27T03:56:01.957Z,23.43
2018-05-27T04:00:04.455Z,21.80
2018-05-27T04:04:18.607Z,20.33
2018-05-27T04:08:35.956Z,20.97
2018-05-27T04:12:38.460Z,23.23
2018-05-27T04:16:40.967Z,21.53
2018-05-27T04:20:43.463Z,20.17
2018-05-27T04:24:45.951Z,22.40
2018-05-27T04:28:48.424Z,21.20
2018-05-27T04:32:50.918Z,21.20
2018-05-27T04:36:53.407Z,21.50
2018-05-27T04:40:55.898Z,21.30
2018-05-27T04:44:58.381Z,21.03
2018-05-27T04:49:00.861Z,22.50
2018-05-27T04:53:03.358Z,22.47
2018-05-27T04:57:05.850Z,22.57
2018-05-27T05:01:08.338Z,22.37
2018-05-27T05:05:10.793Z,24.87
2018-05-27T05:09:13.275Z,24.13
2018-05-27T05:13:15.730Z,25.80
2018-05-27T05:17:18.210Z,25.33
2018-05-27T05:21:20.674Z,26.10
2018-05-27T05:25:23.170Z,26.10
2018-05-27T05:29:25.674Z,24.73
2018-05-27T05:33:28.157Z,26.73
2018-05-27T05:37:30.645Z,24.73
2018-05-27T05:41:33.136Z,23.97
2018-05-27T05:45:35.668Z,24.90
2018-05-27T05:49:38.132Z,26.03
2018-05-27T05:53:40.622Z,24.90
2018-05-27T05:57:43.123Z,25.00
2018-05-27T06:01:45.602Z,24.63
2018-05-27T06:05:48.089Z,24.30
2018-05-27T06:09:50.576Z,24.40
2018-05-27T06:13:53.111Z,23.97
2018-05-27T06:17:55.629Z,24.77
2018-05-27T06:21:58.108Z,24.93
2018-05-27T06:26:00.592Z,25.97
2018-05-27T06:30:03.078Z,24.57
2018-05-27T06:34:05.543Z,24.47
2018-05-27T06:38:08.521Z,24.00
2018-05-27T06:42:11.008Z,24.33
2018-05-27T06:46:13.490Z,23.63
2018-05-27T06:50:16.012Z,23.03
2018-05-27T06:54:18.488Z,24.57
2018-05-27T06:58:20.987Z,22.50
2018-05-27T07:02:23.485Z,19.60
2018-05-27T07:06:25.963Z,16.60
2018-05-27T07:10:28.442Z,16.47
2018-05-27T07:14:30.935Z,13.70
2018-05-27T07:18:33.443Z,16.30
2018-05-27T07:22:35.911Z,15.93
2018-05-27T07:26:38.402Z,17.90
2018-05-27T07:30:40.878Z,19.20
2018-05-27T07:34:43.357Z,18.12
2018-05-27T07:38:45.824Z,15.10
2018-05-27T07:42:48.301Z,15.55
2018-05-27T07:46:50.793Z,13.00
2018-05-27T07:50:53.276Z,15.90
2018-05-27T07:54:55.764Z,13.43
2018-05-27T07:58:58.246Z,12.35
2018-05-27T08:03:00.757Z,13.70
2018-05-27T08:07:03.288Z,11.50
2018-05-27T08:11:05.755Z,12.07
2018-05-27T08:15:08.261Z,13.23
2018-05-27T08:19:10.722Z,13.32
2018-05-27T08:23:13.223Z,12.65
2018-05-27T08:27:15.701Z,12.50
2018-05-27T08:31:18.195Z,11.55
2018-05-27T08:35:20.679Z,9.57
2018-05-27T08:39:23.126Z,9.93
2018-05-27T08:43:25.647Z,7.60
2018-05-27T08:47:28.093Z,7.20
2018-05-27T08:51:30.614Z,8.95
2018-05-27T08:55:33.099Z,8.38
2018-05-27T08:59:35.571Z,8.20
2018-05-27T09:03:38.064Z,7.95
2018-05-27T09:07:40.510Z,8.63
2018-05-27T09:11:42.998Z,8.98
2018-05-27T09:15:45.489Z,8.65
2018-05-27T09:19:47.955Z,7.57
2018-05-27T09:23:50.454Z,9.05
2018-05-27T09:27:52.920Z,8.77
2018-05-27T09:31:55.422Z,10.65
2018-05-27T09:35:57.881Z,8.00
2018-05-27T09:40:00.369Z,7.37
2018-05-27T09:44:02.862Z,10.90
2018-05-27T09:48:05.326Z,10.35
2018-05-27T09:52:08.058Z,7.68
2018-05-27T09:56:10.506Z,9.82
2018-05-27T10:00:12.988Z,10.07
2018-05-27T10:04:15.463Z,8.30
2018-05-27T10:08:17.990Z,10.60
2018-05-27T10:12:20.484Z,9.52
2018-05-27T10:16:22.950Z,8.85
2018-05-27T10:20:25.445Z,7.40
2018-05-27T10:24:27.915Z,7.90
2018-05-27T10:28:30.405Z,8.00
2018-05-27T10:32:32.859Z,6.53
2018-05-27T10:36:35.346Z,7.82
2018-05-27T10:40:37.852Z,7.05
2018-05-27T10:44:40.336Z,8.25
2018-05-27T10:48:42.800Z,8.93
2018-05-27T10:52:45.275Z,8.88
2018-05-27T10:56:47.739Z,9.10
2018-05-27T11:00:50.228Z,7.32
2018-05-27T11:04:52.686Z,7.18
2018-05-27T11:08:55.174Z,6.70
2018-05-27T11:12:57.658Z,7.72
2018-05-27T11:17:00.122Z,7.72
2018-05-27T11:21:02.604Z,6.82
2018-05-27T11:25:05.072Z,7.20
2018-05-27T11:29:07.552Z,7.35
2018-05-27T11:33:10.039Z,7.57
2018-05-27T11:37:12.522Z,7.20
2018-05-27T11:41:15.018Z,8.30
2018-05-27T11:45:17.470Z,8.38
2018-05-27T11:49:19.964Z,6.62
2018-05-27T11:53:22.437Z,6.45
2018-05-27T11:57:24.926Z,6.62
2018-05-27T12:01:27.403Z,6.78
2018-05-27T12:05:29.915Z,5.75
2018-05-27T12:09:32.650Z,5.65
2018-05-27T12:13:35.018Z,5.75
2018-05-27T12:17:37.593Z,6.90
2018-05-27T12:21:40.089Z,5.97
2018-05-27T12:25:42.548Z,5.70
2018-05-27T12:29:45.059Z,6.50
2018-05-27T12:33:47.495Z,6.37
2018-05-27T12:37:49.980Z,5.65
2018-05-27T12:41:52.466Z,6.75
2018-05-27T12:45:54.953Z,6.53
2018-05-27T12:49:57.443Z,6.65
2018-05-27T12:53:59.942Z,6.93
2018-05-27T12:58:02.496Z,6.90
2018-05-27T13:02:05.005Z,6.05
2018-05-27T13:06:07.466Z,6.55
2018-05-27T13:10:09.971Z,6.00
2018-05-27T13:14:12.432Z,6.47
2018-05-27T13:18:14.913Z,6.57
2018-05-27T13:22:17.394Z,5.90
2018-05-27T13:26:19.873Z,6.72
2018-05-27T13:30:22.365Z,6.78
2018-05-27T13:34:24.869Z,5.95
2018-05-27T13:38:27.358Z,6.35
2018-05-27T13:42:29.819Z,6.20
2018-05-27T13:46:32.326Z,6.53
2018-05-27T13:50:34.816Z,6.43
2018-05-27T13:54:37.290Z,5.60
2018-05-27T13:58:39.759Z,6.32
2018-05-27T14:02:42.241Z,6.93
2018-05-27T14:06:44.824Z,5.97
2018-05-27T14:10:47.274Z,5.87
2018-05-27T14:14:49.799Z,6.18
2018-05-27T14:18:52.300Z,6.22
2018-05-27T14:22:54.767Z,6.68
2018-05-27T14:26:57.280Z,6.40
2018-05-27T14:30:59.762Z,7.12
2018-05-27T14:35:02.563Z,6.32
2018-05-27T14:39:05.959Z,6.55
2018-05-27T14:43:08.423Z,6.00
2018-05-27T14:47:10.917Z,6.37
2018-05-27T14:51:13.416Z,5.97
2018-05-27T14:55:15.874Z,5.57
2018-05-27T14:59:18.372Z,5.82
2018-05-27T15:03:20.836Z,6.10
2018-05-27T15:07:23.328Z,6.03
2018-05-27T15:11:25.787Z,5.97
2018-05-27T15:15:28.274Z,7.78
2018-05-27T15:19:30.791Z,6.60
2018-05-27T15:23:33.269Z,6.05
2018-05-27T15:27:35.717Z,5.80
2018-05-27T15:31:38.203Z,5.45
2018-05-27T15:35:40.650Z,5.53
2018-05-27T15:39:43.126Z,5.95
2018-05-27T15:43:45.612Z,5.25
2018-05-27T15:47:48.080Z,7.32
2018-05-27T15:51:50.563Z,5.55
2018-05-27T15:55:53.027Z,6.05
2018-05-27T15:59:55.514Z,5.80
2018-05-27T16:03:58.012Z,5.80
2018-05-27T16:08:00.502Z,6.10
2018-05-27T16:12:03.002Z,6.10
2018-05-27T16:16:05.459Z,7.20
2018-05-27T16:20:07.942Z,5.62
2018-05-27T16:24:10.469Z,5.80
2018-05-27T16:28:12.935Z,5.00
2018-05-27T16:32:15.426Z,6.20
2018-05-27T16:36:17.883Z,5.37
2018-05-27T16:40:20.369Z,5.07
2018-05-27T16:44:22.855Z,5.87
2018-05-27T16:48:25.348Z,6.10
2018-05-27T16:52:27.842Z,6.35
2018-05-27T16:56:31.302Z,7.93
2018-05-27T17:00:33.748Z,6.00
2018-05-27T17:04:36.229Z,7.15
2018-05-27T17:08:38.735Z,7.05
2018-05-27T17:12:41.243Z,6.12
2018-05-27T17:16:43.747Z,6.72
2018-05-27T17:20:46.226Z,6.87
2018-05-27T17:24:48.708Z,6.75
2018-05-27T17:28:51.153Z,7.25
2018-05-27T17:32:53.629Z,7.40
2018-05-27T17:36:56.123Z,6.60
2018-05-27T17:40:58.669Z,7.43
2018-05-27T17:45:01.148Z,7.72
2018-05-27T17:49:03.633Z,7.50
2018-05-27T17:53:06.115Z,7.55
2018-05-27T17:57:09.591Z,8.95
2018-05-27T18:01:12.074Z,8.75
2018-05-27T18:05:14.540Z,8.60
2018-05-27T18:09:17.021Z,8.27
2018-05-27T18:13:19.550Z,8.15
2018-05-27T18:17:22.077Z,7.70
2018-05-27T18:21:24.531Z,7.90
2018-05-27T18:25:27.007Z,9.35
2018-05-27T18:29:29.490Z,8.65
2018-05-27T18:33:32.158Z,8.30
2018-05-27T18:37:34.633Z,8.35
2018-05-27T18:41:37.124Z,9.02
2018-05-27T18:45:39.649Z,9.95
2018-05-27T18:49:42.075Z,9.23
2018-05-27T18:53:44.647Z,9.70
2018-05-27T18:57:47.131Z,8.93
2018-05-27T19:01:49.627Z,8.32
2018-05-27T19:05:52.109Z,9.18
2018-05-27T19:09:54.871Z,9.60
2018-05-27T19:13:57.349Z,9.27
2018-05-27T19:17:59.842Z,10.00
2018-05-27T19:22:02.329Z,9.32
2018-05-27T19:26:04.808Z,11.70
2018-05-27T19:30:07.324Z,9.10
2018-05-27T19:34:09.819Z,8.85
2018-05-27T19:38:12.304Z,9.52
2018-05-27T19:42:14.861Z,10.00
2018-05-27T19:46:17.289Z,10.32
2018-05-27T19:50:19.782Z,10.23
2018-05-27T19:54:22.358Z,10.30
2018-05-27T19:58:24.817Z,10.35
2018-05-27T20:02:27.303Z,10.10
2018-05-27T20:06:29.796Z,10.38
2018-05-27T20:10:32.258Z,11.07
2018-05-27T20:14:34.740Z,10.32
2018-05-27T20:18:37.231Z,11.12
2018-05-27T20:22:39.710Z,10.38
2018-05-27T20:26:42.203Z,12.00
2018-05-27T20:30:44.737Z,12.10
2018-05-27T20:34:47.202Z,12.32
2018-05-27T20:38:49.701Z,13.13
2018-05-27T20:42:52.190Z,13.10
2018-05-27T20:46:54.881Z,12.95
2018-05-27T20:50:57.388Z,13.17
2018-05-27T20:54:59.848Z,13.70
2018-05-27T20:59:02.346Z,12.90
2018-05-27T21:03:04.822Z,12.67
2018-05-27T21:07:07.318Z,13.23
2018-05-27T21:11:09.799Z,12.77
2018-05-27T21:15:13.351Z,11.80
2018-05-27T21:19:16.834Z,12.17
2018-05-27T21:23:19.321Z,13.00
2018-05-27T21:27:21.831Z,11.20
2018-05-27T21:31:26.364Z,12.77
2018-05-27T21:35:29.096Z,12.53
2018-05-27T21:39:31.586Z,11.60
2018-05-27T21:43:34.099Z,12.93
2018-05-27T21:47:36.596Z,12.17
2018-05-27T21:51:39.082Z,12.52
2018-05-27T21:55:41.573Z,12.83
2018-05-27T21:59:44.083Z,14.47
2018-05-27T22:03:48.614Z,13.87
2018-05-27T22:07:51.123Z,14.03
2018-05-27T22:11:53.709Z,14.90
2018-05-27T22:15:57.254Z,14.93
2018-05-27T22:20:04.384Z,24.40
2018-05-27T22:24:06.889Z,21.37
2018-05-27T22:28:10.317Z,21.03
2018-05-27T22:32:12.829Z,24.10
2018-05-27T22:36:15.316Z,19.70
2018-05-27T22:40:17.779Z,18.53
2018-05-27T22:44:20.271Z,16.67
2018-05-27T22:48:22.766Z,17.93
2018-05-27T22:52:25.264Z,17.47
2018-05-27T22:56:27.775Z,17.50
2018-05-27T23:00:30.273Z,17.40
2018-05-27T23:04:32.738Z,17.57
2018-05-27T23:08:35.249Z,18.73
2018-05-27T23:12:37.748Z,17.40
2018-05-27T23:16:40.255Z,17.57
2018-05-27T23:20:42.748Z,17.77
2018-05-27T23:24:45.258Z,18.43
2018-05-27T23:28:48.833Z,18.63
2018-05-27T23:32:51.948Z,19.50
2018-05-27T23:36:54.473Z,18.43
2018-05-27T23:40:59.045Z,20.27
2018-05-27T23:45:03.604Z,18.47
2018-05-27T23:49:07.207Z,18.37
2018-05-27T23:53:09.726Z,19.13
2018-05-27T23:57:13.215Z,19.73
