createdAt,value
2018-04-01T00:00:16.622Z,5.43
2018-04-01T00:01:16.623Z,5.4
2018-04-01T00:02:16.635Z,5.38
2018-04-01T00:03:16.663Z,5.45
2018-04-01T00:04:16.632Z,5.41
2018-04-01T00:05:16.606Z,5.38
2018-04-01T00:06:16.604Z,5.41
2018-04-01T00:07:16.634Z,5.46
2018-04-01T00:08:16.610Z,5.45
2018-04-01T00:09:16.624Z,5.44
2018-04-01T00:10:16.613Z,5.42
2018-04-01T00:11:16.616Z,5.38
2018-04-01T00:12:16.637Z,5.48
2018-04-01T00:13:16.654Z,5.49
2018-04-01T00:14:16.610Z,5.5
2018-04-01T00:15:16.841Z,5.47
2018-04-01T00:16:16.633Z,5.47
2018-04-01T00:17:16.643Z,5.42
2018-04-01T00:18:16.604Z,5.39
2018-04-01T00:19:16.705Z,5.45
2018-04-01T00:20:16.614Z,5.43
2018-04-01T00:21:16.621Z,5.42
2018-04-01T00:22:16.648Z,5.41
2018-04-01T00:23:16.616Z,5.45
2018-04-01T00:24:16.646Z,5.44
2018-04-01T00:25:16.622Z,5.46
2018-04-01T00:26:16.638Z,5.48
2018-04-01T00:27:16.627Z,5.44
2018-04-01T00:28:16.630Z,5.45
2018-04-01T00:29:16.647Z,5.47
2018-04-01T00:30:16.628Z,5.51
2018-04-01T00:31:16.639Z,5.48
2018-04-01T00:32:16.643Z,5.51
2018-04-01T00:33:16.615Z,5.49
2018-04-01T00:34:16.721Z,5.5
2018-04-01T00:35:16.654Z,5.47
2018-04-01T00:36:16.689Z,5.47
2018-04-01T00:37:16.656Z,5.48
2018-04-01T00:38:16.638Z,5.5
2018-04-01T00:39:16.625Z,5.51
2018-04-01T00:40:16.660Z,5.5
2018-04-01T00:41:16.904Z,5.53
2018-04-01T00:42:16.617Z,5.52
2018-04-01T00:43:16.671Z,5.51
2018-04-01T00:44:16.629Z,5.48
2018-04-01T00:45:16.623Z,5.49
2018-04-01T00:46:16.637Z,5.67
2018-04-01T00:47:16.663Z,5.69
2018-04-01T00:48:16.642Z,5.73
2018-04-01T00:49:16.632Z,5.69
2018-04-01T00:50:16.631Z,5.65
2018-04-01T00:51:16.649Z,5.6
2018-04-01T00:52:16.664Z,5.73
2018-04-01T00:53:16.640Z,5.66
2018-04-01T00:54:16.657Z,5.65
2018-04-01T00:55:16.630Z,5.65
2018-04-01T00:56:16.644Z,5.7
2018-04-01T00:57:16.641Z,5.73
2018-04-01T00:58:16.678Z,5.7
2018-04-01T00:59:16.624Z,5.74
2018-04-01T01:00:16.650Z,5.69
2018-04-01T01:01:16.666Z,5.72
2018-04-01T01:02:16.645Z,5.7
2018-04-01T01:03:17.103Z,5.7
2018-04-01T01:04:16.654Z,5.73
2018-04-01T01:05:16.750Z,5.72
2018-04-01T01:06:16.653Z,5.7
2018-04-01T01:07:16.704Z,5.72
2018-04-01T01:08:16.727Z,5.73
2018-04-01T01:09:16.656Z,5.7
2018-04-01T01:10:16.676Z,5.72
2018-04-01T01:11:16.651Z,5.72
2018-04-01T01:12:16.643Z,5.74
2018-04-01T01:13:16.651Z,5.75
2018-04-01T01:14:16.631Z,5.71
2018-04-01T01:15:16.653Z,5.69
2018-04-01T01:16:16.626Z,5.7
2018-04-01T01:17:16.672Z,5.71
2018-04-01T01:18:16.674Z,5.72
2018-04-01T01:19:16.644Z,5.72
2018-04-01T01:20:16.715Z,5.7
2018-04-01T01:21:16.639Z,5.68
2018-04-01T01:22:16.748Z,5.7
2018-04-01T01:23:16.629Z,5.72
2018-04-01T01:24:16.633Z,5.72
2018-04-01T01:25:16.667Z,5.71
2018-04-01T01:26:16.669Z,5.71
2018-04-01T01:27:16.654Z,5.72
2018-04-01T01:28:16.644Z,5.71
2018-04-01T01:29:16.659Z,5.73
2018-04-01T01:30:16.631Z,5.73
2018-04-01T01:31:16.650Z,5.72
2018-04-01T01:32:16.689Z,5.75
2018-04-01T01:33:16.685Z,5.75
2018-04-01T01:34:16.649Z,5.76
2018-04-01T01:35:16.657Z,5.77
2018-04-01T01:36:16.784Z,5.77
2018-04-01T01:37:16.676Z,5.77
2018-04-01T01:38:16.641Z,5.76
2018-04-01T01:39:16.706Z,5.76
2018-04-01T01:40:16.656Z,5.79
2018-04-01T01:41:16.660Z,5.81
2018-04-01T01:42:16.657Z,5.78
2018-04-01T01:43:16.658Z,5.8
2018-04-01T01:44:16.649Z,5.8
2018-04-01T01:45:16.644Z,5.77
2018-04-01T01:46:16.652Z,5.81
2018-04-01T01:47:16.648Z,5.83
2018-04-01T01:48:16.768Z,5.81
2018-04-01T01:49:16.668Z,5.85
2018-04-01T01:50:16.698Z,5.82
2018-04-01T01:51:16.654Z,5.84
2018-04-01T01:52:16.664Z,5.86
2018-04-01T01:53:16.643Z,5.87
2018-04-01T01:54:16.652Z,5.86
2018-04-01T01:55:16.658Z,5.87
2018-04-01T01:56:16.659Z,5.88
2018-04-01T01:57:16.684Z,5.85
2018-04-01T01:58:16.655Z,5.89
2018-04-01T01:59:16.651Z,5.9
2018-04-01T02:00:16.692Z,5.93
2018-04-01T02:01:16.654Z,5.94
2018-04-01T02:02:16.647Z,5.97
2018-04-01T02:03:16.651Z,6
2018-04-01T02:04:16.663Z,6
2018-04-01T02:05:17.041Z,6.03
2018-04-01T02:06:16.675Z,6.03
2018-04-01T02:07:16.787Z,6.07
2018-04-01T02:08:16.643Z,6.09
2018-04-01T02:09:16.665Z,6.12
2018-04-01T02:10:16.682Z,6.11
2018-04-01T02:11:16.673Z,6.12
2018-04-01T02:12:16.670Z,6.11
2018-04-01T02:13:16.659Z,6.14
2018-04-01T02:14:16.672Z,6.13
2018-04-01T02:15:16.657Z,6.17
2018-04-01T02:16:16.653Z,6.23
2018-04-01T02:17:16.672Z,6.23
2018-04-01T02:18:16.655Z,6.26
2018-04-01T02:19:16.654Z,6.31
2018-04-01T02:20:16.671Z,6.36
2018-04-01T02:21:16.702Z,6.38
2018-04-01T02:22:16.653Z,6.42
2018-04-01T02:23:16.671Z,6.39
2018-04-01T02:24:16.681Z,6.36
2018-04-01T02:25:16.661Z,6.41
2018-04-01T02:26:16.806Z,6.44
2018-04-01T02:27:16.665Z,6.39
2018-04-01T02:28:16.668Z,6.39
2018-04-01T02:29:16.666Z,6.4
2018-04-01T02:30:16.674Z,6.44
2018-04-01T02:31:16.742Z,6.48
2018-04-01T02:32:16.668Z,6.46
2018-04-01T02:33:16.676Z,6.46
2018-04-01T02:34:16.671Z,6.47
2018-04-01T02:35:16.711Z,6.51
2018-04-01T02:36:16.691Z,6.55
2018-04-01T02:37:16.693Z,6.64
2018-04-01T02:38:16.802Z,6.59
2018-04-01T02:39:16.685Z,6.6
2018-04-01T02:40:16.662Z,6.6
2018-04-01T02:41:16.790Z,6.59
2018-04-01T02:42:16.796Z,6.63
2018-04-01T02:43:16.672Z,6.64
2018-04-01T02:44:16.752Z,6.71
2018-04-01T02:45:16.709Z,6.66
2018-04-01T02:46:16.699Z,6.62
2018-04-01T02:47:16.720Z,6.67
2018-04-01T02:48:16.682Z,6.68
2018-04-01T02:49:16.718Z,6.68
2018-04-01T02:50:16.682Z,6.68
2018-04-01T02:51:16.685Z,6.63
2018-04-01T02:52:16.723Z,6.68
2018-04-01T02:53:16.700Z,6.65
2018-04-01T02:54:16.879Z,6.65
2018-04-01T02:55:16.713Z,6.62
2018-04-01T02:56:16.672Z,6.66
2018-04-01T02:57:16.690Z,6.66
2018-04-01T02:58:16.702Z,6.69
2018-04-01T02:59:16.731Z,6.69
2018-04-01T03:00:16.722Z,6.66
2018-04-01T03:01:16.687Z,6.62
2018-04-01T03:02:16.688Z,6.69
2018-04-01T03:03:16.731Z,6.68
2018-04-01T03:04:16.691Z,6.69
2018-04-01T03:05:16.748Z,6.66
2018-04-01T03:06:16.758Z,6.67
2018-04-01T03:07:16.760Z,6.66
2018-04-01T03:08:16.685Z,6.63
2018-04-01T03:09:16.746Z,6.67
2018-04-01T03:10:16.697Z,6.72
2018-04-01T03:11:16.687Z,6.64
2018-04-01T03:12:16.677Z,6.63
2018-04-01T03:13:16.722Z,6.63
2018-04-01T03:14:16.675Z,6.68
2018-04-01T03:15:16.688Z,6.65
2018-04-01T03:16:16.682Z,6.62
2018-04-01T03:17:16.678Z,6.61
2018-04-01T03:18:16.720Z,6.6
2018-04-01T03:19:16.704Z,6.59
2018-04-01T03:20:16.711Z,6.6
2018-04-01T03:21:16.689Z,6.57
2018-04-01T03:22:16.701Z,6.59
2018-04-01T03:23:16.718Z,6.61
2018-04-01T03:24:16.708Z,6.56
2018-04-01T03:25:16.685Z,6.61
2018-04-01T03:26:16.699Z,6.52
2018-04-01T03:27:16.712Z,6.61
2018-04-01T03:28:16.726Z,6.62
2018-04-01T03:29:16.694Z,6.61
2018-04-01T03:30:16.716Z,6.58
2018-04-01T03:31:16.963Z,6.62
2018-04-01T03:32:16.687Z,6.59
2018-04-01T03:33:16.726Z,6.6
2018-04-01T03:34:16.690Z,6.57
2018-04-01T03:35:16.724Z,6.58
2018-04-01T03:36:16.727Z,6.57
2018-04-01T03:37:16.694Z,6.59
2018-04-01T03:38:16.684Z,6.57
2018-04-01T03:39:16.692Z,6.55
2018-04-01T03:40:16.777Z,6.59
2018-04-01T03:41:16.730Z,6.59
2018-04-01T03:42:16.692Z,6.61
2018-04-01T03:43:16.718Z,6.57
2018-04-01T03:44:16.771Z,6.59
2018-04-01T03:45:16.709Z,6.6
2018-04-01T03:46:16.727Z,6.59
2018-04-01T03:47:16.709Z,6.63
2018-04-01T03:48:16.740Z,6.59
2018-04-01T03:49:16.682Z,6.57
2018-04-01T03:50:16.701Z,6.56
2018-04-01T03:51:16.692Z,6.57
2018-04-01T03:52:16.696Z,6.6
2018-04-01T03:53:16.721Z,6.57
2018-04-01T03:54:16.758Z,6.57
2018-04-01T03:55:16.696Z,6.55
2018-04-01T03:56:16.695Z,6.59
2018-04-01T03:57:16.701Z,6.56
2018-04-01T03:58:16.736Z,6.57
2018-04-01T03:59:16.735Z,6.56
2018-04-01T04:00:16.704Z,6.59
2018-04-01T04:01:16.713Z,6.59
2018-04-01T04:02:16.696Z,6.56
2018-04-01T04:03:16.700Z,6.59
2018-04-01T04:04:16.703Z,6.55
2018-04-01T04:05:16.782Z,6.57
2018-04-01T04:06:16.713Z,6.6
2018-04-01T04:07:16.703Z,6.59
2018-04-01T04:08:17.275Z,6.56
2018-04-01T04:09:16.718Z,6.57
2018-04-01T04:10:16.712Z,6.58
2018-04-01T04:11:16.775Z,6.57
2018-04-01T04:12:16.736Z,6.55
2018-04-01T04:13:16.710Z,6.6
2018-04-01T04:14:16.706Z,6.56
2018-04-01T04:15:16.738Z,6.58
2018-04-01T04:16:16.703Z,6.58
2018-04-01T04:17:16.806Z,6.54
2018-04-01T04:18:16.708Z,6.56
2018-04-01T04:19:16.730Z,6.56
2018-04-01T04:20:16.711Z,6.58
2018-04-01T04:21:16.693Z,6.56
2018-04-01T04:22:16.747Z,6.55
2018-04-01T04:23:16.739Z,6.6
2018-04-01T04:24:16.705Z,6.58
2018-04-01T04:25:16.721Z,6.57
2018-04-01T04:26:16.721Z,6.58
2018-04-01T04:27:16.729Z,6.56
2018-04-01T04:28:16.704Z,6.56
2018-04-01T04:29:16.727Z,6.59
2018-04-01T04:30:16.714Z,6.58
2018-04-01T04:31:16.698Z,6.56
2018-04-01T04:32:16.739Z,6.58
2018-04-01T04:33:16.741Z,6.57
2018-04-01T04:34:16.726Z,6.58
2018-04-01T04:35:16.708Z,6.56
2018-04-01T04:36:16.724Z,6.59
2018-04-01T04:37:16.733Z,6.57
2018-04-01T04:38:16.700Z,6.56
2018-04-01T04:39:16.707Z,6.56
2018-04-01T04:40:16.750Z,6.57
2018-04-01T04:41:16.774Z,6.57
2018-04-01T04:42:16.902Z,6.6
2018-04-01T04:43:16.733Z,6.6
2018-04-01T04:44:16.711Z,6.6
2018-04-01T04:45:16.726Z,6.58
2018-04-01T04:46:16.754Z,6.6
2018-04-01T04:47:17.035Z,6.57
2018-04-01T04:48:16.709Z,6.55
2018-04-01T04:49:16.717Z,6.5
2018-04-01T04:50:16.723Z,6.57
2018-04-01T04:51:16.738Z,6.56
2018-04-01T04:52:16.761Z,6.57
2018-04-01T04:53:16.740Z,6.56
2018-04-01T04:54:16.715Z,6.55
2018-04-01T04:55:16.758Z,6.54
2018-04-01T04:56:16.746Z,6.55
2018-04-01T04:57:16.891Z,6.55
2018-04-01T04:58:16.708Z,6.53
2018-04-01T04:59:16.729Z,6.56
2018-04-01T05:00:16.761Z,6.56
2018-04-01T05:01:16.809Z,6.55
2018-04-01T05:02:16.717Z,6.56
2018-04-01T05:03:16.721Z,6.53
2018-04-01T05:04:16.788Z,6.54
2018-04-01T05:05:16.720Z,6.53
2018-04-01T05:06:17.014Z,6.53
2018-04-01T05:07:16.730Z,6.52
2018-04-01T05:08:16.728Z,6.52
2018-04-01T05:09:16.716Z,6.52
2018-04-01T05:10:16.738Z,6.49
2018-04-01T05:11:16.791Z,6.52
2018-04-01T05:12:16.741Z,6.52
2018-04-01T05:13:16.787Z,6.5
2018-04-01T05:14:16.771Z,6.47
2018-04-01T05:15:16.731Z,6.45
2018-04-01T05:16:16.745Z,6.46
2018-04-01T05:17:16.735Z,6.43
2018-04-01T05:18:16.755Z,6.43
2018-04-01T05:19:16.759Z,6.44
2018-04-01T05:20:16.737Z,6.46
2018-04-01T05:21:16.741Z,6.43
2018-04-01T05:22:16.725Z,6.43
2018-04-01T05:23:16.740Z,6.45
2018-04-01T05:24:16.760Z,6.42
2018-04-01T05:25:16.742Z,6.4
2018-04-01T05:26:16.779Z,6.4
2018-04-01T05:27:16.741Z,6.4
2018-04-01T05:28:16.907Z,6.4
2018-04-01T05:29:16.732Z,6.4
2018-04-01T05:30:16.783Z,6.42
2018-04-01T05:31:16.754Z,6.44
2018-04-01T05:32:16.749Z,6.41
2018-04-01T05:33:16.741Z,6.39
2018-04-01T05:34:16.761Z,6.41
2018-04-01T05:35:16.990Z,6.41
2018-04-01T05:36:16.723Z,6.43
2018-04-01T05:37:16.725Z,6.43
2018-04-01T05:38:16.733Z,6.45
2018-04-01T05:39:16.732Z,6.43
2018-04-01T05:40:16.759Z,6.44
2018-04-01T05:41:16.739Z,6.44
2018-04-01T05:42:16.774Z,6.44
2018-04-01T05:43:16.751Z,6.45
2018-04-01T05:44:16.893Z,6.46
2018-04-01T05:45:16.800Z,6.43
2018-04-01T05:46:16.855Z,6.45
2018-04-01T05:47:16.850Z,6.43
2018-04-01T05:48:16.857Z,6.43
2018-04-01T05:49:16.866Z,6.44
2018-04-01T05:50:16.743Z,6.46
2018-04-01T05:51:16.767Z,6.44
2018-04-01T05:52:16.759Z,6.44
2018-04-01T05:53:16.739Z,6.45
2018-04-01T05:54:16.739Z,6.41
2018-04-01T05:55:16.751Z,6.41
2018-04-01T05:56:16.802Z,6.46
2018-04-01T05:57:16.765Z,6.42
2018-04-01T05:58:16.742Z,6.43
2018-04-01T05:59:16.740Z,6.44
2018-04-01T06:00:16.740Z,6.45
2018-04-01T06:01:16.745Z,6.43
2018-04-01T06:02:16.771Z,6.41
2018-04-01T06:03:16.787Z,6.39
2018-04-01T06:04:16.738Z,6.41
2018-04-01T06:05:16.743Z,6.39
2018-04-01T06:06:16.801Z,6.39
2018-04-01T06:07:16.765Z,6.37
2018-04-01T06:08:17.122Z,6.4
2018-04-01T06:09:16.752Z,6.37
2018-04-01T06:10:16.754Z,6.37
2018-04-01T06:11:16.760Z,6.38
2018-04-01T06:12:17.029Z,6.37
2018-04-01T06:13:16.884Z,6.36
2018-04-01T06:14:16.738Z,6.34
2018-04-01T06:15:16.849Z,6.33
2018-04-01T06:16:16.740Z,6.35
2018-04-01T06:17:16.770Z,6.36
2018-04-01T06:18:17.076Z,6.36
2018-04-01T06:19:16.751Z,6.37
2018-04-01T06:20:16.792Z,6.38
2018-04-01T06:21:16.734Z,6.39
2018-04-01T06:22:16.733Z,6.38
2018-04-01T06:23:16.768Z,6.36
2018-04-01T06:24:17.111Z,6.37
2018-04-01T06:25:16.818Z,6.37
2018-04-01T06:26:16.762Z,6.4
2018-04-01T06:27:16.768Z,6.39
2018-04-01T06:28:16.746Z,6.4
2018-04-01T06:29:16.780Z,6.39
2018-04-01T06:30:16.754Z,6.38
2018-04-01T06:31:16.741Z,6.36
2018-04-01T06:32:16.761Z,6.35
2018-04-01T06:33:16.759Z,6.34
2018-04-01T06:34:16.759Z,6.38
2018-04-01T06:35:16.784Z,6.36
2018-04-01T06:36:16.752Z,6.38
2018-04-01T06:37:16.779Z,6.39
2018-04-01T06:38:16.754Z,6.38
2018-04-01T06:39:16.783Z,6.37
2018-04-01T06:40:16.753Z,6.38
2018-04-01T06:41:16.799Z,6.4
2018-04-01T06:42:16.770Z,6.43
2018-04-01T06:43:16.747Z,6.41
2018-04-01T06:44:16.787Z,6.43
2018-04-01T06:45:16.779Z,6.42
2018-04-01T06:46:16.878Z,6.43
2018-04-01T06:47:16.763Z,6.43
2018-04-01T06:48:16.785Z,6.43
2018-04-01T06:49:16.743Z,6.43
2018-04-01T06:50:16.779Z,6.44
2018-04-01T06:51:16.805Z,6.48
2018-04-01T06:52:16.768Z,6.48
2018-04-01T06:53:16.764Z,6.45
2018-04-01T06:54:16.775Z,6.43
2018-04-01T06:55:16.788Z,6.43
2018-04-01T06:56:16.937Z,6.46
2018-04-01T06:57:16.820Z,6.45
2018-04-01T06:58:16.827Z,6.44
2018-04-01T06:59:16.833Z,6.45
2018-04-01T07:00:16.883Z,6.46
2018-04-01T07:01:16.872Z,6.46
2018-04-01T07:02:16.826Z,6.46
2018-04-01T07:03:16.763Z,6.47
2018-04-01T07:04:16.772Z,6.46
2018-04-01T07:05:16.842Z,6.47
2018-04-01T07:06:16.767Z,6.45
2018-04-01T07:07:16.767Z,6.46
2018-04-01T07:08:16.801Z,6.39
2018-04-01T07:09:16.839Z,6.43
2018-04-01T07:10:16.782Z,6.47
2018-04-01T07:11:16.790Z,6.49
2018-04-01T07:12:16.801Z,6.44
2018-04-01T07:13:16.811Z,6.43
2018-04-01T07:14:16.793Z,6.48
2018-04-01T07:15:16.779Z,6.45
2018-04-01T07:16:16.777Z,6.43
2018-04-01T07:17:16.836Z,6.46
2018-04-01T07:18:16.755Z,6.44
2018-04-01T07:19:16.807Z,6.43
2018-04-01T07:20:16.776Z,6.46
2018-04-01T07:21:16.776Z,6.48
2018-04-01T07:22:16.802Z,6.47
2018-04-01T07:23:16.782Z,6.4
2018-04-01T07:24:16.827Z,6.47
2018-04-01T07:25:16.825Z,6.48
2018-04-01T07:26:16.791Z,6.5
2018-04-01T07:27:16.760Z,6.49
2018-04-01T07:28:17.052Z,6.46
2018-04-01T07:29:16.771Z,6.48
2018-04-01T07:30:16.764Z,6.48
2018-04-01T07:31:16.774Z,6.51
2018-04-01T07:32:16.759Z,6.51
2018-04-01T07:33:16.807Z,6.54
2018-04-01T07:34:16.913Z,6.56
2018-04-01T07:35:16.789Z,6.53
2018-04-01T07:36:17.124Z,6.58
2018-04-01T07:37:16.770Z,6.57
2018-04-01T07:38:16.826Z,6.58
2018-04-01T07:39:16.778Z,6.55
2018-04-01T07:40:16.805Z,6.56
2018-04-01T07:41:16.790Z,6.55
2018-04-01T07:42:16.777Z,6.56
2018-04-01T07:43:16.813Z,6.54
2018-04-01T07:44:16.777Z,6.54
2018-04-01T07:45:16.786Z,6.55
2018-04-01T07:46:16.772Z,6.56
2018-04-01T07:47:16.803Z,6.56
2018-04-01T07:48:16.859Z,6.55
2018-04-01T07:49:16.772Z,6.54
2018-04-01T07:50:16.856Z,6.53
2018-04-01T07:51:16.786Z,6.54
2018-04-01T07:52:16.776Z,6.55
2018-04-01T07:53:16.774Z,6.51
2018-04-01T07:54:16.849Z,6.54
2018-04-01T07:55:16.788Z,6.55
2018-04-01T07:56:16.787Z,6.52
2018-04-01T07:57:16.837Z,6.53
2018-04-01T07:58:16.782Z,6.54
2018-04-01T07:59:16.776Z,6.53
2018-04-01T08:00:16.785Z,6.59
2018-04-01T08:01:16.795Z,6.53
2018-04-01T08:02:16.778Z,6.52
2018-04-01T08:03:16.786Z,6.5
2018-04-01T08:04:17.035Z,6.52
2018-04-01T08:05:16.833Z,6.51
2018-04-01T08:06:16.772Z,6.51
2018-04-01T08:07:16.781Z,6.5
2018-04-01T08:08:16.822Z,6.53
2018-04-01T08:09:16.802Z,6.51
2018-04-01T08:10:16.796Z,6.53
2018-04-01T08:11:16.823Z,6.52
2018-04-01T08:12:16.785Z,6.54
2018-04-01T08:13:16.794Z,6.56
2018-04-01T08:14:16.812Z,6.52
2018-04-01T08:15:16.804Z,6.5
2018-04-01T08:16:16.792Z,6.47
2018-04-01T08:17:16.893Z,6.49
2018-04-01T08:18:16.840Z,6.49
2018-04-01T08:19:16.853Z,6.49
2018-04-01T08:20:16.802Z,6.49
2018-04-01T08:21:16.797Z,6.56
2018-04-01T08:22:16.812Z,6.55
2018-04-01T08:23:16.784Z,6.53
2018-04-01T08:24:16.942Z,6.52
2018-04-01T08:25:16.816Z,6.54
2018-04-01T08:26:16.801Z,6.51
2018-04-01T08:27:16.797Z,6.52
2018-04-01T08:28:16.807Z,6.52
2018-04-01T08:29:16.823Z,6.57
2018-04-01T08:30:16.908Z,6.59
2018-04-01T08:31:16.827Z,6.55
2018-04-01T08:32:16.837Z,6.57
2018-04-01T08:33:16.825Z,6.59
2018-04-01T08:34:17.102Z,6.62
2018-04-01T08:35:16.830Z,6.65
2018-04-01T08:36:17.132Z,6.65
2018-04-01T08:37:16.803Z,6.64
2018-04-01T08:38:16.795Z,6.67
2018-04-01T08:39:16.815Z,6.66
2018-04-01T08:40:16.813Z,6.58
2018-04-01T08:41:16.838Z,6.53
2018-04-01T08:42:16.818Z,6.5
2018-04-01T08:43:16.817Z,6.5
2018-04-01T08:44:16.810Z,6.54
2018-04-01T08:45:16.822Z,6.46
2018-04-01T08:46:16.931Z,6.36
2018-04-01T08:47:16.807Z,6.44
2018-04-01T08:48:16.814Z,6.44
2018-04-01T08:49:16.815Z,6.38
2018-04-01T08:50:16.883Z,6.43
2018-04-01T08:51:16.813Z,6.47
2018-04-01T08:52:16.855Z,6.52
2018-04-01T08:53:17.099Z,6.51
2018-04-01T08:54:16.813Z,6.51
2018-04-01T08:55:16.817Z,6.61
2018-04-01T08:56:17.147Z,6.61
2018-04-01T08:57:16.846Z,6.6
2018-04-01T08:58:16.794Z,6.67
2018-04-01T08:59:16.934Z,6.67
2018-04-01T09:00:16.832Z,6.67
2018-04-01T09:01:16.838Z,6.6
2018-04-01T09:02:16.809Z,6.65
2018-04-01T09:03:16.816Z,6.66
2018-04-01T09:04:16.808Z,6.64
2018-04-01T09:05:16.808Z,6.68
2018-04-01T09:06:17.047Z,6.7
2018-04-01T09:07:16.810Z,6.76
2018-04-01T09:08:16.809Z,6.8
2018-04-01T09:09:17.376Z,6.79
2018-04-01T09:10:16.852Z,6.73
2018-04-01T09:11:17.116Z,6.79
2018-04-01T09:12:17.563Z,6.8
2018-04-01T09:13:16.838Z,6.85
2018-04-01T09:14:16.965Z,6.84
2018-04-01T09:15:16.811Z,6.76
2018-04-01T09:16:16.828Z,6.79
2018-04-01T09:17:16.842Z,6.82
2018-04-01T09:18:16.831Z,6.77
2018-04-01T09:19:16.822Z,6.76
2018-04-01T09:20:16.819Z,6.77
2018-04-01T09:21:16.877Z,6.77
2018-04-01T09:22:17.198Z,6.7
2018-04-01T09:23:16.810Z,6.65
2018-04-01T09:24:16.826Z,6.75
2018-04-01T09:25:16.804Z,6.75
2018-04-01T09:26:16.933Z,6.71
2018-04-01T09:27:17.088Z,6.73
2018-04-01T09:28:16.820Z,6.73
2018-04-01T09:29:16.835Z,6.66
2018-04-01T09:30:16.841Z,6.68
2018-04-01T09:31:16.864Z,6.66
2018-04-01T09:32:16.866Z,6.67
2018-04-01T09:33:16.833Z,6.7
2018-04-01T09:34:16.870Z,6.7
2018-04-01T09:35:16.891Z,6.67
2018-04-01T09:36:16.830Z,6.69
2018-04-01T09:37:16.900Z,6.66
2018-04-01T09:38:16.875Z,6.65
2018-04-01T09:39:16.815Z,6.66
2018-04-01T09:40:16.867Z,6.64
2018-04-01T09:41:16.839Z,6.65
2018-04-01T09:42:16.860Z,6.62
2018-04-01T09:43:16.980Z,6.62
2018-04-01T09:44:16.854Z,6.68
2018-04-01T09:45:16.858Z,6.66
2018-04-01T09:46:16.847Z,6.67
2018-04-01T09:47:16.886Z,6.65
2018-04-01T09:48:16.833Z,6.65
2018-04-01T09:49:16.874Z,6.63
2018-04-01T09:50:16.850Z,6.63
2018-04-01T09:51:16.843Z,6.63
2018-04-01T09:52:16.920Z,6.59
2018-04-01T09:53:16.869Z,6.58
2018-04-01T09:54:16.829Z,6.49
2018-04-01T09:55:16.842Z,6.52
2018-04-01T09:56:17.356Z,6.43
2018-04-01T09:57:16.830Z,6.49
2018-04-01T09:58:16.836Z,6.54
2018-04-01T09:59:16.871Z,6.57
2018-04-01T10:00:16.842Z,6.59
2018-04-01T10:01:16.844Z,6.62
2018-04-01T10:02:16.847Z,6.44
2018-04-01T10:03:16.934Z,6.49
2018-04-01T10:04:16.829Z,6.55
2018-04-01T10:05:16.847Z,6.54
2018-04-01T10:06:16.959Z,6.49
2018-04-01T10:07:16.836Z,6.43
2018-04-01T10:08:16.824Z,6.39
2018-04-01T10:09:17.701Z,6.35
2018-04-01T10:10:16.842Z,6.33
2018-04-01T10:11:16.867Z,6.27
2018-04-01T10:12:16.856Z,6.26
2018-04-01T10:13:18.041Z,6.19
2018-04-01T10:14:16.839Z,6.26
2018-04-01T10:15:16.833Z,6.23
2018-04-01T10:16:16.854Z,6.19
2018-04-01T10:17:16.832Z,6.26
2018-04-01T10:18:17.737Z,6.16
2018-04-01T10:19:16.854Z,6.15
2018-04-01T10:20:17.236Z,6.21
2018-04-01T10:21:19.152Z,6.21
2018-04-01T10:22:17.039Z,6.17
2018-04-01T10:23:18.667Z,6.21
2018-04-01T10:24:16.834Z,6.23
2018-04-01T10:25:16.847Z,6.22
2018-04-01T10:26:16.860Z,6.2
2018-04-01T10:27:16.845Z,6.12
2018-04-01T10:28:16.881Z,6.22
2018-04-01T10:29:16.836Z,6.22
2018-04-01T10:30:16.859Z,6.23
2018-04-01T10:31:16.886Z,6.25
2018-04-01T10:32:16.864Z,6.18
2018-04-01T10:33:16.869Z,6.16
2018-04-01T10:34:16.867Z,6.17
2018-04-01T10:35:16.911Z,6.23
2018-04-01T10:36:16.878Z,6.25
2018-04-01T10:37:16.860Z,6.27
2018-04-01T10:38:16.922Z,6.29
2018-04-01T10:39:16.848Z,6.28
2018-04-01T10:40:16.846Z,6.18
2018-04-01T10:41:16.863Z,6.21
2018-04-01T10:42:16.848Z,6.25
2018-04-01T10:43:17.223Z,6.2
2018-04-01T10:44:16.885Z,6.22
2018-04-01T10:45:16.861Z,6.26
2018-04-01T10:46:16.847Z,6.25
2018-04-01T10:47:16.871Z,6.27
2018-04-01T10:48:17.041Z,6.23
2018-04-01T10:49:16.852Z,6.27
2018-04-01T10:50:16.861Z,6.24
2018-04-01T10:51:16.871Z,6.16
2018-04-01T10:52:16.853Z,6.19
2018-04-01T10:53:17.041Z,6.11
2018-04-01T10:54:16.973Z,6.15
2018-04-01T10:55:16.856Z,6.18
2018-04-01T10:56:16.867Z,6.19
2018-04-01T10:57:16.869Z,6.23
2018-04-01T10:58:16.921Z,6.19
2018-04-01T10:59:16.878Z,6.21
2018-04-01T11:00:16.854Z,6.03
2018-04-01T11:01:16.888Z,6
2018-04-01T11:02:16.867Z,5.96
2018-04-01T11:03:16.871Z,5.92
2018-04-01T11:04:16.850Z,5.98
2018-04-01T11:05:16.876Z,6.06
2018-04-01T11:06:16.871Z,6.1
2018-04-01T11:07:16.875Z,6.1
2018-04-01T11:08:16.912Z,6.04
2018-04-01T11:09:16.886Z,6.01
2018-04-01T11:10:16.887Z,5.99
2018-04-01T11:11:16.931Z,6.05
2018-04-01T11:12:16.893Z,6.07
2018-04-01T11:13:16.899Z,6.02
2018-04-01T11:14:16.867Z,6.01
2018-04-01T11:15:16.896Z,5.99
2018-04-01T11:16:16.886Z,6.1
2018-04-01T11:17:16.859Z,6.19
2018-04-01T11:18:16.904Z,6.15
2018-04-01T11:19:16.912Z,6.21
2018-04-01T11:20:16.870Z,6.14
2018-04-01T11:21:16.881Z,6.1
2018-04-01T11:22:16.879Z,6.09
2018-04-01T11:23:16.867Z,6.07
2018-04-01T11:24:16.880Z,6.07
2018-04-01T11:25:16.958Z,6.12
2018-04-01T11:26:16.864Z,5.96
2018-04-01T11:27:16.870Z,5.89
2018-04-01T11:28:16.905Z,5.87
2018-04-01T11:29:16.878Z,5.95
2018-04-01T11:30:16.877Z,6.02
2018-04-01T11:31:17.122Z,6.03
2018-04-01T11:32:16.894Z,6.05
2018-04-01T11:33:16.918Z,6.01
2018-04-01T11:34:16.916Z,5.98
2018-04-01T11:35:16.883Z,5.94
2018-04-01T11:36:16.905Z,5.91
2018-04-01T11:37:16.863Z,5.88
2018-04-01T11:38:16.858Z,5.82
2018-04-01T11:39:17.246Z,5.86
2018-04-01T11:40:16.892Z,5.91
2018-04-01T11:41:16.884Z,5.87
2018-04-01T11:42:16.873Z,5.85
2018-04-01T11:43:16.912Z,5.89
2018-04-01T11:44:16.905Z,5.94
2018-04-01T11:45:16.883Z,5.9
2018-04-01T11:46:16.889Z,5.92
2018-04-01T11:47:16.877Z,5.85
2018-04-01T11:48:16.879Z,5.68
2018-04-01T11:49:16.904Z,5.66
2018-04-01T11:50:16.902Z,5.69
2018-04-01T11:51:16.864Z,5.66
2018-04-01T11:52:16.878Z,5.66
2018-04-01T11:53:16.903Z,5.7
2018-04-01T11:54:16.876Z,5.71
2018-04-01T11:55:16.890Z,5.74
2018-04-01T11:56:16.954Z,5.75
2018-04-01T11:57:16.889Z,5.91
2018-04-01T11:58:16.877Z,5.97
2018-04-01T11:59:16.911Z,6.1
2018-04-01T12:00:16.890Z,6.32
2018-04-01T12:01:16.892Z,6.39
2018-04-01T12:02:16.899Z,6.39
2018-04-01T12:03:17.134Z,6.5
2018-04-01T12:04:16.861Z,6.73
2018-04-01T12:05:16.886Z,6.68
2018-04-01T12:06:17.030Z,6.82
2018-04-01T12:07:16.933Z,7.06
2018-04-01T12:08:16.872Z,6.92
2018-04-01T12:09:16.873Z,6.79
2018-04-01T12:10:16.885Z,6.85
2018-04-01T12:11:16.917Z,6.69
2018-04-01T12:12:16.870Z,6.76
2018-04-01T12:13:16.867Z,6.64
2018-04-01T12:14:17.205Z,6.62
2018-04-01T12:15:16.898Z,6.8
2018-04-01T12:16:16.906Z,6.75
2018-04-01T12:17:16.914Z,6.7
2018-04-01T12:18:17.146Z,6.71
2018-04-01T12:19:16.895Z,6.6
2018-04-01T12:20:16.890Z,6.42
2018-04-01T12:21:16.908Z,6.56
2018-04-01T12:22:16.912Z,6.55
2018-04-01T12:23:16.887Z,6.57
2018-04-01T12:24:16.931Z,6.55
2018-04-01T12:25:16.896Z,6.57
2018-04-01T12:26:16.925Z,6.53
2018-04-01T12:27:16.980Z,6.53
2018-04-01T12:28:16.895Z,6.52
2018-04-01T12:29:16.903Z,6.31
2018-04-01T12:30:16.878Z,6.37
2018-04-01T12:31:16.931Z,6.44
2018-04-01T12:32:16.903Z,6.38
2018-04-01T12:33:16.884Z,6.37
2018-04-01T12:34:16.896Z,6.39
2018-04-01T12:35:16.885Z,6.39
2018-04-01T12:36:16.897Z,6.38
2018-04-01T12:37:16.913Z,6.27
2018-04-01T12:38:16.939Z,6.25
2018-04-01T12:39:16.896Z,6.19
2018-04-01T12:40:16.926Z,6.28
2018-04-01T12:41:16.893Z,6.32
2018-04-01T12:42:16.938Z,6.25
2018-04-01T12:43:16.928Z,6.28
2018-04-01T12:44:16.917Z,6.33
2018-04-01T12:45:16.908Z,6.4
2018-04-01T12:46:16.899Z,6.45
2018-04-01T12:47:16.916Z,6.44
2018-04-01T12:48:16.912Z,6.43
2018-04-01T12:49:16.926Z,6.26
2018-04-01T12:50:16.932Z,6.3
2018-04-01T12:51:16.937Z,6.32
2018-04-01T12:52:16.955Z,6.36
2018-04-01T12:53:16.887Z,6.36
2018-04-01T12:54:16.913Z,6.39
2018-04-01T12:55:16.895Z,6.38
2018-04-01T12:56:17.133Z,6.39
2018-04-01T12:57:16.916Z,6.48
2018-04-01T12:58:16.965Z,6.52
2018-04-01T12:59:16.891Z,6.5
2018-04-01T13:00:16.917Z,6.52
2018-04-01T13:01:16.898Z,6.61
2018-04-01T13:02:16.934Z,6.53
2018-04-01T13:03:16.927Z,6.55
2018-04-01T13:04:16.911Z,6.6
2018-04-01T13:05:16.899Z,6.57
2018-04-01T13:06:16.928Z,6.55
2018-04-01T13:07:16.947Z,6.54
2018-04-01T13:08:16.917Z,6.56
2018-04-01T13:09:16.930Z,6.54
2018-04-01T13:10:16.989Z,6.55
2018-04-01T13:11:16.911Z,6.49
2018-04-01T13:12:16.932Z,6.38
2018-04-01T13:13:16.930Z,6.5
2018-04-01T13:14:16.944Z,6.4
2018-04-01T13:15:16.892Z,6.52
2018-04-01T13:16:16.946Z,6.57
2018-04-01T13:17:16.920Z,6.6
2018-04-01T13:18:17.012Z,6.45
2018-04-01T13:19:16.943Z,6.52
2018-04-01T13:20:16.926Z,6.44
2018-04-01T13:21:16.909Z,6.4