createdAt,value
2023-05-06T00:04:47.967Z,13.36
2023-05-06T00:10:11.944Z,13.30
2023-05-06T00:15:39.930Z,13.14
2023-05-06T00:21:03.960Z,13.10
2023-05-06T00:26:28.947Z,13.09
2023-05-06T00:31:55.976Z,13.12
2023-05-06T00:37:20.921Z,13.05
2023-05-06T00:42:44.946Z,13.01
2023-05-06T00:48:14.020Z,12.92
2023-05-06T00:53:39.996Z,12.75
2023-05-06T00:59:04.935Z,12.74
2023-05-06T01:04:32.992Z,12.70
2023-05-06T01:10:05.939Z,12.64
2023-05-06T01:15:35.959Z,12.61
2023-05-06T01:21:05.963Z,12.61
2023-05-06T01:26:33.979Z,12.62
2023-05-06T01:32:01.960Z,12.63
2023-05-06T01:37:35.940Z,12.66
2023-05-06T01:43:04.989Z,12.64
2023-05-06T01:48:38.992Z,12.63
2023-05-06T01:54:03.976Z,12.58
2023-05-06T01:59:31.147Z,12.53
2023-05-06T02:05:01.992Z,12.50
2023-05-06T02:10:30.963Z,12.53
2023-05-06T02:16:03.049Z,12.54
2023-05-06T02:21:28.014Z,12.53
2023-05-06T02:26:46.010Z,12.52
2023-05-06T02:32:14.024Z,12.46
2023-05-06T02:37:39.002Z,12.43
2023-05-06T02:43:03.107Z,12.32
2023-05-06T02:48:37.011Z,12.22
2023-05-06T02:54:02.005Z,12.13
2023-05-06T02:59:26.026Z,12.08
2023-05-06T03:04:56.019Z,12.01
2023-05-06T03:10:23.303Z,11.96
2023-05-06T03:15:48.994Z,11.90
2023-05-06T03:21:19.067Z,11.80
2023-05-06T03:26:44.048Z,11.75
2023-05-06T03:32:11.010Z,11.68
2023-05-06T03:37:39.042Z,11.67
2023-05-06T03:43:04.035Z,11.64
2023-05-06T03:48:29.015Z,11.59
2023-05-06T03:53:59.044Z,11.44
2023-05-06T03:59:26.048Z,11.30
2023-05-06T04:04:52.027Z,11.23
2023-05-06T04:10:20.057Z,11.20
2023-05-06T04:15:50.077Z,11.15
2023-05-06T04:21:20.072Z,11.17
2023-05-06T04:26:53.041Z,11.07
2023-05-06T04:32:20.061Z,11.09
2023-05-06T04:37:39.081Z,11.09
2023-05-06T04:43:12.094Z,11.18
2023-05-06T04:48:39.084Z,11.25
2023-05-06T04:54:05.094Z,11.28
2023-05-06T04:59:40.074Z,11.33
2023-05-06T05:05:05.137Z,11.39
2023-05-06T05:10:31.083Z,11.41
2023-05-06T05:15:59.159Z,11.46
2023-05-06T05:21:28.107Z,11.52
2023-05-06T05:26:53.092Z,11.66
2023-05-06T05:32:20.256Z,11.72
2023-05-06T05:37:45.115Z,11.75
2023-05-06T05:43:10.100Z,11.90
2023-05-06T05:48:39.133Z,12.02
2023-05-06T05:54:04.113Z,12.11
2023-05-06T05:59:30.108Z,12.18
2023-05-06T06:04:59.182Z,12.21
2023-05-06T06:10:24.102Z,12.25
2023-05-06T06:15:53.159Z,12.28
2023-05-06T06:21:21.160Z,12.37
2023-05-06T06:26:46.123Z,12.41
2023-05-06T06:32:13.271Z,12.47
2023-05-06T06:37:40.143Z,12.48
2023-05-06T06:43:05.373Z,12.56
2023-05-06T06:48:51.179Z,12.70
2023-05-06T06:54:19.129Z,12.69
2023-05-06T06:59:43.198Z,12.72
2023-05-06T07:05:08.294Z,12.88
2023-05-06T07:10:35.160Z,13.00
2023-05-06T07:16:00.139Z,13.32
2023-05-06T07:21:24.144Z,13.54
2023-05-06T07:26:52.174Z,13.66
2023-05-06T07:32:17.169Z,13.70
2023-05-06T07:37:42.156Z,13.86
2023-05-06T07:43:09.184Z,13.90
2023-05-06T07:48:34.223Z,14.01
2023-05-06T07:54:00.153Z,14.12
2023-05-06T07:59:28.187Z,14.23
2023-05-06T08:04:52.251Z,13.96
2023-05-06T08:10:18.212Z,13.98
2023-05-06T08:15:45.352Z,14.31
2023-05-06T08:21:10.179Z,14.22
2023-05-06T08:26:34.210Z,14.31
2023-05-06T08:32:02.290Z,14.54
2023-05-06T08:37:26.191Z,14.81
2023-05-06T08:42:52.231Z,14.89
2023-05-06T08:48:20.180Z,14.55
2023-05-06T08:53:45.195Z,14.71
2023-05-06T08:59:11.269Z,14.99
2023-05-06T09:04:39.193Z,14.96
2023-05-06T09:10:04.207Z,15.19
2023-05-06T09:15:34.249Z,15.45
2023-05-06T09:21:03.260Z,15.36
2023-05-06T09:26:28.232Z,15.50
2023-05-06T09:31:59.210Z,15.82
2023-05-06T09:37:27.291Z,15.80
2023-05-06T09:42:52.241Z,15.93
2023-05-06T09:48:24.239Z,15.95
2023-05-06T09:53:54.273Z,15.74
2023-05-06T09:59:20.270Z,16.07
2023-05-06T10:04:47.400Z,16.05
2023-05-06T10:10:15.241Z,16.18
2023-05-06T10:15:43.395Z,16.36
2023-05-06T10:21:08.331Z,16.50
2023-05-06T10:26:39.295Z,16.48
2023-05-06T10:32:10.238Z,16.51
2023-05-06T10:37:37.247Z,16.69
2023-05-06T10:43:04.262Z,16.74
2023-05-06T10:48:35.296Z,16.89
2023-05-06T10:54:18.274Z,16.99
2023-05-06T10:59:45.280Z,17.21
2023-05-06T11:05:11.479Z,17.26
2023-05-06T11:10:53.283Z,17.24
2023-05-06T11:16:56.393Z,17.35
2023-05-06T11:22:22.301Z,17.66
2023-05-06T11:27:50.208Z,17.58
2023-05-06T11:33:20.294Z,17.68
2023-05-06T11:38:52.340Z,17.75
2023-05-06T11:44:16.342Z,17.98
2023-05-06T11:49:55.319Z,18.03
2023-05-06T11:55:21.320Z,17.81
2023-05-06T12:00:45.320Z,17.93
2023-05-06T12:06:13.353Z,18.06
2023-05-06T12:11:37.347Z,17.96
2023-05-06T12:17:02.359Z,18.35
2023-05-06T12:22:37.340Z,18.55
2023-05-06T12:28:04.364Z,18.67
2023-05-06T12:33:29.386Z,18.78
2023-05-06T12:39:04.371Z,18.95
2023-05-06T12:44:47.427Z,19.24
2023-05-06T12:50:18.368Z,19.03
2023-05-06T12:55:48.361Z,19.07
2023-05-06T13:01:12.438Z,18.84
2023-05-06T13:06:38.366Z,19.22
2023-05-06T13:12:06.368Z,19.21
2023-05-06T13:17:31.390Z,18.96
2023-05-06T13:22:55.496Z,18.90
2023-05-06T13:28:23.393Z,19.11
2023-05-06T13:33:47.394Z,19.56
2023-05-06T13:39:12.420Z,19.63
2023-05-06T13:44:39.419Z,19.74
2023-05-06T13:50:12.605Z,19.66
2023-05-06T13:55:37.414Z,19.32
2023-05-06T14:01:04.394Z,18.90
2023-05-06T14:06:29.383Z,18.76
2023-05-06T14:11:53.443Z,18.58
2023-05-06T14:17:21.417Z,19.05
2023-05-06T14:22:45.433Z,18.48
2023-05-06T14:28:10.420Z,18.67
2023-05-06T14:33:37.433Z,19.04
2023-05-06T14:39:02.408Z,18.92
2023-05-06T14:44:26.458Z,19.36
2023-05-06T14:50:00.450Z,19.83
2023-05-06T14:55:26.470Z,19.29
2023-05-06T15:00:57.543Z,19.71
2023-05-06T15:06:25.447Z,20.44
2023-05-06T15:11:50.437Z,20.71
2023-05-06T15:17:15.474Z,19.91
2023-05-06T15:22:42.480Z,19.94
2023-05-06T15:28:07.510Z,19.51
2023-05-06T15:33:31.498Z,19.12
2023-05-06T15:39:10.467Z,19.36
2023-05-06T15:44:34.514Z,19.57
2023-05-06T15:55:27.525Z,20.39
2023-05-06T16:00:58.500Z,20.47
2023-05-06T16:06:25.497Z,20.60
2023-05-06T16:11:52.507Z,20.58
2023-05-06T16:17:17.494Z,20.60
2023-05-06T16:22:41.508Z,20.64
2023-05-06T16:28:09.531Z,20.52
2023-05-06T16:33:33.531Z,20.45
2023-05-06T16:38:58.535Z,20.25
2023-05-06T16:44:25.547Z,20.40
2023-05-06T16:49:50.542Z,20.28
2023-05-06T16:55:14.546Z,20.13
2023-05-06T17:00:48.668Z,19.88
2023-05-06T17:06:13.560Z,19.64
2023-05-06T17:11:37.533Z,19.46
2023-05-06T17:17:08.569Z,18.93
2023-05-06T17:22:34.528Z,18.58
2023-05-06T17:27:59.567Z,17.99
2023-05-06T17:33:26.540Z,17.53
2023-05-06T17:38:51.575Z,17.17
2023-05-06T17:44:16.551Z,16.73
2023-05-06T17:49:44.583Z,16.41
2023-05-06T17:55:16.553Z,16.14
2023-05-06T18:00:49.599Z,16.04
2023-05-06T18:06:17.604Z,15.80
2023-05-06T18:11:48.583Z,15.59
2023-05-06T18:22:40.596Z,15.07
2023-05-06T18:28:05.592Z,14.82
2023-05-06T18:33:37.672Z,14.52
2023-05-06T18:39:05.576Z,14.31
2023-05-06T18:44:29.644Z,14.12
2023-05-06T18:49:55.592Z,13.83
2023-05-06T18:55:23.602Z,13.62
2023-05-06T19:00:54.676Z,13.37
2023-05-06T19:06:19.638Z,13.15
2023-05-06T19:11:46.747Z,12.91
2023-05-06T19:17:12.668Z,12.79
2023-05-06T19:22:39.622Z,12.62
2023-05-06T19:28:07.643Z,12.41
2023-05-06T19:33:34.449Z,12.25
2023-05-06T19:38:59.621Z,12.10
2023-05-06T19:44:27.614Z,11.99
2023-05-06T19:49:52.661Z,11.87
2023-05-06T19:55:17.651Z,11.71
2023-05-06T20:00:45.678Z,11.55
2023-05-06T20:06:09.641Z,11.41
2023-05-06T20:11:34.685Z,11.27
2023-05-06T20:17:04.697Z,11.16
2023-05-06T20:22:29.669Z,10.99
2023-05-06T20:27:53.642Z,10.87
2023-05-06T20:33:21.694Z,10.73
2023-05-06T20:38:45.687Z,10.66
2023-05-06T20:44:10.726Z,10.54
2023-05-06T20:49:37.662Z,10.46
2023-05-06T20:55:02.714Z,10.41
2023-05-06T21:00:34.657Z,10.33
2023-05-06T21:06:02.668Z,10.29
2023-05-06T21:11:28.885Z,10.28
2023-05-06T21:16:53.669Z,10.25
2023-05-06T21:22:20.685Z,10.26
2023-05-06T21:27:45.668Z,10.31
2023-05-06T21:33:11.724Z,10.32
2023-05-06T21:38:39.680Z,10.33
2023-05-06T21:44:03.716Z,10.28
2023-05-06T21:49:28.692Z,10.24
2023-05-06T21:54:55.683Z,10.21
2023-05-06T22:00:28.702Z,10.18
2023-05-06T22:05:53.730Z,10.15
2023-05-06T22:11:20.729Z,10.08
2023-05-06T22:16:45.727Z,10.04
2023-05-06T22:22:10.709Z,10.03
2023-05-06T22:27:38.717Z,10.05
2023-05-06T22:33:02.738Z,10.06
2023-05-06T22:38:27.736Z,10.09
2023-05-06T22:43:54.799Z,10.06
2023-05-06T22:49:20.750Z,10.05
2023-05-06T22:54:44.738Z,10.00
2023-05-06T23:00:13.736Z,10.00
2023-05-06T23:05:37.744Z,9.96
2023-05-06T23:11:02.760Z,9.93
2023-05-06T23:16:29.947Z,9.91
2023-05-06T23:21:54.740Z,9.94
2023-05-06T23:27:18.755Z,9.90
2023-05-06T23:32:46.787Z,9.93
2023-05-06T23:38:10.795Z,9.87
2023-05-06T23:43:35.766Z,9.86
2023-05-06T23:49:02.773Z,9.88
2023-05-06T23:54:27.782Z,9.90
2023-05-06T23:59:52.773Z,9.89
