createdAt,value
2022-08-26T00:02:11.452Z,29.00
2022-08-26T00:04:39.569Z,29.00
2022-08-26T00:07:07.564Z,29.00
2022-08-26T00:09:38.893Z,29.10
2022-08-26T00:12:09.277Z,29.00
2022-08-26T00:14:41.856Z,29.10
2022-08-26T00:17:10.300Z,29.00
2022-08-26T00:19:38.473Z,29.00
2022-08-26T00:22:07.078Z,29.00
2022-08-26T00:24:35.021Z,29.00
2022-08-26T00:27:02.932Z,28.90
2022-08-26T00:29:34.819Z,28.80
2022-08-26T00:32:05.381Z,28.90
2022-08-26T00:34:33.451Z,28.90
2022-08-26T00:37:01.679Z,28.80
2022-08-26T00:39:29.720Z,28.80
2022-08-26T00:41:57.698Z,28.90
2022-08-26T00:44:25.697Z,28.90
2022-08-26T00:46:58.726Z,28.90
2022-08-26T00:49:35.456Z,29.00
2022-08-26T00:52:06.549Z,28.90
2022-08-26T00:54:45.670Z,28.90
2022-08-26T00:57:16.821Z,28.90
2022-08-26T00:59:47.903Z,28.80
2022-08-26T01:02:20.967Z,28.80
2022-08-26T01:04:55.604Z,28.70
2022-08-26T01:07:27.444Z,28.70
2022-08-26T01:09:59.523Z,28.70
2022-08-26T01:12:32.774Z,28.60
2022-08-26T01:15:04.321Z,28.50
2022-08-26T01:17:33.815Z,28.50
2022-08-26T01:20:09.733Z,28.40
2022-08-26T01:22:52.318Z,28.40
2022-08-26T01:25:22.092Z,28.40
2022-08-26T01:27:54.966Z,28.50
2022-08-26T01:30:28.469Z,28.40
2022-08-26T01:32:58.888Z,28.40
2022-08-26T01:35:26.947Z,28.40
2022-08-26T01:37:57.754Z,28.30
2022-08-26T01:40:32.605Z,28.30
2022-08-26T01:43:02.582Z,28.30
2022-08-26T01:45:33.168Z,28.30
2022-08-26T01:48:05.193Z,28.30
2022-08-26T01:50:35.930Z,28.30
2022-08-26T01:53:09.328Z,28.30
2022-08-26T01:55:43.319Z,28.30
2022-08-26T01:58:17.530Z,28.30
2022-08-26T02:00:47.077Z,28.30
2022-08-26T02:03:22.623Z,28.30
2022-08-26T02:05:56.814Z,28.30
2022-08-26T02:08:29.968Z,28.30
2022-08-26T02:10:58.449Z,28.10
2022-08-26T02:13:29.971Z,28.00
2022-08-26T02:15:58.821Z,28.00
2022-08-26T02:18:29.051Z,27.90
2022-08-26T02:20:57.882Z,27.80
2022-08-26T02:23:27.301Z,27.80
2022-08-26T02:26:02.005Z,27.90
2022-08-26T02:28:42.148Z,27.90
2022-08-26T02:31:10.082Z,27.70
2022-08-26T02:33:43.090Z,27.60
2022-08-26T02:36:12.099Z,27.60
2022-08-26T02:38:43.247Z,27.50
2022-08-26T02:41:11.256Z,27.50
2022-08-26T02:43:39.201Z,27.50
2022-08-26T02:46:07.319Z,27.50
2022-08-26T02:48:35.666Z,27.40
2022-08-26T02:51:03.898Z,27.30
2022-08-26T02:53:35.432Z,27.30
2022-08-26T02:56:05.299Z,27.20
2022-08-26T02:58:33.469Z,27.30
2022-08-26T03:01:02.169Z,27.20
2022-08-26T03:03:33.466Z,27.10
2022-08-26T03:06:01.420Z,27.10
2022-08-26T03:08:29.300Z,26.90
2022-08-26T03:10:57.191Z,26.90
2022-08-26T03:13:26.476Z,26.70
2022-08-26T03:15:55.072Z,26.70
2022-08-26T03:18:24.147Z,26.70
2022-08-26T03:20:52.113Z,26.80
2022-08-26T03:23:20.010Z,26.70
2022-08-26T03:25:51.163Z,26.80
2022-08-26T03:28:19.499Z,26.80
2022-08-26T03:30:49.119Z,26.70
2022-08-26T03:33:17.564Z,26.60
2022-08-26T03:35:47.720Z,26.40
2022-08-26T03:38:19.087Z,26.30
2022-08-26T03:40:47.082Z,26.20
2022-08-26T03:43:17.173Z,26.20
2022-08-26T03:45:45.975Z,26.20
2022-08-26T03:48:16.905Z,26.30
2022-08-26T03:50:44.830Z,26.30
2022-08-26T03:53:13.433Z,26.40
2022-08-26T03:55:46.268Z,26.20
2022-08-26T03:58:14.312Z,26.30
2022-08-26T04:00:42.363Z,26.30
2022-08-26T04:03:14.721Z,26.30
2022-08-26T04:05:47.403Z,26.40
2022-08-26T04:08:16.043Z,26.40
2022-08-26T04:10:47.000Z,26.40
2022-08-26T04:13:15.627Z,26.30
2022-08-26T04:15:44.566Z,26.00
2022-08-26T04:18:12.713Z,26.20
2022-08-26T04:20:40.634Z,26.10
2022-08-26T04:23:09.892Z,26.20
2022-08-26T04:25:37.823Z,26.20
2022-08-26T04:28:08.460Z,26.20
2022-08-26T04:30:39.506Z,26.10
2022-08-26T04:33:13.171Z,26.00
2022-08-26T04:35:43.894Z,26.00
2022-08-26T04:38:13.334Z,26.00
2022-08-26T04:40:46.739Z,26.00
2022-08-26T04:43:15.569Z,26.10
2022-08-26T04:45:44.635Z,26.10
2022-08-26T04:48:13.500Z,26.10
2022-08-26T04:50:44.822Z,25.90
2022-08-26T04:53:19.060Z,25.90
2022-08-26T04:55:48.561Z,25.90
2022-08-26T04:58:17.137Z,25.80
2022-08-26T05:00:45.948Z,25.80
2022-08-26T05:03:14.402Z,25.90
2022-08-26T05:05:43.155Z,25.90
2022-08-26T05:08:12.015Z,25.80
2022-08-26T05:10:43.589Z,25.70
2022-08-26T05:13:15.150Z,25.50
2022-08-26T05:15:44.278Z,25.40
2022-08-26T05:18:14.768Z,25.40
2022-08-26T05:20:43.285Z,25.40
2022-08-26T05:23:11.200Z,25.50
2022-08-26T05:25:41.968Z,25.60
2022-08-26T05:28:10.848Z,25.70
2022-08-26T05:30:40.285Z,25.80
2022-08-26T05:33:09.594Z,25.80
2022-08-26T05:35:38.320Z,25.70
2022-08-26T05:38:12.474Z,25.80
2022-08-26T05:40:46.560Z,25.70
2022-08-26T05:43:15.836Z,25.80
2022-08-26T05:45:48.022Z,25.80
2022-08-26T05:48:18.018Z,25.70
2022-08-26T05:50:47.996Z,25.90
2022-08-26T05:53:17.681Z,25.60
2022-08-26T05:55:48.643Z,25.40
2022-08-26T05:58:20.067Z,25.40
2022-08-26T06:00:56.726Z,25.30
2022-08-26T06:03:24.623Z,25.50
2022-08-26T06:05:52.571Z,25.60
2022-08-26T06:08:21.156Z,25.60
2022-08-26T06:10:52.515Z,25.80
2022-08-26T06:13:21.836Z,25.80
2022-08-26T06:15:51.917Z,25.90
2022-08-26T06:18:22.384Z,26.10
2022-08-26T06:20:57.954Z,26.00
2022-08-26T06:23:46.187Z,26.00
2022-08-26T06:26:17.177Z,25.90
2022-08-26T06:28:45.892Z,25.90
2022-08-26T06:31:14.154Z,26.00
2022-08-26T06:33:42.814Z,26.00
2022-08-26T06:36:10.829Z,25.90
2022-08-26T06:38:39.903Z,25.90
2022-08-26T06:41:11.970Z,25.80
2022-08-26T06:43:41.321Z,25.70
2022-08-26T06:46:11.774Z,25.40
2022-08-26T06:48:40.333Z,25.60
2022-08-26T06:51:13.042Z,25.70
2022-08-26T06:53:43.204Z,25.90
2022-08-26T06:56:12.158Z,25.80
2022-08-26T06:58:42.880Z,25.80
2022-08-26T07:01:19.674Z,25.80
2022-08-26T07:03:50.695Z,25.90
2022-08-26T07:06:19.540Z,26.10
2022-08-26T07:08:47.807Z,26.00
2022-08-26T07:11:17.092Z,25.60
2022-08-26T07:13:46.564Z,25.40
2022-08-26T07:16:18.021Z,25.50
2022-08-26T07:18:50.694Z,25.60
2022-08-26T07:21:19.355Z,25.60
2022-08-26T07:23:49.362Z,25.70
2022-08-26T07:26:21.242Z,25.60
2022-08-26T07:28:53.411Z,25.70
2022-08-26T07:31:26.221Z,25.80
2022-08-26T07:33:54.738Z,26.00
2022-08-26T07:36:24.057Z,26.00
2022-08-26T07:38:52.839Z,25.80
2022-08-26T07:41:22.966Z,25.90
2022-08-26T07:43:53.593Z,25.60
2022-08-26T07:46:27.213Z,25.80
2022-08-26T07:48:58.649Z,25.70
2022-08-26T07:51:29.207Z,25.70
2022-08-26T07:53:57.268Z,25.60
2022-08-26T07:56:25.780Z,25.60
2022-08-26T07:58:55.527Z,25.60
2022-08-26T08:01:25.811Z,25.50
2022-08-26T08:03:55.482Z,25.50
2022-08-26T08:06:27.028Z,25.40
2022-08-26T08:08:55.685Z,25.60
2022-08-26T08:11:26.333Z,25.70
2022-08-26T08:13:56.931Z,25.90
2022-08-26T08:16:26.106Z,26.10
2022-08-26T08:18:54.401Z,26.20
2022-08-26T08:21:25.219Z,26.30
2022-08-26T08:23:54.301Z,26.30
2022-08-26T08:26:25.979Z,26.30
2022-08-26T08:28:58.033Z,26.30
2022-08-26T08:31:56.240Z,26.10
2022-08-26T08:34:16.107Z,25.90
2022-08-26T08:36:46.711Z,25.60
2022-08-26T08:39:15.099Z,25.80
2022-08-26T08:41:58.606Z,26.10
2022-08-26T08:47:06.044Z,26.40
2022-08-26T08:49:35.140Z,26.50
2022-08-26T08:52:10.687Z,26.40
2022-08-26T08:54:39.424Z,26.30
2022-08-26T08:57:14.228Z,26.20
2022-08-26T08:59:53.647Z,26.20
2022-08-26T09:02:28.475Z,26.10
2022-08-26T09:05:06.422Z,26.20
2022-08-26T09:07:39.854Z,26.00
2022-08-26T09:10:27.556Z,25.90
2022-08-26T09:12:55.775Z,25.80
2022-08-26T09:15:30.450Z,26.00
2022-08-26T09:18:08.068Z,25.90
2022-08-26T09:20:52.018Z,25.70
2022-08-26T09:23:22.991Z,25.70
2022-08-26T09:25:56.127Z,25.80
2022-08-26T09:28:26.601Z,25.70
2022-08-26T09:31:11.478Z,25.60
2022-08-26T09:33:41.668Z,25.60
2022-08-26T09:36:18.544Z,25.70
2022-08-26T09:38:46.549Z,25.70
2022-08-26T09:41:31.662Z,25.60
2022-08-26T09:44:20.711Z,25.40
2022-08-26T09:46:57.991Z,25.30
2022-08-26T09:49:35.516Z,25.20
2022-08-26T09:52:14.695Z,25.30
2022-08-26T09:54:46.129Z,25.20
2022-08-26T09:57:21.202Z,25.40
2022-08-26T09:59:50.892Z,25.30
2022-08-26T10:02:38.720Z,25.40
2022-08-26T10:05:16.936Z,25.40
2022-08-26T10:07:48.590Z,25.40
2022-08-26T10:10:24.539Z,25.50
2022-08-26T10:13:05.104Z,25.60
2022-08-26T10:15:48.644Z,25.70
2022-08-26T10:18:25.740Z,25.90
2022-08-26T10:21:02.593Z,26.00
2022-08-26T10:26:17.331Z,26.00
2022-08-26T10:28:53.938Z,26.10
2022-08-26T10:31:30.120Z,26.10
2022-08-26T10:34:08.044Z,25.90
2022-08-26T10:37:10.595Z,25.90
2022-08-26T10:39:58.561Z,26.00
2022-08-26T10:42:37.580Z,25.70
2022-08-26T10:45:11.777Z,25.60
2022-08-26T10:47:49.387Z,25.70
2022-08-26T10:50:21.416Z,25.60
2022-08-26T10:53:00.494Z,25.60
2022-08-26T10:55:37.067Z,25.80
2022-08-26T10:58:44.792Z,26.00
2022-08-26T11:01:40.676Z,26.00
2022-08-26T11:04:24.365Z,26.40
2022-08-26T11:07:55.991Z,26.40
2022-08-26T11:10:57.964Z,26.50
2022-08-26T11:14:00.279Z,26.60
2022-08-26T11:16:43.417Z,26.60
2022-08-26T11:19:22.643Z,26.60
2022-08-26T11:22:06.271Z,26.60
2022-08-26T11:24:47.373Z,26.60
2022-08-26T11:28:06.642Z,26.40
2022-08-26T11:30:56.824Z,26.20
2022-08-26T11:33:59.524Z,26.20
2022-08-26T11:36:56.292Z,26.10
2022-08-26T11:39:29.776Z,26.30
2022-08-26T11:42:01.010Z,26.10
2022-08-26T11:44:41.021Z,26.20
2022-08-26T11:47:29.289Z,26.30
2022-08-26T11:50:12.481Z,26.30
2022-08-26T11:52:41.784Z,26.10
2022-08-26T11:55:12.469Z,26.00
2022-08-26T11:57:47.827Z,26.00
2022-08-26T12:00:22.489Z,25.90
2022-08-26T12:02:52.654Z,25.90
2022-08-26T12:05:29.442Z,25.80
2022-08-26T12:08:03.499Z,25.90
2022-08-26T12:10:34.327Z,25.60
2022-08-26T12:13:04.692Z,25.60
2022-08-26T12:15:34.790Z,25.60
2022-08-26T12:18:20.678Z,25.60
2022-08-26T12:20:59.677Z,25.70
2022-08-26T12:23:39.947Z,26.00
2022-08-26T12:26:12.424Z,26.10
2022-08-26T12:28:45.591Z,26.00
2022-08-26T12:31:22.424Z,26.00
2022-08-26T12:33:50.763Z,26.10
2022-08-26T12:36:27.546Z,26.10
2022-08-26T12:38:58.733Z,26.20
2022-08-26T12:41:48.792Z,26.20
2022-08-26T12:44:40.496Z,26.10
2022-08-26T12:47:12.968Z,26.10
2022-08-26T12:49:42.724Z,26.10
2022-08-26T12:52:30.241Z,26.10
2022-08-26T12:55:02.719Z,26.20
2022-08-26T12:57:35.074Z,26.20
2022-08-26T13:00:40.516Z,26.20
2022-08-26T13:03:38.465Z,26.10
2022-08-26T13:06:15.497Z,26.20
2022-08-26T13:08:44.992Z,26.30
2022-08-26T13:11:20.396Z,26.20
2022-08-26T13:13:51.650Z,26.10
2022-08-26T13:16:20.200Z,26.00
2022-08-26T13:18:49.539Z,25.80
2022-08-26T13:21:19.838Z,25.80
2022-08-26T13:23:48.834Z,25.80
2022-08-26T13:26:18.436Z,25.80
2022-08-26T13:28:53.248Z,25.80
2022-08-26T13:31:32.069Z,25.90
2022-08-26T13:34:00.083Z,25.90
2022-08-26T13:36:28.967Z,25.80
2022-08-26T13:38:56.882Z,25.90
2022-08-26T13:41:29.630Z,26.00
2022-08-26T13:43:59.430Z,25.90
2022-08-26T13:46:28.147Z,25.90
2022-08-26T13:48:56.602Z,25.90
2022-08-26T13:51:26.040Z,25.90
2022-08-26T13:53:54.620Z,25.80
2022-08-26T13:56:23.239Z,25.70
2022-08-26T13:58:54.607Z,25.70
2022-08-26T14:01:24.879Z,25.70
2022-08-26T14:03:53.033Z,25.80
2022-08-26T14:06:21.464Z,25.90
2022-08-26T14:08:49.957Z,25.80
2022-08-26T14:11:19.338Z,25.70
2022-08-26T14:13:47.247Z,25.80
2022-08-26T14:16:22.126Z,25.80
2022-08-26T14:18:51.003Z,26.00
2022-08-26T14:21:20.494Z,26.30
2022-08-26T14:23:48.550Z,26.40
2022-08-26T14:26:28.684Z,26.50
2022-08-26T14:28:57.620Z,26.70
2022-08-26T14:31:28.975Z,26.80
2022-08-26T14:33:58.720Z,26.90
2022-08-26T14:36:31.204Z,26.60
2022-08-26T14:39:02.019Z,26.70
2022-08-26T14:41:31.787Z,26.80
2022-08-26T14:44:03.941Z,26.80
2022-08-26T14:46:38.614Z,27.00
2022-08-26T14:49:10.322Z,26.90
2022-08-26T14:51:40.789Z,27.00
2022-08-26T14:54:16.458Z,27.10
2022-08-26T14:56:55.725Z,27.20
2022-08-26T14:59:26.182Z,27.10
2022-08-26T15:01:57.038Z,27.20
2022-08-26T15:04:26.184Z,27.30
2022-08-26T15:06:56.436Z,27.20
2022-08-26T15:09:25.778Z,27.20
2022-08-26T15:11:54.142Z,27.30
2022-08-26T15:14:22.970Z,27.20
2022-08-26T15:16:55.769Z,27.20
2022-08-26T15:19:26.925Z,26.90
2022-08-26T15:22:12.036Z,26.80
2022-08-26T15:24:47.415Z,26.80
2022-08-26T15:27:19.724Z,26.90
2022-08-26T15:29:47.624Z,26.90
2022-08-26T15:32:15.616Z,26.80
2022-08-26T15:34:47.156Z,26.80
2022-08-26T15:37:15.042Z,26.80
2022-08-26T15:39:44.085Z,26.90
2022-08-26T15:42:12.054Z,26.70
2022-08-26T15:44:44.583Z,26.60
2022-08-26T15:47:13.631Z,26.50
2022-08-26T15:49:41.732Z,26.50
2022-08-26T15:52:11.019Z,26.70
2022-08-26T15:54:39.528Z,26.70
2022-08-26T15:57:11.520Z,26.80
2022-08-26T15:59:40.457Z,26.70
2022-08-26T16:02:09.057Z,26.70
2022-08-26T16:04:37.663Z,26.50
2022-08-26T16:07:05.927Z,26.40
2022-08-26T16:09:35.553Z,26.60
2022-08-26T16:12:05.895Z,26.60
2022-08-26T16:14:34.439Z,26.70
2022-08-26T16:17:02.439Z,26.60
2022-08-26T16:19:30.404Z,26.60
2022-08-26T16:21:58.330Z,26.60
2022-08-26T16:24:30.206Z,26.60
2022-08-26T16:26:59.899Z,26.40
2022-08-26T16:29:27.993Z,26.10
2022-08-26T16:31:58.239Z,25.90
2022-08-26T16:34:26.153Z,25.80
2022-08-26T16:36:54.084Z,25.80
2022-08-26T16:39:22.076Z,25.60
2022-08-26T16:41:50.112Z,25.50
2022-08-26T16:47:03.150Z,25.90
2022-08-26T16:49:31.075Z,26.00
2022-08-26T16:52:01.284Z,26.00
2022-08-26T16:54:29.190Z,26.00
2022-08-26T16:56:57.152Z,26.00
2022-08-26T16:59:25.272Z,25.90
2022-08-26T17:01:53.289Z,26.00
2022-08-26T17:04:22.631Z,26.00
2022-08-26T17:06:50.737Z,25.80
2022-08-26T17:09:18.704Z,25.90
2022-08-26T17:11:46.983Z,26.00
2022-08-26T17:14:15.191Z,25.90
2022-08-26T17:16:44.008Z,25.80
2022-08-26T17:19:11.927Z,25.60
2022-08-26T17:21:41.263Z,25.70
2022-08-26T17:24:09.212Z,25.70
2022-08-26T17:26:37.790Z,25.80
2022-08-26T17:29:07.297Z,26.00
2022-08-26T17:31:35.238Z,26.00
2022-08-26T17:34:03.458Z,25.80
2022-08-26T17:36:33.466Z,25.60
2022-08-26T17:39:03.190Z,25.80
2022-08-26T17:41:31.121Z,26.10
2022-08-26T17:43:59.060Z,26.30
2022-08-26T17:46:27.018Z,26.40
2022-08-26T17:48:55.331Z,26.50
2022-08-26T17:51:23.510Z,26.60
2022-08-26T17:53:52.397Z,26.50
2022-08-26T17:56:25.421Z,26.70
2022-08-26T17:58:55.035Z,26.50
2022-08-26T18:01:27.233Z,26.40
2022-08-26T18:04:00.668Z,26.40
2022-08-26T18:06:30.447Z,26.50
2022-08-26T18:08:59.039Z,26.60
2022-08-26T18:11:28.961Z,26.50
2022-08-26T18:13:57.031Z,26.60
2022-08-26T18:16:25.352Z,26.70
2022-08-26T18:18:54.055Z,26.60
2022-08-26T18:21:23.898Z,26.50
2022-08-26T18:23:52.892Z,26.50
2022-08-26T18:26:23.237Z,26.50
2022-08-26T18:28:53.268Z,26.60
2022-08-26T18:31:21.825Z,26.60
2022-08-26T18:33:49.999Z,26.20
2022-08-26T18:36:19.439Z,26.10
2022-08-26T18:38:48.124Z,25.90
2022-08-26T18:41:20.928Z,25.80
2022-08-26T18:43:52.283Z,25.60
2022-08-26T18:46:26.169Z,25.50
2022-08-26T18:48:55.951Z,25.40
2022-08-26T18:51:26.034Z,25.40
2022-08-26T18:53:54.581Z,25.60
2022-08-26T18:56:22.901Z,25.60
2022-08-26T18:58:51.207Z,25.60
2022-08-26T19:01:25.508Z,25.60
2022-08-26T19:03:55.850Z,25.50
2022-08-26T19:06:25.612Z,25.40
2022-08-26T19:08:54.201Z,25.30
2022-08-26T19:11:31.593Z,25.50
2022-08-26T19:14:00.976Z,25.50
2022-08-26T19:16:30.957Z,25.40
2022-08-26T19:19:00.946Z,25.20
2022-08-26T19:21:29.947Z,25.20
2022-08-26T19:23:58.975Z,25.10
2022-08-26T19:26:28.054Z,25.10
2022-08-26T19:28:56.676Z,25.20
2022-08-26T19:31:24.880Z,25.20
2022-08-26T19:33:54.254Z,25.40
2022-08-26T19:36:24.797Z,25.50
2022-08-26T19:38:53.536Z,25.60
2022-08-26T19:41:29.417Z,25.80
2022-08-26T19:44:08.428Z,25.80
2022-08-26T19:49:11.690Z,25.80
2022-08-26T19:51:39.876Z,25.80
2022-08-26T19:54:07.886Z,25.60
2022-08-26T19:56:38.144Z,25.60
2022-08-26T19:59:06.094Z,25.60
2022-08-26T20:01:34.054Z,25.80
2022-08-26T20:04:04.829Z,26.00
2022-08-26T20:06:34.114Z,25.90
2022-08-26T20:09:02.039Z,25.90
2022-08-26T20:11:31.063Z,25.70
2022-08-26T20:13:59.659Z,25.40
2022-08-26T20:16:27.585Z,25.10
2022-08-26T20:19:13.235Z,24.70
2022-08-26T20:21:42.914Z,24.50
2022-08-26T20:24:14.196Z,24.30
2022-08-26T20:26:44.125Z,24.20
2022-08-26T20:29:14.359Z,24.00
2022-08-26T20:31:43.987Z,23.80
2022-08-26T20:34:13.209Z,23.70
2022-08-26T20:36:43.607Z,23.80
2022-08-26T20:39:11.915Z,23.70
2022-08-26T20:41:40.018Z,23.70
2022-08-26T20:44:09.359Z,23.80
2022-08-26T20:46:38.686Z,23.80
2022-08-26T20:49:07.558Z,23.80
2022-08-26T20:51:37.350Z,23.60
2022-08-26T20:54:07.576Z,23.50
2022-08-26T20:56:35.865Z,23.40
2022-08-26T20:59:05.269Z,23.50
2022-08-26T21:01:35.397Z,23.50
2022-08-26T21:04:05.679Z,23.70
2022-08-26T21:06:34.783Z,23.70
2022-08-26T21:09:03.547Z,23.70
2022-08-26T21:11:33.504Z,23.80
2022-08-26T21:14:06.692Z,23.90
2022-08-26T21:16:36.627Z,24.10
2022-08-26T21:19:05.755Z,24.10
2022-08-26T21:21:33.886Z,23.90
2022-08-26T21:24:04.397Z,24.00
2022-08-26T21:26:33.736Z,24.00
2022-08-26T21:29:02.695Z,24.20
2022-08-26T21:31:31.986Z,24.20
2022-08-26T21:34:03.398Z,24.40
2022-08-26T21:36:31.334Z,24.20
2022-08-26T21:38:59.865Z,24.30
2022-08-26T21:41:28.620Z,24.10
2022-08-26T21:43:59.631Z,24.00
2022-08-26T21:46:30.299Z,24.20
2022-08-26T21:49:01.047Z,24.20
2022-08-26T21:51:32.099Z,24.30
2022-08-26T21:54:01.282Z,24.50
2022-08-26T21:56:32.634Z,24.60
2022-08-26T21:59:01.975Z,24.60
2022-08-26T22:01:35.044Z,24.70
2022-08-26T22:04:04.939Z,24.90
2022-08-26T22:06:35.245Z,24.90
2022-08-26T22:09:03.252Z,24.80
2022-08-26T22:11:34.153Z,24.50
2022-08-26T22:14:03.565Z,24.20
2022-08-26T22:16:31.584Z,23.80
2022-08-26T22:18:59.721Z,23.80
2022-08-26T22:21:28.720Z,23.70
2022-08-26T22:23:58.621Z,23.50
2022-08-26T22:26:29.469Z,23.60
2022-08-26T22:28:59.476Z,23.50
2022-08-26T22:31:38.081Z,23.50
2022-08-26T22:34:09.012Z,23.50
2022-08-26T22:36:42.857Z,23.40
2022-08-26T22:39:12.742Z,23.50
2022-08-26T22:41:40.719Z,23.60
2022-08-26T22:44:08.617Z,23.70
2022-08-26T22:46:38.591Z,23.60
2022-08-26T22:49:06.697Z,23.50
2022-08-26T22:51:34.595Z,23.40
2022-08-26T22:54:02.567Z,23.30
2022-08-26T22:56:30.517Z,23.40
2022-08-26T22:58:58.501Z,23.40
2022-08-26T23:01:26.496Z,23.20
2022-08-26T23:03:55.946Z,23.10
2022-08-26T23:06:24.100Z,23.30
2022-08-26T23:08:53.010Z,23.30
2022-08-26T23:11:20.933Z,23.50
2022-08-26T23:13:48.939Z,23.60
2022-08-26T23:16:16.903Z,23.70
2022-08-26T23:18:44.858Z,23.80
2022-08-26T23:21:14.174Z,23.80
2022-08-26T23:23:42.089Z,23.90
2022-08-26T23:26:10.154Z,23.80
2022-08-26T23:28:40.523Z,23.80
2022-08-26T23:31:09.084Z,23.80
2022-08-26T23:33:54.450Z,23.80
2022-08-26T23:36:24.706Z,23.50
2022-08-26T23:38:53.319Z,23.30
2022-08-26T23:41:22.052Z,23.40
2022-08-26T23:43:50.052Z,23.60
2022-08-26T23:46:20.099Z,23.70
2022-08-26T23:48:48.557Z,23.60
2022-08-26T23:51:34.262Z,23.50
2022-08-26T23:54:03.581Z,23.50
2022-08-26T23:56:31.454Z,23.70
2022-08-26T23:58:59.397Z,23.90
