createdAt,value
2023-03-30T00:01:17.091Z,8.30
2023-03-30T00:03:45.903Z,8.15
2023-03-30T00:06:15.218Z,7.65
2023-03-30T00:08:41.577Z,8.20
2023-03-30T00:11:11.770Z,7.97
2023-03-30T00:13:38.565Z,7.93
2023-03-30T00:16:07.955Z,9.27
2023-03-30T00:18:34.584Z,7.68
2023-03-30T00:21:02.813Z,7.63
2023-03-30T00:23:30.179Z,8.32
2023-03-30T00:25:56.773Z,7.07
2023-03-30T00:28:23.201Z,7.13
2023-03-30T00:30:49.844Z,7.47
2023-03-30T00:33:16.233Z,7.13
2023-03-30T00:35:42.726Z,6.88
2023-03-30T00:38:09.158Z,7.47
2023-03-30T00:40:35.730Z,7.38
2023-03-30T00:43:06.585Z,7.30
2023-03-30T00:45:34.274Z,7.53
2023-03-30T00:48:09.199Z,7.53
2023-03-30T00:51:02.553Z,6.93
2023-03-30T00:53:48.627Z,7.70
2023-03-30T00:56:19.342Z,7.25
2023-03-30T00:58:46.635Z,7.57
2023-03-30T01:01:18.737Z,7.93
2023-03-30T01:03:47.987Z,7.15
2023-03-30T01:06:17.770Z,7.25
2023-03-30T01:08:45.113Z,6.72
2023-03-30T01:11:11.487Z,7.93
2023-03-30T01:13:42.146Z,7.03
2023-03-30T01:16:33.032Z,7.00
2023-03-30T01:19:16.372Z,6.93
2023-03-30T01:22:20.273Z,7.20
2023-03-30T01:25:10.541Z,6.95
2023-03-30T01:27:50.314Z,6.80
2023-03-30T01:31:03.459Z,7.25
2023-03-30T01:33:39.182Z,6.85
2023-03-30T01:36:45.683Z,7.32
2023-03-30T01:39:55.667Z,7.97
2023-03-30T01:42:46.158Z,7.53
2023-03-30T01:45:42.409Z,7.18
2023-03-30T01:48:12.845Z,7.22
2023-03-30T01:50:50.729Z,8.27
2023-03-30T01:53:26.657Z,8.38
2023-03-30T01:55:58.131Z,8.35
2023-03-30T01:58:34.071Z,8.43
2023-03-30T02:01:02.588Z,8.50
2023-03-30T02:03:32.980Z,8.15
2023-03-30T02:06:07.065Z,8.00
2023-03-30T02:08:36.763Z,7.93
2023-03-30T02:11:04.080Z,8.60
2023-03-30T02:13:32.697Z,8.60
2023-03-30T02:16:07.183Z,8.73
2023-03-30T02:18:33.566Z,8.82
2023-03-30T02:21:02.199Z,8.25
2023-03-30T02:23:34.842Z,8.52
2023-03-30T02:26:01.906Z,8.40
2023-03-30T02:28:28.343Z,7.78
2023-03-30T02:30:54.749Z,8.60
2023-03-30T02:33:40.102Z,7.28
2023-03-30T02:36:29.774Z,8.05
2023-03-30T02:39:05.622Z,8.38
2023-03-30T02:42:00.384Z,8.75
2023-03-30T02:44:59.860Z,8.52
2023-03-30T02:47:38.090Z,7.97
2023-03-30T02:50:18.050Z,9.40
2023-03-30T02:52:44.821Z,9.40
2023-03-30T02:55:29.070Z,9.30
2023-03-30T02:58:18.420Z,10.00
2023-03-30T03:00:51.256Z,9.32
2023-03-30T03:03:24.245Z,8.77
2023-03-30T03:05:55.935Z,8.27
2023-03-30T03:08:24.755Z,8.63
2023-03-30T03:10:51.725Z,8.50
2023-03-30T03:13:20.542Z,9.18
2023-03-30T03:15:49.340Z,8.48
2023-03-30T03:18:15.654Z,9.05
2023-03-30T03:20:42.580Z,8.10
2023-03-30T03:23:08.947Z,8.45
2023-03-30T03:25:36.281Z,8.70
2023-03-30T03:28:02.624Z,8.38
2023-03-30T03:30:29.032Z,8.60
2023-03-30T03:32:56.019Z,8.80
2023-03-30T03:35:22.463Z,8.68
2023-03-30T03:37:48.828Z,8.25
2023-03-30T03:40:15.575Z,9.13
2023-03-30T03:42:42.382Z,8.57
2023-03-30T03:45:09.266Z,7.88
2023-03-30T03:47:35.831Z,8.40
2023-03-30T03:50:04.079Z,8.57
2023-03-30T03:52:31.167Z,8.05
2023-03-30T03:54:57.545Z,8.85
2023-03-30T03:57:24.326Z,8.73
2023-03-30T03:59:52.915Z,8.45
2023-03-30T04:02:21.248Z,8.07
2023-03-30T04:04:50.218Z,7.20
2023-03-30T04:07:16.728Z,7.10
2023-03-30T04:09:43.067Z,6.85
2023-03-30T04:12:09.433Z,7.32
2023-03-30T04:14:35.881Z,8.00
2023-03-30T04:17:02.572Z,8.73
2023-03-30T04:19:31.343Z,7.22
2023-03-30T04:21:58.900Z,7.22
2023-03-30T04:24:27.875Z,7.88
2023-03-30T04:26:54.174Z,7.93
2023-03-30T04:29:23.388Z,7.40
2023-03-30T04:31:51.001Z,8.10
2023-03-30T04:34:21.844Z,8.30
2023-03-30T04:36:57.370Z,7.65
2023-03-30T04:39:31.623Z,7.70
2023-03-30T04:41:57.962Z,7.97
2023-03-30T04:44:24.515Z,8.85
2023-03-30T04:46:50.925Z,8.00
2023-03-30T04:49:17.293Z,7.53
2023-03-30T04:51:43.594Z,7.75
2023-03-30T04:54:10.001Z,8.40
2023-03-30T04:56:36.362Z,7.55
2023-03-30T04:59:02.711Z,7.38
2023-03-30T05:01:29.048Z,7.55
2023-03-30T05:04:17.012Z,7.53
2023-03-30T05:06:44.067Z,6.75
2023-03-30T05:09:10.741Z,7.00
2023-03-30T05:11:37.107Z,7.78
2023-03-30T05:14:03.535Z,8.10
2023-03-30T05:16:29.900Z,7.80
2023-03-30T05:18:56.633Z,7.38
2023-03-30T05:21:23.062Z,7.78
2023-03-30T05:23:49.481Z,7.30
2023-03-30T05:26:16.241Z,7.38
2023-03-30T05:28:43.049Z,7.13
2023-03-30T05:31:09.467Z,8.25
2023-03-30T05:33:35.871Z,7.60
2023-03-30T05:36:02.235Z,7.97
2023-03-30T05:38:28.572Z,8.00
2023-03-30T05:40:55.054Z,8.30
2023-03-30T05:43:21.454Z,8.43
2023-03-30T05:45:48.248Z,7.80
2023-03-30T05:48:14.646Z,8.00
2023-03-30T05:50:42.751Z,7.22
2023-03-30T05:53:09.209Z,6.78
2023-03-30T05:55:35.593Z,6.88
2023-03-30T05:58:02.729Z,7.50
2023-03-30T06:00:29.186Z,7.68
2023-03-30T06:02:55.681Z,7.80
2023-03-30T06:05:22.281Z,8.15
2023-03-30T06:07:49.550Z,7.85
2023-03-30T06:10:16.253Z,8.32
2023-03-30T06:12:42.739Z,8.77
2023-03-30T06:15:12.151Z,8.55
2023-03-30T06:17:38.581Z,8.27
2023-03-30T06:20:11.299Z,8.15
2023-03-30T06:22:38.289Z,8.05
2023-03-30T06:25:05.860Z,8.77
2023-03-30T06:27:32.934Z,9.25
2023-03-30T06:29:59.357Z,8.50
2023-03-30T06:32:25.763Z,8.77
2023-03-30T06:34:53.070Z,8.55
2023-03-30T06:37:20.500Z,7.72
2023-03-30T06:39:47.237Z,7.90
2023-03-30T06:42:13.676Z,8.38
2023-03-30T06:44:40.020Z,7.38
2023-03-30T06:47:07.601Z,7.97
2023-03-30T06:49:34.061Z,7.70
2023-03-30T06:52:04.395Z,7.82
2023-03-30T06:54:31.975Z,6.95
2023-03-30T06:56:58.435Z,8.25
2023-03-30T06:59:24.860Z,7.45
2023-03-30T07:01:51.707Z,7.85
2023-03-30T07:04:18.325Z,7.78
2023-03-30T07:06:44.705Z,7.70
2023-03-30T07:09:12.817Z,7.93
2023-03-30T07:11:39.137Z,8.88
2023-03-30T07:14:05.953Z,8.85
2023-03-30T07:16:32.348Z,9.10
2023-03-30T07:18:58.875Z,8.05
2023-03-30T07:21:25.501Z,9.40
2023-03-30T07:23:51.873Z,13.95
2023-03-30T07:26:18.309Z,21.60
2023-03-30T07:28:46.283Z,13.55
2023-03-30T07:31:14.266Z,16.88
2023-03-30T07:33:41.061Z,16.20
2023-03-30T07:36:08.537Z,18.13
2023-03-30T07:38:35.069Z,19.50
2023-03-30T07:41:01.790Z,19.98
2023-03-30T07:43:28.444Z,24.58
2023-03-30T07:45:55.007Z,21.83
2023-03-30T07:48:21.438Z,22.05
2023-03-30T07:50:47.931Z,22.92
2023-03-30T07:53:14.316Z,25.58
2023-03-30T07:55:41.269Z,23.75
2023-03-30T07:58:07.870Z,22.95
2023-03-30T08:00:34.243Z,24.85
2023-03-30T08:03:00.677Z,23.77
2023-03-30T08:05:27.099Z,22.65
2023-03-30T08:07:53.485Z,24.10
2023-03-30T08:10:19.985Z,27.27
2023-03-30T08:12:46.395Z,23.92
2023-03-30T08:15:12.802Z,26.40
2023-03-30T08:17:39.321Z,30.33
2023-03-30T08:20:10.737Z,25.63
2023-03-30T08:22:37.172Z,27.02
2023-03-30T08:25:03.684Z,25.20
2023-03-30T08:27:30.219Z,23.83
2023-03-30T08:29:56.628Z,25.65
2023-03-30T08:32:23.697Z,24.38
2023-03-30T08:34:50.326Z,20.25
2023-03-30T08:37:16.732Z,20.05
2023-03-30T08:39:43.510Z,20.63
2023-03-30T08:42:09.955Z,21.52
2023-03-30T08:44:42.001Z,20.45
2023-03-30T08:47:16.664Z,18.08
2023-03-30T08:49:52.840Z,19.42
2023-03-30T08:52:23.954Z,20.10
2023-03-30T08:54:52.086Z,21.10
2023-03-30T08:57:38.002Z,21.98
2023-03-30T09:00:12.324Z,29.13
2023-03-30T09:05:22.994Z,33.63
2023-03-30T09:07:52.125Z,34.25
2023-03-30T09:10:19.806Z,35.30
2023-03-30T09:12:56.775Z,35.33
2023-03-30T09:15:33.416Z,38.53
2023-03-30T09:18:17.033Z,40.17
2023-03-30T09:20:46.099Z,37.92
2023-03-30T09:23:15.536Z,49.33
2023-03-30T09:25:47.322Z,39.83
2023-03-30T09:28:21.142Z,42.08
2023-03-30T09:31:13.434Z,42.30
2023-03-30T09:33:53.180Z,33.10
2023-03-30T09:36:28.284Z,36.63
2023-03-30T09:38:54.720Z,29.42
2023-03-30T09:42:05.594Z,31.92
2023-03-30T09:44:46.184Z,37.15
2023-03-30T09:47:24.793Z,39.35
2023-03-30T09:50:03.617Z,39.33
2023-03-30T09:52:36.946Z,38.17
2023-03-30T09:55:27.109Z,44.60
2023-03-30T09:57:54.598Z,41.60
2023-03-30T10:00:31.262Z,40.92
2023-03-30T10:03:05.286Z,41.25
2023-03-30T10:05:34.216Z,43.03
2023-03-30T10:08:16.625Z,42.70
2023-03-30T10:10:43.038Z,39.53
2023-03-30T10:13:14.361Z,40.50
2023-03-30T10:15:46.297Z,38.33
2023-03-30T10:18:19.317Z,36.80
2023-03-30T10:21:15.168Z,29.77
2023-03-30T10:23:44.788Z,25.92
2023-03-30T10:26:20.610Z,24.05
2023-03-30T10:29:02.093Z,23.25
2023-03-30T10:31:28.760Z,27.77
2023-03-30T10:33:58.048Z,27.92
2023-03-30T10:36:30.833Z,27.83
2023-03-30T10:39:20.367Z,29.33
2023-03-30T10:41:47.530Z,19.38
2023-03-30T10:44:35.764Z,17.48
2023-03-30T10:47:28.526Z,9.18
2023-03-30T10:50:01.277Z,9.13
2023-03-30T10:53:12.288Z,8.38
2023-03-30T10:55:57.282Z,7.43
2023-03-30T10:58:43.205Z,9.95
2023-03-30T11:01:32.272Z,9.45
2023-03-30T11:04:26.506Z,7.63
2023-03-30T11:06:56.783Z,7.50
2023-03-30T11:09:30.102Z,6.50
2023-03-30T11:12:02.584Z,5.50
2023-03-30T11:14:44.046Z,7.25
2023-03-30T11:17:22.770Z,6.28
2023-03-30T11:19:55.359Z,6.97
2023-03-30T11:22:43.484Z,8.00
2023-03-30T11:25:20.857Z,6.80
2023-03-30T11:28:06.655Z,8.23
2023-03-30T11:30:36.163Z,7.00
2023-03-30T11:33:26.880Z,10.55
2023-03-30T11:36:18.785Z,9.98
2023-03-30T11:38:55.638Z,12.60
2023-03-30T11:41:31.759Z,18.20
2023-03-30T11:43:58.186Z,32.67
2023-03-30T11:46:34.276Z,26.73
2023-03-30T11:49:33.902Z,47.85
2023-03-30T11:52:09.313Z,37.30
2023-03-30T11:55:05.530Z,34.13
2023-03-30T11:57:38.862Z,35.08
2023-03-30T12:00:11.076Z,34.95
2023-03-30T12:02:54.713Z,40.78
2023-03-30T12:05:34.274Z,35.57
2023-03-30T12:08:22.007Z,38.72
2023-03-30T12:10:55.673Z,78.72
2023-03-30T12:13:22.070Z,40.17
2023-03-30T12:15:57.709Z,40.47
2023-03-30T12:18:44.099Z,67.35
2023-03-30T12:21:13.504Z,56.78
2023-03-30T12:23:49.697Z,36.15
2023-03-30T12:26:31.245Z,33.17
2023-03-30T12:32:04.320Z,24.90
2023-03-30T12:34:36.842Z,26.40
2023-03-30T12:37:18.229Z,18.75
2023-03-30T12:39:49.403Z,14.70
2023-03-30T12:42:26.432Z,22.15
2023-03-30T12:45:27.081Z,8.55
2023-03-30T12:47:59.625Z,9.48
2023-03-30T12:51:02.503Z,10.75
2023-03-30T12:54:08.236Z,6.43
2023-03-30T12:57:03.151Z,6.07
2023-03-30T13:00:09.605Z,8.00
2023-03-30T13:02:39.014Z,6.65
2023-03-30T13:05:18.719Z,8.05
2023-03-30T13:07:46.103Z,7.65
2023-03-30T13:10:30.945Z,7.07
2023-03-30T13:12:59.748Z,8.15
2023-03-30T13:15:49.547Z,7.97
2023-03-30T13:18:15.952Z,9.30
2023-03-30T13:20:48.216Z,9.15
2023-03-30T13:23:14.491Z,8.15
2023-03-30T13:25:52.541Z,8.07
2023-03-30T13:28:55.957Z,11.32
2023-03-30T13:31:31.161Z,17.02
2023-03-30T13:34:18.357Z,18.25
2023-03-30T13:37:04.506Z,17.10
2023-03-30T13:39:35.317Z,24.80
2023-03-30T13:42:22.139Z,25.75
2023-03-30T13:45:12.103Z,21.80
2023-03-30T13:47:57.542Z,19.85
2023-03-30T13:50:34.172Z,17.60
2023-03-30T13:53:07.499Z,11.55
2023-03-30T13:55:49.377Z,13.00
2023-03-30T13:58:23.173Z,14.80
2023-03-30T14:00:53.510Z,22.10
2023-03-30T14:03:31.938Z,25.55
2023-03-30T14:06:03.767Z,32.05
2023-03-30T14:08:34.330Z,60.28
2023-03-30T14:11:03.641Z,43.78
2023-03-30T14:13:30.489Z,39.97
2023-03-30T14:15:57.020Z,38.83
2023-03-30T14:18:25.325Z,61.25
2023-03-30T14:21:00.651Z,44.10
2023-03-30T14:23:39.346Z,41.95
2023-03-30T14:26:17.053Z,39.13
2023-03-30T14:28:44.033Z,42.40
2023-03-30T14:31:14.619Z,34.22
2023-03-30T14:33:41.346Z,30.25
2023-03-30T14:36:11.611Z,31.15
2023-03-30T14:38:41.138Z,33.65
2023-03-30T14:41:12.073Z,36.00
2023-03-30T14:43:40.689Z,28.23
2023-03-30T14:46:11.618Z,24.83
2023-03-30T14:48:41.770Z,32.38
2023-03-30T14:51:23.653Z,38.47
2023-03-30T14:53:52.231Z,32.42
2023-03-30T14:56:19.694Z,24.77
2023-03-30T14:58:48.102Z,25.88
2023-03-30T15:01:18.541Z,27.00
2023-03-30T15:03:46.828Z,29.52
2023-03-30T15:06:19.696Z,27.42
2023-03-30T15:08:47.429Z,27.60
2023-03-30T15:11:22.605Z,37.28
2023-03-30T15:13:52.907Z,38.60
2023-03-30T15:16:27.294Z,49.40
2023-03-30T15:19:00.396Z,54.00
2023-03-30T15:21:31.485Z,79.63
2023-03-30T15:24:00.241Z,107.28
2023-03-30T15:26:29.931Z,77.30
2023-03-30T15:29:00.917Z,61.03
2023-03-30T15:31:28.671Z,63.15
2023-03-30T15:33:58.994Z,60.45
2023-03-30T15:36:36.751Z,62.72
2023-03-30T15:39:18.736Z,59.65
2023-03-30T15:41:58.598Z,62.85
2023-03-30T15:44:25.023Z,58.92
2023-03-30T15:46:56.141Z,55.53
2023-03-30T15:49:30.681Z,63.88
2023-03-30T15:52:01.923Z,89.47
2023-03-30T15:54:34.481Z,247.60
2023-03-30T15:57:10.983Z,276.58
2023-03-30T15:59:43.283Z,79.40
2023-03-30T16:02:37.589Z,52.40
2023-03-30T16:05:07.684Z,31.65
2023-03-30T16:07:36.014Z,44.50
2023-03-30T16:10:02.400Z,43.72
2023-03-30T16:12:30.980Z,41.05
2023-03-30T16:14:58.147Z,38.28
2023-03-30T16:17:24.628Z,37.65
2023-03-30T16:19:51.085Z,42.40
2023-03-30T16:22:17.512Z,38.80
2023-03-30T16:24:43.989Z,34.38
2023-03-30T16:27:11.838Z,34.13
2023-03-30T16:29:38.438Z,33.22
2023-03-30T16:32:05.376Z,35.13
2023-03-30T16:34:31.914Z,34.22
2023-03-30T16:36:58.310Z,35.88
2023-03-30T16:39:27.746Z,33.25
2023-03-30T16:41:55.462Z,29.35
2023-03-30T16:44:23.938Z,37.50
2023-03-30T16:46:51.535Z,33.47
2023-03-30T16:49:23.268Z,36.03
2023-03-30T16:51:51.338Z,34.97
2023-03-30T16:54:30.525Z,33.75
2023-03-30T16:56:58.204Z,36.90
2023-03-30T16:59:26.795Z,38.05
2023-03-30T17:01:53.211Z,39.38
2023-03-30T17:04:19.791Z,48.88
2023-03-30T17:06:46.280Z,51.83
2023-03-30T17:09:16.916Z,51.15
2023-03-30T17:11:44.237Z,54.72
2023-03-30T17:14:11.108Z,56.90
2023-03-30T17:16:37.519Z,57.97
2023-03-30T17:19:04.605Z,55.53
2023-03-30T17:21:31.321Z,56.83
2023-03-30T17:23:57.838Z,58.40
2023-03-30T17:26:24.412Z,61.80
2023-03-30T17:28:52.119Z,59.90
2023-03-30T17:31:20.951Z,55.90
2023-03-30T17:33:48.349Z,57.72
2023-03-30T17:36:20.506Z,60.67
2023-03-30T17:38:47.540Z,58.22
2023-03-30T17:41:15.546Z,55.78
2023-03-30T17:43:43.315Z,59.65
2023-03-30T17:46:12.985Z,64.78
2023-03-30T17:48:39.467Z,59.65
2023-03-30T17:51:06.379Z,61.30
2023-03-30T17:53:33.662Z,44.08
2023-03-30T17:56:00.622Z,32.15
2023-03-30T17:58:32.652Z,30.45
2023-03-30T18:01:00.896Z,32.13
2023-03-30T18:03:29.304Z,30.17
2023-03-30T18:05:57.669Z,30.38
2023-03-30T18:08:25.579Z,31.83
2023-03-30T18:10:53.993Z,31.80
2023-03-30T18:13:21.569Z,34.47
2023-03-30T18:15:50.360Z,33.92
2023-03-30T18:18:22.674Z,31.02
2023-03-30T18:20:50.570Z,32.95
2023-03-30T18:23:17.231Z,31.63
2023-03-30T18:25:43.792Z,33.42
2023-03-30T18:28:24.935Z,31.30
2023-03-30T18:30:57.476Z,32.13
2023-03-30T18:33:24.767Z,34.13
2023-03-30T18:35:52.490Z,34.45
2023-03-30T18:38:20.636Z,31.88
2023-03-30T18:40:53.453Z,31.55
2023-03-30T18:43:19.818Z,33.35
2023-03-30T18:45:48.465Z,31.95
2023-03-30T18:48:17.934Z,30.75
2023-03-30T18:50:46.269Z,30.88
2023-03-30T18:53:18.656Z,30.85
2023-03-30T18:55:47.535Z,29.83
2023-03-30T18:58:16.669Z,30.98
2023-03-30T19:00:43.159Z,30.02
2023-03-30T19:03:10.602Z,28.40
2023-03-30T19:05:39.030Z,31.00
2023-03-30T19:08:05.547Z,28.75
2023-03-30T19:10:36.160Z,30.58
2023-03-30T19:13:02.528Z,30.15
2023-03-30T19:15:33.916Z,30.00
2023-03-30T19:18:01.610Z,32.63
2023-03-30T19:20:30.339Z,30.77
2023-03-30T19:22:56.759Z,31.17
2023-03-30T19:25:25.766Z,30.27
2023-03-30T19:28:02.664Z,31.42
2023-03-30T19:30:32.335Z,30.90
2023-03-30T19:33:02.129Z,30.92
2023-03-30T19:35:29.451Z,30.27
2023-03-30T19:37:56.297Z,29.75
2023-03-30T19:40:23.715Z,31.50
2023-03-30T19:42:50.715Z,32.38
2023-03-30T19:45:19.548Z,31.40
2023-03-30T19:47:46.052Z,29.90
2023-03-30T19:50:17.714Z,30.67
2023-03-30T19:52:48.389Z,30.95
2023-03-30T19:55:14.791Z,30.88
2023-03-30T19:57:41.176Z,27.42
2023-03-30T20:00:12.746Z,27.80
2023-03-30T20:02:40.050Z,31.67
2023-03-30T20:05:09.909Z,28.65
2023-03-30T20:07:37.505Z,30.52
2023-03-30T20:10:06.249Z,28.45
2023-03-30T20:12:33.134Z,30.60
2023-03-30T20:15:00.541Z,30.08
2023-03-30T20:17:29.858Z,31.13
2023-03-30T20:19:58.018Z,30.35
2023-03-30T20:22:25.266Z,31.00
2023-03-30T20:24:51.686Z,31.13
2023-03-30T20:27:18.030Z,31.00
2023-03-30T20:29:44.388Z,28.92
2023-03-30T20:32:10.833Z,30.75
2023-03-30T20:34:37.168Z,30.63
2023-03-30T20:37:03.514Z,30.60
2023-03-30T20:39:29.890Z,31.08
2023-03-30T20:42:01.928Z,29.88
2023-03-30T20:44:31.686Z,30.73
2023-03-30T20:46:59.195Z,30.58
2023-03-30T20:49:26.387Z,29.35
2023-03-30T20:51:53.177Z,31.67
2023-03-30T20:54:20.588Z,29.55
2023-03-30T20:56:47.087Z,29.33
2023-03-30T20:59:13.478Z,31.08
2023-03-30T21:01:43.346Z,32.20
2023-03-30T21:04:09.805Z,31.15
2023-03-30T21:06:36.617Z,32.40
2023-03-30T21:09:05.813Z,32.13
2023-03-30T21:11:38.570Z,32.45
2023-03-30T21:14:06.549Z,31.23
2023-03-30T21:16:33.468Z,32.17
2023-03-30T21:18:59.887Z,30.95
2023-03-30T21:21:26.973Z,32.50
2023-03-30T21:23:53.295Z,29.52
2023-03-30T21:26:19.668Z,29.77
2023-03-30T21:28:46.111Z,30.80
2023-03-30T21:31:14.224Z,31.85
2023-03-30T21:33:41.201Z,32.75
2023-03-30T21:36:08.307Z,33.33
2023-03-30T21:38:35.612Z,30.30
2023-03-30T21:41:16.878Z,28.40
2023-03-30T21:43:48.326Z,33.92
2023-03-30T21:46:18.104Z,30.45
2023-03-30T21:48:45.816Z,31.27
2023-03-30T21:51:20.851Z,32.35
2023-03-30T21:53:50.573Z,33.17
2023-03-30T21:56:19.076Z,29.98
2023-03-30T21:58:45.752Z,31.15
2023-03-30T22:01:13.041Z,32.78
2023-03-30T22:03:42.041Z,31.40
2023-03-30T22:06:10.510Z,31.42
2023-03-30T22:08:37.472Z,32.75
2023-03-30T22:11:07.449Z,31.65
2023-03-30T22:13:34.138Z,34.85
2023-03-30T22:16:00.679Z,31.55
2023-03-30T22:18:27.946Z,32.20
2023-03-30T22:20:57.724Z,35.20
2023-03-30T22:23:24.147Z,32.45
2023-03-30T22:25:51.238Z,34.20
2023-03-30T22:28:17.701Z,34.05
2023-03-30T22:30:44.690Z,35.95
2023-03-30T22:33:12.024Z,32.05
2023-03-30T22:35:40.955Z,34.70
2023-03-30T22:38:08.434Z,31.08
2023-03-30T22:40:35.918Z,33.40
2023-03-30T22:43:03.297Z,34.33
2023-03-30T22:45:30.547Z,32.50
2023-03-30T22:47:58.326Z,32.28
2023-03-30T22:50:26.269Z,33.75
2023-03-30T22:52:52.703Z,31.98
2023-03-30T22:55:19.741Z,29.83
2023-03-30T22:57:46.905Z,32.03
2023-03-30T23:00:16.999Z,30.65
2023-03-30T23:02:43.961Z,31.25
2023-03-30T23:05:14.358Z,31.50
2023-03-30T23:07:44.197Z,31.10
2023-03-30T23:10:14.646Z,30.45
2023-03-30T23:12:42.096Z,30.98
2023-03-30T23:15:10.508Z,27.23
2023-03-30T23:17:37.215Z,29.05
2023-03-30T23:20:05.351Z,29.65
2023-03-30T23:22:31.860Z,28.80
2023-03-30T23:24:58.751Z,27.83
2023-03-30T23:27:25.469Z,30.15
2023-03-30T23:29:52.737Z,29.67
2023-03-30T23:32:19.439Z,29.77
2023-03-30T23:34:46.490Z,28.92
2023-03-30T23:37:12.950Z,29.13
2023-03-30T23:39:39.378Z,30.80
2023-03-30T23:42:06.932Z,31.52
2023-03-30T23:44:33.335Z,29.88
2023-03-30T23:47:00.621Z,28.90
2023-03-30T23:49:27.186Z,27.75
2023-03-30T23:51:53.556Z,29.25
2023-03-30T23:54:19.987Z,26.73
2023-03-30T23:56:46.957Z,26.80
2023-03-30T23:59:13.495Z,25.40
