createdAt,value
2022-11-03T00:04:44.969Z,1.50
2022-11-03T00:09:47.713Z,1.00
2022-11-03T00:14:50.458Z,1.00
2022-11-03T00:19:54.493Z,1.75
2022-11-03T00:24:57.259Z,1.00
2022-11-03T00:30:00.037Z,1.25
2022-11-03T00:35:04.110Z,1.00
2022-11-03T00:40:07.980Z,0.75
2022-11-03T00:45:10.931Z,1.00
2022-11-03T00:50:15.218Z,1.75
2022-11-03T00:55:17.857Z,0.50
2022-11-03T01:00:20.861Z,2.00
2022-11-03T01:05:42.268Z,1.00
2022-11-03T01:11:05.221Z,2.00
2022-11-03T01:16:08.528Z,2.00
2022-11-03T01:21:12.501Z,0.50
2022-11-03T01:26:15.844Z,0.50
2022-11-03T01:31:20.086Z,1.00
2022-11-03T01:36:24.478Z,1.00
2022-11-03T01:41:29.058Z,0.00
2022-11-03T01:46:31.890Z,2.00
2022-11-03T01:51:38.731Z,0.00
2022-11-03T01:56:46.637Z,0.50
2022-11-03T02:01:49.689Z,1.00
2022-11-03T02:07:03.474Z,1.50
2022-11-03T02:12:09.856Z,1.50
2022-11-03T02:17:14.934Z,0.75
2022-11-03T02:22:37.114Z,0.75
2022-11-03T02:27:41.658Z,1.00
2022-11-03T02:32:56.349Z,1.00
2022-11-03T02:38:03.058Z,1.00
2022-11-03T02:43:11.063Z,0.00
2022-11-03T02:48:16.945Z,1.25
2022-11-03T02:53:20.764Z,1.00
2022-11-03T02:58:31.489Z,1.00
2022-11-03T03:03:39.903Z,0.00
2022-11-03T03:08:48.021Z,0.50
2022-11-03T03:13:52.608Z,1.00
2022-11-03T03:19:09.112Z,0.00
2022-11-03T03:24:20.055Z,0.75
2022-11-03T03:29:29.336Z,1.50
2022-11-03T03:34:36.019Z,1.00
2022-11-03T03:39:42.169Z,1.00
2022-11-03T03:44:47.594Z,1.00
2022-11-03T03:49:50.262Z,0.25
2022-11-03T03:54:53.058Z,1.00
2022-11-03T03:59:57.471Z,1.50
2022-11-03T04:05:00.291Z,1.25
2022-11-03T04:10:03.076Z,1.00
2022-11-03T04:15:25.830Z,1.00
2022-11-03T04:20:46.468Z,0.50
2022-11-03T04:25:52.262Z,1.00
2022-11-03T04:30:58.978Z,0.25
2022-11-03T04:36:01.838Z,0.50
2022-11-03T04:41:13.898Z,1.00
2022-11-03T04:46:24.936Z,1.00
2022-11-03T04:51:30.788Z,2.00
2022-11-03T04:56:33.804Z,1.00
2022-11-03T05:01:38.117Z,1.00
2022-11-03T05:06:41.698Z,1.00
2022-11-03T05:11:48.591Z,0.50
2022-11-03T05:16:54.558Z,0.25
2022-11-03T05:22:01.093Z,0.50
2022-11-03T05:27:03.825Z,1.00
2022-11-03T05:32:12.967Z,1.00
2022-11-03T05:37:29.308Z,1.00
2022-11-03T05:42:35.646Z,1.25
2022-11-03T05:47:40.952Z,0.50
2022-11-03T05:52:45.296Z,0.00
2022-11-03T05:57:48.030Z,1.25
2022-11-03T06:02:52.138Z,0.00
2022-11-03T06:07:57.230Z,0.25
2022-11-03T06:13:03.889Z,0.75
2022-11-03T06:18:17.136Z,0.50
2022-11-03T06:23:21.201Z,0.00
2022-11-03T06:28:26.800Z,2.00
2022-11-03T06:33:35.811Z,0.75
2022-11-03T06:38:38.515Z,0.50
2022-11-03T06:43:43.050Z,0.00
2022-11-03T06:48:47.453Z,0.50
2022-11-03T06:53:52.254Z,0.25
2022-11-03T06:58:57.284Z,1.00
2022-11-03T07:04:04.558Z,1.00
2022-11-03T07:09:14.303Z,0.75
2022-11-03T07:14:21.052Z,0.00
2022-11-03T07:19:28.563Z,1.25
2022-11-03T07:24:34.422Z,0.75
2022-11-03T07:29:37.114Z,0.00
2022-11-03T07:34:41.096Z,1.00
2022-11-03T07:39:43.740Z,1.00
2022-11-03T07:44:47.007Z,0.00
2022-11-03T07:49:51.007Z,1.00
2022-11-03T07:54:56.955Z,0.50
2022-11-03T08:00:08.929Z,0.50
2022-11-03T08:10:21.347Z,0.00
2022-11-03T08:15:23.947Z,0.25
2022-11-03T08:20:27.879Z,1.00
2022-11-03T08:25:30.561Z,0.00
2022-11-03T08:30:34.009Z,1.00
2022-11-03T08:35:37.985Z,2.75
2022-11-03T08:40:40.664Z,1.00
2022-11-03T08:45:43.309Z,0.50
2022-11-03T08:50:47.336Z,2.00
2022-11-03T08:55:50.321Z,3.50
2022-11-03T09:00:53.041Z,2.25
2022-11-03T09:05:56.962Z,1.00
2022-11-03T09:10:59.731Z,1.75
2022-11-03T09:16:02.329Z,1.67
2022-11-03T09:21:06.688Z,2.00
2022-11-03T09:26:09.312Z,1.00
2022-11-03T09:31:12.177Z,2.00
2022-11-03T09:36:16.417Z,2.75
2022-11-03T09:41:26.670Z,1.00
2022-11-03T09:46:37.999Z,2.00
2022-11-03T09:51:43.158Z,1.00
2022-11-03T09:56:47.110Z,2.75
2022-11-03T10:01:53.502Z,0.25
2022-11-03T10:06:58.796Z,0.75
2022-11-03T10:12:02.201Z,0.50
2022-11-03T10:17:04.805Z,1.25
2022-11-03T10:22:09.303Z,1.50
2022-11-03T10:27:22.946Z,0.00
2022-11-03T10:32:34.366Z,0.75
2022-11-03T10:37:39.845Z,1.00
2022-11-03T10:42:58.741Z,1.00
2022-11-03T10:48:03.277Z,1.00
2022-11-03T10:53:15.014Z,1.75
2022-11-03T10:58:17.890Z,1.25
2022-11-03T11:03:20.989Z,1.00
2022-11-03T11:08:25.447Z,1.50
2022-11-03T11:13:30.966Z,2.00
2022-11-03T11:19:10.706Z,2.50
2022-11-03T11:24:15.181Z,2.75
2022-11-03T11:29:41.899Z,2.75
2022-11-03T11:34:44.579Z,2.50
2022-11-03T11:39:48.656Z,3.50
2022-11-03T11:44:57.807Z,3.00
2022-11-03T11:50:32.347Z,1.50
2022-11-03T11:55:42.459Z,2.50
2022-11-03T12:00:54.168Z,2.00
2022-11-03T12:05:56.985Z,2.75
2022-11-03T12:11:03.220Z,1.75
2022-11-03T12:16:06.361Z,2.50
2022-11-03T12:21:10.888Z,1.75
2022-11-03T12:26:18.604Z,2.00
2022-11-03T12:31:21.798Z,2.00
2022-11-03T12:36:24.393Z,2.50
2022-11-03T12:41:28.477Z,2.00
2022-11-03T12:46:31.444Z,1.00
2022-11-03T12:51:34.089Z,1.00
2022-11-03T12:56:38.188Z,2.50
2022-11-03T13:01:41.042Z,2.00
2022-11-03T13:06:43.881Z,2.75
2022-11-03T13:12:05.303Z,2.25
2022-11-03T13:17:08.433Z,2.25
2022-11-03T13:22:11.260Z,1.00
2022-11-03T13:27:15.411Z,3.00
2022-11-03T13:32:18.446Z,1.00
2022-11-03T13:37:21.327Z,2.00
2022-11-03T13:42:25.306Z,3.75
2022-11-03T13:47:50.964Z,2.00
2022-11-03T13:52:50.825Z,4.00
2022-11-03T14:08:39.966Z,2.00
2022-11-03T14:13:43.949Z,2.00
2022-11-03T14:18:46.555Z,4.50
2022-11-03T14:23:51.009Z,3.00
2022-11-03T14:28:54.940Z,2.00
2022-11-03T14:33:57.554Z,3.50
2022-11-03T14:39:00.467Z,3.75
2022-11-03T14:44:04.491Z,2.00
2022-11-03T14:49:07.199Z,2.75
2022-11-03T14:54:11.159Z,4.00
2022-11-03T14:59:15.175Z,1.75
2022-11-03T15:04:17.868Z,2.50
2022-11-03T15:09:20.611Z,2.50
2022-11-03T15:14:24.597Z,1.75
2022-11-03T15:19:27.278Z,2.50
2022-11-03T15:29:53.960Z,3.00
2022-11-03T15:34:56.580Z,3.25
2022-11-03T15:39:59.651Z,1.50
2022-11-03T15:45:04.838Z,2.50
2022-11-03T15:50:08.942Z,3.00
2022-11-03T15:55:11.704Z,3.00
2022-11-03T16:00:16.546Z,2.00
2022-11-03T16:05:24.857Z,1.75
2022-11-03T16:10:28.121Z,1.50
2022-11-03T16:15:32.197Z,1.00
2022-11-03T16:20:35.109Z,2.00
2022-11-03T16:25:37.807Z,2.75
2022-11-03T16:30:41.976Z,2.75
2022-11-03T16:35:44.614Z,3.00
2022-11-03T16:40:47.358Z,1.00
2022-11-03T16:45:51.393Z,2.50
2022-11-03T16:50:56.702Z,3.50
2022-11-03T16:55:59.682Z,14.50
2022-11-03T17:01:04.626Z,18.00
2022-11-03T17:06:07.704Z,14.25
2022-11-03T17:11:10.371Z,13.50
2022-11-03T17:16:14.451Z,13.25
2022-11-03T17:21:17.209Z,12.00
2022-11-03T17:26:22.593Z,10.75
2022-11-03T17:31:27.213Z,10.00
2022-11-03T17:36:30.200Z,9.00
2022-11-03T17:41:33.048Z,9.00
2022-11-03T17:46:37.080Z,10.50
2022-11-03T17:51:43.118Z,11.50
2022-11-03T17:56:46.216Z,10.00
2022-11-03T18:01:51.485Z,10.00
2022-11-03T18:06:54.280Z,10.50
2022-11-03T18:12:14.919Z,9.50
2022-11-03T18:17:19.167Z,9.25
2022-11-03T18:22:21.757Z,7.00
2022-11-03T18:27:25.533Z,8.00
2022-11-03T18:32:35.573Z,10.25
2022-11-03T18:37:39.352Z,7.00
2022-11-03T18:42:42.474Z,9.00
2022-11-03T18:47:46.622Z,9.50
2022-11-03T18:52:51.995Z,9.25
2022-11-03T18:57:54.892Z,8.00
2022-11-03T19:02:58.907Z,9.25
2022-11-03T19:08:03.474Z,6.75
2022-11-03T19:13:06.140Z,8.50
2022-11-03T19:18:14.080Z,8.00
2022-11-03T19:23:17.047Z,7.75
2022-11-03T19:28:22.392Z,7.25
2022-11-03T19:33:30.715Z,6.75
2022-11-03T19:38:34.362Z,7.00
2022-11-03T19:43:37.084Z,7.50
2022-11-03T19:48:41.256Z,5.50
2022-11-03T20:04:52.516Z,7.25
2022-11-03T20:09:55.131Z,7.25
2022-11-03T20:14:57.749Z,7.25
2022-11-03T20:20:01.864Z,8.25
2022-11-03T20:25:05.699Z,8.75
2022-11-03T20:30:13.479Z,9.75
2022-11-03T20:35:23.971Z,9.00
2022-11-03T20:40:30.777Z,6.50
2022-11-03T20:45:33.423Z,7.75
2022-11-03T20:50:37.891Z,7.25
2022-11-03T20:55:40.492Z,9.25
2022-11-03T21:00:45.308Z,8.50
2022-11-03T21:05:49.506Z,7.00
2022-11-03T21:10:52.076Z,8.75
2022-11-03T21:16:24.226Z,9.00
2022-11-03T21:21:28.771Z,8.50
2022-11-03T21:26:31.411Z,7.25
2022-11-03T21:31:33.998Z,9.00
2022-11-03T21:36:38.356Z,8.00
2022-11-03T21:41:58.908Z,8.75
2022-11-03T21:47:01.566Z,8.50
2022-11-03T21:52:06.037Z,10.25
2022-11-03T21:57:10.188Z,10.00
2022-11-03T22:02:13.331Z,9.50
2022-11-03T22:07:17.422Z,9.25
2022-11-03T22:12:20.020Z,8.50
2022-11-03T22:17:22.618Z,8.00
2022-11-03T22:22:44.386Z,8.50
2022-11-03T22:27:47.192Z,8.00
2022-11-03T22:32:51.869Z,6.50
2022-11-03T22:38:07.336Z,10.00
2022-11-03T22:43:36.318Z,9.75
2022-11-03T22:48:39.162Z,7.00
2022-11-03T22:54:01.776Z,9.00
2022-11-03T22:59:04.413Z,9.25
2022-11-03T23:04:08.083Z,9.00
2022-11-03T23:09:12.205Z,9.00
2022-11-03T23:14:14.831Z,8.50
2022-11-03T23:19:35.071Z,8.75
2022-11-03T23:24:56.428Z,8.25
2022-11-03T23:29:59.014Z,8.75
2022-11-03T23:35:03.210Z,8.00
2022-11-03T23:40:08.543Z,7.50
2022-11-03T23:45:29.143Z,6.50
2022-11-03T23:50:31.871Z,8.25
2022-11-03T23:56:01.299Z,7.75
