createdAt,value
2018-12-11T00:02:58.244Z,-1.70
2018-12-11T00:05:31.361Z,-1.60
2018-12-11T00:08:08.030Z,-1.70
2018-12-11T00:10:40.890Z,-1.70
2018-12-11T00:13:17.846Z,-1.60
2018-12-11T00:15:53.873Z,-1.50
2018-12-11T00:18:26.823Z,-1.50
2018-12-11T00:21:03.873Z,-1.40
2018-12-11T00:23:39.995Z,-1.40
2018-12-11T00:26:17.018Z,-1.40
2018-12-11T00:28:54.011Z,-1.40
2018-12-11T00:31:26.134Z,-1.30
2018-12-11T00:34:02.512Z,-1.30
2018-12-11T00:36:35.324Z,-1.40
2018-12-11T00:39:11.378Z,-1.30
2018-12-11T00:41:47.706Z,-1.30
2018-12-11T00:44:20.283Z,-1.30
2018-12-11T00:46:53.194Z,-1.10
2018-12-11T00:49:26.083Z,-1.20
2018-12-11T00:52:03.234Z,-1.10
2018-12-11T00:54:33.250Z,-1.00
2018-12-11T00:57:05.427Z,-1.10
2018-12-11T00:59:37.610Z,-1.00
2018-12-11T01:02:14.199Z,-1.00
2018-12-11T01:04:46.198Z,-1.00
2018-12-11T01:07:22.933Z,-1.00
2018-12-11T01:10:01.049Z,-1.00
2018-12-11T02:02:42.522Z,-0.30
2018-12-11T02:05:13.642Z,-0.30
2018-12-11T02:07:46.423Z,-0.10
2018-12-11T03:02:46.560Z,0.20
2018-12-11T03:05:19.427Z,0.20
2018-12-11T03:07:51.547Z,0.30
2018-12-11T04:02:36.959Z,0.40
2018-12-11T04:05:06.404Z,0.40
2018-12-11T04:07:42.919Z,0.60
2018-12-11T05:02:36.708Z,0.40
2018-12-11T05:07:47.015Z,0.60
2018-12-11T06:02:44.631Z,0.40
2018-12-11T06:07:52.770Z,0.50
2018-12-11T07:02:57.075Z,0.40
2018-12-11T07:05:34.507Z,0.50
2018-12-11T07:08:07.387Z,0.60
2018-12-11T08:02:45.183Z,0.70
2018-12-11T08:05:14.209Z,0.70
2018-12-11T08:07:45.227Z,0.90
2018-12-11T09:03:00.355Z,1.40
2018-12-11T09:05:29.359Z,1.30
2018-12-11T09:08:03.630Z,1.50
2018-12-11T10:02:49.470Z,2.10
2018-12-11T10:05:21.801Z,2.10
2018-12-11T10:07:51.222Z,2.10
2018-12-11T11:03:00.063Z,2.30
2018-12-11T11:05:29.086Z,2.40
2018-12-11T11:07:58.123Z,2.30
2018-12-11T12:02:40.800Z,2.80
2018-12-11T12:05:09.799Z,2.40
2018-12-11T12:07:42.511Z,2.60
2018-12-11T13:02:39.166Z,2.00
2018-12-11T13:05:15.901Z,2.10
2018-12-11T13:07:45.024Z,2.10
2018-12-11T14:02:43.439Z,1.70
2018-12-11T14:05:40.334Z,1.70
2018-12-11T14:08:09.408Z,1.90
2018-12-11T15:02:47.014Z,1.50
2018-12-11T15:05:16.245Z,1.50
2018-12-11T15:07:49.248Z,1.80
2018-12-11T16:02:48.376Z,1.00
2018-12-11T16:05:17.450Z,1.20
2018-12-11T16:07:49.767Z,1.40
