createdAt,value
2017-12-25T00:00:40.399Z,3.17
2017-12-25T00:03:08.002Z,3.13
2017-12-25T00:05:35.493Z,3.80
2017-12-25T00:08:02.992Z,4.10
2017-12-25T00:10:31.235Z,3.43
2017-12-25T00:12:58.712Z,4.20
2017-12-25T00:15:26.195Z,3.20
2017-12-25T00:17:54.416Z,4.20
2017-12-25T00:20:21.900Z,3.57
2017-12-25T00:22:50.871Z,3.30
2017-12-25T00:25:18.347Z,4.20
2017-12-25T00:27:45.819Z,4.30
2017-12-25T00:30:14.073Z,3.70
2017-12-25T00:32:41.539Z,4.43
2017-12-25T00:35:09.053Z,3.57
2017-12-25T00:37:36.560Z,4.57
2017-12-25T00:40:05.731Z,3.92
2017-12-25T00:42:33.187Z,4.93
2017-12-25T00:45:00.687Z,4.80
2017-12-25T00:47:28.168Z,4.20
2017-12-25T00:49:55.646Z,4.23
2017-12-25T00:52:24.044Z,4.50
2017-12-25T00:54:51.536Z,4.40
2017-12-25T00:57:19.782Z,5.10
2017-12-25T00:59:47.250Z,4.62
2017-12-25T01:02:14.763Z,4.50
2017-12-25T01:04:42.980Z,5.17
2017-12-25T01:07:10.443Z,4.23
2017-12-25T01:09:37.917Z,3.80
2017-12-25T01:12:05.404Z,3.80
2017-12-25T01:14:33.624Z,3.90
2017-12-25T01:17:01.099Z,3.50
2017-12-25T01:19:28.572Z,3.80
2017-12-25T01:21:56.803Z,4.10
2017-12-25T01:24:24.284Z,4.40
2017-12-25T01:26:53.261Z,4.53
2017-12-25T01:29:20.748Z,4.73
2017-12-25T01:31:48.212Z,3.60
2017-12-25T01:34:17.368Z,3.57
2017-12-25T01:36:44.875Z,4.10
2017-12-25T01:39:13.097Z,3.50
2017-12-25T01:41:40.570Z,3.80
2017-12-25T01:44:08.032Z,4.13
2017-12-25T01:46:35.521Z,4.87
2017-12-25T01:49:03.762Z,4.50
2017-12-25T01:51:31.241Z,3.83
2017-12-25T01:53:58.712Z,3.77
2017-12-25T01:56:38.816Z,4.00
2017-12-25T01:59:17.901Z,3.50
2017-12-25T02:01:48.644Z,3.70
2017-12-25T02:04:27.952Z,4.13
2017-12-25T02:07:07.086Z,4.20
2017-12-25T02:09:34.544Z,3.73
2017-12-25T02:12:02.814Z,3.83
2017-12-25T02:14:30.275Z,3.47
2017-12-25T02:16:57.731Z,3.50
2017-12-25T02:19:26.016Z,3.60
2017-12-25T02:21:54.276Z,3.50
2017-12-25T02:24:21.758Z,3.60
2017-12-25T02:26:49.998Z,3.73
2017-12-25T02:29:17.464Z,3.23
2017-12-25T02:31:44.956Z,3.27
2017-12-25T02:34:13.181Z,3.00
2017-12-25T02:36:40.675Z,3.60
2017-12-25T02:39:08.957Z,3.60
2017-12-25T02:41:36.412Z,3.73
2017-12-25T02:44:04.648Z,4.30
2017-12-25T02:46:41.778Z,6.90
2017-12-25T02:49:09.251Z,6.13
2017-12-25T02:51:36.721Z,5.20
2017-12-25T02:54:04.202Z,5.00
2017-12-25T02:56:31.692Z,4.50
2017-12-25T02:58:59.915Z,5.20
2017-12-25T03:01:27.396Z,4.83
2017-12-25T03:03:54.864Z,4.90
2017-12-25T03:06:22.454Z,4.40
2017-12-25T03:08:49.937Z,4.87
2017-12-25T03:11:17.451Z,5.33
2017-12-25T03:13:44.928Z,5.70
2017-12-25T03:16:13.157Z,6.00
2017-12-25T03:18:40.629Z,6.10
2017-12-25T03:21:16.545Z,5.72
2017-12-25T03:23:44.020Z,5.80
2017-12-25T03:26:11.484Z,6.73
2017-12-25T03:28:38.971Z,6.60
2017-12-25T03:31:06.449Z,6.43
2017-12-25T03:33:34.700Z,7.17
2017-12-25T03:36:02.161Z,8.30
2017-12-25T03:38:29.656Z,7.10
2017-12-25T03:40:57.135Z,6.60
2017-12-25T03:43:24.606Z,7.00
2017-12-25T03:45:52.085Z,6.23
2017-12-25T03:48:19.555Z,6.33
2017-12-25T03:50:47.789Z,5.70
2017-12-25T03:53:16.043Z,7.50
2017-12-25T03:55:43.510Z,7.23
2017-12-25T03:58:11.016Z,6.10
2017-12-25T04:00:38.483Z,6.60
2017-12-25T04:03:06.729Z,6.77
2017-12-25T04:05:34.188Z,6.50
2017-12-25T04:08:01.668Z,6.40
2017-12-25T04:10:29.139Z,6.20
2017-12-25T04:12:57.391Z,7.50
2017-12-25T04:15:25.612Z,6.75
2017-12-25T04:17:53.092Z,6.50
2017-12-25T04:20:20.556Z,8.30
2017-12-25T04:22:48.047Z,6.67
2017-12-25T04:25:15.531Z,6.40
2017-12-25T04:27:43.068Z,6.77
2017-12-25T04:30:10.540Z,6.27
2017-12-25T04:32:38.763Z,6.10
2017-12-25T04:35:06.298Z,6.20
2017-12-25T04:37:33.775Z,5.30
2017-12-25T04:40:01.286Z,6.73
2017-12-25T04:42:29.516Z,7.10
2017-12-25T04:44:57.005Z,6.23
2017-12-25T04:47:24.464Z,6.57
2017-12-25T04:49:51.936Z,5.80
2017-12-25T04:52:20.171Z,5.90
2017-12-25T04:54:47.675Z,5.80
2017-12-25T04:57:15.913Z,5.40
2017-12-25T04:59:43.396Z,5.90
2017-12-25T05:02:11.632Z,6.50
2017-12-25T05:04:39.127Z,7.40
2017-12-25T05:07:06.584Z,7.10
2017-12-25T05:09:34.824Z,6.67
2017-12-25T05:12:02.308Z,7.28
2017-12-25T05:14:29.796Z,7.97
2017-12-25T05:16:57.287Z,6.90
2017-12-25T05:19:24.764Z,6.67
2017-12-25T05:21:52.252Z,6.57
2017-12-25T05:24:20.492Z,6.97
2017-12-25T05:26:47.965Z,7.83
2017-12-25T05:29:15.451Z,6.23
2017-12-25T05:31:43.709Z,6.67
2017-12-25T05:34:11.184Z,6.37
2017-12-25T05:36:39.423Z,6.30
2017-12-25T05:39:06.914Z,5.77
2017-12-25T05:41:35.172Z,6.33
2017-12-25T05:44:02.656Z,7.05
2017-12-25T05:46:30.899Z,6.60
2017-12-25T05:48:58.366Z,9.73
2017-12-25T05:51:25.944Z,7.87
2017-12-25T05:53:54.177Z,6.57
2017-12-25T05:56:21.664Z,9.37
2017-12-25T05:58:49.131Z,8.07
2017-12-25T06:01:17.376Z,8.90
2017-12-25T06:03:44.839Z,7.93
2017-12-25T06:06:13.086Z,7.90
2017-12-25T06:08:40.596Z,7.77
2017-12-25T06:11:08.955Z,8.20
2017-12-25T06:13:36.469Z,8.57
2017-12-25T06:16:03.944Z,9.37
2017-12-25T06:18:31.430Z,8.13
2017-12-25T06:20:58.926Z,7.40
2017-12-25T06:23:26.403Z,7.40
2017-12-25T06:25:53.880Z,10.27
2017-12-25T06:28:21.346Z,8.00
2017-12-25T06:30:48.824Z,7.60
2017-12-25T06:33:16.390Z,7.80
2017-12-25T06:35:44.651Z,8.37
2017-12-25T06:38:12.125Z,11.00
2017-12-25T06:40:39.588Z,8.90
2017-12-25T06:43:07.846Z,10.00
2017-12-25T06:45:35.327Z,12.13
2017-12-25T06:48:03.566Z,9.00
2017-12-25T06:50:31.056Z,8.68
2017-12-25T06:52:59.283Z,9.50
2017-12-25T06:55:26.749Z,8.63
2017-12-25T06:57:54.227Z,10.83
2017-12-25T07:00:21.707Z,8.97
2017-12-25T07:02:49.948Z,9.57
2017-12-25T07:05:17.779Z,8.33
2017-12-25T07:07:45.265Z,8.33
2017-12-25T07:10:12.742Z,10.80
2017-12-25T07:12:40.219Z,12.90
2017-12-25T07:15:08.465Z,11.00
2017-12-25T07:17:35.952Z,9.70
2017-12-25T07:20:04.196Z,10.50
2017-12-25T07:22:31.682Z,8.60
2017-12-25T07:24:59.920Z,9.37
2017-12-25T07:27:27.406Z,9.80
2017-12-25T07:29:54.869Z,9.10
2017-12-25T07:32:23.117Z,8.83
2017-12-25T07:34:50.584Z,9.23
2017-12-25T07:37:18.052Z,10.50
2017-12-25T07:39:45.552Z,9.07
2017-12-25T07:42:13.023Z,8.97
2017-12-25T07:44:40.488Z,8.87
2017-12-25T07:47:07.972Z,9.13
2017-12-25T07:49:35.448Z,12.60
2017-12-25T07:52:02.950Z,10.70
2017-12-25T07:54:30.420Z,11.70
2017-12-25T07:56:57.905Z,9.02
2017-12-25T07:59:25.376Z,9.43
2017-12-25T08:01:53.633Z,9.50
2017-12-25T08:04:21.112Z,10.47
2017-12-25T08:06:48.604Z,8.87
2017-12-25T08:09:16.067Z,8.33
2017-12-25T08:11:43.528Z,8.77
2017-12-25T08:14:11.012Z,11.60
2017-12-25T08:16:38.470Z,16.87
2017-12-25T08:19:06.061Z,15.40
2017-12-25T08:21:35.320Z,13.60
2017-12-25T08:24:02.812Z,17.80
2017-12-25T08:26:30.279Z,17.50
2017-12-25T08:28:58.524Z,11.87
2017-12-25T08:31:26.001Z,11.30
2017-12-25T08:33:53.492Z,10.90
2017-12-25T08:36:20.972Z,11.60
2017-12-25T08:38:48.482Z,14.40
2017-12-25T08:41:15.952Z,11.63
2017-12-25T08:43:44.218Z,10.60
2017-12-25T08:46:12.453Z,8.80
2017-12-25T08:48:39.940Z,9.63
2017-12-25T08:51:07.437Z,12.13
2017-12-25T08:53:34.908Z,9.80
2017-12-25T08:56:02.377Z,10.13
2017-12-25T08:58:29.869Z,10.30
2017-12-25T09:00:57.334Z,9.27
2017-12-25T09:03:24.832Z,9.87
2017-12-25T09:05:52.309Z,10.90
2017-12-25T09:08:19.811Z,7.70
2017-12-25T09:10:47.283Z,8.30
2017-12-25T09:13:15.544Z,8.37
2017-12-25T09:15:43.009Z,6.23
2017-12-25T09:18:11.255Z,6.83
2017-12-25T09:20:38.721Z,6.07
2017-12-25T09:23:06.192Z,6.83
2017-12-25T09:25:33.670Z,8.17
2017-12-25T09:28:01.929Z,6.30
2017-12-25T09:30:30.179Z,7.97
2017-12-25T09:32:57.656Z,11.47
2017-12-25T09:35:25.156Z,7.65
2017-12-25T09:37:52.613Z,8.37
2017-12-25T09:40:20.104Z,6.80
2017-12-25T09:42:47.584Z,6.90
2017-12-25T09:45:15.086Z,7.83
2017-12-25T09:47:42.573Z,6.47
2017-12-25T09:50:10.049Z,8.00
2017-12-25T09:52:37.508Z,6.70
2017-12-25T09:55:04.997Z,7.83
2017-12-25T09:57:32.472Z,7.90
2017-12-25T09:59:59.994Z,6.50
2017-12-25T10:02:27.456Z,9.77
2017-12-25T10:04:55.716Z,6.93
2017-12-25T10:07:23.175Z,9.10
2017-12-25T10:09:59.002Z,9.93
2017-12-25T10:12:26.456Z,7.23
2017-12-25T10:14:53.969Z,10.33
2017-12-25T10:17:22.219Z,8.53
2017-12-25T10:19:49.712Z,7.40
2017-12-25T10:22:17.171Z,7.90
2017-12-25T10:24:44.649Z,9.73
2017-12-25T10:27:12.121Z,8.67
2017-12-25T10:29:40.629Z,7.20
2017-12-25T10:32:08.089Z,9.30
2017-12-25T10:34:35.581Z,6.80
2017-12-25T10:37:03.116Z,6.90
2017-12-25T10:39:30.602Z,7.27
2017-12-25T10:41:58.091Z,7.53
2017-12-25T10:44:25.551Z,9.27
2017-12-25T10:46:53.043Z,7.23
2017-12-25T10:49:20.507Z,13.90
2017-12-25T10:51:47.984Z,11.07
2017-12-25T10:54:15.457Z,10.77
2017-12-25T10:56:42.939Z,8.40
2017-12-25T10:59:10.392Z,8.87
2017-12-25T11:01:37.869Z,6.03
2017-12-25T11:04:05.349Z,8.25
2017-12-25T11:06:32.922Z,7.73
2017-12-25T11:09:01.153Z,8.30
2017-12-25T11:11:29.976Z,8.07
2017-12-25T11:13:57.443Z,7.10
2017-12-25T11:16:46.115Z,7.90
2017-12-25T11:19:13.600Z,7.30
2017-12-25T11:21:41.070Z,9.13
2017-12-25T11:24:08.539Z,9.30
2017-12-25T11:26:36.026Z,10.13
2017-12-25T11:29:04.488Z,8.50
2017-12-25T11:31:31.990Z,10.30
2017-12-25T11:34:00.365Z,9.10
2017-12-25T11:36:27.846Z,9.40
2017-12-25T11:38:55.315Z,14.70
2017-12-25T11:41:29.152Z,10.20
2017-12-25T11:43:56.630Z,10.47
2017-12-25T11:46:24.864Z,9.97
2017-12-25T11:48:52.346Z,10.70
2017-12-25T11:51:25.526Z,13.90
2017-12-25T11:53:52.997Z,10.50
2017-12-25T11:56:21.826Z,11.30
2017-12-25T11:58:49.310Z,9.83
2017-12-25T12:01:16.795Z,9.60
2017-12-25T12:03:44.271Z,11.07
2017-12-25T12:06:13.449Z,9.50
2017-12-25T12:08:40.920Z,10.50
2017-12-25T12:11:09.178Z,12.27
2017-12-25T12:13:36.664Z,11.37
2017-12-25T12:16:04.889Z,9.73
2017-12-25T12:18:32.398Z,9.20
2017-12-25T12:21:00.653Z,10.97
2017-12-25T12:23:28.132Z,10.70
2017-12-25T12:25:56.378Z,11.33
2017-12-25T12:28:23.852Z,11.60
2017-12-25T12:30:52.080Z,9.93
2017-12-25T12:33:19.568Z,9.70
2017-12-25T12:35:47.048Z,14.27
2017-12-25T12:38:15.299Z,10.20
2017-12-25T12:40:42.785Z,11.12
2017-12-25T12:56:15.649Z,8.97
2017-12-25T12:58:43.910Z,8.55
2017-12-25T13:01:11.400Z,7.37
2017-12-25T13:03:38.888Z,9.50
2017-12-25T13:06:06.368Z,10.70
2017-12-25T13:08:33.863Z,10.93
2017-12-25T13:11:02.117Z,9.73
2017-12-25T13:13:29.605Z,13.40
2017-12-25T13:15:57.832Z,8.50
2017-12-25T13:18:25.324Z,8.10
2017-12-25T13:20:53.562Z,10.00
2017-12-25T13:23:21.059Z,9.27
2017-12-25T13:25:49.349Z,8.30
2017-12-25T13:28:17.588Z,8.30
2017-12-25T13:30:45.536Z,9.93
2017-12-25T13:33:13.022Z,8.17
2017-12-25T13:35:40.508Z,10.87
2017-12-25T13:38:09.098Z,9.07
2017-12-25T13:40:36.584Z,10.47
2017-12-25T13:43:04.064Z,8.15
2017-12-25T13:45:31.572Z,10.43
2017-12-25T13:47:59.037Z,7.60
2017-12-25T13:50:27.311Z,11.37
2017-12-25T13:52:56.243Z,9.70
2017-12-25T13:55:23.754Z,9.00
2017-12-25T13:57:51.256Z,10.73
2017-12-25T14:00:18.733Z,10.27
2017-12-25T14:02:46.224Z,8.63
2017-12-25T14:05:15.454Z,8.37
2017-12-25T14:07:42.933Z,9.97
2017-12-25T14:10:10.409Z,10.00
2017-12-25T14:12:37.916Z,15.47
2017-12-25T14:15:05.447Z,14.13
2017-12-25T14:17:33.678Z,11.43
2017-12-25T14:20:01.169Z,10.30
2017-12-25T14:22:29.402Z,9.87
2017-12-25T14:24:56.882Z,10.50
2017-12-25T14:27:24.351Z,11.30
2017-12-25T14:29:51.849Z,10.77
2017-12-25T14:32:19.317Z,11.37
2017-12-25T14:34:46.790Z,9.63
2017-12-25T14:37:14.254Z,9.63
2017-12-25T14:39:41.724Z,9.17
2017-12-25T14:42:09.216Z,12.40
2017-12-25T14:44:37.450Z,12.27
2017-12-25T14:47:04.940Z,11.83
2017-12-25T14:49:33.200Z,13.15
2017-12-25T14:52:00.672Z,13.10
2017-12-25T14:54:28.145Z,11.20
2017-12-25T14:56:56.384Z,16.93
2017-12-25T14:59:23.856Z,13.07
2017-12-25T15:01:51.332Z,11.97
2017-12-25T15:04:19.559Z,10.80
2017-12-25T15:06:47.044Z,12.93
2017-12-25T15:09:14.549Z,11.33
2017-12-25T15:11:42.017Z,11.63
2017-12-25T15:14:09.505Z,10.87
2017-12-25T15:16:36.992Z,11.70
2017-12-25T15:19:05.231Z,13.40
2017-12-25T15:21:32.715Z,16.40
2017-12-25T15:24:00.982Z,17.47
2017-12-25T15:26:28.468Z,14.93
2017-12-25T15:28:56.701Z,15.97
2017-12-25T15:31:24.187Z,16.50
2017-12-25T15:33:52.445Z,16.50
2017-12-25T15:36:19.942Z,19.33
2017-12-25T15:38:47.416Z,21.10
2017-12-25T15:41:14.906Z,24.67
2017-12-25T15:43:42.382Z,12.63
2017-12-25T15:46:09.859Z,13.10
2017-12-25T15:48:38.114Z,13.00
2017-12-25T15:51:05.590Z,13.83
2017-12-25T15:53:33.828Z,14.30
2017-12-25T15:56:01.308Z,51.37
2017-12-25T15:58:29.576Z,35.87
2017-12-25T16:00:57.064Z,42.07
2017-12-25T16:03:25.303Z,19.20
2017-12-25T16:05:52.799Z,17.40
2017-12-25T16:08:21.037Z,14.53
2017-12-25T16:10:48.534Z,16.40
2017-12-25T16:13:16.021Z,22.60
2017-12-25T16:15:43.509Z,31.60
2017-12-25T16:18:10.997Z,44.30
2017-12-25T16:20:39.222Z,26.50
2017-12-25T16:23:06.721Z,17.10
2017-12-25T16:25:34.199Z,15.20
2017-12-25T16:28:02.464Z,14.73
2017-12-25T16:30:30.694Z,16.33
2017-12-25T16:32:58.181Z,14.57
2017-12-25T16:35:27.182Z,19.50
2017-12-25T16:37:56.265Z,27.48
2017-12-25T16:40:23.759Z,42.17
2017-12-25T16:42:52.004Z,17.77
2017-12-25T16:45:19.464Z,6.90
2017-12-25T16:47:46.962Z,6.50
2017-12-25T16:50:14.447Z,8.40
2017-12-25T16:52:41.924Z,8.60
2017-12-25T16:55:09.396Z,7.17
2017-12-25T16:57:36.873Z,8.00
2017-12-25T17:00:04.352Z,7.77
2017-12-25T17:02:31.837Z,9.50
2017-12-25T17:04:59.302Z,7.30
2017-12-25T17:07:26.776Z,7.50
2017-12-25T17:09:54.248Z,9.40
2017-12-25T17:12:21.742Z,9.63
2017-12-25T17:14:49.210Z,6.80
2017-12-25T17:17:16.694Z,8.00
2017-12-25T17:19:44.162Z,9.37
2017-12-25T17:22:11.645Z,7.20
2017-12-25T17:24:39.874Z,7.77
2017-12-25T17:27:09.171Z,8.37
2017-12-25T17:29:36.676Z,7.00
2017-12-25T17:32:04.945Z,7.17
2017-12-25T17:34:32.432Z,8.27
2017-12-25T17:36:59.892Z,8.43
2017-12-25T17:39:27.368Z,8.67
2017-12-25T17:41:54.843Z,8.33
2017-12-25T17:44:22.330Z,7.30
2017-12-25T17:46:49.796Z,8.70
2017-12-25T17:49:18.043Z,7.00
2017-12-25T17:51:45.528Z,8.18
2017-12-25T17:54:13.796Z,8.57
2017-12-25T17:56:41.271Z,8.70
2017-12-25T17:59:09.512Z,9.27
2017-12-25T18:01:36.977Z,12.60
2017-12-25T18:04:05.241Z,8.93
2017-12-25T18:06:32.729Z,13.13
2017-12-25T18:09:00.997Z,8.07
2017-12-25T18:11:29.988Z,9.83
2017-12-25T18:13:58.233Z,12.17
2017-12-25T18:16:28.184Z,10.33
2017-12-25T18:18:55.669Z,15.73
2017-12-25T18:21:23.137Z,10.90
2017-12-25T18:23:50.636Z,13.27
2017-12-25T18:26:18.128Z,15.40
2017-12-25T18:28:46.387Z,17.40
2017-12-25T18:31:13.870Z,12.30
2017-12-25T18:33:42.177Z,13.37
2017-12-25T18:36:10.364Z,9.73
2017-12-25T18:38:37.860Z,12.40
2017-12-25T18:41:06.104Z,8.97
2017-12-25T18:43:33.580Z,9.60
2017-12-25T18:46:01.061Z,11.37
2017-12-25T18:48:29.284Z,12.90
2017-12-25T18:50:56.809Z,12.70
2017-12-25T18:53:24.279Z,13.53
2017-12-25T18:55:51.754Z,12.27
2017-12-25T18:58:19.234Z,11.67
2017-12-25T19:00:46.749Z,11.55
2017-12-25T19:03:14.214Z,10.60
2017-12-25T19:05:41.704Z,10.63
2017-12-25T19:08:09.173Z,10.07
2017-12-25T19:10:36.700Z,10.73
2017-12-25T19:13:04.169Z,11.07
2017-12-25T19:15:31.700Z,10.30
2017-12-25T19:17:59.168Z,9.93
2017-12-25T19:20:26.637Z,11.07
2017-12-25T19:22:54.117Z,9.73
2017-12-25T19:25:21.609Z,11.20
2017-12-25T19:27:49.899Z,12.50
2017-12-25T19:30:18.152Z,10.70
2017-12-25T19:32:46.392Z,10.93
2017-12-25T19:35:13.880Z,9.23
2017-12-25T19:37:41.415Z,10.43
2017-12-25T19:40:08.945Z,9.33
2017-12-25T19:42:36.484Z,11.53
2017-12-25T19:45:03.970Z,12.35
2017-12-25T19:47:31.479Z,11.27
2017-12-25T19:49:58.995Z,10.27
2017-12-25T19:52:26.498Z,10.40
2017-12-25T19:54:54.762Z,9.40
2017-12-25T19:57:22.270Z,8.77
2017-12-25T19:59:49.746Z,11.63
2017-12-25T20:02:17.233Z,11.30
2017-12-25T20:04:44.756Z,10.27
2017-12-25T20:07:12.289Z,9.20
2017-12-25T20:09:39.777Z,9.87
2017-12-25T20:12:07.292Z,12.73
2017-12-25T20:14:35.589Z,10.97
2017-12-25T20:17:03.132Z,13.30
2017-12-25T20:19:31.420Z,11.97
2017-12-25T20:21:58.976Z,14.87
2017-12-25T20:24:26.486Z,9.13
2017-12-25T20:26:53.967Z,8.73
2017-12-25T20:29:22.256Z,10.30
2017-12-25T20:31:50.557Z,7.10
2017-12-25T20:34:18.027Z,8.50
2017-12-25T20:36:45.595Z,8.73
2017-12-25T20:39:13.147Z,12.87
2017-12-25T20:41:40.696Z,12.43
2017-12-25T20:44:08.235Z,12.87
2017-12-25T20:46:35.774Z,10.93
2017-12-25T20:49:03.276Z,11.77
2017-12-25T20:51:30.816Z,12.15
2017-12-25T20:54:00.318Z,11.37
2017-12-25T20:56:27.881Z,13.73
2017-12-25T20:58:55.998Z,10.03
2017-12-25T21:01:26.184Z,11.77
2017-12-25T21:03:54.487Z,11.20
2017-12-25T21:06:22.033Z,11.03
2017-12-25T21:08:49.555Z,10.87
2017-12-25T21:11:26.400Z,10.57
2017-12-25T21:13:53.875Z,9.77
2017-12-25T21:16:22.164Z,6.53
2017-12-25T21:18:50.476Z,7.23
2017-12-25T21:21:18.015Z,7.97
2017-12-25T21:23:46.414Z,6.30
2017-12-25T21:26:13.941Z,6.63
2017-12-25T21:28:42.239Z,6.20
2017-12-25T21:31:10.716Z,7.40
2017-12-25T21:33:38.520Z,7.10
2017-12-25T21:36:06.025Z,6.33
2017-12-25T21:38:34.610Z,6.20
2017-12-25T21:41:02.892Z,6.40
2017-12-25T21:43:31.183Z,7.40
2017-12-25T21:45:58.691Z,6.03
2017-12-25T21:48:26.172Z,6.17
2017-12-25T21:50:54.499Z,5.37
2017-12-25T21:53:22.039Z,5.53
2017-12-25T21:55:49.560Z,6.97
2017-12-25T21:58:17.082Z,5.00
2017-12-25T22:00:44.592Z,3.73
2017-12-25T22:03:34.369Z,4.50
2017-12-25T22:06:02.610Z,3.73
2017-12-25T22:08:30.143Z,4.00
2017-12-25T22:10:57.668Z,4.03
2017-12-25T22:13:25.962Z,3.97
2017-12-25T22:15:54.160Z,4.70
2017-12-25T22:18:22.148Z,3.93
2017-12-25T22:20:49.697Z,6.70
2017-12-25T22:23:17.328Z,6.63
2017-12-25T22:25:44.864Z,8.70
2017-12-25T22:28:13.182Z,10.40
2017-12-25T22:30:40.715Z,10.00
2017-12-25T22:33:08.274Z,10.47
2017-12-25T22:35:35.825Z,8.53
2017-12-25T22:38:04.115Z,8.20
2017-12-25T22:40:31.639Z,14.53
2017-12-25T22:42:59.163Z,11.93
2017-12-25T22:45:26.713Z,12.57
2017-12-25T22:47:54.240Z,13.97
2017-12-25T22:50:21.733Z,13.13
2017-12-25T22:52:49.258Z,10.63
2017-12-25T22:55:17.560Z,9.00
2017-12-25T22:57:45.123Z,10.10
2017-12-25T23:00:12.649Z,12.07
2017-12-25T23:02:40.926Z,8.63
2017-12-25T23:05:32.447Z,8.07
2017-12-25T23:08:00.730Z,8.17
2017-12-25T23:10:28.285Z,6.43
2017-12-25T23:12:55.813Z,7.40
2017-12-25T23:15:23.317Z,8.17
2017-12-25T23:17:50.838Z,9.17
2017-12-25T23:20:18.334Z,9.47
2017-12-25T23:22:45.816Z,11.87
2017-12-25T23:25:13.331Z,12.63
2017-12-25T23:27:41.622Z,11.33
2017-12-25T23:30:09.116Z,9.40
2017-12-25T23:32:36.766Z,10.13
2017-12-25T23:35:04.308Z,7.07
2017-12-25T23:37:31.823Z,11.93
2017-12-25T23:39:59.374Z,7.17
2017-12-25T23:42:28.245Z,8.60
2017-12-25T23:44:55.794Z,9.30
2017-12-25T23:47:23.310Z,12.80
2017-12-25T23:49:51.552Z,14.23
2017-12-25T23:52:19.040Z,10.20
2017-12-25T23:54:47.335Z,12.83
2017-12-25T23:57:14.862Z,16.97
2017-12-25T23:59:42.346Z,12.43
