createdAt,value
2019-04-21T00:00:31.934Z,41.55
2019-04-21T00:01:35.628Z,41.75
2019-04-21T00:02:36.046Z,41.35
2019-04-21T00:03:38.416Z,41.35
2019-04-21T00:04:42.980Z,41.56
2019-04-21T00:05:55.707Z,41.36
2019-04-21T00:06:48.424Z,41.67
2019-04-21T00:07:51.227Z,41.36
2019-04-21T00:08:48.865Z,41.36
2019-04-21T00:09:52.366Z,41.47
2019-04-21T00:11:01.431Z,41.67
2019-04-21T00:11:57.264Z,41.35
2019-04-21T00:12:50.558Z,41.36
2019-04-21T00:13:51.428Z,41.88
2019-04-21T00:14:43.916Z,41.56
2019-04-21T00:15:38.684Z,41.36
2019-04-21T00:16:43.210Z,41.36
2019-04-21T00:17:32.112Z,41.97
2019-04-21T00:18:40.756Z,42.18
2019-04-21T00:19:33.981Z,42.29
2019-04-21T00:20:39.648Z,41.97
2019-04-21T00:21:39.448Z,42.29
2019-04-21T00:22:46.700Z,42.59
2019-04-21T00:23:49.422Z,42.79
2019-04-21T00:24:44.442Z,42.08
2019-04-21T00:25:46.037Z,42.90
2019-04-21T00:26:49.399Z,42.38
2019-04-21T00:27:47.812Z,42.71
2019-04-21T00:28:59.420Z,42.20
2019-04-21T00:29:49.762Z,42.91
2019-04-21T00:30:50.896Z,42.18
2019-04-21T00:31:45.827Z,42.20
2019-04-21T00:32:46.033Z,43.02
2019-04-21T00:33:36.797Z,42.10
2019-04-21T00:34:32.152Z,42.10
2019-04-21T00:35:39.551Z,43.43
2019-04-21T00:36:42.750Z,43.53
2019-04-21T00:37:54.642Z,43.12
2019-04-21T00:38:59.078Z,43.12
2019-04-21T00:40:53.820Z,42.91
2019-04-21T00:41:53.676Z,43.02
2019-04-21T00:42:48.723Z,43.32
2019-04-21T00:43:44.793Z,42.73
2019-04-21T00:44:44.319Z,43.14
2019-04-21T00:45:41.774Z,43.85
2019-04-21T00:46:50.294Z,43.43
2019-04-21T00:47:54.608Z,43.14
2019-04-21T00:48:54.082Z,43.85
2019-04-21T00:49:52.311Z,43.44
2019-04-21T00:51:11.037Z,43.76
2019-04-21T00:52:04.237Z,43.65
2019-04-21T00:53:05.513Z,43.65
2019-04-21T00:53:59.665Z,43.44
2019-04-21T00:54:58.601Z,43.55
2019-04-21T00:55:59.868Z,43.24
2019-04-21T00:56:59.158Z,43.76
2019-04-21T00:58:00.127Z,43.47
2019-04-21T00:58:53.612Z,43.76
2019-04-21T00:59:51.058Z,43.85
2019-04-21T01:00:52.686Z,43.77
2019-04-21T01:01:52.339Z,43.67
2019-04-21T01:02:56.196Z,44.18
2019-04-21T01:03:57.903Z,43.98
2019-04-21T01:05:00.217Z,44.38
2019-04-21T01:05:52.756Z,43.88
2019-04-21T01:06:55.645Z,43.98
2019-04-21T01:07:52.473Z,43.77
2019-04-21T01:08:55.733Z,44.08
2019-04-21T01:09:45.313Z,44.08
2019-04-21T01:10:43.574Z,44.70
2019-04-21T01:12:57.709Z,44.70
2019-04-21T01:14:00.979Z,44.92
2019-04-21T01:14:55.351Z,44.70
2019-04-21T01:15:52.825Z,45.64
2019-04-21T01:16:54.639Z,45.94
2019-04-21T01:17:48.397Z,46.15
2019-04-21T01:18:51.915Z,46.78
2019-04-21T01:19:43.886Z,46.68
2019-04-21T01:20:30.899Z,46.89
2019-04-21T01:21:29.901Z,46.58
2019-04-21T01:22:29.892Z,45.76
2019-04-21T01:23:29.865Z,46.58
2019-04-21T01:24:34.507Z,45.65
2019-04-21T01:25:39.884Z,46.07
2019-04-21T01:26:41.642Z,46.58
2019-04-21T01:27:50.829Z,47.09
2019-04-21T01:28:54.419Z,47.09
2019-04-21T01:29:58.309Z,46.48
2019-04-21T01:30:54.829Z,46.78
2019-04-21T01:31:48.274Z,46.04
2019-04-21T01:32:53.267Z,46.04
2019-04-21T01:33:51.541Z,46.04
2019-04-21T01:34:56.078Z,46.04
2019-04-21T01:35:48.240Z,45.43
2019-04-21T01:36:48.987Z,46.15
2019-04-21T01:38:08.134Z,46.15
2019-04-21T01:38:58.339Z,46.25
2019-04-21T01:40:14.041Z,45.94
2019-04-21T01:40:52.718Z,45.94
2019-04-21T01:41:51.107Z,46.15
2019-04-21T01:42:51.161Z,46.04
2019-04-21T01:43:53.492Z,46.07
2019-04-21T01:44:53.220Z,45.97
2019-04-21T01:45:50.532Z,45.86
2019-04-21T01:46:45.833Z,45.97
2019-04-21T01:47:46.241Z,45.86
2019-04-21T01:48:42.825Z,46.07
2019-04-21T01:49:43.185Z,46.27
2019-04-21T01:50:47.017Z,46.07
2019-04-21T01:52:05.640Z,45.86
2019-04-21T01:53:15.468Z,45.65
2019-04-21T01:53:48.596Z,46.37
2019-04-21T01:54:48.137Z,47.11
2019-04-21T01:55:52.837Z,47.31
2019-04-21T01:56:51.271Z,46.70
2019-04-21T01:57:51.226Z,46.91
2019-04-21T01:58:42.940Z,47.01
2019-04-21T01:59:43.474Z,46.60
2019-04-21T02:00:45.605Z,46.50
2019-04-21T02:01:54.120Z,46.60
2019-04-21T02:02:54.669Z,46.91
2019-04-21T02:03:58.472Z,46.60
2019-04-21T02:04:55.786Z,47.01
2019-04-21T02:06:00.014Z,46.91
2019-04-21T02:06:50.540Z,46.81
2019-04-21T02:07:49.129Z,46.39
2019-04-21T02:08:49.056Z,46.39
2019-04-21T02:09:55.431Z,47.11
2019-04-21T02:10:54.663Z,47.31
2019-04-21T02:11:56.490Z,47.01
2019-04-21T02:12:53.909Z,47.01
2019-04-21T02:13:57.286Z,47.93
2019-04-21T02:14:59.944Z,47.42
2019-04-21T02:15:59.386Z,48.24
2019-04-21T02:16:54.119Z,48.24
2019-04-21T02:17:53.615Z,48.16
2019-04-21T02:18:52.612Z,47.83
2019-04-21T02:19:45.807Z,48.06
2019-04-21T02:20:42.265Z,48.24
2019-04-21T02:21:46.284Z,48.34
2019-04-21T02:23:06.138Z,48.36
2019-04-21T02:23:57.420Z,48.77
2019-04-21T02:24:57.771Z,48.57
2019-04-21T02:25:52.703Z,48.26
2019-04-21T02:26:57.321Z,47.85
2019-04-21T02:27:54.565Z,48.16
2019-04-21T02:28:56.552Z,48.16
2019-04-21T02:29:55.462Z,48.26
2019-04-21T02:31:07.981Z,48.34
2019-04-21T02:32:01.960Z,48.36
2019-04-21T02:34:00.649Z,48.26
2019-04-21T02:35:24.618Z,48.16
2019-04-21T02:36:15.616Z,47.73
2019-04-21T02:37:19.515Z,48.47
2019-04-21T02:39:06.172Z,47.96
2019-04-21T02:40:05.061Z,48.57
2019-04-21T02:43:07.118Z,48.57
2019-04-21T02:45:00.409Z,48.57
2019-04-21T02:46:10.322Z,48.36
2019-04-21T02:47:24.110Z,47.85
2019-04-21T02:48:04.432Z,48.26
2019-04-21T02:49:07.856Z,48.98
2019-04-21T02:50:52.833Z,48.39
2019-04-21T02:52:03.385Z,48.57
2019-04-21T02:53:03.848Z,48.39
2019-04-21T02:54:31.830Z,48.69
2019-04-21T02:55:03.865Z,49.59
2019-04-21T02:56:00.243Z,48.18
2019-04-21T02:57:01.567Z,48.26
2019-04-21T02:58:16.336Z,48.57
2019-04-21T02:59:02.303Z,48.39
2019-04-21T03:01:03.285Z,48.47
2019-04-21T03:02:17.129Z,48.39
2019-04-21T03:03:16.124Z,48.47
2019-04-21T03:04:00.619Z,48.88
2019-04-21T03:05:05.264Z,49.62
2019-04-21T03:05:58.780Z,49.08
2019-04-21T03:07:09.667Z,49.21
2019-04-21T03:08:15.350Z,49.21
2019-04-21T03:08:59.040Z,49.21
2019-04-21T03:09:57.894Z,49.21
2019-04-21T03:12:05.422Z,49.62
2019-04-21T03:13:05.987Z,48.98
2019-04-21T03:14:05.538Z,49.41
2019-04-21T03:16:06.956Z,49.00
2019-04-21T03:16:55.507Z,50.02
2019-04-21T03:18:22.607Z,48.59
2019-04-21T03:19:06.381Z,49.00
2019-04-21T03:20:07.200Z,49.72
2019-04-21T03:21:13.347Z,49.21
2019-04-21T03:22:05.244Z,49.31
2019-04-21T03:23:16.615Z,49.33
2019-04-21T03:23:57.541Z,49.54
2019-04-21T03:25:22.778Z,49.23
2019-04-21T03:26:10.301Z,50.02
2019-04-21T03:27:09.686Z,50.26
2019-04-21T03:28:13.586Z,50.02
2019-04-21T03:29:09.034Z,50.05
2019-04-21T03:29:59.263Z,49.74
2019-04-21T03:31:19.629Z,49.54
2019-04-21T03:33:41.030Z,49.64
2019-04-21T03:35:26.215Z,50.26
2019-04-21T03:38:53.206Z,50.77
2019-04-21T03:39:59.345Z,50.79
2019-04-21T03:41:01.404Z,50.79
2019-04-21T03:42:08.802Z,50.99
2019-04-21T03:43:04.468Z,51.59
2019-04-21T03:43:59.325Z,50.87
2019-04-21T03:46:20.395Z,51.31
2019-04-21T03:47:17.149Z,51.20
2019-04-21T03:48:01.221Z,50.90
2019-04-21T03:49:04.652Z,51.28
2019-04-21T03:50:06.733Z,51.18
2019-04-21T03:50:56.291Z,50.97
2019-04-21T03:52:09.074Z,51.18
2019-04-21T03:54:04.923Z,50.87
2019-04-21T03:55:24.291Z,51.18
2019-04-21T03:56:00.725Z,51.28
2019-04-21T03:57:10.551Z,50.97
2019-04-21T04:00:11.030Z,50.99
2019-04-21T04:02:05.935Z,51.41
2019-04-21T04:04:09.376Z,50.90
2019-04-21T04:05:03.667Z,51.28
2019-04-21T04:08:12.884Z,51.18
2019-04-21T04:10:02.933Z,51.18
2019-04-21T04:13:02.762Z,51.48
2019-04-21T04:14:03.929Z,51.79
2019-04-21T04:17:08.785Z,51.51
2019-04-21T04:17:54.356Z,51.92
2019-04-21T04:19:00.516Z,52.23
2019-04-21T04:20:03.944Z,51.82
2019-04-21T04:21:05.803Z,51.72
2019-04-21T04:23:03.321Z,51.48
2019-04-21T04:24:09.155Z,51.79
2019-04-21T04:25:59.030Z,51.51
2019-04-21T04:28:08.245Z,51.59
2019-04-21T04:29:03.430Z,51.72
2019-04-21T04:30:01.093Z,51.51
2019-04-21T04:32:16.970Z,51.18
2019-04-21T04:32:57.226Z,50.99
2019-04-21T04:34:04.200Z,50.87
2019-04-21T04:35:05.597Z,50.97
2019-04-21T04:36:15.299Z,50.97
2019-04-21T04:37:12.619Z,50.97
2019-04-21T04:37:57.312Z,51.07
2019-04-21T04:39:18.004Z,51.18
2019-04-21T04:40:13.424Z,51.07
2019-04-21T04:41:09.696Z,51.39
2019-04-21T04:42:12.771Z,50.87
2019-04-21T04:43:06.398Z,50.97
2019-04-21T04:44:04.038Z,51.18
2019-04-21T04:47:05.865Z,50.23
2019-04-21T04:47:59.289Z,50.02
2019-04-21T04:49:01.696Z,50.26
2019-04-21T04:49:55.035Z,50.85
2019-04-21T04:51:03.889Z,50.64
2019-04-21T04:52:51.306Z,50.10
2019-04-21T04:56:20.530Z,50.10
2019-04-21T04:57:08.175Z,49.59
2019-04-21T04:58:04.880Z,50.01
2019-04-21T04:59:25.443Z,49.59
2019-04-21T05:00:19.686Z,49.90
2019-04-21T05:01:08.148Z,49.98
2019-04-21T05:02:46.440Z,50.01
2019-04-21T05:02:58.783Z,49.88
2019-04-21T05:05:09.166Z,49.47
2019-04-21T05:06:11.929Z,49.16
2019-04-21T05:06:56.341Z,49.16
2019-04-21T05:08:10.132Z,48.96
2019-04-21T05:09:10.924Z,48.85
2019-04-21T05:11:08.546Z,49.06
2019-04-21T05:11:55.390Z,49.98
2019-04-21T05:12:56.729Z,49.16
2019-04-21T05:14:06.289Z,48.73
2019-04-21T05:15:04.838Z,48.22
2019-04-21T05:16:06.210Z,48.75
2019-04-21T05:17:57.638Z,48.93
2019-04-21T05:19:10.549Z,49.24
2019-04-21T05:20:10.318Z,49.14
2019-04-21T05:21:10.552Z,49.34
2019-04-21T05:21:55.360Z,48.42
2019-04-21T05:22:56.287Z,48.11
2019-04-21T05:23:47.152Z,48.01
2019-04-21T05:25:44.537Z,48.22
2019-04-21T05:26:43.360Z,49.04
2019-04-21T05:27:42.828Z,48.50
2019-04-21T05:28:40.888Z,48.52
2019-04-21T05:29:53.916Z,48.50
2019-04-21T05:30:58.506Z,48.30
2019-04-21T05:31:55.506Z,48.30
2019-04-21T05:32:58.423Z,48.30
2019-04-21T05:33:57.390Z,48.17
2019-04-21T05:34:50.785Z,48.58
2019-04-21T05:35:49.306Z,48.48
2019-04-21T05:36:52.376Z,48.07
2019-04-21T05:37:50.395Z,48.07
2019-04-21T05:38:47.650Z,47.13
2019-04-21T05:39:46.826Z,46.82
2019-04-21T05:40:38.939Z,47.85
2019-04-21T05:41:38.615Z,47.64
2019-04-21T05:42:45.549Z,46.51
2019-04-21T05:43:48.697Z,46.82
2019-04-21T05:44:54.543Z,47.00
2019-04-21T05:45:51.854Z,47.00
2019-04-21T05:47:00.735Z,46.47
2019-04-21T05:47:56.296Z,47.08
2019-04-21T05:48:45.729Z,45.86
2019-04-21T05:49:45.629Z,45.76
2019-04-21T05:50:46.637Z,45.53
2019-04-21T05:51:46.545Z,45.84
2019-04-21T05:52:44.975Z,45.72
2019-04-21T05:53:53.111Z,44.59
2019-04-21T05:55:49.181Z,44.37
2019-04-21T05:56:49.825Z,43.84
2019-04-21T05:57:48.112Z,43.63
2019-04-21T05:58:49.752Z,42.80
2019-04-21T05:59:51.507Z,43.81
2019-04-21T06:01:06.325Z,42.69
2019-04-21T06:02:03.017Z,43.29
2019-04-21T06:02:53.385Z,41.53
2019-04-21T06:05:05.579Z,40.30
2019-04-21T06:06:58.802Z,40.05
2019-04-21T06:07:46.183Z,39.73
2019-04-21T06:08:49.999Z,39.59
2019-04-21T06:10:52.971Z,37.76
2019-04-21T06:11:51.245Z,38.15
2019-04-21T06:12:52.179Z,37.00
2019-04-21T06:13:56.809Z,36.25
2019-04-21T06:14:54.373Z,35.31
2019-04-21T06:15:57.586Z,34.38
2019-04-21T06:16:55.533Z,33.95
2019-04-21T06:17:54.883Z,32.59
2019-04-21T06:18:53.143Z,31.55
2019-04-21T06:20:19.131Z,30.90
2019-04-21T06:20:58.023Z,30.16
2019-04-21T06:21:44.859Z,28.63
2019-04-21T06:22:54.825Z,28.82
2019-04-21T06:23:47.950Z,28.29
2019-04-21T06:25:15.164Z,27.47
2019-04-21T06:26:08.506Z,26.75
2019-04-21T06:27:00.123Z,25.62
2019-04-21T06:27:51.085Z,25.40
2019-04-21T06:29:03.945Z,24.27
2019-04-21T06:29:50.254Z,23.65
2019-04-21T06:30:59.319Z,23.24
2019-04-21T06:32:17.779Z,23.53
2019-04-21T06:32:49.167Z,22.72
2019-04-21T06:33:50.708Z,22.72
2019-04-21T06:35:07.306Z,22.50
2019-04-21T06:36:11.472Z,21.59
2019-04-21T06:37:49.179Z,21.98
2019-04-21T06:39:01.146Z,21.28
2019-04-21T06:40:06.450Z,21.69
2019-04-21T06:40:48.687Z,21.17
2019-04-21T06:42:07.731Z,21.06
2019-04-21T06:43:08.295Z,20.36
2019-04-21T06:43:56.696Z,20.03
2019-04-21T06:45:03.101Z,19.82
2019-04-21T06:46:18.211Z,19.71
2019-04-21T06:46:47.032Z,19.32
2019-04-21T06:47:51.185Z,19.62
2019-04-21T06:48:55.692Z,19.92
2019-04-21T06:49:50.155Z,18.02
2019-04-21T06:50:52.999Z,18.99
2019-04-21T06:51:48.358Z,19.38
2019-04-21T06:53:59.265Z,17.88
2019-04-21T06:55:52.021Z,18.77
2019-04-21T06:57:03.303Z,18.46
2019-04-21T06:57:54.334Z,17.88
2019-04-21T06:58:52.689Z,18.39
2019-04-21T06:59:43.647Z,18.97
2019-04-21T07:00:47.730Z,18.76
2019-04-21T07:01:52.736Z,17.56
2019-04-21T07:02:51.950Z,16.96
2019-04-21T07:04:02.376Z,17.46
2019-04-21T07:04:50.173Z,17.86
2019-04-21T07:05:57.281Z,19.07
2019-04-21T07:07:54.679Z,18.87
2019-04-21T07:09:02.567Z,18.08
2019-04-21T07:09:53.082Z,18.77
2019-04-21T07:10:52.040Z,19.28
2019-04-21T07:11:52.841Z,18.79
2019-04-21T07:12:48.277Z,18.48
2019-04-21T07:13:44.030Z,17.83
2019-04-21T07:14:50.040Z,16.03
2019-04-21T07:15:53.021Z,15.52
2019-04-21T07:16:52.564Z,14.61
2019-04-21T07:17:54.722Z,14.61
2019-04-21T07:18:51.374Z,14.89
2019-04-21T07:20:49.480Z,13.78
2019-04-21T07:22:03.313Z,12.90
2019-04-21T07:22:48.086Z,13.51
2019-04-21T07:23:52.296Z,13.79
2019-04-21T07:24:54.053Z,13.40
2019-04-21T07:25:53.431Z,13.10
2019-04-21T07:26:51.542Z,14.26
2019-04-21T07:28:56.277Z,13.26
2019-04-21T07:29:55.093Z,12.85
2019-04-21T07:30:57.672Z,12.26
2019-04-21T07:31:54.392Z,11.86
2019-04-21T07:32:55.291Z,11.55
2019-04-21T07:34:51.797Z,11.66
2019-04-21T07:35:54.003Z,11.38
2019-04-21T07:37:07.747Z,11.68
2019-04-21T07:37:48.712Z,11.67
2019-04-21T07:38:45.884Z,11.18
2019-04-21T07:39:43.949Z,11.57
2019-04-21T07:40:41.703Z,11.57
2019-04-21T07:41:46.926Z,11.56
2019-04-21T07:42:38.007Z,11.17
2019-04-21T07:43:44.103Z,11.17
2019-04-21T07:44:42.287Z,11.85
2019-04-21T07:45:40.792Z,11.47
2019-04-21T07:46:42.705Z,11.57
2019-04-21T07:47:46.077Z,11.86
2019-04-21T07:48:58.761Z,11.46
2019-04-21T07:49:53.757Z,11.38
2019-04-21T07:50:48.794Z,11.07
2019-04-21T07:51:53.450Z,11.87
2019-04-21T07:52:55.389Z,11.79
2019-04-21T07:53:50.988Z,12.08
2019-04-21T07:54:56.819Z,12.37
2019-04-21T07:56:34.580Z,12.26
2019-04-21T07:57:44.184Z,11.07
2019-04-21T07:58:56.359Z,10.95
2019-04-21T08:00:01.221Z,10.55
2019-04-21T08:00:53.019Z,10.82
2019-04-21T08:01:50.875Z,10.94
2019-04-21T08:02:49.561Z,11.18
2019-04-21T08:03:45.809Z,11.66
2019-04-21T08:05:07.513Z,11.16
2019-04-21T08:05:45.768Z,10.55
2019-04-21T08:06:48.872Z,10.53
2019-04-21T08:07:54.209Z,10.13
2019-04-21T08:08:46.650Z,9.64
2019-04-21T08:09:47.263Z,9.45
2019-04-21T08:11:45.754Z,10.03
2019-04-21T08:12:43.200Z,9.45
2019-04-21T08:13:48.556Z,9.64
2019-04-21T08:14:55.616Z,9.74
2019-04-21T08:15:49.427Z,9.54
2019-04-21T08:16:52.450Z,9.44
2019-04-21T08:17:49.147Z,8.76
2019-04-21T08:18:45.468Z,9.75
2019-04-21T08:19:43.106Z,10.32
2019-04-21T08:20:45.933Z,10.61
2019-04-21T08:21:49.653Z,10.22
2019-04-21T08:23:43.487Z,9.43
2019-04-21T08:24:49.169Z,9.43
2019-04-21T08:25:53.057Z,9.71
2019-04-21T08:26:51.801Z,8.55
2019-04-21T08:27:57.006Z,8.46
2019-04-21T08:28:49.377Z,9.24
2019-04-21T08:29:47.588Z,9.14
2019-04-21T08:30:42.511Z,9.64
2019-04-21T08:34:57.352Z,10.44
2019-04-21T08:36:04.804Z,10.25
2019-04-21T08:36:44.965Z,11.13
2019-04-21T08:37:43.352Z,11.16
2019-04-21T08:38:48.410Z,11.24
2019-04-21T08:39:56.786Z,11.44
2019-04-21T08:40:40.835Z,11.54
2019-04-21T08:41:46.426Z,11.61
2019-04-21T08:42:47.751Z,10.53
2019-04-21T08:43:46.861Z,10.50
2019-04-21T08:44:47.887Z,9.53
2019-04-21T08:45:49.346Z,9.72
2019-04-21T08:46:49.106Z,9.14
2019-04-21T08:47:45.787Z,9.42
2019-04-21T08:48:45.954Z,9.71
2019-04-21T08:49:49.981Z,9.23
2019-04-21T08:50:44.677Z,8.56
2019-04-21T08:51:49.696Z,8.75
2019-04-21T08:52:49.199Z,9.32
2019-04-21T08:53:49.045Z,9.31
2019-04-21T08:54:48.349Z,9.32
2019-04-21T08:55:53.460Z,9.72
2019-04-21T08:56:49.686Z,9.72
2019-04-21T08:57:53.771Z,9.23
2019-04-21T08:58:52.271Z,9.13
2019-04-21T08:59:47.052Z,8.73
2019-04-21T09:00:47.349Z,7.76
2019-04-21T09:01:53.349Z,8.14
2019-04-21T09:02:48.655Z,7.36
2019-04-21T09:03:44.842Z,7.45
2019-04-21T09:04:46.569Z,7.73
2019-04-21T09:05:42.433Z,7.45
2019-04-21T09:07:04.603Z,7.74
2019-04-21T09:07:47.588Z,8.33
2019-04-21T09:08:45.765Z,7.87
2019-04-21T09:09:47.662Z,8.74
2019-04-21T09:11:49.864Z,7.86
2019-04-21T09:12:41.793Z,8.15
2019-04-21T09:13:41.140Z,8.34
2019-04-21T09:14:41.842Z,7.97
2019-04-21T09:15:42.947Z,7.78
2019-04-21T09:16:41.070Z,7.87
2019-04-21T09:17:36.743Z,8.16
2019-04-21T09:18:42.100Z,7.97
2019-04-21T09:19:50.996Z,8.05
2019-04-21T09:20:46.113Z,8.34
2019-04-21T09:22:42.744Z,8.06
2019-04-21T09:24:45.717Z,7.56
2019-04-21T09:25:46.767Z,7.68
2019-04-21T09:26:43.179Z,8.17
2019-04-21T09:27:41.944Z,7.30
2019-04-21T09:28:39.493Z,7.69
2019-04-21T09:29:35.827Z,8.97
2019-04-21T09:30:26.348Z,8.30
2019-04-21T09:31:31.964Z,8.67
2019-04-21T09:32:29.400Z,7.60
2019-04-21T09:33:34.499Z,7.69
2019-04-21T09:34:33.982Z,7.29
2019-04-21T09:35:26.957Z,7.68
2019-04-21T09:36:33.700Z,8.65
2019-04-21T09:37:37.952Z,7.90
2019-04-21T09:38:33.898Z,8.58
2019-04-21T09:39:29.184Z,7.60
2019-04-21T09:40:30.133Z,7.98
2019-04-21T09:41:27.688Z,8.08
2019-04-21T09:42:33.260Z,8.37
2019-04-21T09:43:34.078Z,7.50
2019-04-21T09:44:31.509Z,7.78
2019-04-21T09:45:26.435Z,6.71
2019-04-21T09:46:25.480Z,7.86
2019-04-21T09:47:33.987Z,7.00
2019-04-21T09:48:26.632Z,6.99
2019-04-21T09:49:27.904Z,8.26
2019-04-21T09:50:26.568Z,8.08
2019-04-21T09:51:25.608Z,7.50
2019-04-21T09:52:30.989Z,7.50
2019-04-21T09:53:33.013Z,7.88
2019-04-21T09:54:29.863Z,7.20
2019-04-21T09:55:32.068Z,6.54
2019-04-21T09:56:34.420Z,7.01
2019-04-21T09:57:36.643Z,7.20
2019-04-21T09:58:32.799Z,6.90
2019-04-21T09:59:29.952Z,6.41
2019-04-21T10:00:29.305Z,6.41
2019-04-21T10:01:29.885Z,6.99
2019-04-21T10:02:35.635Z,6.81
2019-04-21T10:03:26.343Z,6.99
2019-04-21T10:04:24.286Z,7.38
2019-04-21T10:05:25.165Z,6.90
2019-04-21T10:06:24.349Z,6.04
2019-04-21T10:07:31.826Z,6.82
2019-04-21T10:08:25.390Z,8.37
2019-04-21T10:09:24.391Z,7.71
2019-04-21T10:10:25.265Z,8.00
2019-04-21T10:11:24.555Z,7.71
2019-04-21T10:12:25.543Z,7.80
2019-04-21T10:13:25.263Z,8.09
2019-04-21T10:14:24.426Z,8.18
2019-04-21T10:15:26.291Z,7.70
2019-04-21T10:16:24.207Z,8.47
2019-04-21T10:17:24.170Z,7.12
2019-04-21T10:18:25.121Z,7.89
2019-04-21T10:19:25.370Z,7.68
2019-04-21T10:20:24.526Z,7.10
2019-04-21T10:21:26.057Z,7.39
2019-04-21T10:22:24.163Z,7.01
2019-04-21T10:23:25.374Z,6.81
2019-04-21T10:24:24.534Z,6.52
2019-04-21T10:25:25.048Z,6.04
2019-04-21T10:26:24.425Z,7.39
2019-04-21T10:27:25.270Z,7.01
2019-04-21T10:28:25.120Z,7.40
2019-04-21T10:29:26.459Z,7.70
2019-04-21T10:30:25.035Z,8.87
2019-04-21T10:31:24.937Z,8.51
2019-04-21T10:32:25.403Z,8.98
2019-04-21T10:33:24.204Z,8.00
2019-04-21T10:34:25.210Z,8.09
2019-04-21T10:35:25.018Z,7.90
2019-04-21T10:36:24.874Z,7.82
2019-04-21T10:37:36.589Z,7.91
2019-04-21T10:38:33.244Z,8.20
2019-04-21T10:39:25.019Z,7.51
2019-04-21T10:40:25.379Z,6.73
2019-04-21T10:41:23.967Z,6.92
2019-04-21T10:42:23.935Z,7.10
2019-04-21T10:43:25.423Z,6.44
2019-04-21T10:44:25.251Z,7.31
2019-04-21T10:45:25.124Z,6.63
2019-04-21T10:46:24.739Z,7.12
2019-04-21T10:47:24.793Z,7.22
2019-04-21T10:48:25.177Z,7.03
2019-04-21T10:49:24.485Z,6.73
2019-04-21T10:50:24.567Z,6.53
2019-04-21T10:51:25.293Z,6.81
2019-04-21T10:52:25.037Z,7.19
2019-04-21T10:53:24.925Z,7.39
2019-04-21T10:54:24.124Z,7.20
2019-04-21T10:55:40.499Z,6.92
2019-04-21T10:56:32.620Z,6.83
2019-04-21T10:57:24.847Z,7.31
2019-04-21T10:58:24.590Z,7.79
2019-04-21T10:59:24.986Z,6.73
2019-04-21T11:00:24.080Z,7.30
2019-04-21T11:01:25.042Z,7.10
2019-04-21T11:02:25.081Z,7.01
2019-04-21T11:03:24.837Z,7.32
2019-04-21T11:04:29.652Z,7.51
2019-04-21T11:05:24.941Z,6.64
2019-04-21T11:06:24.451Z,7.03
2019-04-21T11:07:29.670Z,7.03
2019-04-21T11:08:30.668Z,7.70
2019-04-21T11:09:24.695Z,7.90
2019-04-21T11:10:23.682Z,7.53
2019-04-21T11:11:23.925Z,8.00
2019-04-21T11:12:24.017Z,8.20
2019-04-21T11:13:23.664Z,7.71
2019-04-21T11:14:23.657Z,7.89
2019-04-21T11:15:23.705Z,7.79
2019-04-21T11:16:23.630Z,7.12
2019-04-21T11:17:23.970Z,6.82
2019-04-21T11:18:24.064Z,7.90
2019-04-21T11:19:24.250Z,8.28
2019-04-21T11:20:24.701Z,6.93
2019-04-21T11:21:24.813Z,6.93
2019-04-21T11:22:25.080Z,7.22
2019-04-21T11:23:24.955Z,7.51
2019-04-21T11:24:24.932Z,7.71
2019-04-21T11:25:24.324Z,8.48
2019-04-21T11:26:24.334Z,7.42
2019-04-21T11:27:24.673Z,7.41
2019-04-21T11:28:24.765Z,7.21
2019-04-21T11:29:23.532Z,6.05
2019-04-21T11:30:23.531Z,6.24
2019-04-21T11:31:24.935Z,6.54
2019-04-21T11:32:23.501Z,6.54
2019-04-21T11:33:24.890Z,6.63
2019-04-21T11:34:23.471Z,7.13
2019-04-21T11:35:23.505Z,7.71
2019-04-21T11:36:23.480Z,7.42
2019-04-21T11:37:24.121Z,8.09
2019-04-21T11:38:26.955Z,7.42
2019-04-21T11:39:35.283Z,7.71
2019-04-21T11:40:25.445Z,8.00
2019-04-21T11:41:23.868Z,8.48
2019-04-21T11:42:23.794Z,7.72
2019-04-21T11:43:24.037Z,8.01
2019-04-21T11:44:24.780Z,8.11
2019-04-21T11:45:24.354Z,8.20
2019-04-21T11:46:24.496Z,8.39
2019-04-21T11:47:24.529Z,8.10
2019-04-21T11:48:24.215Z,8.20
2019-04-21T11:49:24.274Z,8.69
2019-04-21T11:50:23.373Z,7.53
2019-04-21T11:51:23.323Z,7.90
2019-04-21T11:52:23.328Z,8.00
2019-04-21T11:53:23.305Z,7.79
2019-04-21T11:54:24.614Z,7.89
2019-04-21T11:55:29.524Z,6.83
2019-04-21T11:56:25.094Z,7.50
2019-04-21T11:57:27.995Z,6.72
2019-04-21T11:58:26.006Z,6.92
2019-04-21T11:59:23.876Z,7.12
2019-04-21T12:00:23.977Z,7.72
2019-04-21T12:01:23.515Z,8.51
2019-04-21T12:02:23.548Z,9.02
2019-04-21T12:03:23.980Z,9.31
2019-04-21T12:04:23.507Z,9.71
2019-04-21T12:05:23.610Z,11.08
2019-04-21T12:06:31.753Z,10.60
2019-04-21T12:07:25.137Z,10.12
2019-04-21T12:08:32.423Z,10.89
2019-04-21T12:09:25.098Z,10.60
2019-04-21T12:10:23.777Z,10.49
2019-04-21T12:11:23.284Z,9.21
2019-04-21T12:12:23.343Z,9.59
2019-04-21T12:13:24.440Z,9.50
2019-04-21T12:14:23.825Z,9.41
2019-04-21T12:15:23.347Z,9.01
2019-04-21T12:16:23.384Z,9.60
2019-04-21T12:17:23.723Z,9.39
2019-04-21T12:18:26.344Z,9.58
2019-04-21T12:19:25.028Z,8.61
2019-04-21T12:20:24.332Z,8.80
2019-04-21T12:21:23.422Z,9.80
2019-04-21T12:22:28.131Z,10.51
2019-04-21T12:23:24.683Z,10.61
2019-04-21T12:24:23.030Z,10.79
2019-04-21T12:25:23.059Z,10.29
2019-04-21T12:26:24.184Z,10.28
2019-04-21T12:27:23.043Z,10.08
2019-04-21T12:28:23.872Z,9.70
2019-04-21T12:29:23.053Z,10.10
2019-04-21T12:30:24.073Z,10.49
2019-04-21T12:31:23.453Z,10.30
2019-04-21T12:32:24.093Z,10.30
2019-04-21T12:33:24.282Z,10.20
2019-04-21T12:34:23.758Z,10.39
2019-04-21T12:35:23.882Z,10.58
2019-04-21T12:36:24.083Z,10.97
2019-04-21T12:37:22.929Z,9.80
2019-04-21T12:38:32.116Z,10.88
2019-04-21T12:39:25.072Z,10.80
2019-04-21T12:40:24.231Z,10.32
2019-04-21T12:41:22.934Z,11.32
2019-04-21T12:42:22.996Z,12.40
2019-04-21T12:43:23.143Z,12.21
2019-04-21T12:44:22.873Z,11.51
2019-04-21T12:45:24.025Z,11.80
2019-04-21T12:46:22.889Z,11.51
2019-04-21T12:47:23.859Z,11.71
2019-04-21T12:48:24.057Z,11.91
2019-04-21T12:49:22.814Z,12.92
2019-04-21T12:50:23.575Z,13.13
2019-04-21T12:51:23.950Z,13.06
2019-04-21T12:52:23.898Z,13.76
2019-04-21T12:53:23.558Z,15.23
2019-04-21T12:54:23.810Z,14.25
2019-04-21T12:55:26.151Z,14.44
2019-04-21T12:56:23.828Z,14.23
2019-04-21T12:57:23.445Z,12.95
2019-04-21T12:58:23.646Z,13.43
2019-04-21T12:59:22.744Z,14.12
2019-04-21T13:00:22.866Z,13.73
2019-04-21T13:01:23.157Z,13.32
2019-04-21T13:02:22.767Z,13.21
2019-04-21T13:03:24.778Z,13.21
2019-04-21T13:04:23.849Z,13.42
2019-04-21T13:05:22.684Z,13.62
2019-04-21T13:06:23.484Z,14.09
2019-04-21T13:07:23.579Z,12.42
2019-04-21T13:08:22.658Z,13.21
2019-04-21T13:09:24.131Z,14.18
2019-04-21T13:10:24.213Z,13.22
2019-04-21T13:11:23.345Z,12.84
2019-04-21T13:12:23.349Z,13.41
2019-04-21T13:13:23.914Z,13.50
2019-04-21T13:14:23.946Z,13.29
2019-04-21T13:15:22.607Z,13.29
2019-04-21T13:16:23.361Z,12.81
2019-04-21T13:17:23.619Z,13.19
2019-04-21T13:18:22.699Z,12.70
2019-04-21T13:19:23.182Z,12.71
2019-04-21T13:20:23.266Z,13.01
2019-04-21T13:21:22.574Z,13.01
2019-04-21T13:22:23.473Z,14.09
2019-04-21T13:23:23.159Z,13.42
2019-04-21T13:24:22.527Z,13.64
2019-04-21T13:25:23.584Z,14.33
2019-04-21T13:26:34.443Z,14.63
2019-04-21T13:27:24.815Z,14.84
2019-04-21T13:28:22.916Z,14.85
2019-04-21T13:29:22.475Z,15.25
2019-04-21T13:30:22.482Z,14.65
2019-04-21T13:31:22.527Z,14.65
2019-04-21T13:32:22.488Z,14.15
2019-04-21T13:33:22.951Z,15.04
2019-04-21T13:34:22.427Z,15.04
2019-04-21T13:35:23.298Z,14.94
2019-04-21T13:36:23.440Z,14.76
2019-04-21T13:37:23.594Z,14.65
2019-04-21T13:38:30.114Z,15.25
2019-04-21T13:39:50.274Z,14.95
2019-04-21T13:40:43.353Z,14.56
2019-04-21T13:41:36.421Z,14.97
2019-04-21T13:42:31.431Z,14.97
2019-04-21T13:43:23.405Z,15.17
2019-04-21T13:44:23.489Z,15.47
2019-04-21T13:45:23.860Z,15.26
2019-04-21T13:46:22.805Z,15.06
2019-04-21T13:47:22.767Z,14.75
2019-04-21T13:48:22.492Z,14.94
2019-04-21T13:49:23.446Z,14.94
2019-04-21T13:50:23.548Z,15.03
2019-04-21T13:51:22.881Z,14.15
2019-04-21T13:52:22.817Z,14.34
2019-04-21T13:53:22.752Z,14.24
2019-04-21T13:54:22.277Z,15.14
2019-04-21T13:55:23.436Z,14.95
2019-04-21T13:56:22.724Z,13.97
2019-04-21T13:57:22.724Z,14.27
2019-04-21T13:58:22.188Z,15.06
2019-04-21T13:59:22.537Z,15.07
2019-04-21T14:00:22.233Z,15.67
2019-04-21T14:01:23.430Z,16.32
2019-04-21T14:02:22.581Z,17.63