createdAt,value
2022-10-23T09:47:41.931Z,17.90
2022-10-23T09:50:21.553Z,18.00
2022-10-23T09:56:08.220Z,18.10
2022-10-23T09:58:37.621Z,18.20
2022-10-23T10:01:38.902Z,18.20
2022-10-23T10:04:44.906Z,18.20
2022-10-23T10:07:20.265Z,18.20
2022-10-23T10:09:48.570Z,18.30
2022-10-23T10:12:18.960Z,18.40
2022-10-23T10:14:49.789Z,18.40
2022-10-23T10:17:23.190Z,18.50
2022-10-23T10:20:09.823Z,18.60
2022-10-23T10:22:49.979Z,18.70
2022-10-23T10:25:24.607Z,18.80
2022-10-23T10:28:10.204Z,18.90
2022-10-23T10:30:44.866Z,18.90
2022-10-23T10:33:30.863Z,19.10
2022-10-23T10:36:01.702Z,19.20
2022-10-23T10:38:47.585Z,19.40
2022-10-23T10:41:33.408Z,19.50
2022-10-23T10:44:06.625Z,19.70
2022-10-23T10:46:39.984Z,19.80
2022-10-23T10:49:25.826Z,19.80
2022-10-23T10:52:21.897Z,19.90
2022-10-23T10:54:56.744Z,19.80
2022-10-23T10:57:35.046Z,19.90
2022-10-23T11:00:04.518Z,20.00
2022-10-23T11:02:58.399Z,20.00
2022-10-23T11:05:45.787Z,20.10
2022-10-23T11:08:15.963Z,20.10
2022-10-23T11:10:45.778Z,20.10
2022-10-23T11:13:26.895Z,20.10
2022-10-23T11:15:56.601Z,20.00
2022-10-23T11:18:25.952Z,20.00
2022-10-23T11:21:11.495Z,20.00
2022-10-23T11:23:38.472Z,19.90
2022-10-23T11:26:20.747Z,19.90
2022-10-23T11:28:57.087Z,19.80
2022-10-23T11:31:23.953Z,19.70
2022-10-23T11:34:16.587Z,19.70
2022-10-23T11:36:45.230Z,19.70
2022-10-23T11:39:18.298Z,19.60
2022-10-23T11:41:50.160Z,19.50
2022-10-23T11:44:35.812Z,19.40
2022-10-23T11:47:04.078Z,19.40
2022-10-23T11:49:31.327Z,19.40
2022-10-23T11:52:05.436Z,19.40
2022-10-23T11:54:32.707Z,19.40
2022-10-23T11:57:13.183Z,19.40
2022-10-23T11:59:43.066Z,19.40
2022-10-23T12:02:21.888Z,19.40
2022-10-23T12:04:52.638Z,19.40
2022-10-23T12:07:28.728Z,19.40
2022-10-23T12:09:57.318Z,19.30
2022-10-23T12:12:31.946Z,19.30
2022-10-23T12:15:26.479Z,19.30
2022-10-23T12:17:57.060Z,19.20
2022-10-23T12:20:38.546Z,19.30
2022-10-23T12:23:43.233Z,19.40
2022-10-23T12:26:32.137Z,19.40
2022-10-23T12:29:10.886Z,19.40
2022-10-23T12:31:47.979Z,19.40
2022-10-23T12:34:15.066Z,19.50
2022-10-23T12:36:57.509Z,19.50
2022-10-23T12:39:25.413Z,19.50
2022-10-23T12:41:52.935Z,19.60
2022-10-23T12:44:19.983Z,19.60
2022-10-23T12:46:48.545Z,19.60
2022-10-23T12:49:16.617Z,19.60
2022-10-23T12:51:43.840Z,19.70
2022-10-23T12:54:17.922Z,19.70
2022-10-23T12:56:45.565Z,19.70
2022-10-23T12:59:14.922Z,19.70
2022-10-23T13:01:43.446Z,19.70
2022-10-23T13:04:10.850Z,19.60
2022-10-23T13:06:39.375Z,19.60
2022-10-23T13:09:07.867Z,19.60
2022-10-23T13:11:46.786Z,19.60
2022-10-23T13:14:29.142Z,19.70
2022-10-23T13:17:06.591Z,19.70
2022-10-23T13:19:34.917Z,19.70
2022-10-23T13:22:04.500Z,19.60
2022-10-23T13:24:31.881Z,19.60
2022-10-23T13:26:59.341Z,19.60
2022-10-23T13:31:52.905Z,19.60
2022-10-23T13:34:27.858Z,19.60
2022-10-23T13:36:56.125Z,19.50
2022-10-23T13:39:24.925Z,19.50
2022-10-23T13:41:51.830Z,19.50
2022-10-23T13:44:20.430Z,19.50
2022-10-23T13:46:48.821Z,19.50
2022-10-23T13:49:16.616Z,19.50
2022-10-23T13:51:48.939Z,19.50
2022-10-23T13:54:17.431Z,19.50
2022-10-23T13:56:45.221Z,19.40
2022-10-23T13:59:12.791Z,19.40
2022-10-23T14:01:40.080Z,19.40
2022-10-23T14:04:07.733Z,19.40
2022-10-23T14:06:37.703Z,19.40
2022-10-23T14:09:06.390Z,19.30
2022-10-23T14:11:34.655Z,19.30
2022-10-23T14:14:02.181Z,19.30
2022-10-23T14:16:29.271Z,19.20
2022-10-23T14:18:56.658Z,19.20
2022-10-23T14:21:24.086Z,19.20
2022-10-23T14:23:52.157Z,19.20
2022-10-23T14:26:20.797Z,19.20
2022-10-23T14:28:47.650Z,19.10
2022-10-23T14:31:16.683Z,19.10
2022-10-23T14:33:43.939Z,19.10
2022-10-23T14:36:11.114Z,19.10
2022-10-23T14:38:38.544Z,19.00
2022-10-23T14:41:14.505Z,19.00
2022-10-23T14:43:43.426Z,18.90
2022-10-23T14:46:10.973Z,18.90
2022-10-23T14:48:38.620Z,18.90
2022-10-23T14:51:06.524Z,18.80
2022-10-23T14:53:33.731Z,18.70
2022-10-23T14:56:01.727Z,18.60
2022-10-23T14:58:28.713Z,18.60
2022-10-23T15:01:02.161Z,18.60
2022-10-23T15:03:29.348Z,18.70
2022-10-23T15:05:56.512Z,18.70
2022-10-23T15:08:23.821Z,18.70
2022-10-23T15:10:51.135Z,18.70
2022-10-23T15:13:17.907Z,18.80
2022-10-23T15:15:45.129Z,18.80
2022-10-23T15:18:13.047Z,18.90
2022-10-23T15:20:41.231Z,18.90
2022-10-23T15:23:08.023Z,18.90
2022-10-23T15:25:34.920Z,18.90
2022-10-23T15:28:02.016Z,18.90
2022-10-23T15:30:28.919Z,18.90
2022-10-23T15:32:56.577Z,18.90
2022-10-23T15:35:24.469Z,18.80
2022-10-23T15:37:51.516Z,18.80
2022-10-23T15:40:18.285Z,18.80
2022-10-23T15:42:45.541Z,18.70
2022-10-23T15:45:13.056Z,18.60
2022-10-23T15:47:40.033Z,18.60
2022-10-23T15:50:07.346Z,18.50
2022-10-23T15:52:34.193Z,18.40
2022-10-23T15:55:01.232Z,18.30
2022-10-23T15:57:29.248Z,18.30
2022-10-23T15:59:56.367Z,18.20
2022-10-23T16:02:23.383Z,18.10
2022-10-23T16:04:50.352Z,18.00
2022-10-23T16:07:17.904Z,17.90
2022-10-23T16:09:45.063Z,17.80
2022-10-23T16:12:11.915Z,17.70
2022-10-23T16:14:39.747Z,17.70
2022-10-23T16:17:08.066Z,17.60
2022-10-23T16:19:35.332Z,17.50
2022-10-23T16:22:03.130Z,17.50
2022-10-23T16:24:30.397Z,17.40
2022-10-23T16:26:57.756Z,17.40
2022-10-23T16:29:26.606Z,17.30
2022-10-23T16:31:54.357Z,17.10
2022-10-23T16:34:22.328Z,17.10
2022-10-23T16:36:50.458Z,17.00
2022-10-23T16:39:23.956Z,16.90
2022-10-23T16:42:10.383Z,16.90
2022-10-23T16:44:57.419Z,16.90
2022-10-23T16:47:25.188Z,16.80
2022-10-23T16:49:52.638Z,16.80
2022-10-23T16:52:20.946Z,16.70
2022-10-23T16:54:48.342Z,16.60
2022-10-23T16:57:18.416Z,16.60
2022-10-23T16:59:45.485Z,16.60
2022-10-23T17:02:12.650Z,16.60
2022-10-23T17:04:39.862Z,16.50
2022-10-23T17:07:06.807Z,16.40
2022-10-23T17:09:34.401Z,16.50
2022-10-23T17:12:01.347Z,16.50
2022-10-23T17:14:31.119Z,16.50
2022-10-23T17:16:59.908Z,16.50
2022-10-23T17:22:16.170Z,16.40
2022-10-23T17:24:46.206Z,16.50
2022-10-23T17:27:18.634Z,16.50
2022-10-23T17:29:46.536Z,16.40
