createdAt,value
2018-04-19T00:01:15.026Z,54.10
2018-04-19T00:03:43.230Z,54.20
2018-04-19T00:06:10.679Z,54.10
2018-04-19T00:08:38.110Z,54.40
2018-04-19T00:11:06.321Z,54.20
2018-04-19T00:13:33.762Z,54.20
2018-04-19T00:16:01.214Z,54.40
2018-04-19T00:18:29.418Z,54.70
2018-04-19T00:20:56.867Z,54.60
2018-04-19T00:23:24.300Z,54.50
2018-04-19T00:25:52.504Z,54.90
2018-04-19T00:28:19.956Z,54.90
2018-04-19T00:30:47.400Z,55.00
2018-04-19T00:33:15.090Z,55.20
2018-04-19T00:35:42.533Z,55.10
2018-04-19T00:38:09.964Z,55.50
2018-04-19T00:40:37.416Z,55.40
2018-04-19T00:43:05.626Z,55.60
2018-04-19T00:45:33.059Z,55.60
2018-04-19T00:48:00.505Z,55.50
2018-04-19T00:50:27.965Z,55.50
2018-04-19T00:53:07.372Z,55.60
2018-04-19T00:55:34.824Z,55.50
2018-04-19T00:58:02.280Z,56.20
2018-04-19T01:00:29.715Z,55.60
2018-04-19T01:02:57.158Z,55.10
2018-04-19T01:05:24.605Z,55.00
2018-04-19T01:07:52.058Z,55.60
2018-04-19T01:10:19.546Z,56.00
2018-04-19T01:12:47.695Z,56.50
2018-04-19T01:15:15.150Z,56.40
2018-04-19T01:17:42.611Z,56.30
2018-04-19T01:20:10.173Z,56.70
2018-04-19T01:22:37.619Z,56.60
2018-04-19T01:25:05.047Z,56.60
2018-04-19T01:27:33.263Z,56.80
2018-04-19T01:30:00.703Z,56.80
2018-04-19T01:32:28.145Z,56.60
2018-04-19T01:34:55.598Z,56.80
2018-04-19T01:37:23.806Z,57.30
2018-04-19T01:39:51.237Z,57.20
2018-04-19T01:42:18.686Z,57.50
2018-04-19T01:44:46.901Z,56.50
2018-04-19T01:47:14.320Z,56.50
2018-04-19T01:49:41.781Z,55.60
2018-04-19T01:52:09.217Z,56.80
2018-04-19T01:54:37.422Z,57.40
2018-04-19T01:57:04.873Z,57.40
2018-04-19T01:59:32.319Z,57.40
2018-04-19T02:02:00.529Z,57.00
2018-04-19T02:04:27.968Z,57.00
2018-04-19T02:06:55.417Z,56.80
2018-04-19T02:09:22.853Z,56.80
2018-04-19T02:11:51.064Z,56.80
2018-04-19T02:14:18.499Z,56.80
2018-04-19T02:16:45.946Z,56.80
2018-04-19T02:19:14.147Z,57.00
2018-04-19T02:21:41.581Z,57.00
2018-04-19T02:24:09.820Z,57.10
2018-04-19T02:26:37.277Z,57.00
2018-04-19T02:29:04.713Z,57.10
2018-04-19T02:31:32.169Z,57.10
2018-04-19T02:33:59.647Z,57.10
2018-04-19T02:36:27.068Z,57.20
2018-04-19T02:38:54.509Z,57.50
2018-04-19T02:41:21.958Z,57.80
2018-04-19T02:43:49.401Z,57.90
2018-04-19T02:46:17.634Z,57.90
2018-04-19T02:48:45.086Z,57.90
2018-04-19T02:51:12.518Z,57.90
2018-04-19T02:53:39.963Z,58.10
2018-04-19T02:56:07.401Z,58.10
2018-04-19T02:58:35.603Z,58.70
2018-04-19T03:01:03.047Z,58.70
2018-04-19T03:03:30.510Z,59.00
2018-04-19T03:05:57.952Z,58.90
2018-04-19T03:08:26.153Z,59.40
2018-04-19T03:10:53.624Z,59.30
2018-04-19T03:13:21.062Z,59.40
2018-04-19T03:15:48.494Z,59.40
2018-04-19T03:18:16.261Z,59.70
2018-04-19T03:20:44.028Z,59.80
2018-04-19T03:23:11.045Z,59.80
2018-04-19T03:25:38.048Z,59.90
2018-04-19T03:28:05.058Z,59.80
2018-04-19T03:30:32.071Z,60.00
2018-04-19T03:32:59.108Z,60.00
2018-04-19T03:35:26.145Z,60.30
2018-04-19T03:37:53.115Z,60.40
2018-04-19T03:40:20.914Z,60.40
2018-04-19T03:42:48.036Z,60.20
2018-04-19T03:45:15.031Z,60.00
2018-04-19T03:47:42.057Z,59.90
2018-04-19T03:50:09.067Z,60.10
2018-04-19T03:52:36.853Z,60.10
2018-04-19T03:55:04.634Z,60.00
2018-04-19T03:57:31.643Z,60.00
2018-04-19T03:59:58.649Z,59.50
2018-04-19T04:02:25.648Z,59.50
2018-04-19T04:04:53.410Z,59.30
2018-04-19T04:07:20.856Z,59.30
2018-04-19T04:09:48.298Z,59.40
2018-04-19T04:12:15.287Z,59.90
2018-04-19T04:14:43.521Z,59.80
2018-04-19T04:17:22.954Z,59.60
2018-04-19T04:20:02.224Z,59.90
2018-04-19T04:22:42.422Z,60.10
2018-04-19T04:25:09.863Z,60.00
2018-04-19T04:27:37.325Z,59.90
2018-04-19T04:30:04.770Z,60.20
2018-04-19T04:32:32.977Z,60.20
2018-04-19T04:35:00.447Z,60.10
2018-04-19T04:37:29.130Z,59.90
2018-04-19T04:39:56.569Z,59.80
2018-04-19T04:42:23.998Z,61.80
2018-04-19T04:44:52.253Z,62.90
2018-04-19T04:47:20.454Z,62.00
2018-04-19T04:49:47.891Z,62.10
2018-04-19T04:52:16.104Z,59.90
2018-04-19T04:54:43.559Z,59.80
2018-04-19T04:57:11.002Z,59.50
2018-04-19T04:59:38.442Z,59.20
2018-04-19T05:02:06.659Z,59.10
2018-04-19T05:04:34.084Z,59.10
2018-04-19T05:07:01.540Z,59.20
2018-04-19T05:09:28.979Z,59.30
2018-04-19T05:11:57.191Z,58.90
2018-04-19T05:14:24.645Z,58.90
2018-04-19T05:16:52.096Z,59.10
2018-04-19T05:19:19.521Z,59.20
2018-04-19T05:21:47.745Z,59.60
2018-04-19T05:24:15.204Z,59.50
2018-04-19T05:26:42.633Z,59.60
2018-04-19T05:29:10.094Z,59.30
2018-04-19T05:31:37.552Z,59.50
2018-04-19T05:34:05.088Z,59.50
2018-04-19T05:36:33.297Z,59.60
2018-04-19T05:39:00.718Z,59.50
2018-04-19T05:41:28.937Z,59.40
2018-04-19T05:43:56.370Z,59.20
2018-04-19T05:46:23.806Z,59.00
2018-04-19T05:48:52.020Z,58.10
2018-04-19T05:51:19.445Z,58.00
2018-04-19T05:53:46.894Z,57.70
2018-04-19T05:56:15.102Z,58.10
2018-04-19T05:58:42.562Z,57.90
2018-04-19T06:01:09.987Z,58.20
2018-04-19T06:03:38.203Z,57.70
2018-04-19T06:06:05.640Z,58.20
2018-04-19T06:08:33.148Z,57.80
2018-04-19T06:11:00.529Z,58.60
2018-04-19T06:13:28.760Z,56.90
2018-04-19T06:15:56.228Z,56.90
2018-04-19T06:18:23.664Z,57.00
2018-04-19T06:20:51.103Z,56.60
2018-04-19T06:23:18.582Z,56.20
2018-04-19T06:25:46.037Z,57.00
2018-04-19T06:28:13.484Z,56.20
2018-04-19T06:30:40.931Z,56.10
2018-04-19T06:33:08.372Z,56.20
2018-04-19T06:35:35.808Z,56.00
2018-04-19T06:38:04.030Z,56.60
2018-04-19T06:40:31.492Z,56.50
2018-04-19T06:42:58.933Z,56.00
2018-04-19T06:45:26.376Z,55.90
2018-04-19T06:47:53.824Z,55.80
2018-04-19T06:50:21.274Z,55.60
2018-04-19T06:52:49.484Z,55.00
2018-04-19T06:55:16.942Z,54.90
2018-04-19T06:57:44.379Z,54.70
2018-04-19T07:00:11.860Z,54.70
2018-04-19T07:02:39.289Z,54.80
2018-04-19T07:05:06.749Z,54.90
2018-04-19T07:07:34.172Z,54.50
2018-04-19T07:10:02.436Z,53.40
2018-04-19T07:12:29.862Z,53.30
2018-04-19T07:14:57.292Z,52.90
2018-04-19T07:17:24.748Z,52.30
2018-04-19T07:19:52.180Z,53.70
2018-04-19T07:22:20.407Z,50.90
2018-04-19T07:24:47.854Z,50.90
2018-04-19T07:27:15.281Z,51.50
2018-04-19T07:29:42.736Z,50.40
2018-04-19T07:32:11.094Z,49.50
2018-04-19T07:34:38.505Z,49.40
2018-04-19T07:37:05.963Z,48.50
2018-04-19T07:39:33.397Z,46.20
2018-04-19T07:42:00.917Z,46.00
2018-04-19T07:44:28.344Z,46.70
2018-04-19T07:46:55.777Z,46.20
2018-04-19T07:49:23.259Z,46.70
2018-04-19T07:51:50.693Z,45.00
2018-04-19T07:54:18.135Z,45.10
2018-04-19T07:56:45.845Z,45.10
2018-04-19T07:59:13.280Z,44.90
2018-04-19T08:01:40.721Z,45.90
2018-04-19T08:04:08.995Z,43.50
2018-04-19T08:06:36.512Z,43.50
2018-04-19T08:09:05.435Z,43.20
2018-04-19T08:11:32.861Z,43.20
2018-04-19T08:14:01.075Z,40.60
2018-04-19T08:16:28.505Z,41.00
2018-04-19T08:18:56.786Z,41.50
2018-04-19T08:21:24.156Z,41.40
2018-04-19T08:23:51.611Z,39.50
2018-04-19T08:26:19.041Z,39.70
2018-04-19T08:28:47.241Z,39.80
2018-04-19T08:31:14.696Z,39.80
2018-04-19T08:33:42.136Z,40.30
2018-04-19T08:36:10.321Z,38.70
2018-04-19T08:38:37.760Z,38.60
2018-04-19T08:41:05.986Z,39.50
2018-04-19T08:43:33.423Z,39.40
2018-04-19T08:46:00.877Z,40.00
2018-04-19T08:48:28.323Z,38.50
2018-04-19T08:50:55.752Z,38.80
2018-04-19T08:53:23.213Z,38.10
2018-04-19T08:55:50.652Z,39.10
2018-04-19T08:58:18.085Z,36.30
2018-04-19T09:00:45.600Z,36.30
2018-04-19T09:03:13.764Z,36.80
2018-04-19T09:05:41.967Z,37.20
2018-04-19T09:08:09.408Z,37.10
2018-04-19T09:10:36.837Z,37.40
2018-04-19T09:13:04.280Z,35.30
2018-04-19T09:15:31.733Z,37.70
2018-04-19T09:17:59.166Z,35.40
2018-04-19T09:20:26.616Z,36.30
2018-04-19T09:22:54.047Z,36.80
2018-04-19T09:25:22.269Z,32.60
2018-04-19T09:27:49.705Z,32.40
2018-04-19T09:30:17.940Z,33.50
2018-04-19T09:32:46.187Z,30.80
2018-04-19T09:35:13.624Z,30.70
2018-04-19T09:37:41.059Z,29.40
2018-04-19T09:40:08.496Z,29.80
2018-04-19T09:42:36.706Z,32.20
2018-04-19T09:45:04.140Z,32.20
2018-04-19T09:47:31.589Z,29.40
2018-04-19T09:49:59.021Z,30.10
2018-04-19T09:52:27.237Z,27.00
2018-04-19T09:54:54.678Z,27.00
2018-04-19T09:57:22.118Z,28.10
2018-04-19T09:59:50.331Z,26.40
2018-04-19T10:02:17.802Z,26.30
2018-04-19T10:04:46.017Z,25.10
2018-04-19T10:07:14.541Z,26.50
2018-04-19T10:09:41.956Z,26.40
2018-04-19T10:12:10.177Z,25.90
2018-04-19T10:14:37.621Z,25.80
2018-04-19T10:17:05.361Z,24.80
2018-04-19T10:19:33.581Z,24.90
2018-04-19T10:22:01.021Z,24.80
2018-04-19T10:24:28.452Z,26.10
2018-04-19T10:26:56.663Z,25.20
2018-04-19T10:29:24.113Z,25.10
2018-04-19T10:31:51.537Z,23.30
2018-04-19T10:34:19.753Z,24.50
2018-04-19T10:36:47.310Z,24.50
2018-04-19T10:39:14.744Z,22.60
2018-04-19T10:41:42.250Z,22.70
2018-04-19T10:44:09.705Z,22.80
2018-04-19T10:46:37.147Z,24.00
2018-04-19T10:49:04.601Z,23.40
2018-04-19T10:51:32.045Z,23.30
2018-04-19T10:53:59.496Z,24.30
2018-04-19T10:56:26.927Z,24.30
2018-04-19T10:58:55.145Z,24.20
2018-04-19T11:01:22.597Z,24.10
2018-04-19T11:03:50.042Z,25.10
2018-04-19T11:06:17.492Z,26.10
2018-04-19T11:08:44.950Z,24.50
2018-04-19T11:11:12.388Z,25.00
2018-04-19T11:13:39.849Z,25.20
2018-04-19T11:16:07.288Z,25.60
2018-04-19T11:18:35.480Z,25.10
2018-04-19T11:21:02.925Z,25.10
2018-04-19T11:23:31.148Z,24.50
2018-04-19T11:25:58.601Z,24.50
2018-04-19T11:28:26.056Z,25.10
2018-04-19T11:30:53.522Z,24.50
2018-04-19T11:33:20.944Z,25.90
2018-04-19T11:35:48.394Z,24.60
2018-04-19T11:38:15.817Z,25.60
2018-04-19T11:40:43.278Z,27.30
2018-04-19T11:43:10.713Z,27.70
2018-04-19T11:45:38.157Z,28.90
2018-04-19T11:48:05.610Z,29.50
2018-04-19T11:50:33.058Z,30.70
2018-04-19T11:53:00.512Z,32.50
2018-04-19T11:55:27.963Z,31.80
2018-04-19T11:57:55.421Z,33.20
2018-04-19T12:00:23.703Z,32.40
2018-04-19T12:02:51.127Z,34.00
2018-04-19T12:05:18.592Z,32.50
2018-04-19T12:07:46.029Z,34.90
2018-04-19T12:10:14.235Z,34.70
2018-04-19T12:12:41.722Z,34.70
2018-04-19T12:15:09.914Z,34.20
2018-04-19T12:17:37.365Z,34.20
2018-04-19T12:20:04.813Z,33.40
2018-04-19T12:22:32.269Z,34.00
2018-04-19T12:24:59.699Z,34.10
2018-04-19T12:27:26.692Z,33.20
2018-04-19T12:29:53.705Z,35.30
2018-04-19T12:32:21.149Z,34.00
2018-04-19T12:34:48.148Z,35.30
2018-04-19T12:37:15.170Z,33.70
2018-04-19T12:39:42.152Z,35.00
2018-04-19T12:42:09.139Z,35.80
2018-04-19T12:44:36.136Z,33.70
2018-04-19T12:47:03.127Z,35.90
2018-04-19T12:49:30.126Z,32.50
2018-04-19T12:51:57.149Z,32.80
2018-04-19T12:54:24.162Z,34.70
2018-04-19T12:56:51.168Z,32.80
2018-04-19T12:59:18.646Z,32.70
2018-04-19T13:01:46.188Z,34.70
2018-04-19T13:04:14.405Z,34.90
2018-04-19T13:06:41.848Z,34.80
2018-04-19T13:09:08.860Z,35.60
2018-04-19T13:11:35.868Z,36.20
2018-04-19T13:14:03.634Z,36.40
2018-04-19T13:16:30.624Z,36.40
2018-04-19T13:18:58.393Z,37.60
2018-04-19T13:21:25.412Z,37.50
2018-04-19T13:23:52.402Z,37.80
2018-04-19T13:26:19.383Z,34.50
2018-04-19T13:28:46.837Z,37.30
2018-04-19T13:31:13.820Z,34.30
2018-04-19T13:33:41.591Z,35.40
2018-04-19T13:36:09.360Z,36.00
2018-04-19T13:38:36.394Z,35.90
2018-04-19T13:41:03.436Z,34.60
2018-04-19T13:43:30.433Z,36.60
2018-04-19T13:45:57.437Z,34.70
2018-04-19T13:48:25.191Z,35.90
2018-04-19T13:50:52.212Z,35.90
2018-04-19T13:53:19.199Z,34.70
2018-04-19T13:55:46.980Z,36.00
2018-04-19T13:58:14.021Z,35.80
2018-04-19T14:00:41.505Z,35.90
2018-04-19T14:03:08.526Z,34.10
2018-04-19T14:05:35.547Z,34.70
2018-04-19T14:08:02.562Z,36.40
2018-04-19T14:10:29.565Z,35.40
2018-04-19T14:12:57.341Z,34.50
2018-04-19T14:15:24.331Z,34.50
2018-04-19T14:17:52.103Z,33.20
2018-04-19T14:20:19.097Z,33.20
2018-04-19T14:22:46.098Z,32.30
2018-04-19T14:25:13.170Z,33.70
2018-04-19T14:27:40.534Z,33.90
2018-04-19T14:30:07.540Z,34.50
2018-04-19T14:32:34.539Z,34.20
2018-04-19T14:35:01.556Z,33.50
2018-04-19T14:37:28.569Z,34.70
2018-04-19T14:39:55.560Z,34.10
2018-04-19T14:42:23.335Z,32.30
2018-04-19T14:44:51.088Z,31.90
2018-04-19T14:47:18.877Z,32.50
2018-04-19T14:49:45.855Z,32.50
2018-04-19T14:52:12.851Z,32.10
2018-04-19T14:54:39.847Z,30.90
2018-04-19T14:57:06.852Z,31.80
2018-04-19T14:59:33.860Z,32.70
2018-04-19T15:02:00.854Z,31.50
2018-04-19T15:04:27.875Z,31.80
2018-04-19T15:06:56.697Z,31.30
2018-04-19T15:09:24.173Z,31.10
2018-04-19T15:11:51.607Z,31.80
2018-04-19T15:14:18.615Z,30.70
2018-04-19T15:16:46.381Z,32.00
2018-04-19T15:19:14.140Z,32.50
2018-04-19T15:21:41.569Z,32.40
2018-04-19T15:24:09.042Z,33.40
2018-04-19T15:26:36.035Z,32.70
2018-04-19T15:29:03.040Z,32.30
2018-04-19T15:31:30.492Z,32.10
2018-04-19T15:33:57.941Z,32.20
2018-04-19T15:36:25.376Z,34.50
2018-04-19T15:38:52.813Z,34.00
2018-04-19T15:41:20.339Z,32.20
2018-04-19T15:43:47.891Z,32.30
2018-04-19T15:46:15.326Z,33.10
2018-04-19T15:48:42.323Z,32.50
2018-04-19T15:51:09.337Z,33.20
2018-04-19T15:53:37.108Z,33.70
2018-04-19T15:56:04.128Z,33.60
2018-04-19T15:58:31.113Z,33.50
2018-04-19T16:00:58.124Z,34.10
2018-04-19T16:03:25.138Z,34.40
2018-04-19T16:05:52.133Z,34.30
2018-04-19T16:08:19.231Z,34.40
2018-04-19T16:10:46.223Z,33.90
2018-04-19T16:13:13.995Z,34.70
2018-04-19T16:15:41.872Z,34.10
2018-04-19T16:18:10.076Z,35.00
2018-04-19T16:20:37.527Z,35.00
2018-04-19T16:23:04.981Z,34.60
2018-04-19T16:25:32.425Z,34.10
2018-04-19T16:27:59.895Z,34.70
2018-04-19T16:30:26.885Z,35.80
2018-04-19T16:32:53.889Z,35.30
2018-04-19T16:35:20.880Z,35.10
2018-04-19T16:37:47.884Z,35.00
2018-04-19T16:40:14.912Z,35.50
2018-04-19T16:42:41.904Z,39.00
2018-04-19T16:45:08.907Z,37.80
2018-04-19T16:47:35.900Z,37.70
2018-04-19T16:50:02.914Z,37.60
2018-04-19T16:52:29.948Z,36.90
2018-04-19T16:54:56.962Z,37.60
2018-04-19T16:57:24.720Z,38.60
2018-04-19T16:59:52.524Z,38.80
2018-04-19T17:02:19.539Z,38.40
2018-04-19T17:04:47.304Z,37.70
2018-04-19T17:07:14.292Z,37.70
2018-04-19T17:09:41.342Z,39.50
2018-04-19T17:12:08.340Z,39.00
2018-04-19T17:14:35.573Z,38.50
2018-04-19T17:17:02.551Z,39.30
2018-04-19T17:19:30.308Z,39.80
2018-04-19T17:21:58.072Z,39.10
2018-04-19T17:24:25.824Z,38.80
2018-04-19T17:26:53.606Z,39.20
2018-04-19T17:29:21.355Z,38.70
2018-04-19T17:31:49.136Z,39.30
2018-04-19T17:34:16.895Z,39.20
2018-04-19T17:36:43.888Z,39.20
2018-04-19T17:39:10.879Z,39.60
2018-04-19T17:41:37.859Z,39.00
2018-04-19T17:44:04.876Z,39.50
2018-04-19T17:46:32.631Z,39.60
2018-04-19T17:49:00.420Z,39.50
2018-04-19T17:51:28.188Z,40.00
2018-04-19T17:53:55.200Z,39.90
2018-04-19T17:56:22.192Z,40.10
2018-04-19T17:58:49.176Z,40.10
2018-04-19T18:01:16.196Z,40.40
2018-04-19T18:03:43.221Z,39.90
2018-04-19T18:06:10.221Z,40.70
2018-04-19T18:08:37.215Z,40.90
2018-04-19T18:11:04.215Z,40.70
2018-04-19T18:13:31.213Z,41.00
2018-04-19T18:15:58.227Z,41.30
2018-04-19T18:18:25.992Z,42.00
2018-04-19T18:20:53.749Z,41.90
2018-04-19T18:23:21.552Z,42.00
2018-04-19T18:25:48.540Z,42.00
2018-04-19T18:28:15.536Z,42.50
2018-04-19T18:30:42.553Z,42.50
2018-04-19T18:33:10.342Z,42.40
2018-04-19T18:35:38.107Z,42.20
2018-04-19T18:38:05.869Z,42.80
2018-04-19T18:40:33.669Z,43.10
2018-04-19T18:43:00.854Z,43.00
2018-04-19T18:45:27.896Z,42.90
2018-04-19T18:47:54.837Z,43.40
2018-04-19T18:50:23.064Z,42.30
2018-04-19T18:52:50.497Z,42.80
2018-04-19T18:55:18.710Z,43.50
2018-04-19T18:57:46.181Z,43.50
2018-04-19T19:00:13.666Z,43.30
2018-04-19T19:02:41.117Z,43.60
2018-04-19T19:05:08.568Z,43.20
2018-04-19T19:07:36.009Z,43.30
2018-04-19T19:10:03.475Z,43.80
2018-04-19T19:12:30.896Z,43.60
2018-04-19T19:14:58.352Z,44.50
2018-04-19T19:17:37.759Z,44.40
2018-04-19T19:20:08.092Z,44.00
2018-04-19T19:22:36.307Z,44.80
2018-04-19T19:25:03.746Z,44.70
2018-04-19T19:27:31.176Z,44.80
2018-04-19T19:29:59.389Z,44.30
2018-04-19T19:32:26.846Z,44.30
2018-04-19T19:34:54.280Z,44.80
2018-04-19T19:37:21.727Z,45.10
2018-04-19T19:39:49.946Z,45.40
2018-04-19T19:42:17.412Z,45.30
2018-04-19T19:44:45.551Z,45.50
2018-04-19T19:47:12.989Z,45.40
2018-04-19T19:49:41.226Z,45.60
2018-04-19T19:52:08.664Z,45.60
2018-04-19T19:54:36.093Z,46.10
2018-04-19T19:57:03.562Z,46.00
2018-04-19T19:59:31.001Z,45.60
2018-04-19T20:01:58.460Z,45.70
2018-04-19T20:04:25.908Z,45.60
2018-04-19T20:06:54.119Z,46.70
2018-04-19T20:09:21.565Z,46.00
2018-04-19T20:11:49.025Z,46.20
2018-04-19T20:14:16.456Z,46.60
2018-04-19T20:16:44.668Z,46.70
2018-04-19T20:19:12.098Z,46.70
2018-04-19T20:21:39.537Z,46.90
2018-04-19T20:24:07.754Z,47.30
2018-04-19T20:26:35.220Z,47.30
2018-04-19T20:29:02.657Z,47.50
2018-04-19T20:31:30.085Z,47.70
2018-04-19T20:33:58.309Z,48.40
2018-04-19T20:36:25.747Z,48.30
2018-04-19T20:38:53.205Z,48.80
2018-04-19T20:41:20.660Z,49.20
2018-04-19T20:43:48.092Z,49.10
2018-04-19T20:46:15.555Z,49.30
2018-04-19T20:48:43.000Z,49.50
2018-04-19T20:51:10.445Z,49.40
2018-04-19T20:53:38.658Z,49.70
2018-04-19T20:56:06.084Z,49.80
2018-04-19T20:58:33.540Z,49.70
2018-04-19T21:01:01.744Z,50.20
2018-04-19T21:03:29.200Z,50.20
2018-04-19T21:05:56.653Z,50.20
2018-04-19T21:08:24.079Z,50.30
2018-04-19T21:10:52.301Z,50.60
2018-04-19T21:13:19.846Z,50.60
2018-04-19T21:15:47.325Z,51.00
2018-04-19T21:18:14.758Z,50.90
2018-04-19T21:20:42.188Z,50.80
2018-04-19T21:23:10.613Z,50.80
2018-04-19T21:25:38.213Z,50.70
2018-04-19T21:28:05.637Z,50.30
2018-04-19T21:30:33.093Z,50.40
2018-04-19T21:33:00.547Z,50.80
2018-04-19T21:35:27.985Z,50.60
2018-04-19T21:37:55.420Z,50.50
2018-04-19T21:40:22.878Z,50.50
2018-04-19T21:42:50.354Z,50.70
2018-04-19T21:45:17.781Z,51.00
2018-04-19T21:47:46.008Z,50.80
2018-04-19T21:50:13.461Z,50.80
2018-04-19T21:52:40.896Z,51.10
2018-04-19T21:55:08.337Z,51.10
2018-04-19T21:57:35.778Z,51.20
2018-04-19T22:00:03.998Z,51.60
2018-04-19T22:02:31.440Z,51.60
2018-04-19T22:04:58.872Z,51.50
2018-04-19T22:07:26.325Z,51.80
2018-04-19T22:09:54.550Z,52.00
2018-04-19T22:12:21.972Z,52.00
2018-04-19T22:14:49.451Z,52.30
2018-04-19T22:17:16.885Z,52.00
2018-04-19T22:19:44.317Z,52.40
2018-04-19T22:22:12.517Z,52.40
2018-04-19T22:24:40.219Z,52.40
2018-04-19T22:27:07.645Z,52.40
2018-04-19T22:29:35.084Z,52.50
2018-04-19T22:32:02.641Z,52.50
2018-04-19T22:34:30.089Z,52.60
2018-04-19T22:36:58.300Z,52.40
2018-04-19T22:39:25.745Z,52.40
2018-04-19T22:41:53.168Z,52.40
2018-04-19T22:44:21.387Z,52.60
2018-04-19T22:46:48.819Z,52.60
2018-04-19T22:49:16.292Z,52.80
2018-04-19T22:51:43.716Z,53.00
2018-04-19T22:54:11.932Z,53.10
2018-04-19T22:56:39.381Z,53.00
2018-04-19T22:59:06.835Z,53.10
2018-04-19T23:01:34.279Z,53.20
2018-04-19T23:04:01.709Z,53.20
2018-04-19T23:06:29.904Z,53.70
2018-04-19T23:08:57.348Z,53.10
2018-04-19T23:11:25.565Z,53.40
2018-04-19T23:13:52.989Z,53.40
2018-04-19T23:16:20.456Z,53.30
2018-04-19T23:18:47.900Z,53.40
2018-04-19T23:21:16.108Z,53.90
2018-04-19T23:23:43.541Z,54.40
2018-04-19T23:26:10.981Z,54.30
2018-04-19T23:28:39.194Z,54.70
2018-04-19T23:31:06.616Z,54.60
2018-04-19T23:33:34.852Z,54.60
2018-04-19T23:36:02.300Z,54.50
2018-04-19T23:38:29.730Z,54.50
2018-04-19T23:40:56.728Z,54.80
2018-04-19T23:43:23.724Z,55.00
2018-04-19T23:45:50.733Z,55.20
2018-04-19T23:48:18.529Z,55.10
2018-04-19T23:50:45.960Z,55.10
2018-04-19T23:53:14.152Z,55.20
2018-04-19T23:55:41.852Z,55.10
2018-04-19T23:58:09.285Z,55.80
