createdAt,value
2019-01-19T00:02:14.490Z,19.17
2019-01-19T00:05:29.860Z,19.87
2019-01-19T00:08:20.271Z,18.47
2019-01-19T00:11:44.045Z,18.70
2019-01-19T00:14:29.032Z,19.32
2019-01-19T00:17:28.996Z,18.60
2019-01-19T00:20:19.132Z,18.82
2019-01-19T00:23:16.332Z,17.90
2019-01-19T00:26:17.060Z,17.70
2019-01-19T00:28:53.040Z,18.45
2019-01-19T00:31:28.739Z,19.25
2019-01-19T00:34:35.666Z,18.40
2019-01-19T00:37:29.181Z,18.37
2019-01-19T00:40:33.550Z,18.00
2019-01-19T00:43:41.081Z,17.07
2019-01-19T00:46:59.802Z,16.70
2019-01-19T00:50:09.208Z,17.23
2019-01-19T00:52:52.573Z,17.00
2019-01-19T00:55:52.980Z,16.20
2019-01-19T00:58:59.531Z,18.35
2019-01-19T01:01:45.655Z,18.23
2019-01-19T01:04:52.911Z,17.00
2019-01-19T01:07:52.259Z,17.37
2019-01-19T01:10:46.789Z,17.85
2019-01-19T01:14:02.694Z,17.32
2019-01-19T01:17:09.776Z,16.65
2019-01-19T01:20:25.256Z,18.10
2019-01-19T01:23:20.355Z,18.30
2019-01-19T01:26:30.093Z,17.73
2019-01-19T01:29:25.031Z,16.07
2019-01-19T01:32:21.364Z,17.50
2019-01-19T01:35:37.123Z,17.07
2019-01-19T01:38:41.767Z,17.07
2019-01-19T01:44:21.907Z,20.15
2019-01-19T01:47:26.692Z,20.60
2019-01-19T01:50:12.965Z,22.25
2019-01-19T01:53:18.846Z,24.37
2019-01-19T01:55:49.990Z,22.50
2019-01-19T01:58:38.395Z,23.40
2019-01-19T02:01:12.386Z,23.73
2019-01-19T02:04:13.410Z,23.77
2019-01-19T02:07:25.043Z,24.30
2019-01-19T02:10:46.797Z,22.27
2019-01-19T02:13:28.963Z,22.95
2019-01-19T02:16:46.708Z,22.87
2019-01-19T02:19:56.253Z,23.98
2019-01-19T02:23:21.413Z,24.40
2019-01-19T02:26:25.588Z,22.07
2019-01-19T02:29:36.255Z,23.95
2019-01-19T02:32:50.761Z,24.37
2019-01-19T02:35:40.027Z,24.37
2019-01-19T02:38:28.443Z,22.30
2019-01-19T02:41:34.087Z,24.77
2019-01-19T02:45:11.477Z,24.27
2019-01-19T02:48:17.263Z,24.27
2019-01-19T02:51:01.023Z,23.10
2019-01-19T02:54:25.768Z,24.43
2019-01-19T02:57:35.227Z,24.77
2019-01-19T03:03:44.900Z,23.25
2019-01-19T03:06:45.647Z,24.12
2019-01-19T03:09:51.404Z,22.80
2019-01-19T03:15:33.481Z,23.10
2019-01-19T03:18:38.756Z,24.52
2019-01-19T03:22:00.086Z,25.80
2019-01-19T03:25:03.526Z,27.02
2019-01-19T03:30:55.830Z,24.57
2019-01-19T03:33:51.821Z,24.95
2019-01-19T03:42:21.578Z,22.75
2019-01-19T03:45:35.997Z,23.38
2019-01-19T03:48:26.976Z,25.43
2019-01-19T03:51:26.798Z,22.53
2019-01-19T03:54:33.396Z,24.23
2019-01-19T03:57:30.582Z,25.15
2019-01-19T05:36:38.290Z,31.40
2019-01-19T05:39:01.880Z,32.38
2019-01-19T05:41:30.010Z,33.65
2019-01-19T05:43:58.100Z,34.03
2019-01-19T05:46:26.105Z,34.85
2019-01-19T05:48:54.114Z,31.60
2019-01-19T05:51:23.383Z,34.45
2019-01-19T05:56:19.092Z,35.20
2019-01-19T05:58:47.332Z,33.70
2019-01-19T06:01:16.782Z,37.40
2019-01-19T06:55:28.823Z,33.55
2019-01-19T06:57:56.843Z,34.35
2019-01-19T07:00:24.964Z,35.05
2019-01-19T07:02:53.230Z,34.08
2019-01-19T07:05:21.511Z,34.05
2019-01-19T07:07:49.726Z,30.92
2019-01-19T07:10:22.140Z,30.97
2019-01-19T07:12:50.294Z,33.83
2019-01-19T07:15:18.442Z,34.40
2019-01-19T07:17:46.573Z,30.43
2019-01-19T07:20:17.575Z,30.32
2019-01-19T07:22:45.632Z,32.03
2019-01-19T07:25:13.857Z,31.23
2019-01-19T07:27:42.166Z,32.13
2019-01-19T07:30:13.082Z,31.95
2019-01-19T07:32:41.092Z,30.82
2019-01-19T07:35:09.423Z,29.40
2019-01-19T07:37:38.206Z,30.45
2019-01-19T07:40:08.500Z,29.75
2019-01-19T07:42:38.118Z,30.08
2019-01-19T07:45:08.982Z,27.93
2019-01-19T07:47:38.198Z,29.37
2019-01-19T07:50:09.183Z,29.12
2019-01-19T07:52:38.118Z,27.95
2019-01-19T07:55:09.090Z,25.23
2019-01-19T07:57:38.464Z,24.70
2019-01-19T08:00:19.073Z,24.15
2019-01-19T08:02:47.281Z,24.23
2019-01-19T08:05:15.701Z,24.25
2019-01-19T08:07:44.028Z,26.55
2019-01-19T08:10:13.456Z,25.90
2019-01-19T08:12:42.430Z,25.08
2019-01-19T08:15:13.167Z,24.32
2019-01-19T08:17:42.371Z,25.17
2019-01-19T08:20:11.720Z,26.23
2019-01-19T08:22:40.014Z,24.50
2019-01-19T08:25:08.589Z,25.08
2019-01-19T08:27:38.973Z,25.08
2019-01-19T08:30:11.028Z,26.60
2019-01-19T08:32:40.412Z,25.27
2019-01-19T08:35:08.796Z,24.12
2019-01-19T08:37:36.824Z,26.27
2019-01-19T08:40:06.639Z,24.93
2019-01-19T08:42:35.154Z,25.62
2019-01-19T08:45:03.519Z,26.47
2019-01-19T08:47:31.668Z,25.50
2019-01-19T08:49:59.957Z,26.20
2019-01-19T08:52:28.129Z,25.50
2019-01-19T08:54:57.365Z,23.95
2019-01-19T08:57:25.482Z,22.90
2019-01-19T08:59:53.588Z,24.65
2019-01-19T09:02:23.600Z,24.65
2019-01-19T09:04:51.844Z,24.05
2019-01-19T09:07:20.172Z,23.75
2019-01-19T09:09:48.605Z,24.92
2019-01-19T09:12:16.811Z,24.60
2019-01-19T09:14:45.061Z,24.23
2019-01-19T09:17:13.362Z,26.23
2019-01-19T09:19:41.523Z,23.73
2019-01-19T09:22:09.507Z,24.12
2019-01-19T09:24:37.791Z,21.97
2019-01-19T09:27:06.248Z,23.67
2019-01-19T09:29:34.440Z,24.50
2019-01-19T09:32:03.997Z,24.70
2019-01-19T09:34:33.979Z,24.05
2019-01-19T09:37:02.122Z,24.45
2019-01-19T09:39:30.241Z,24.18
2019-01-19T09:41:58.586Z,24.05
2019-01-19T09:44:26.741Z,24.27
2019-01-19T09:46:56.561Z,23.47
2019-01-19T09:49:24.822Z,25.10
2019-01-19T09:51:52.850Z,24.18
2019-01-19T09:54:21.157Z,22.90
2019-01-19T09:56:49.362Z,24.47
2019-01-19T09:59:17.526Z,24.60
2019-01-19T10:01:46.640Z,24.82
2019-01-19T10:04:14.807Z,24.45
2019-01-19T10:06:42.837Z,23.18
2019-01-19T10:09:11.404Z,22.95
2019-01-19T10:11:39.634Z,23.20
2019-01-19T10:14:08.027Z,22.70
2019-01-19T10:16:36.293Z,22.32
2019-01-19T10:19:05.505Z,21.82
2019-01-19T10:21:34.452Z,22.60
2019-01-19T10:24:03.640Z,21.00
2019-01-19T10:26:32.388Z,23.55
2019-01-19T10:29:00.879Z,23.07
2019-01-19T10:31:29.127Z,23.57
2019-01-19T10:33:57.150Z,22.05
2019-01-19T10:36:25.545Z,23.57
2019-01-19T10:38:54.584Z,23.95
2019-01-19T10:41:22.939Z,23.32
2019-01-19T10:43:51.184Z,23.45
2019-01-19T10:46:20.917Z,23.47
2019-01-19T10:48:49.746Z,22.90
2019-01-19T10:51:19.647Z,22.30
2019-01-19T10:53:48.848Z,23.57
2019-01-19T10:56:17.176Z,23.80
2019-01-19T10:58:45.651Z,22.87
2019-01-19T11:01:13.991Z,22.40
2019-01-19T11:03:42.772Z,22.65
2019-01-19T11:06:10.968Z,24.70
2019-01-19T11:08:39.380Z,23.25
2019-01-19T11:11:14.539Z,21.40
2019-01-19T11:14:07.473Z,24.18
2019-01-19T11:16:55.249Z,23.45
2019-01-19T11:19:43.738Z,21.80
2019-01-19T11:22:41.422Z,22.45
2019-01-19T11:25:36.887Z,21.45
2019-01-19T11:28:31.140Z,21.85
2019-01-19T11:31:24.906Z,21.25
2019-01-19T11:34:19.458Z,22.90
2019-01-19T11:37:12.440Z,23.57
2019-01-19T11:40:03.157Z,23.55
2019-01-19T11:43:00.638Z,22.82
2019-01-19T11:46:10.095Z,22.42
2019-01-19T11:49:04.018Z,23.07
2019-01-19T11:51:59.325Z,23.62
2019-01-19T11:54:59.100Z,23.30
2019-01-19T11:57:58.324Z,21.52
2019-01-19T12:00:52.135Z,22.55
2019-01-19T12:03:42.422Z,22.98
2019-01-19T12:06:35.821Z,21.85
2019-01-19T12:09:30.187Z,21.33
2019-01-19T12:12:24.691Z,22.13
2019-01-19T12:15:19.683Z,23.57
2019-01-19T12:18:19.633Z,21.15
2019-01-19T12:21:19.994Z,20.35
2019-01-19T12:24:16.411Z,21.10
2019-01-19T12:27:10.053Z,20.85
2019-01-19T12:30:02.581Z,21.20
2019-01-19T12:32:57.650Z,19.70
2019-01-19T12:35:50.867Z,19.67
2019-01-19T12:38:46.442Z,20.97
2019-01-19T12:41:42.337Z,19.40
2019-01-19T12:44:37.213Z,20.02
2019-01-19T12:47:37.133Z,20.43
2019-01-19T12:50:34.607Z,20.10
2019-01-19T12:53:31.307Z,18.82
2019-01-19T12:56:40.394Z,19.82
2019-01-19T12:59:25.952Z,18.55
2019-01-19T13:02:05.330Z,18.27
2019-01-19T13:04:45.454Z,18.65
2019-01-19T13:07:39.817Z,17.35
2019-01-19T13:10:33.523Z,19.42
2019-01-19T13:13:07.397Z,19.92
2019-01-19T13:16:16.777Z,17.90
2019-01-19T13:19:10.091Z,18.50
2019-01-19T13:22:16.111Z,16.67
2019-01-19T13:25:16.529Z,15.45
2019-01-19T13:28:14.395Z,18.98
2019-01-19T13:31:25.584Z,16.67
2019-01-19T13:34:50.912Z,16.75
2019-01-19T13:38:13.999Z,16.15
2019-01-19T13:41:31.707Z,15.45
2019-01-19T13:44:41.950Z,16.65
2019-01-19T13:47:44.276Z,16.35
2019-01-19T13:50:49.842Z,17.40
2019-01-19T13:53:54.040Z,15.95
2019-01-19T13:56:56.228Z,15.80
2019-01-19T13:59:55.668Z,16.50
2019-01-19T14:02:54.555Z,16.93
2019-01-19T14:06:11.442Z,15.95
2019-01-19T14:09:17.412Z,16.53
2019-01-19T14:12:25.804Z,16.73
2019-01-19T14:15:39.386Z,16.15
2019-01-19T14:18:38.286Z,16.97
2019-01-19T14:22:12.185Z,15.70
2019-01-19T14:25:27.119Z,21.48
2019-01-19T14:28:18.064Z,17.42
2019-01-19T14:31:29.172Z,19.40
2019-01-19T14:34:12.981Z,18.65
2019-01-19T14:37:13.029Z,16.48
2019-01-19T14:40:20.744Z,16.80
2019-01-19T14:43:27.643Z,17.50
2019-01-19T14:46:14.808Z,16.67
2019-01-19T14:49:33.667Z,17.10
2019-01-19T14:52:37.103Z,23.80
2019-01-19T14:55:46.930Z,40.95
2019-01-19T14:58:53.302Z,24.85
2019-01-19T15:02:03.409Z,24.43
2019-01-19T15:04:59.799Z,17.30
2019-01-19T15:08:07.031Z,17.20
2019-01-19T15:11:34.697Z,16.93
2019-01-19T15:14:20.737Z,16.12
2019-01-19T15:17:31.243Z,16.70
2019-01-19T15:20:30.603Z,17.07
2019-01-19T15:23:43.083Z,28.40
2019-01-19T15:26:51.543Z,18.23
2019-01-19T15:29:48.447Z,18.20
2019-01-19T15:33:22.504Z,17.82
2019-01-19T15:36:19.136Z,19.07
2019-01-19T15:39:30.632Z,21.62
2019-01-19T15:42:40.589Z,19.77
2019-01-19T15:45:45.076Z,21.30
2019-01-19T15:49:05.848Z,20.85
2019-01-19T15:52:16.706Z,21.33
2019-01-19T15:55:19.552Z,22.30
2019-01-19T15:58:11.972Z,24.52
2019-01-19T16:01:20.539Z,22.75
2019-01-19T16:04:17.183Z,24.70
2019-01-19T16:07:09.016Z,26.50
2019-01-19T16:10:33.344Z,23.90
2019-01-19T16:13:33.592Z,28.23
2019-01-19T16:16:40.322Z,29.72
2019-01-19T16:19:43.288Z,25.10
2019-01-19T16:22:57.837Z,25.90
2019-01-19T16:26:03.396Z,22.02
2019-01-19T16:28:52.060Z,22.27
2019-01-19T16:31:37.750Z,23.10
2019-01-19T16:34:37.405Z,23.85
2019-01-19T16:37:24.732Z,25.35
2019-01-19T16:40:33.544Z,26.12
2019-01-19T16:43:29.722Z,28.12
2019-01-19T16:47:03.930Z,29.23
2019-01-19T16:50:16.957Z,30.40
2019-01-19T16:52:55.252Z,30.62
2019-01-19T16:56:07.792Z,28.70
2019-01-19T16:59:23.683Z,27.45
2019-01-19T17:02:24.006Z,28.05
2019-01-19T17:05:36.323Z,27.10
2019-01-19T17:08:25.461Z,26.87
2019-01-19T17:11:31.353Z,26.65
2019-01-19T17:14:36.849Z,23.55
2019-01-19T17:17:42.161Z,24.30
2019-01-19T17:21:06.841Z,25.37
2019-01-19T17:23:53.839Z,25.48
2019-01-19T17:27:01.899Z,25.00
2019-01-19T17:29:58.544Z,25.30
2019-01-19T17:32:52.274Z,25.37
2019-01-19T17:35:58.353Z,27.60
2019-01-19T17:38:37.093Z,26.68
2019-01-19T17:41:51.476Z,34.00
2019-01-19T17:44:55.275Z,29.75
2019-01-19T17:48:03.336Z,26.77
2019-01-19T17:51:08.682Z,26.15
2019-01-19T17:54:19.600Z,26.30
2019-01-19T17:57:27.787Z,26.30
2019-01-19T18:00:23.570Z,26.87
2019-01-19T18:03:35.484Z,27.25
2019-01-19T18:06:32.325Z,29.47
2019-01-19T18:09:50.159Z,28.63
2019-01-19T18:12:39.105Z,31.62
2019-01-19T18:15:41.903Z,31.05
2019-01-19T18:18:51.099Z,29.30
2019-01-19T18:22:00.939Z,27.93
2019-01-19T18:25:06.271Z,27.98
2019-01-19T18:27:59.405Z,27.25
2019-01-19T18:30:59.500Z,27.62
2019-01-19T18:33:55.330Z,25.02
2019-01-19T18:37:17.876Z,24.30
2019-01-19T18:40:45.748Z,26.45
2019-01-19T18:44:01.013Z,27.03
2019-01-19T18:46:43.861Z,28.83
2019-01-19T18:49:59.142Z,37.38
2019-01-19T18:53:09.845Z,38.33
2019-01-19T18:56:35.007Z,39.43
2019-01-19T18:59:56.420Z,36.20
2019-01-19T19:03:24.312Z,32.17
2019-01-19T19:06:29.011Z,32.48
2019-01-19T19:09:46.447Z,29.48
2019-01-19T19:12:56.617Z,33.45
2019-01-19T19:16:15.429Z,31.40
2019-01-19T19:19:28.010Z,32.33
2019-01-19T19:22:26.872Z,33.73
2019-01-19T19:25:55.376Z,34.58
2019-01-19T19:28:55.476Z,33.90
2019-01-19T19:32:08.224Z,33.10
2019-01-19T19:35:31.124Z,32.50
2019-01-19T19:38:52.180Z,32.70
2019-01-19T19:42:13.914Z,35.03
2019-01-19T19:45:09.424Z,32.65
2019-01-19T19:47:50.376Z,33.15
2019-01-19T19:50:51.892Z,33.00
2019-01-19T19:53:20.149Z,36.35
2019-01-19T19:55:47.773Z,34.45
2019-01-19T19:58:18.582Z,40.88
2019-01-19T20:00:47.044Z,40.45
2019-01-19T20:03:15.290Z,40.08
2019-01-19T20:05:43.620Z,48.48
2019-01-19T20:08:11.741Z,51.40
2019-01-19T20:10:39.995Z,52.43
2019-01-19T20:13:08.271Z,57.15
2019-01-19T20:15:36.596Z,47.60
2019-01-19T20:18:05.131Z,47.08
2019-01-19T20:20:33.407Z,43.00
2019-01-19T20:23:01.536Z,47.38
2019-01-19T20:25:29.653Z,44.55
2019-01-19T20:27:57.757Z,39.80
2019-01-19T20:30:26.124Z,45.88
2019-01-19T20:32:54.244Z,45.63
2019-01-19T20:35:22.195Z,45.67
2019-01-19T20:37:50.440Z,41.68
2019-01-19T20:40:24.299Z,45.12
2019-01-19T20:42:48.725Z,41.63
2019-01-19T20:45:39.404Z,40.17
2019-01-19T20:48:11.897Z,40.35
2019-01-19T20:50:40.164Z,42.50
2019-01-19T20:53:09.062Z,39.30
2019-01-19T20:55:37.627Z,39.00
2019-01-19T20:58:06.119Z,39.65
2019-01-19T21:00:34.548Z,42.35
2019-01-19T21:03:03.075Z,41.20
2019-01-19T21:05:31.315Z,41.42
2019-01-19T21:07:59.642Z,43.60
