createdAt,value
2017-11-13T00:00:27.177Z,7.20
2017-11-13T00:02:59.715Z,7.20
2017-11-13T00:05:28.626Z,7.20
2017-11-13T00:07:58.995Z,7.10
2017-11-13T00:10:35.035Z,7.10
2017-11-13T00:13:05.114Z,6.90
2017-11-13T00:15:36.627Z,6.90
2017-11-13T00:18:05.026Z,6.80
2017-11-13T00:20:33.535Z,7.00
2017-11-13T00:23:04.695Z,7.30
2017-11-13T00:25:33.165Z,7.30
2017-11-13T00:28:01.636Z,7.30
2017-11-13T00:30:32.366Z,7.40
2017-11-13T00:33:02.182Z,7.50
2017-11-13T00:35:31.825Z,7.60
2017-11-13T00:38:00.515Z,7.60
2017-11-13T00:40:29.405Z,7.70
2017-11-13T00:43:00.947Z,7.60
2017-11-13T00:45:29.685Z,7.60
2017-11-13T00:47:58.314Z,7.70
2017-11-13T00:50:26.985Z,7.70
2017-11-13T00:53:00.765Z,7.60
2017-11-13T00:55:29.676Z,7.60
2017-11-13T00:57:59.114Z,7.50
2017-11-13T01:00:29.477Z,7.40
2017-11-13T01:03:00.214Z,7.40
2017-11-13T01:05:30.716Z,7.40
2017-11-13T01:08:01.255Z,7.40
2017-11-13T01:10:34.066Z,7.50
2017-11-13T01:13:03.465Z,7.40
2017-11-13T01:15:35.296Z,7.40
2017-11-13T01:18:03.826Z,7.30
2017-11-13T01:20:32.455Z,7.40
2017-11-13T01:23:03.354Z,7.40
2017-11-13T01:25:32.105Z,7.50
2017-11-13T01:28:00.704Z,7.50
2017-11-13T01:30:29.876Z,7.40
2017-11-13T01:32:59.276Z,7.40
2017-11-13T01:35:30.155Z,7.40
2017-11-13T01:38:02.515Z,7.40
2017-11-13T01:40:34.514Z,7.40
2017-11-13T01:43:03.975Z,7.40
2017-11-13T01:45:33.625Z,7.40
2017-11-13T01:48:03.297Z,7.40
2017-11-13T01:50:32.865Z,7.30
2017-11-13T01:53:02.356Z,7.30
2017-11-13T01:55:32.155Z,7.30
2017-11-13T01:58:00.796Z,7.30
2017-11-13T02:00:33.955Z,7.30
2017-11-13T02:03:05.538Z,7.20
2017-11-13T02:05:36.356Z,7.40
2017-11-13T02:08:06.455Z,7.30
2017-11-13T02:10:38.418Z,7.40
2017-11-13T02:13:07.275Z,7.40
2017-11-13T02:15:37.374Z,7.30
2017-11-13T02:18:05.997Z,7.10
2017-11-13T02:20:36.715Z,7.00
2017-11-13T02:23:09.246Z,6.80
2017-11-13T02:25:42.239Z,6.80
2017-11-13T02:28:13.135Z,6.70
2017-11-13T02:30:43.875Z,6.70
2017-11-13T02:33:14.934Z,6.70
2017-11-13T02:35:43.327Z,6.70
2017-11-13T02:38:12.014Z,6.70
2017-11-13T02:40:42.276Z,6.90
2017-11-13T02:43:11.045Z,6.90
2017-11-13T02:45:39.496Z,6.90
2017-11-13T02:48:09.006Z,6.70
2017-11-13T02:50:38.385Z,6.70
2017-11-13T02:53:11.277Z,6.70
2017-11-13T02:55:44.236Z,6.80
2017-11-13T02:58:18.725Z,6.90
2017-11-13T03:00:47.607Z,6.90
2017-11-13T03:03:16.296Z,7.00
2017-11-13T03:05:48.474Z,7.00
2017-11-13T03:08:17.216Z,7.00
2017-11-13T03:10:45.945Z,7.20
2017-11-13T03:13:15.536Z,7.00
2017-11-13T03:15:43.987Z,7.00
2017-11-13T03:18:17.086Z,6.80
2017-11-13T03:20:52.615Z,6.80
2017-11-13T03:23:25.096Z,6.80
2017-11-13T03:25:56.614Z,6.70
2017-11-13T03:28:25.476Z,6.70
2017-11-13T03:30:57.874Z,6.50
2017-11-13T03:33:30.936Z,6.30
2017-11-13T03:36:03.805Z,6.30
2017-11-13T03:38:32.625Z,6.30
2017-11-13T03:41:03.325Z,6.30
2017-11-13T03:43:33.094Z,6.40
2017-11-13T03:46:02.976Z,6.50
2017-11-13T03:48:31.545Z,6.40
2017-11-13T03:51:00.246Z,6.30
2017-11-13T03:53:28.874Z,6.30
2017-11-13T03:55:59.807Z,6.20
2017-11-13T03:58:29.112Z,6.20
2017-11-13T04:00:57.595Z,6.20
2017-11-13T04:03:31.117Z,6.20
2017-11-13T04:06:02.226Z,6.20
2017-11-13T04:08:33.025Z,6.30
2017-11-13T04:11:04.116Z,6.20
2017-11-13T04:13:34.095Z,6.30
2017-11-13T04:16:03.124Z,6.30
2017-11-13T04:18:32.744Z,6.30
2017-11-13T04:21:05.287Z,6.30
2017-11-13T04:23:37.976Z,6.30
2017-11-13T04:26:06.565Z,6.40
2017-11-13T04:28:41.026Z,6.40
2017-11-13T04:31:09.774Z,6.40
2017-11-13T04:33:43.186Z,6.40
2017-11-13T04:36:14.496Z,6.30
2017-11-13T04:38:45.516Z,6.30
2017-11-13T04:41:14.525Z,6.20
2017-11-13T04:43:44.176Z,6.30
2017-11-13T04:46:12.916Z,6.40
2017-11-13T04:48:41.655Z,6.30
2017-11-13T04:51:10.124Z,6.20
2017-11-13T04:53:38.926Z,6.20
2017-11-13T04:56:13.796Z,6.20
2017-11-13T04:58:44.568Z,6.30
2017-11-13T05:01:15.615Z,6.30
2017-11-13T05:03:44.326Z,6.30
2017-11-13T05:06:17.285Z,6.20
2017-11-13T05:08:45.685Z,6.30
2017-11-13T05:11:14.475Z,6.30
2017-11-13T05:13:46.454Z,6.40
2017-11-13T05:16:14.565Z,6.30
2017-11-13T05:18:45.886Z,6.30
2017-11-13T05:21:14.828Z,6.20
2017-11-13T05:23:44.580Z,6.30
2017-11-13T05:26:13.572Z,6.30
2017-11-13T05:28:45.157Z,6.30
2017-11-13T05:31:14.846Z,6.30
2017-11-13T05:33:43.846Z,6.30
2017-11-13T05:36:13.445Z,6.40
2017-11-13T05:38:44.488Z,6.30
2017-11-13T05:41:12.732Z,6.40
2017-11-13T05:43:41.535Z,6.50
2017-11-13T05:46:14.176Z,6.40
2017-11-13T05:48:45.374Z,6.40
2017-11-13T05:51:17.095Z,6.40
2017-11-13T05:53:46.605Z,6.40
2017-11-13T05:56:15.635Z,6.40
2017-11-13T05:58:44.117Z,6.50
2017-11-13T06:01:12.602Z,6.50
2017-11-13T06:03:44.127Z,6.50
2017-11-13T06:06:12.995Z,6.60
2017-11-13T06:08:45.504Z,6.50
2017-11-13T06:11:14.869Z,6.50
2017-11-13T06:13:44.045Z,6.50
2017-11-13T06:16:13.897Z,6.60
2017-11-13T06:18:43.854Z,6.60
2017-11-13T06:21:12.927Z,6.50
2017-11-13T06:23:42.037Z,6.60
2017-11-13T06:26:11.103Z,6.60
2017-11-13T06:28:42.633Z,6.60
2017-11-13T06:31:11.908Z,6.60
2017-11-13T06:33:40.494Z,6.70
2017-11-13T06:36:12.186Z,6.70
2017-11-13T06:38:41.094Z,6.80
2017-11-13T06:41:12.776Z,6.80
2017-11-13T06:43:45.946Z,6.90
2017-11-13T06:46:15.505Z,6.90
2017-11-13T06:48:45.395Z,6.90
2017-11-13T06:51:15.816Z,7.00
2017-11-13T06:53:47.675Z,7.00
2017-11-13T06:56:16.247Z,6.90
2017-11-13T06:58:44.965Z,6.90
2017-11-13T07:01:14.015Z,6.90
2017-11-13T07:03:49.275Z,6.70
2017-11-13T07:06:23.584Z,6.80
2017-11-13T07:08:53.246Z,6.80
2017-11-13T07:11:21.855Z,6.80
2017-11-13T07:13:52.455Z,6.70
2017-11-13T07:16:24.274Z,6.70
2017-11-13T07:18:57.055Z,6.80
2017-11-13T07:21:26.296Z,6.90
2017-11-13T07:23:58.355Z,6.90
2017-11-13T07:26:31.407Z,6.90
2017-11-13T07:29:03.996Z,6.90
2017-11-13T07:31:36.986Z,6.90
2017-11-13T07:34:05.535Z,6.90
2017-11-13T07:36:36.775Z,6.80
2017-11-13T07:39:05.456Z,6.80
2017-11-13T07:41:34.895Z,6.90
2017-11-13T07:44:03.658Z,6.90
2017-11-13T07:46:36.667Z,6.90
2017-11-13T07:49:09.044Z,6.80
2017-11-13T07:51:43.305Z,6.80
2017-11-13T07:54:15.665Z,6.80
2017-11-13T07:56:44.250Z,6.80
2017-11-13T07:59:13.041Z,6.80
2017-11-13T08:01:41.856Z,6.80
2017-11-13T08:04:11.186Z,6.80
2017-11-13T08:06:44.205Z,6.70
2017-11-13T08:09:18.284Z,6.60
2017-11-13T08:11:46.977Z,6.60
2017-11-13T08:14:15.818Z,6.60
2017-11-13T08:16:47.734Z,6.60
2017-11-13T08:19:16.096Z,7.40
2017-11-13T08:21:44.636Z,6.40
2017-11-13T08:24:18.359Z,6.40
2017-11-13T08:26:47.846Z,6.40
2017-11-13T08:29:19.705Z,6.40
2017-11-13T08:31:48.475Z,6.40
2017-11-13T08:34:17.387Z,6.40
2017-11-13T08:36:48.666Z,6.50
2017-11-13T08:39:17.315Z,6.40
2017-11-13T08:41:46.642Z,6.30
2017-11-13T08:44:15.556Z,6.30
2017-11-13T08:46:44.616Z,6.30
2017-11-13T08:49:25.375Z,6.40
2017-11-13T08:51:54.926Z,6.50
2017-11-13T08:54:23.924Z,6.50
2017-11-13T08:56:52.587Z,6.50
2017-11-13T08:59:21.375Z,6.60
2017-11-13T09:01:50.605Z,6.60
2017-11-13T09:04:19.586Z,6.70
2017-11-13T09:06:48.656Z,6.60
2017-11-13T09:09:19.846Z,6.40
2017-11-13T09:11:48.576Z,6.40
2017-11-13T09:14:18.993Z,6.50
2017-11-13T09:16:48.075Z,6.50
2017-11-13T09:19:17.636Z,6.60
2017-11-13T09:21:46.974Z,6.20
2017-11-13T09:24:16.835Z,6.70
2017-11-13T09:26:45.735Z,6.70
2017-11-13T09:29:14.505Z,6.70
2017-11-13T09:31:44.112Z,6.80
2017-11-13T09:34:14.123Z,6.90
2017-11-13T09:36:43.155Z,6.90
2017-11-13T09:39:12.732Z,7.00
2017-11-13T09:41:42.270Z,7.00
2017-11-13T09:44:10.736Z,7.00
2017-11-13T09:46:39.165Z,7.10
2017-11-13T09:49:07.564Z,7.20
2017-11-13T09:51:36.306Z,7.20
2017-11-13T09:54:05.006Z,7.10
2017-11-13T09:56:39.315Z,7.00
2017-11-13T09:59:08.438Z,7.00
2017-11-13T10:01:37.902Z,7.00
2017-11-13T10:04:06.716Z,7.10
2017-11-13T10:06:36.142Z,7.10
2017-11-13T10:09:05.305Z,7.10
2017-11-13T10:11:34.515Z,7.20
2017-11-13T10:14:03.394Z,7.10
2017-11-13T10:16:37.274Z,7.30
2017-11-13T10:19:07.605Z,7.30
2017-11-13T10:21:36.312Z,7.30
2017-11-13T10:24:05.996Z,7.30
2017-11-13T10:26:35.166Z,7.30
2017-11-13T10:29:04.112Z,7.30
2017-11-13T10:31:33.924Z,7.30
2017-11-13T10:34:03.485Z,7.40
2017-11-13T10:36:32.208Z,7.40
2017-11-13T10:39:00.760Z,7.50
2017-11-13T10:41:29.402Z,7.50
2017-11-13T10:43:58.236Z,7.60
2017-11-13T10:46:26.945Z,7.50
2017-11-13T10:48:55.346Z,7.40
2017-11-13T10:51:24.490Z,7.40
2017-11-13T10:53:53.406Z,7.40
2017-11-13T10:56:21.954Z,7.40
2017-11-13T10:58:50.744Z,7.50
2017-11-13T11:01:19.255Z,7.50
2017-11-13T11:03:47.834Z,7.50
2017-11-13T11:06:17.675Z,7.30
2017-11-13T11:08:47.097Z,7.40
2017-11-13T11:11:16.246Z,7.30
2017-11-13T11:14:02.894Z,7.30
2017-11-13T11:16:41.904Z,7.40
2017-11-13T11:19:27.315Z,7.30
2017-11-13T11:22:02.498Z,7.30
2017-11-13T11:24:32.345Z,7.20
2017-11-13T11:27:12.624Z,7.20
2017-11-13T11:29:42.606Z,7.40
2017-11-13T11:32:15.775Z,7.40
2017-11-13T11:34:57.295Z,7.40
2017-11-13T11:37:43.666Z,7.60
2017-11-13T11:40:13.525Z,7.60
2017-11-13T11:42:42.334Z,7.60
2017-11-13T11:45:11.115Z,7.60
2017-11-13T11:47:43.796Z,7.70
2017-11-13T11:50:12.835Z,7.60
2017-11-13T11:52:42.375Z,7.50
2017-11-13T11:55:11.414Z,7.50
2017-11-13T11:57:40.574Z,7.60
2017-11-13T12:00:09.376Z,7.50
2017-11-13T12:02:38.095Z,7.60
2017-11-13T12:05:07.505Z,7.70
2017-11-13T12:07:36.184Z,7.70
2017-11-13T12:10:04.616Z,7.70
2017-11-13T12:12:33.176Z,7.70
2017-11-13T12:15:01.716Z,7.70
2017-11-13T12:17:31.316Z,7.80
2017-11-13T12:20:02.155Z,7.80
2017-11-13T12:22:33.255Z,7.90
2017-11-13T12:25:02.447Z,7.80
2017-11-13T12:27:31.244Z,8.00
2017-11-13T12:30:00.104Z,8.10
2017-11-13T12:32:28.904Z,8.00
2017-11-13T12:34:58.015Z,8.10
2017-11-13T12:37:27.081Z,8.20
2017-11-13T12:39:56.718Z,8.20
2017-11-13T12:42:26.003Z,8.20
2017-11-13T12:44:55.325Z,8.20
2017-11-13T12:47:24.520Z,8.30
2017-11-13T12:49:52.907Z,8.40
2017-11-13T12:52:21.475Z,8.30
2017-11-13T12:54:50.015Z,8.40
2017-11-13T12:57:19.215Z,8.30
2017-11-13T12:59:48.175Z,8.20
2017-11-13T13:02:16.596Z,8.20
2017-11-13T13:04:44.955Z,8.10
2017-11-13T13:07:13.286Z,7.90
2017-11-13T13:09:42.317Z,7.70
2017-11-13T13:12:11.117Z,7.30
2017-11-13T13:14:40.797Z,7.40
2017-11-13T13:17:09.947Z,7.60
2017-11-13T13:19:38.306Z,7.60
2017-11-13T13:22:07.345Z,7.70
2017-11-13T13:24:40.087Z,7.70
2017-11-13T13:27:09.566Z,7.80
2017-11-13T13:29:38.585Z,7.90
2017-11-13T13:32:06.986Z,7.90
2017-11-13T13:34:38.535Z,8.00
2017-11-13T13:37:06.827Z,8.00
2017-11-13T13:39:39.316Z,8.10
2017-11-13T13:42:19.222Z,8.10
2017-11-13T13:44:47.485Z,8.10
2017-11-13T13:47:15.667Z,8.20
2017-11-13T13:49:43.855Z,8.00
2017-11-13T13:52:12.181Z,8.00
2017-11-13T13:54:40.336Z,8.10
2017-11-13T13:57:09.790Z,8.10
2017-11-13T13:59:38.447Z,8.20
2017-11-13T14:02:07.345Z,8.10
2017-11-13T14:04:40.336Z,8.10
2017-11-13T14:07:11.516Z,8.10
2017-11-13T14:09:41.556Z,8.10
2017-11-13T14:12:09.847Z,8.20
2017-11-13T14:14:38.475Z,8.30
2017-11-13T14:17:06.687Z,8.30
2017-11-13T14:19:36.946Z,8.20
2017-11-13T14:22:09.771Z,8.30
2017-11-13T14:24:37.945Z,8.30
2017-11-13T14:27:07.046Z,8.30
2017-11-13T14:29:35.389Z,8.40
2017-11-13T14:32:04.735Z,8.30
2017-11-13T14:34:32.885Z,8.30
2017-11-13T14:37:05.146Z,8.30
2017-11-13T14:39:33.601Z,8.30
2017-11-13T14:42:03.085Z,8.30
2017-11-13T14:44:32.605Z,8.30
2017-11-13T14:47:02.175Z,8.40
2017-11-13T14:49:30.932Z,8.30
2017-11-13T14:51:59.767Z,8.40
2017-11-13T14:54:29.576Z,8.50
2017-11-13T14:56:58.416Z,8.50
2017-11-13T14:59:27.297Z,8.50
2017-11-13T15:01:55.937Z,8.50
2017-11-13T15:04:27.038Z,8.40
2017-11-13T15:06:59.504Z,8.40
2017-11-13T15:09:28.314Z,8.30
2017-11-13T15:11:57.096Z,8.20
2017-11-13T15:14:25.857Z,8.00
2017-11-13T15:16:54.515Z,7.80
2017-11-13T15:19:23.735Z,7.90
2017-11-13T15:21:52.516Z,7.80
2017-11-13T15:24:21.425Z,7.80
2017-11-13T15:26:50.266Z,7.80
2017-11-13T15:29:18.756Z,7.70
2017-11-13T15:31:48.244Z,7.70
2017-11-13T15:34:16.861Z,7.70
2017-11-13T15:36:45.665Z,7.70
2017-11-13T15:39:14.666Z,7.70
2017-11-13T15:41:43.546Z,7.80
2017-11-13T15:44:12.206Z,7.80
2017-11-13T15:46:41.855Z,7.70
2017-11-13T15:49:10.925Z,7.70
2017-11-13T15:51:39.894Z,7.70
2017-11-13T15:54:12.546Z,7.60
2017-11-13T15:56:43.328Z,7.60
2017-11-13T15:59:11.607Z,7.70
2017-11-13T16:01:39.755Z,7.60
2017-11-13T16:04:10.206Z,7.70
2017-11-13T16:09:42.275Z,7.70
2017-11-13T16:12:11.744Z,7.70
2017-11-13T16:14:39.955Z,7.70
2017-11-13T16:17:09.389Z,7.60
2017-11-13T16:19:38.155Z,7.60
2017-11-13T16:22:09.145Z,7.60
2017-11-13T16:24:37.434Z,7.60
2017-11-13T16:27:05.667Z,7.60
2017-11-13T16:29:34.035Z,7.50
2017-11-13T16:32:02.175Z,7.50
2017-11-13T16:34:32.716Z,7.40
2017-11-13T16:37:00.979Z,7.40
2017-11-13T16:39:29.998Z,7.40
2017-11-13T16:42:02.626Z,7.40
2017-11-13T16:44:31.575Z,7.50
2017-11-13T16:47:01.354Z,7.50
2017-11-13T16:49:32.026Z,7.50
2017-11-13T16:52:02.655Z,7.40
2017-11-13T16:54:31.965Z,7.50
2017-11-13T16:57:00.316Z,7.50
2017-11-13T16:59:31.455Z,7.40
2017-11-13T17:01:59.906Z,7.20
2017-11-13T17:04:34.585Z,7.20
2017-11-13T17:07:05.525Z,7.30
2017-11-13T17:09:34.425Z,7.30
2017-11-13T17:12:02.596Z,7.30
2017-11-13T17:14:30.886Z,7.40
2017-11-13T17:16:59.116Z,7.40
2017-11-13T17:19:27.248Z,7.40
2017-11-13T17:22:01.426Z,7.40
2017-11-13T17:24:29.536Z,7.40
2017-11-13T17:26:58.916Z,7.40
2017-11-13T17:29:28.815Z,7.40
2017-11-13T17:31:56.976Z,7.30
2017-11-13T17:34:30.055Z,7.40
2017-11-13T17:36:58.237Z,7.40
2017-11-13T17:39:26.406Z,7.40
2017-11-13T17:41:57.397Z,7.50
2017-11-13T17:44:26.254Z,7.50
2017-11-13T17:46:54.336Z,7.50
2017-11-13T17:49:22.514Z,7.40
2017-11-13T17:51:52.774Z,7.40
2017-11-13T17:54:25.666Z,7.40
2017-11-13T17:56:53.815Z,7.40
2017-11-13T17:59:22.722Z,7.40
2017-11-13T18:01:51.996Z,7.30
2017-11-13T18:04:20.186Z,7.30
2017-11-13T18:06:48.415Z,7.30
2017-11-13T18:09:17.625Z,7.30
2017-11-13T18:11:48.635Z,7.30
2017-11-13T18:14:16.966Z,7.40
2017-11-13T18:16:46.005Z,7.40
2017-11-13T18:19:14.266Z,7.40
2017-11-13T18:21:42.636Z,7.30
2017-11-13T18:24:16.156Z,7.20
2017-11-13T18:26:44.456Z,7.20
2017-11-13T18:29:13.353Z,7.20
2017-11-13T18:31:41.545Z,7.30
2017-11-13T18:34:10.535Z,7.30
2017-11-13T18:36:40.605Z,7.40
2017-11-13T18:39:09.534Z,7.30
2017-11-13T18:41:39.304Z,7.30
2017-11-13T18:44:07.438Z,7.20
2017-11-13T18:46:36.586Z,7.10
2017-11-13T18:49:09.636Z,7.10
2017-11-13T18:51:37.777Z,7.10
2017-11-13T18:54:05.924Z,7.00
2017-11-13T18:56:34.149Z,7.00
2017-11-13T18:59:03.034Z,7.10
2017-11-13T19:01:31.245Z,7.10
2017-11-13T19:03:59.444Z,7.10
2017-11-13T19:06:27.545Z,7.00
2017-11-13T19:08:56.525Z,6.90
2017-11-13T19:11:25.488Z,6.90
2017-11-13T19:13:55.755Z,6.90
2017-11-13T19:16:27.844Z,6.90
2017-11-13T19:19:00.165Z,6.90
2017-11-13T19:21:31.546Z,6.90
2017-11-13T19:23:59.849Z,6.90
2017-11-13T19:26:28.126Z,6.90
2017-11-13T19:29:00.414Z,7.00
2017-11-13T19:31:32.385Z,6.90
2017-11-13T19:34:04.488Z,6.90
2017-11-13T19:36:32.865Z,6.90
2017-11-13T19:39:01.145Z,6.90
2017-11-13T19:41:33.994Z,7.00
2017-11-13T19:44:02.194Z,7.00
2017-11-13T19:46:35.175Z,6.90
2017-11-13T19:49:08.234Z,6.90
2017-11-13T19:51:36.506Z,6.90
2017-11-13T19:54:07.655Z,6.90
2017-11-13T19:56:36.896Z,6.90
2017-11-13T19:59:07.816Z,6.90
2017-11-13T20:01:36.926Z,6.90
2017-11-13T20:04:10.266Z,6.90
2017-11-13T20:06:42.835Z,6.90
2017-11-13T20:09:11.414Z,6.80
2017-11-13T20:11:42.995Z,6.90
2017-11-13T20:14:11.234Z,6.90
2017-11-13T20:16:45.010Z,6.90
2017-11-13T20:19:17.446Z,7.00
2017-11-13T20:21:46.054Z,7.00
2017-11-13T20:24:19.455Z,7.00
2017-11-13T20:26:47.714Z,7.00
2017-11-13T20:29:15.985Z,6.90
2017-11-13T20:31:46.962Z,7.00
2017-11-13T20:34:15.265Z,7.00
2017-11-13T20:36:43.535Z,7.00
2017-11-13T20:39:11.853Z,7.10
2017-11-13T20:41:41.876Z,7.20
2017-11-13T20:44:10.025Z,7.20
2017-11-13T20:46:39.593Z,7.20
2017-11-13T20:49:08.889Z,7.10
2017-11-13T20:51:40.625Z,7.00
2017-11-13T20:54:09.534Z,7.00
2017-11-13T20:56:41.238Z,7.00
2017-11-13T20:59:09.494Z,7.10
2017-11-13T21:01:41.784Z,7.00
2017-11-13T21:04:13.915Z,6.30
2017-11-13T21:06:45.390Z,7.00
2017-11-13T21:09:16.095Z,7.00
2017-11-13T21:11:49.474Z,7.10
2017-11-13T21:14:17.554Z,7.10
2017-11-13T21:16:46.735Z,7.10
2017-11-13T21:19:18.629Z,7.10
2017-11-13T21:21:53.725Z,7.10
2017-11-13T21:24:22.115Z,7.00
2017-11-13T21:26:50.486Z,7.00
2017-11-13T21:29:23.686Z,6.90
2017-11-13T21:31:51.845Z,6.80
2017-11-13T21:34:20.636Z,6.80
2017-11-13T21:36:53.705Z,6.80
2017-11-13T21:39:23.931Z,6.90
2017-11-13T21:41:55.215Z,6.90
2017-11-13T21:44:23.375Z,6.90
2017-11-13T21:46:53.815Z,6.90
2017-11-13T21:49:26.795Z,6.90
2017-11-13T21:51:59.055Z,6.90
2017-11-13T21:54:27.165Z,7.00
2017-11-13T21:56:55.464Z,6.80
2017-11-13T21:59:23.481Z,6.70
2017-11-13T22:01:51.599Z,6.70
2017-11-13T22:04:19.638Z,6.70
2017-11-13T22:06:47.670Z,6.70
2017-11-13T22:09:19.546Z,6.60
2017-11-13T22:11:47.784Z,6.50
2017-11-13T22:14:17.237Z,6.50
2017-11-13T22:16:45.656Z,6.50
2017-11-13T22:19:13.931Z,6.50
2017-11-13T22:21:42.088Z,6.50
2017-11-13T22:24:14.705Z,6.50
2017-11-13T22:26:43.596Z,6.40
2017-11-13T22:29:12.465Z,6.40
2017-11-13T22:31:40.645Z,6.40
2017-11-13T22:34:09.513Z,6.30
2017-11-13T22:36:39.245Z,6.20
2017-11-13T22:39:10.195Z,6.30
2017-11-13T22:41:42.756Z,6.30
2017-11-13T22:44:15.057Z,6.30
2017-11-13T22:46:47.225Z,6.30
2017-11-13T22:49:15.436Z,6.30
2017-11-13T22:51:47.946Z,6.30
2017-11-13T22:54:20.145Z,6.20
2017-11-13T22:56:50.846Z,6.20
2017-11-13T22:59:19.845Z,6.20
2017-11-13T23:01:48.885Z,6.30
2017-11-13T23:04:20.438Z,6.20
2017-11-13T23:06:54.977Z,6.20
2017-11-13T23:09:27.446Z,6.10
2017-11-13T23:11:59.366Z,6.00
2017-11-13T23:14:32.696Z,5.90
2017-11-13T23:17:04.385Z,6.00
2017-11-13T23:19:33.495Z,6.00
2017-11-13T23:22:11.905Z,6.10
2017-11-13T23:24:45.195Z,6.10
2017-11-13T23:27:18.306Z,6.20
2017-11-13T23:29:46.457Z,6.20
2017-11-13T23:32:15.497Z,6.20
2017-11-13T23:34:43.591Z,6.20
2017-11-13T23:37:14.026Z,6.30
2017-11-13T23:39:42.107Z,6.30
2017-11-13T23:42:10.241Z,6.40
2017-11-13T23:44:38.505Z,6.30
2017-11-13T23:47:06.830Z,6.20
2017-11-13T23:49:39.174Z,6.10
2017-11-13T23:52:11.406Z,6.00
2017-11-13T23:54:40.525Z,6.10
2017-11-13T23:57:12.660Z,6.00
2017-11-13T23:59:41.686Z,5.90
