createdAt,value
2023-01-02T09:57:38.605Z,99.90
2023-01-02T10:10:03.169Z,99.90
2023-01-02T10:21:06.630Z,99.90
2023-01-02T10:26:05.185Z,99.90
2023-01-02T10:31:12.223Z,99.90
2023-01-02T10:36:14.584Z,99.90
2023-01-02T10:41:08.341Z,99.90
2023-01-02T10:46:03.556Z,99.90
2023-01-02T10:51:03.083Z,99.90
2023-01-02T10:56:02.612Z,99.90
2023-01-02T11:01:06.507Z,99.90
2023-01-02T11:06:23.190Z,99.90
2023-01-02T11:11:19.840Z,99.90
2023-01-02T11:16:14.953Z,99.90
2023-01-02T11:21:09.539Z,99.90
2023-01-02T11:26:03.899Z,99.90
2023-01-02T11:31:04.090Z,99.90
2023-01-02T11:35:59.545Z,99.90
2023-01-02T11:40:58.569Z,99.90
2023-01-02T11:45:53.686Z,99.90
2023-01-02T11:50:49.974Z,99.90
2023-01-02T11:55:47.824Z,96.50
2023-01-02T12:00:44.812Z,95.10
2023-01-02T12:05:46.490Z,93.20
2023-01-02T12:10:52.013Z,91.70
2023-01-02T12:16:02.561Z,91.10
2023-01-02T12:21:06.879Z,90.60
2023-01-02T12:31:43.806Z,90.20
2023-01-02T12:37:01.290Z,89.10
2023-01-02T12:42:05.273Z,88.80
2023-01-02T12:47:32.180Z,88.80
2023-01-02T12:52:41.067Z,88.60
2023-01-02T12:57:46.613Z,88.60
2023-01-02T13:03:03.315Z,87.70
2023-01-02T13:08:01.205Z,87.60
2023-01-02T13:12:57.650Z,88.00
2023-01-02T13:18:04.098Z,87.70
2023-01-02T13:23:07.002Z,88.10
2023-01-02T13:28:05.985Z,88.30
2023-01-02T13:33:03.575Z,87.70
2023-01-02T13:37:57.683Z,87.20
2023-01-02T13:43:00.522Z,87.00
2023-01-02T13:47:57.728Z,88.40
2023-01-02T13:53:26.828Z,90.20
2023-01-02T13:58:43.136Z,89.90
2023-01-02T14:03:41.542Z,90.80
2023-01-02T14:08:41.261Z,91.80
2023-01-02T14:13:49.189Z,92.30
2023-01-02T14:18:46.652Z,92.30
2023-01-02T14:24:16.360Z,92.70
2023-01-02T14:29:12.058Z,92.80
2023-01-02T14:34:06.287Z,92.80
2023-01-02T14:39:02.134Z,93.10
2023-01-02T14:43:55.967Z,93.20
2023-01-02T14:48:56.063Z,93.20
2023-01-02T14:53:53.945Z,93.50
2023-01-02T14:58:50.550Z,93.60
2023-01-02T15:04:00.363Z,93.70
2023-01-02T15:08:59.991Z,94.00
2023-01-02T15:14:05.828Z,94.10
2023-01-02T15:19:01.155Z,94.40
2023-01-02T15:23:58.017Z,94.10
2023-01-02T15:28:58.793Z,94.40
2023-01-02T15:33:56.806Z,94.30
2023-01-02T15:38:52.237Z,94.50
2023-01-02T15:44:03.841Z,94.80
2023-01-02T15:48:59.752Z,95.00
2023-01-02T15:54:03.035Z,96.00
2023-01-02T15:58:57.121Z,96.90
2023-01-02T16:04:01.422Z,99.10
2023-01-02T16:09:01.434Z,99.90
2023-01-02T16:14:17.984Z,99.90
2023-01-02T16:19:19.303Z,99.90
2023-01-02T16:24:19.571Z,99.90
2023-01-02T16:29:16.022Z,99.90
2023-01-02T16:34:15.706Z,99.90
2023-01-02T16:39:43.635Z,99.90
2023-01-02T16:44:37.087Z,99.90
2023-01-02T16:49:31.246Z,99.90
2023-01-02T16:54:24.722Z,99.90
