createdAt,value
2023-01-30T00:01:52.742Z,15.23
2023-01-30T00:04:26.244Z,14.57
2023-01-30T00:07:00.105Z,15.33
2023-01-30T00:09:35.783Z,16.10
2023-01-30T00:12:09.479Z,15.13
2023-01-30T00:14:43.416Z,15.43
2023-01-30T00:17:16.890Z,15.67
2023-01-30T00:19:50.616Z,14.97
2023-01-30T00:22:24.168Z,15.93
2023-01-30T00:24:59.035Z,16.00
2023-01-30T00:27:32.696Z,14.90
2023-01-30T00:30:07.682Z,15.83
2023-01-30T00:32:41.500Z,14.07
2023-01-30T00:35:15.148Z,14.53
2023-01-30T00:37:48.543Z,16.17
2023-01-30T00:40:23.642Z,14.97
2023-01-30T00:43:15.007Z,14.20
2023-01-30T00:46:06.998Z,16.10
2023-01-30T00:48:40.894Z,15.47
2023-01-30T00:51:14.573Z,14.63
2023-01-30T00:53:47.859Z,14.03
2023-01-30T00:56:22.583Z,15.20
2023-01-30T00:58:56.115Z,14.53
2023-01-30T01:01:29.807Z,15.57
2023-01-30T01:04:03.241Z,13.83
2023-01-30T01:06:37.105Z,15.13
2023-01-30T01:09:11.130Z,14.30
2023-01-30T01:11:45.949Z,15.10
2023-01-30T01:14:19.458Z,14.47
2023-01-30T01:16:53.716Z,14.07
2023-01-30T01:19:28.123Z,14.83
2023-01-30T01:22:01.387Z,15.90
2023-01-30T01:24:34.746Z,15.23
2023-01-30T01:27:09.535Z,15.10
2023-01-30T01:29:42.826Z,14.13
2023-01-30T01:32:16.121Z,14.23
2023-01-30T01:34:49.763Z,14.57
2023-01-30T01:37:23.511Z,14.17
2023-01-30T01:40:14.991Z,14.17
2023-01-30T01:42:50.992Z,12.90
2023-01-30T01:45:26.432Z,14.30
2023-01-30T01:48:09.818Z,14.93
2023-01-30T01:50:49.934Z,14.57
2023-01-30T01:53:29.760Z,14.30
2023-01-30T01:56:05.715Z,13.80
2023-01-30T01:58:48.005Z,14.17
2023-01-30T02:01:21.898Z,12.80
2023-01-30T02:04:03.744Z,14.67
2023-01-30T02:06:39.306Z,14.97
2023-01-30T02:09:13.482Z,14.20
2023-01-30T02:11:57.622Z,14.20
2023-01-30T02:14:34.671Z,12.70
2023-01-30T02:17:08.575Z,13.80
2023-01-30T02:19:53.883Z,14.67
2023-01-30T02:23:18.877Z,14.40
2023-01-30T02:26:27.435Z,13.57
2023-01-30T02:30:01.215Z,13.87
2023-01-30T02:32:45.590Z,13.07
2023-01-30T02:35:33.073Z,13.77
2023-01-30T02:38:22.863Z,14.03
2023-01-30T02:41:12.799Z,13.23
2023-01-30T02:43:55.931Z,12.60
2023-01-30T02:46:40.542Z,13.00
2023-01-30T02:49:24.510Z,13.80
2023-01-30T02:52:01.473Z,13.23
2023-01-30T02:54:35.240Z,12.93
2023-01-30T02:57:21.506Z,13.90
2023-01-30T03:00:00.780Z,13.90
2023-01-30T03:03:22.670Z,12.87
2023-01-30T03:06:33.928Z,12.67
2023-01-30T03:09:19.959Z,12.93
2023-01-30T03:12:05.242Z,11.87
2023-01-30T03:14:50.071Z,12.90
2023-01-30T03:17:27.309Z,11.67
2023-01-30T03:20:01.594Z,12.77
2023-01-30T03:22:36.512Z,12.97
2023-01-30T03:25:13.425Z,12.87
2023-01-30T03:27:48.078Z,13.97
2023-01-30T03:30:22.790Z,13.67
2023-01-30T03:32:57.015Z,12.60
2023-01-30T03:35:32.127Z,12.80
2023-01-30T03:38:07.275Z,13.63
2023-01-30T03:40:41.368Z,13.60
2023-01-30T03:43:14.790Z,12.63
2023-01-30T03:45:48.700Z,12.97
2023-01-30T03:48:22.497Z,12.80
2023-01-30T03:50:59.689Z,13.57
2023-01-30T03:53:34.549Z,13.43
2023-01-30T03:56:08.077Z,12.30
2023-01-30T03:58:41.716Z,12.50
2023-01-30T04:01:15.305Z,12.47
2023-01-30T04:03:50.161Z,13.03
2023-01-30T04:06:23.994Z,13.57
2023-01-30T04:08:59.131Z,12.33
2023-01-30T04:11:32.660Z,13.43
2023-01-30T04:14:06.322Z,13.27
2023-01-30T04:16:39.835Z,12.00
2023-01-30T04:19:15.029Z,12.67
2023-01-30T04:21:48.319Z,12.57
2023-01-30T04:24:23.575Z,12.53
2023-01-30T04:26:57.222Z,11.77
2023-01-30T04:29:30.831Z,11.30
2023-01-30T04:32:04.201Z,12.27
2023-01-30T04:34:38.115Z,12.47
2023-01-30T04:37:12.053Z,12.33
2023-01-30T04:39:46.896Z,11.93
2023-01-30T04:42:20.605Z,11.80
2023-01-30T04:44:54.351Z,10.60
2023-01-30T04:47:30.013Z,11.50
2023-01-30T04:50:03.358Z,11.07
2023-01-30T04:52:38.880Z,10.30
2023-01-30T04:55:15.023Z,11.00
2023-01-30T04:57:49.430Z,10.13
2023-01-30T05:00:23.604Z,10.20
2023-01-30T05:02:58.333Z,9.97
2023-01-30T05:05:32.048Z,10.63
2023-01-30T05:08:06.415Z,9.60
2023-01-30T05:10:41.192Z,9.53
2023-01-30T05:13:15.134Z,9.57
2023-01-30T05:15:48.821Z,9.40
2023-01-30T05:18:23.011Z,8.97
2023-01-30T05:20:56.715Z,9.50
2023-01-30T05:23:30.271Z,9.43
2023-01-30T05:26:07.488Z,9.67
2023-01-30T05:28:41.869Z,8.70
2023-01-30T05:31:16.228Z,9.17
2023-01-30T05:33:52.301Z,9.97
2023-01-30T05:36:25.941Z,9.03
2023-01-30T05:38:59.600Z,8.70
2023-01-30T05:41:34.356Z,9.03
2023-01-30T05:44:09.626Z,8.93
2023-01-30T05:46:44.560Z,9.17
2023-01-30T05:49:18.511Z,8.50
2023-01-30T05:51:52.095Z,9.63
2023-01-30T05:54:25.773Z,9.63
2023-01-30T05:57:01.020Z,9.07
2023-01-30T05:59:34.893Z,8.97
2023-01-30T06:02:09.990Z,9.13
2023-01-30T06:04:44.679Z,9.13
2023-01-30T06:07:18.182Z,9.10
2023-01-30T06:09:51.709Z,9.93
2023-01-30T06:12:27.105Z,10.33
2023-01-30T06:15:00.525Z,10.20
2023-01-30T06:17:33.837Z,9.43
2023-01-30T06:20:10.478Z,10.27
2023-01-30T06:22:44.007Z,8.80
2023-01-30T06:25:17.878Z,10.10
2023-01-30T06:27:52.715Z,8.73
2023-01-30T06:30:25.976Z,9.07
2023-01-30T06:32:59.702Z,8.97
2023-01-30T06:35:34.175Z,8.83
2023-01-30T06:38:11.752Z,8.70
2023-01-30T06:40:47.883Z,8.50
2023-01-30T06:43:22.907Z,8.97
2023-01-30T06:45:56.852Z,8.90
2023-01-30T06:48:30.628Z,8.90
2023-01-30T06:51:04.310Z,9.67
2023-01-30T06:53:37.713Z,8.87
2023-01-30T06:56:11.493Z,9.40
2023-01-30T06:58:47.211Z,9.37
2023-01-30T07:01:21.444Z,9.30
2023-01-30T07:03:55.107Z,8.73
2023-01-30T07:06:29.090Z,9.50
2023-01-30T07:09:02.748Z,8.37
2023-01-30T07:11:36.270Z,8.53
2023-01-30T07:14:12.657Z,9.23
2023-01-30T07:16:46.718Z,8.37
2023-01-30T07:19:20.712Z,8.70
2023-01-30T07:21:54.406Z,8.87
2023-01-30T07:24:27.748Z,7.77
2023-01-30T07:27:01.878Z,7.57
2023-01-30T07:29:39.191Z,8.47
2023-01-30T07:32:18.821Z,7.43
2023-01-30T07:34:52.599Z,8.10
2023-01-30T07:37:25.906Z,8.20
2023-01-30T07:39:59.501Z,7.40
2023-01-30T07:42:32.898Z,7.37
2023-01-30T07:45:13.162Z,7.10
2023-01-30T07:47:47.815Z,6.40
2023-01-30T07:50:21.734Z,6.10
2023-01-30T07:52:55.371Z,5.87
2023-01-30T07:55:29.455Z,5.73
2023-01-30T07:58:03.057Z,5.43
2023-01-30T08:00:37.799Z,5.50
2023-01-30T08:03:14.399Z,4.93
2023-01-30T08:05:48.399Z,4.50
2023-01-30T08:08:22.440Z,4.33
2023-01-30T08:10:56.255Z,4.53
2023-01-30T08:13:29.844Z,4.60
2023-01-30T08:16:07.589Z,5.03
2023-01-30T08:18:40.998Z,3.70
2023-01-30T08:21:14.727Z,4.13
2023-01-30T08:23:48.224Z,4.33
2023-01-30T08:26:22.388Z,3.50
2023-01-30T08:28:56.947Z,3.23
2023-01-30T08:31:32.148Z,3.60
2023-01-30T08:34:06.161Z,3.50
2023-01-30T08:36:39.818Z,3.23
2023-01-30T08:39:13.911Z,3.00
2023-01-30T08:41:47.874Z,3.20
2023-01-30T08:44:21.520Z,3.90
2023-01-30T08:46:57.255Z,3.70
2023-01-30T08:49:31.406Z,3.60
2023-01-30T08:52:04.978Z,3.00
2023-01-30T08:54:38.604Z,3.10
2023-01-30T08:57:12.198Z,3.17
2023-01-30T08:59:46.138Z,3.13
2023-01-30T09:02:21.638Z,2.70
2023-01-30T09:04:55.745Z,2.70
2023-01-30T09:07:29.704Z,3.37
2023-01-30T09:10:05.199Z,2.70
2023-01-30T09:12:38.764Z,3.33
2023-01-30T09:15:12.831Z,2.63
2023-01-30T09:17:48.075Z,2.23
2023-01-30T09:20:22.265Z,2.93
2023-01-30T09:22:56.431Z,3.10
2023-01-30T09:25:30.272Z,2.87
2023-01-30T09:28:03.939Z,2.87
2023-01-30T09:30:37.743Z,3.03
2023-01-30T09:33:12.892Z,3.20
2023-01-30T09:35:49.299Z,3.40
2023-01-30T09:38:22.983Z,3.33
2023-01-30T09:41:32.881Z,3.43
2023-01-30T09:44:59.667Z,2.87
2023-01-30T09:47:45.142Z,2.90
2023-01-30T09:50:47.812Z,3.67
2023-01-30T09:53:35.865Z,3.00
2023-01-30T09:56:11.241Z,2.80
2023-01-30T09:58:50.895Z,2.87
2023-01-30T10:01:34.349Z,3.20
2023-01-30T10:04:20.060Z,2.87
2023-01-30T10:07:03.395Z,3.57
2023-01-30T10:09:52.692Z,3.13
2023-01-30T10:12:44.305Z,3.03
2023-01-30T10:15:53.029Z,3.33
2023-01-30T10:19:02.074Z,3.00
2023-01-30T10:21:50.050Z,2.43
2023-01-30T10:24:41.157Z,3.03
2023-01-30T10:27:18.433Z,3.50
2023-01-30T10:29:57.937Z,3.53
2023-01-30T10:32:37.217Z,2.60
2023-01-30T10:35:20.761Z,3.20
2023-01-30T10:38:04.809Z,2.57
2023-01-30T10:40:46.033Z,3.53
2023-01-30T10:43:28.527Z,2.77
2023-01-30T10:46:20.327Z,3.90
2023-01-30T10:49:03.541Z,3.70
2023-01-30T10:51:51.116Z,3.40
2023-01-30T10:54:32.764Z,2.83
2023-01-30T10:57:25.029Z,2.70
2023-01-30T11:00:05.069Z,3.20
2023-01-30T11:03:00.602Z,2.93
2023-01-30T11:05:44.723Z,3.00
2023-01-30T11:08:26.423Z,2.60
2023-01-30T11:11:00.765Z,3.10
2023-01-30T11:13:37.604Z,3.33
2023-01-30T11:16:12.211Z,3.07
2023-01-30T11:19:22.818Z,3.33
2023-01-30T11:21:52.248Z,3.53
2023-01-30T11:24:33.301Z,3.73
2023-01-30T11:27:18.512Z,2.90
2023-01-30T11:30:07.421Z,3.00
2023-01-30T11:32:40.984Z,2.93
2023-01-30T11:35:30.911Z,2.87
2023-01-30T11:38:21.587Z,3.50
2023-01-30T11:41:17.539Z,3.07
2023-01-30T11:43:51.779Z,3.47
2023-01-30T11:46:31.161Z,3.73
2023-01-30T11:49:45.648Z,3.40
2023-01-30T11:52:08.626Z,3.40
2023-01-30T11:54:46.562Z,2.70
2023-01-30T11:57:22.732Z,3.10
2023-01-30T11:59:59.896Z,3.80
2023-01-30T12:02:39.040Z,2.93
2023-01-30T12:05:27.097Z,2.87
2023-01-30T12:08:40.618Z,2.70
2023-01-30T12:11:30.125Z,2.73
2023-01-30T12:14:33.704Z,2.43
2023-01-30T12:17:18.973Z,2.33
2023-01-30T12:20:03.526Z,2.20
2023-01-30T12:22:49.073Z,2.63
2023-01-30T12:25:27.764Z,2.67
2023-01-30T12:28:10.429Z,2.70
2023-01-30T12:30:52.834Z,2.43
2023-01-30T12:33:32.065Z,2.77
2023-01-30T12:36:25.835Z,2.73
2023-01-30T12:39:15.853Z,2.50
2023-01-30T12:45:21.038Z,2.93
2023-01-30T12:49:07.901Z,2.60
2023-01-30T12:52:06.264Z,2.73
2023-01-30T12:54:55.669Z,2.83
2023-01-30T12:57:41.668Z,2.40
2023-01-30T13:00:44.888Z,3.03
2023-01-30T13:03:30.365Z,2.77
2023-01-30T13:06:22.191Z,2.50
2023-01-30T13:09:16.081Z,3.17
2023-01-30T13:12:00.699Z,1.97
2023-01-30T13:14:42.071Z,2.97
2023-01-30T13:17:41.561Z,2.97
2023-01-30T13:20:37.652Z,2.67
2023-01-30T13:23:19.818Z,3.00
2023-01-30T13:26:04.043Z,2.53
2023-01-30T13:28:44.144Z,2.67
2023-01-30T13:31:23.242Z,2.57
2023-01-30T13:34:07.499Z,3.10
2023-01-30T13:36:49.195Z,3.00
2023-01-30T13:39:37.308Z,2.47
2023-01-30T13:42:32.175Z,2.80
2023-01-30T13:45:10.466Z,2.70
2023-01-30T13:48:04.255Z,2.80
2023-01-30T13:51:00.183Z,3.03
2023-01-30T13:53:43.806Z,3.03
2023-01-30T13:56:40.644Z,3.03
2023-01-30T13:59:44.166Z,2.80
2023-01-30T14:02:23.494Z,3.30
2023-01-30T14:04:58.603Z,2.50
2023-01-30T14:07:39.950Z,2.80
2023-01-30T14:10:20.833Z,2.87
2023-01-30T14:12:55.968Z,3.00
2023-01-30T14:15:31.948Z,3.40
2023-01-30T14:18:09.362Z,3.30
2023-01-30T14:20:49.909Z,3.27
2023-01-30T14:23:31.100Z,2.20
2023-01-30T14:26:04.840Z,3.07
2023-01-30T14:28:48.422Z,2.87
2023-01-30T14:31:50.161Z,3.60
2023-01-30T14:34:49.792Z,2.87
2023-01-30T14:37:51.445Z,2.97
2023-01-30T14:40:38.770Z,2.70
2023-01-30T14:43:52.249Z,2.87
2023-01-30T14:46:54.272Z,2.90
2023-01-30T14:49:33.953Z,3.17
2023-01-30T14:52:31.053Z,2.87
2023-01-30T14:55:05.813Z,3.30
2023-01-30T14:57:41.168Z,2.90
2023-01-30T15:00:21.725Z,2.50
2023-01-30T15:03:02.753Z,2.93
2023-01-30T15:05:44.367Z,3.00
2023-01-30T15:08:24.764Z,3.23
2023-01-30T15:11:17.227Z,3.10
2023-01-30T15:14:03.524Z,3.97
2023-01-30T15:17:13.577Z,3.07
2023-01-30T15:20:15.447Z,3.00
2023-01-30T15:23:21.517Z,3.10
2023-01-30T15:26:25.223Z,3.23
2023-01-30T15:29:39.947Z,2.57
2023-01-30T15:32:20.179Z,3.07
2023-01-30T15:34:58.214Z,3.10
2023-01-30T15:37:36.581Z,2.80
2023-01-30T15:40:24.080Z,3.23
2023-01-30T15:43:23.756Z,2.70
2023-01-30T15:46:14.048Z,2.70
2023-01-30T15:49:29.138Z,3.17
2023-01-30T15:52:06.984Z,3.10
2023-01-30T15:54:40.538Z,4.67
2023-01-30T15:57:25.253Z,4.60
2023-01-30T16:00:00.347Z,3.67
2023-01-30T16:02:37.041Z,3.50
2023-01-30T16:05:19.844Z,5.87
2023-01-30T16:07:57.301Z,3.73
2023-01-30T16:10:32.281Z,4.37
2023-01-30T16:13:06.178Z,3.50
2023-01-30T16:15:49.000Z,3.10
2023-01-30T16:18:34.737Z,2.97
2023-01-30T16:21:17.846Z,3.07
2023-01-30T16:24:02.047Z,3.20
2023-01-30T16:26:37.419Z,3.03
2023-01-30T16:29:18.757Z,3.23
2023-01-30T16:31:55.393Z,3.10
2023-01-30T16:34:33.200Z,3.63
2023-01-30T16:37:26.052Z,2.30
2023-01-30T16:40:14.870Z,3.23
2023-01-30T16:42:58.356Z,3.00
2023-01-30T16:46:47.314Z,2.47
2023-01-30T16:49:26.519Z,2.80
2023-01-30T16:52:13.590Z,3.23
2023-01-30T16:54:53.013Z,2.93
2023-01-30T16:57:37.466Z,3.67
2023-01-30T17:00:25.424Z,3.07
2023-01-30T17:03:02.464Z,3.07
2023-01-30T17:05:42.210Z,3.03
2023-01-30T17:08:48.655Z,2.90
2023-01-30T17:11:35.225Z,2.67
2023-01-30T17:14:22.653Z,3.10
2023-01-30T17:17:06.418Z,2.73
2023-01-30T17:19:39.951Z,3.27
2023-01-30T17:22:20.584Z,3.60
2023-01-30T17:24:58.561Z,3.10
2023-01-30T17:27:33.833Z,2.87
2023-01-30T17:30:16.076Z,3.80
2023-01-30T17:32:50.698Z,3.13
2023-01-30T17:35:24.300Z,3.07
2023-01-30T17:38:05.426Z,3.03
2023-01-30T17:40:40.715Z,3.27
2023-01-30T17:43:14.976Z,3.20
2023-01-30T17:45:50.340Z,3.17
2023-01-30T17:48:25.447Z,3.33
2023-01-30T17:50:59.158Z,2.83
2023-01-30T17:53:33.948Z,3.23
2023-01-30T17:56:23.878Z,3.07
2023-01-30T17:58:58.012Z,3.40
2023-01-30T18:01:36.704Z,3.03
2023-01-30T18:04:10.617Z,3.40
2023-01-30T18:06:49.448Z,3.40
2023-01-30T18:09:25.857Z,3.30
2023-01-30T18:11:59.576Z,3.77
2023-01-30T18:14:33.103Z,3.37
2023-01-30T18:17:08.000Z,3.57
2023-01-30T18:19:41.425Z,3.47
2023-01-30T18:22:14.987Z,3.30
2023-01-30T18:24:48.666Z,3.80
2023-01-30T18:27:22.387Z,3.23
2023-01-30T18:29:56.226Z,3.83
2023-01-30T18:32:33.377Z,3.87
2023-01-30T18:35:10.163Z,3.47
2023-01-30T18:37:43.416Z,3.63
2023-01-30T18:40:19.507Z,3.50
2023-01-30T18:42:53.403Z,3.90
2023-01-30T18:45:27.117Z,3.13
2023-01-30T18:48:02.040Z,3.17
2023-01-30T18:50:35.600Z,3.27
2023-01-30T18:53:09.108Z,3.40
2023-01-30T18:55:51.231Z,3.73
2023-01-30T18:58:27.818Z,3.50
2023-01-30T19:01:09.674Z,3.90
2023-01-30T19:03:45.532Z,4.17
2023-01-30T19:06:19.456Z,4.90
2023-01-30T19:08:53.397Z,5.40
2023-01-30T19:11:44.825Z,4.20
2023-01-30T19:14:18.457Z,3.57
2023-01-30T19:16:52.468Z,2.93
2023-01-30T19:19:28.231Z,3.50
2023-01-30T19:22:02.187Z,2.97
2023-01-30T19:24:36.035Z,3.30
2023-01-30T19:27:13.963Z,3.50
2023-01-30T19:29:50.364Z,3.57
2023-01-30T19:32:24.653Z,3.03
2023-01-30T19:34:59.248Z,3.47
2023-01-30T19:37:32.934Z,3.47
2023-01-30T19:40:11.022Z,3.03
2023-01-30T19:42:44.811Z,3.20
2023-01-30T19:45:18.444Z,3.17
2023-01-30T19:47:52.348Z,2.83
2023-01-30T19:50:27.385Z,3.20
2023-01-30T19:53:01.461Z,3.37
2023-01-30T19:55:35.320Z,3.37
2023-01-30T19:58:08.741Z,12.53
2023-01-30T20:00:44.473Z,18.03
2023-01-30T20:03:18.066Z,17.43
2023-01-30T20:05:52.951Z,9.87
2023-01-30T20:08:32.564Z,5.37
2023-01-30T20:11:09.252Z,4.63
2023-01-30T20:13:45.740Z,3.53
2023-01-30T20:16:22.244Z,3.10
2023-01-30T20:18:59.602Z,3.50
2023-01-30T20:21:35.895Z,3.23
2023-01-30T20:24:12.760Z,3.33
2023-01-30T20:26:48.526Z,3.30
2023-01-30T20:29:22.266Z,3.10
2023-01-30T20:31:56.088Z,3.30
2023-01-30T20:34:29.907Z,3.20
2023-01-30T20:37:05.247Z,3.00
2023-01-30T20:39:38.795Z,2.93
2023-01-30T20:42:12.880Z,3.73
2023-01-30T20:44:46.389Z,3.50
2023-01-30T20:47:20.228Z,3.50
2023-01-30T20:49:53.855Z,3.93
2023-01-30T20:52:29.675Z,4.37
2023-01-30T20:55:03.154Z,4.07
2023-01-30T20:57:37.276Z,3.40
2023-01-30T21:00:13.537Z,3.53
2023-01-30T21:02:52.366Z,3.87
2023-01-30T21:05:25.852Z,3.77
2023-01-30T21:08:01.212Z,3.80
2023-01-30T21:10:36.143Z,3.53
2023-01-30T21:13:09.408Z,3.13
2023-01-30T21:15:45.289Z,3.57
2023-01-30T21:18:19.209Z,4.13
2023-01-30T21:20:52.892Z,5.73
2023-01-30T21:23:28.423Z,4.80
2023-01-30T21:26:06.825Z,3.97
2023-01-30T21:28:40.792Z,3.53
2023-01-30T21:31:18.613Z,2.80
2023-01-30T21:33:52.480Z,3.30
2023-01-30T21:36:26.551Z,3.53
2023-01-30T21:39:20.420Z,3.30
2023-01-30T21:42:07.988Z,2.87
2023-01-30T21:44:41.864Z,3.90
2023-01-30T21:47:15.470Z,3.17
2023-01-30T21:49:48.988Z,3.10
2023-01-30T21:52:22.467Z,3.17
2023-01-30T21:54:58.666Z,4.03
2023-01-30T21:57:31.983Z,16.03
2023-01-30T22:00:06.545Z,10.03
2023-01-30T22:02:40.679Z,12.73
2023-01-30T22:05:14.068Z,14.73
2023-01-30T22:07:47.359Z,9.00
2023-01-30T22:10:22.477Z,5.37
2023-01-30T22:12:56.019Z,5.70
2023-01-30T22:15:29.503Z,4.80
2023-01-30T22:18:04.219Z,3.67
2023-01-30T22:20:37.803Z,3.57
2023-01-30T22:23:11.241Z,3.67
2023-01-30T22:25:45.844Z,3.73
2023-01-30T22:28:19.545Z,4.50
2023-01-30T22:30:52.963Z,3.47
2023-01-30T22:33:26.575Z,3.77
2023-01-30T22:36:01.087Z,3.73
2023-01-30T22:38:36.205Z,3.30
2023-01-30T22:41:15.249Z,3.63
2023-01-30T22:43:55.276Z,3.60
2023-01-30T22:46:32.242Z,2.87
2023-01-30T22:49:08.231Z,3.63
2023-01-30T22:51:43.691Z,3.50
2023-01-30T22:54:19.751Z,3.43
2023-01-30T22:56:55.207Z,3.53
2023-01-30T22:59:28.805Z,3.73
2023-01-30T23:02:02.389Z,3.97
2023-01-30T23:04:35.885Z,3.47
2023-01-30T23:07:10.508Z,4.07
2023-01-30T23:09:43.965Z,3.80
2023-01-30T23:12:36.824Z,4.00
2023-01-30T23:15:11.699Z,7.03
2023-01-30T23:18:02.663Z,4.83
2023-01-30T23:20:38.393Z,5.67
2023-01-30T23:23:12.356Z,7.80
2023-01-30T23:25:45.669Z,7.13
2023-01-30T23:28:20.687Z,5.13
2023-01-30T23:30:54.486Z,4.70
2023-01-30T23:33:28.128Z,4.20
2023-01-30T23:36:04.171Z,4.00
2023-01-30T23:38:38.895Z,3.43
2023-01-30T23:41:15.476Z,3.20
2023-01-30T23:43:52.623Z,3.30
2023-01-30T23:46:28.452Z,3.47
2023-01-30T23:49:05.973Z,3.13
2023-01-30T23:51:45.154Z,3.63
2023-01-30T23:54:19.180Z,3.57
2023-01-30T23:56:55.095Z,3.53
2023-01-30T23:59:29.937Z,3.27
