createdAt,value
2018-02-27T00:00:02.231Z,0
2018-02-27T00:01:23.873Z,0
2018-02-27T00:02:45.846Z,0
2018-02-27T00:04:07.748Z,0
2018-02-27T00:05:29.377Z,0
2018-02-27T00:06:50.750Z,0
2018-02-27T00:08:12.081Z,0
2018-02-27T00:09:33.962Z,0
2018-02-27T00:10:55.629Z,0
2018-02-27T00:12:16.452Z,0
2018-02-27T00:13:38.044Z,0
2018-02-27T00:14:59.683Z,0
2018-02-27T00:16:21.276Z,0
2018-02-27T00:17:42.481Z,0
2018-02-27T00:19:03.896Z,0
2018-02-27T00:20:25.241Z,0
2018-02-27T00:21:47.271Z,0
2018-02-27T00:23:09.131Z,0
2018-02-27T00:24:30.549Z,0
2018-02-27T00:25:52.170Z,0
2018-02-27T00:27:13.254Z,0
2018-02-27T00:28:35.230Z,0
2018-02-27T00:29:57.392Z,0
2018-02-27T00:31:19.264Z,0
2018-02-27T00:32:41.190Z,0
2018-02-27T00:34:02.780Z,0
2018-02-27T00:35:24.379Z,0
2018-02-27T00:36:46.325Z,0
2018-02-27T00:38:08.234Z,0
2018-02-27T00:39:29.341Z,0
2018-02-27T00:40:51.082Z,0
2018-02-27T00:42:13.072Z,0
2018-02-27T00:43:34.925Z,0
2018-02-27T00:44:56.256Z,0
2018-02-27T00:46:17.859Z,0
2018-02-27T00:47:40.032Z,0
2018-02-27T00:49:02.181Z,0
2018-02-27T00:50:23.781Z,0
2018-02-27T00:51:45.395Z,0
2018-02-27T00:53:06.884Z,0
2018-02-27T00:54:28.716Z,0
2018-02-27T00:55:50.585Z,0
2018-02-27T00:57:12.444Z,0
2018-02-27T00:58:34.327Z,0
2018-02-27T00:59:56.434Z,0
2018-02-27T01:01:18.565Z,0
2018-02-27T01:02:40.596Z,0
2018-02-27T01:04:02.465Z,0
2018-02-27T01:05:24.614Z,0
2018-02-27T01:06:46.835Z,0
2018-02-27T01:08:08.985Z,0
2018-02-27T01:09:30.622Z,0
2018-02-27T01:10:52.472Z,0
2018-02-27T01:12:14.055Z,0
2018-02-27T01:13:35.964Z,0
2018-02-27T01:14:58.063Z,0
2018-02-27T01:16:20.187Z,0
2018-02-27T01:17:42.055Z,0
2018-02-27T01:19:04.067Z,0
2018-02-27T01:20:26.075Z,0
2018-02-27T01:21:48.202Z,0
2018-02-27T01:23:10.329Z,0
2018-02-27T01:24:32.633Z,0
2018-02-27T01:25:54.774Z,0
2018-02-27T01:27:16.381Z,0
2018-02-27T01:28:38.236Z,0
2018-02-27T01:29:59.842Z,0
2018-02-27T01:31:21.732Z,0
2018-02-27T01:32:43.677Z,0
2018-02-27T01:34:05.521Z,0
2018-02-27T01:35:27.150Z,0
2018-02-27T01:36:49.011Z,0
2018-02-27T01:38:11.134Z,0
2018-02-27T01:39:33.302Z,0
2018-02-27T01:40:54.902Z,0
2018-02-27T01:42:16.785Z,0
2018-02-27T01:43:38.118Z,0
2018-02-27T01:44:59.472Z,0
2018-02-27T01:46:20.588Z,0
2018-02-27T01:47:42.741Z,0
2018-02-27T01:49:04.873Z,0
2018-02-27T01:50:26.563Z,0
2018-02-27T01:51:48.300Z,0
2018-02-27T01:53:10.150Z,0
2018-02-27T01:54:31.493Z,0
2018-02-27T01:55:52.856Z,0
2018-02-27T01:57:14.882Z,0
2018-02-27T01:58:36.760Z,0
2018-02-27T01:59:58.640Z,0
2018-02-27T02:01:20.273Z,0
2018-02-27T02:02:41.632Z,0
2018-02-27T02:04:03.258Z,0
2018-02-27T02:05:25.132Z,0
2018-02-27T02:06:46.195Z,0
2018-02-27T02:08:08.073Z,0
2018-02-27T02:09:29.937Z,0
2018-02-27T02:10:51.853Z,0
2018-02-27T02:12:14.042Z,0
2018-02-27T02:13:35.752Z,0
2018-02-27T02:14:57.908Z,0
2018-02-27T02:16:20.025Z,0
2018-02-27T02:17:41.633Z,0
2018-02-27T02:19:03.233Z,0
2018-02-27T02:20:24.894Z,0
2018-02-27T02:21:46.217Z,0
2018-02-27T02:23:07.283Z,0
2018-02-27T02:24:28.713Z,0
2018-02-27T02:25:50.048Z,0
2018-02-27T02:27:11.640Z,0
2018-02-27T02:28:33.222Z,0
2018-02-27T02:29:55.217Z,0
2018-02-27T02:31:16.986Z,0
2018-02-27T02:32:39.177Z,0
2018-02-27T02:34:00.751Z,0
2018-02-27T02:35:22.667Z,0
2018-02-27T02:36:44.683Z,0
2018-02-27T02:38:06.553Z,0
2018-02-27T02:39:28.436Z,0
2018-02-27T02:40:50.063Z,0
2018-02-27T02:42:12.226Z,0
2018-02-27T02:43:34.197Z,0
2018-02-27T02:44:56.061Z,0
2018-02-27T02:46:17.894Z,0
2018-02-27T02:47:39.847Z,0
2018-02-27T02:49:01.423Z,0
2018-02-27T02:50:23.292Z,0
2018-02-27T02:51:45.386Z,0
2018-02-27T02:53:06.725Z,0
2018-02-27T02:54:28.311Z,0
2018-02-27T02:55:49.953Z,0
2018-02-27T02:57:11.894Z,0
2018-02-27T02:58:33.762Z,0
2018-02-27T02:59:55.372Z,0
2018-02-27T03:01:17.292Z,0
2018-02-27T03:02:39.143Z,0
2018-02-27T03:04:01.264Z,0
2018-02-27T03:05:22.603Z,0
2018-02-27T03:06:44.605Z,0
2018-02-27T03:08:06.194Z,0
2018-02-27T03:09:28.392Z,0
2018-02-27T03:10:50.103Z,0
2018-02-27T03:12:12.052Z,0
2018-02-27T03:13:34.019Z,0
2018-02-27T03:14:55.093Z,0
2018-02-27T03:16:16.416Z,0
2018-02-27T03:17:38.022Z,0
2018-02-27T03:18:59.662Z,0
2018-02-27T03:20:21.242Z,0
2018-02-27T03:21:42.690Z,0
2018-02-27T03:23:04.541Z,0
2018-02-27T03:24:26.026Z,0
2018-02-27T03:25:48.141Z,0
2018-02-27T03:27:41.616Z,0
2018-02-27T03:29:02.953Z,0
2018-02-27T03:30:24.864Z,0
2018-02-27T03:31:46.212Z,0
2018-02-27T03:33:08.069Z,0
2018-02-27T03:34:29.912Z,0
2018-02-27T03:35:51.505Z,0
2018-02-27T03:37:13.391Z,0
2018-02-27T03:38:34.998Z,0
2018-02-27T03:39:56.416Z,0
2018-02-27T03:41:17.993Z,0
2018-02-27T03:42:39.853Z,0
2018-02-27T03:44:01.712Z,0
2018-02-27T03:45:23.055Z,0
2018-02-27T03:46:44.689Z,0
2018-02-27T03:48:06.539Z,0
2018-02-27T03:49:28.273Z,0
2018-02-27T03:50:49.873Z,0
2018-02-27T03:52:11.775Z,0
2018-02-27T03:53:33.903Z,0
2018-02-27T03:54:55.772Z,0
2018-02-27T03:56:17.371Z,0
2018-02-27T03:57:39.083Z,0
2018-02-27T03:59:01.328Z,0
2018-02-27T04:00:23.021Z,0
2018-02-27T04:01:44.903Z,0
2018-02-27T04:03:06.753Z,0
2018-02-27T04:04:28.333Z,0
2018-02-27T04:05:50.494Z,0
2018-02-27T04:07:11.571Z,0
2018-02-27T04:08:33.453Z,0
2018-02-27T04:09:55.131Z,0
2018-02-27T04:11:17.409Z,0
2018-02-27T04:12:39.019Z,0
2018-02-27T04:14:00.361Z,0
2018-02-27T04:15:22.279Z,0
2018-02-27T04:16:43.882Z,0
2018-02-27T04:18:05.330Z,0
2018-02-27T04:19:26.931Z,0
2018-02-27T04:20:48.626Z,0
2018-02-27T04:22:10.221Z,0
2018-02-27T04:23:32.464Z,0
2018-02-27T04:24:54.062Z,0
2018-02-27T04:26:15.682Z,0
2018-02-27T04:27:37.944Z,0
2018-02-27T04:29:00.078Z,0
2018-02-27T04:30:21.732Z,0
2018-02-27T04:31:43.355Z,0
2018-02-27T04:33:04.427Z,0
2018-02-27T04:34:26.523Z,0
2018-02-27T04:35:48.147Z,0
2018-02-27T04:37:10.145Z,0
2018-02-27T04:38:31.526Z,0
2018-02-27T04:39:53.434Z,0
2018-02-27T04:41:14.762Z,0
2018-02-27T04:42:36.341Z,0
2018-02-27T04:43:58.343Z,0
2018-02-27T04:45:20.222Z,0
2018-02-27T04:46:41.843Z,0
2018-02-27T04:48:03.698Z,0
2018-02-27T04:49:25.553Z,0
2018-02-27T04:50:47.416Z,0
2018-02-27T04:52:08.763Z,0
2018-02-27T04:53:30.164Z,0
2018-02-27T04:54:51.545Z,0
2018-02-27T04:56:13.471Z,0
2018-02-27T04:57:34.556Z,0
2018-02-27T04:58:55.898Z,0
2018-02-27T05:00:17.277Z,0
2018-02-27T05:01:38.744Z,0
2018-02-27T05:03:00.354Z,0
2018-02-27T05:04:22.224Z,0
2018-02-27T05:05:43.954Z,0
2018-02-27T05:07:05.337Z,0
2018-02-27T05:08:26.947Z,0
2018-02-27T05:09:48.898Z,0
2018-02-27T05:11:10.489Z,0
2018-02-27T05:12:31.865Z,0
2018-02-27T05:13:53.562Z,0
2018-02-27T05:15:15.472Z,0
2018-02-27T05:16:36.801Z,0
2018-02-27T05:17:58.403Z,0
2018-02-27T05:19:20.837Z,0
2018-02-27T05:20:42.176Z,0
2018-02-27T05:22:03.840Z,0
2018-02-27T05:23:25.692Z,0
2018-02-27T05:24:47.440Z,0
2018-02-27T05:26:09.135Z,0
2018-02-27T05:27:30.612Z,0
2018-02-27T05:28:51.691Z,0
2018-02-27T05:30:13.369Z,0
2018-02-27T05:31:34.986Z,0
2018-02-27T05:32:56.297Z,0
2018-02-27T05:34:18.046Z,0
2018-02-27T05:35:39.655Z,0
2018-02-27T05:37:00.976Z,0
2018-02-27T05:38:22.825Z,0
2018-02-27T05:39:45.044Z,0
2018-02-27T05:41:06.684Z,4
2018-02-27T05:42:28.306Z,0
2018-02-27T05:43:49.924Z,4
2018-02-27T05:45:11.531Z,4
2018-02-27T05:46:33.435Z,4
2018-02-27T05:47:55.296Z,4
2018-02-27T05:49:17.204Z,8
2018-02-27T05:50:39.173Z,8
2018-02-27T05:52:00.823Z,8
2018-02-27T05:53:22.772Z,12
2018-02-27T05:54:44.496Z,16
2018-02-27T05:56:05.814Z,20
2018-02-27T05:57:27.222Z,24
2018-02-27T05:58:49.428Z,32
2018-02-27T06:00:11.563Z,40
2018-02-27T06:01:33.453Z,48
2018-02-27T06:02:54.524Z,56
2018-02-27T06:04:15.601Z,68
2018-02-27T06:05:37.455Z,84
2018-02-27T06:06:58.801Z,100
2018-02-27T06:08:20.401Z,120
2018-02-27T06:09:42.285Z,144
2018-02-27T06:11:04.003Z,164
2018-02-27T06:12:26.054Z,192
2018-02-27T06:13:48.185Z,224
2018-02-27T06:15:09.573Z,260
2018-02-27T06:16:31.316Z,292
2018-02-27T06:17:52.893Z,332
2018-02-27T06:19:15.098Z,376
2018-02-27T06:20:37.336Z,420
2018-02-27T06:21:59.463Z,468
2018-02-27T06:23:21.064Z,520
2018-02-27T06:24:42.673Z,568
2018-02-27T06:26:04.557Z,616
2018-02-27T06:27:25.883Z,672
2018-02-27T06:28:48.013Z,732
2018-02-27T06:30:09.867Z,792
2018-02-27T06:31:31.788Z,852
2018-02-27T06:32:53.795Z,912
2018-02-27T06:34:15.656Z,972
2018-02-27T06:35:37.265Z,1044
2018-02-27T06:36:59.510Z,1112
2018-02-27T06:38:21.243Z,1176
2018-02-27T06:39:42.579Z,1236
2018-02-27T06:41:03.680Z,1292
2018-02-27T06:42:25.942Z,1348
2018-02-27T06:43:47.543Z,1396
2018-02-27T06:45:09.144Z,1440
2018-02-27T06:46:30.832Z,1492
2018-02-27T06:47:52.435Z,1552
2018-02-27T06:49:14.105Z,1604
2018-02-27T06:50:36.215Z,1652
2018-02-27T06:51:58.087Z,1688
2018-02-27T06:53:20.013Z,1740
2018-02-27T06:54:41.137Z,1780
2018-02-27T06:56:02.788Z,1832
2018-02-27T06:57:24.372Z,1888
2018-02-27T06:58:46.239Z,1948
2018-02-27T07:00:07.648Z,2008
2018-02-27T07:01:29.273Z,2084
2018-02-27T07:02:51.773Z,2220
2018-02-27T07:04:13.923Z,2316
2018-02-27T07:05:35.782Z,2416
2018-02-27T07:06:57.415Z,2496
2018-02-27T07:08:19.521Z,2556
2018-02-27T07:09:41.234Z,2556
2018-02-27T07:11:02.600Z,2488
2018-02-27T07:12:24.593Z,2444
2018-02-27T07:13:46.706Z,2400
2018-02-27T07:15:08.041Z,2308
2018-02-27T07:16:29.916Z,2212
2018-02-27T07:17:51.882Z,2060
2018-02-27T07:19:13.999Z,1888
2018-02-27T07:20:35.606Z,1708
2018-02-27T07:21:57.190Z,1432
2018-02-27T07:23:19.328Z,1596
2018-02-27T07:24:41.444Z,1604
2018-02-27T07:26:03.383Z,1748
2018-02-27T07:27:24.759Z,1872
2018-02-27T07:28:46.484Z,1960
2018-02-27T07:30:08.660Z,2200
2018-02-27T07:31:30.206Z,2140
2018-02-27T07:32:51.826Z,2148
2018-02-27T07:34:13.528Z,2076
2018-02-27T07:35:34.933Z,1996
2018-02-27T07:36:56.664Z,2032
2018-02-27T07:38:18.058Z,2276
2018-02-27T07:39:40.174Z,2504
2018-02-27T07:41:02.314Z,2596
2018-02-27T07:42:23.643Z,2652
2018-02-27T07:43:45.262Z,2784
2018-02-27T07:45:06.603Z,2820
2018-02-27T07:46:28.493Z,2848
2018-02-27T07:47:50.394Z,2792
2018-02-27T07:49:12.084Z,2836
2018-02-27T07:50:34.244Z,3356
2018-02-27T07:51:55.941Z,3548
2018-02-27T07:53:17.638Z,3696
2018-02-27T07:54:39.293Z,3604
2018-02-27T07:56:00.944Z,3368
2018-02-27T07:57:22.349Z,3172
2018-02-27T07:58:44.496Z,3156
2018-02-27T08:00:06.438Z,3180
2018-02-27T08:01:28.593Z,3140
2018-02-27T08:02:50.202Z,3116
2018-02-27T08:04:12.535Z,3116
2018-02-27T08:05:34.529Z,3064
2018-02-27T08:06:55.856Z,2808
2018-02-27T08:08:17.264Z,2584
2018-02-27T08:09:39.153Z,2508
2018-02-27T08:11:01.378Z,2612
2018-02-27T08:12:22.798Z,2800
2018-02-27T08:13:45.264Z,3116
2018-02-27T08:15:06.938Z,3416
2018-02-27T08:16:29.105Z,3568
2018-02-27T08:17:51.230Z,3804
2018-02-27T08:19:13.127Z,4504
2018-02-27T08:20:34.992Z,5632
2018-02-27T08:21:56.852Z,6540
2018-02-27T08:23:18.182Z,7388
2018-02-27T08:24:40.110Z,8104
2018-02-27T08:26:01.716Z,8176
2018-02-27T08:27:23.080Z,7908
2018-02-27T08:28:44.791Z,7660
2018-02-27T08:30:06.133Z,7140
2018-02-27T08:31:27.796Z,6668
2018-02-27T08:32:49.405Z,6532
2018-02-27T08:34:11.018Z,6360
2018-02-27T08:35:33.047Z,6064
2018-02-27T08:36:55.313Z,5720
2018-02-27T08:38:16.949Z,5804
2018-02-27T08:39:38.575Z,6208
2018-02-27T08:40:59.940Z,6356
2018-02-27T08:42:21.652Z,6128
2018-02-27T08:43:43.562Z,5872
2018-02-27T08:45:05.511Z,5888
2018-02-27T08:46:26.861Z,6180
2018-02-27T08:47:48.493Z,6548
2018-02-27T08:49:10.708Z,6700
2018-02-27T08:50:32.074Z,6756
2018-02-27T08:51:53.946Z,6752
2018-02-27T08:53:16.082Z,7276
2018-02-27T08:54:37.676Z,6928
2018-02-27T08:55:59.548Z,6588
2018-02-27T08:57:21.154Z,6812
2018-02-27T08:58:42.757Z,6836
2018-02-27T09:00:04.723Z,6704
2018-02-27T09:01:26.586Z,6552
2018-02-27T09:02:48.682Z,6828
2018-02-27T09:04:10.291Z,6980
2018-02-27T09:05:32.233Z,6752
2018-02-27T09:06:54.356Z,6344
2018-02-27T09:08:16.312Z,5960
2018-02-27T09:09:37.408Z,5880
2018-02-27T09:10:59.548Z,5824
2018-02-27T09:12:21.153Z,5960
2018-02-27T09:13:42.766Z,6016
2018-02-27T09:15:04.617Z,5612
2018-02-27T09:16:26.462Z,5996
2018-02-27T09:17:48.602Z,6052
2018-02-27T09:19:10.269Z,6260
2018-02-27T09:20:32.520Z,5576
2018-02-27T09:21:54.107Z,5620
2018-02-27T09:23:15.796Z,5448
2018-02-27T09:24:37.402Z,6016
2018-02-27T09:25:59.267Z,6180
2018-02-27T09:27:20.627Z,6220
2018-02-27T09:28:42.052Z,6168
2018-02-27T09:30:04.168Z,6116
2018-02-27T09:31:25.811Z,6056
2018-02-27T09:32:47.703Z,6008
2018-02-27T09:34:09.820Z,5832
2018-02-27T09:35:31.754Z,5408
2018-02-27T09:36:53.752Z,5568
2018-02-27T09:38:15.398Z,5408
2018-02-27T09:39:37.300Z,5320
2018-02-27T09:40:58.935Z,5092
2018-02-27T09:42:20.262Z,5136
2018-02-27T09:43:41.864Z,5528
2018-02-27T09:45:03.666Z,5620
2018-02-27T09:46:25.256Z,5680
2018-02-27T09:47:47.398Z,5736
2018-02-27T09:49:09.574Z,5640
2018-02-27T09:50:30.697Z,5532
2018-02-27T09:51:52.563Z,5484
2018-02-27T09:53:14.438Z,5472
2018-02-27T09:54:36.323Z,5528
2018-02-27T09:55:58.279Z,5496
2018-02-27T09:57:20.132Z,4832
2018-02-27T09:58:42.018Z,5372
2018-02-27T10:00:03.893Z,5244
2018-02-27T10:01:25.900Z,5272
2018-02-27T10:02:47.605Z,5264
2018-02-27T10:04:09.523Z,5220
2018-02-27T10:05:31.465Z,5240
2018-02-27T10:06:53.402Z,5280
2018-02-27T10:08:15.845Z,5348
2018-02-27T10:09:37.748Z,5552
2018-02-27T10:10:59.652Z,5384
2018-02-27T10:12:21.655Z,5432
2018-02-27T10:13:43.864Z,5388
2018-02-27T10:15:05.936Z,5340
2018-02-27T10:16:27.767Z,5360
2018-02-27T10:17:49.400Z,5344
2018-02-27T10:19:11.272Z,5332
2018-02-27T10:20:33.003Z,5332
2018-02-27T10:21:55.165Z,5360
2018-02-27T10:23:49.186Z,5456
2018-02-27T10:25:11.156Z,5584
2018-02-27T10:26:32.756Z,6284
2018-02-27T10:27:55.147Z,6044
2018-02-27T10:29:16.752Z,5792
2018-02-27T10:30:38.709Z,5972
2018-02-27T10:31:59.981Z,6660
2018-02-27T10:33:21.613Z,6856
2018-02-27T10:34:43.801Z,7152
2018-02-27T10:36:06.088Z,7212
2018-02-27T10:37:28.222Z,7800
2018-02-27T10:38:50.636Z,6072
2018-02-27T10:40:12.551Z,6548
2018-02-27T10:41:34.171Z,6152
2018-02-27T10:42:55.790Z,6192
2018-02-27T10:44:17.702Z,6344
2018-02-27T10:45:39.644Z,6344
2018-02-27T10:47:01.572Z,6112
2018-02-27T10:48:23.723Z,6656
2018-02-27T10:49:45.383Z,6952
2018-02-27T10:51:07.021Z,6204
2018-02-27T10:52:29.139Z,6360
2018-02-27T10:53:50.753Z,6348
2018-02-27T10:55:12.452Z,6000
2018-02-27T10:56:33.902Z,5972
2018-02-27T10:57:56.092Z,6360
2018-02-27T10:59:18.093Z,5900
2018-02-27T11:00:39.716Z,6068
2018-02-27T11:02:01.074Z,6224
2018-02-27T11:03:23.543Z,6720
2018-02-27T11:04:45.426Z,6508
2018-02-27T11:06:07.302Z,5676
2018-02-27T11:07:29.233Z,5696
2018-02-27T11:08:50.570Z,7036
2018-02-27T11:10:12.717Z,7664
2018-02-27T11:11:34.312Z,8480
2018-02-27T11:12:55.993Z,8392
2018-02-27T11:14:17.852Z,10040
2018-02-27T11:15:39.768Z,8780
2018-02-27T11:17:01.911Z,7692
2018-02-27T11:18:23.815Z,8032
2018-02-27T11:19:45.682Z,8268
2018-02-27T11:21:07.333Z,9020
2018-02-27T11:22:29.226Z,9980
2018-02-27T11:23:51.381Z,9812
2018-02-27T11:25:13.350Z,9020
2018-02-27T11:26:35.518Z,9080
2018-02-27T11:27:57.415Z,8040
2018-02-27T11:29:19.283Z,6784
2018-02-27T11:30:40.946Z,6348
2018-02-27T11:32:02.573Z,6172
2018-02-27T11:33:24.233Z,6088
2018-02-27T11:34:46.361Z,5948
2018-02-27T11:36:08.092Z,6096
2018-02-27T11:37:30.378Z,6700
2018-02-27T11:38:51.992Z,7512
2018-02-27T11:40:13.356Z,7892
2018-02-27T11:41:35.229Z,8216
2018-02-27T11:42:56.890Z,8552
2018-02-27T11:44:18.562Z,9476
2018-02-27T11:45:39.909Z,9524
2018-02-27T11:47:01.784Z,10800
2018-02-27T11:48:23.682Z,11112
2018-02-27T11:49:45.702Z,10708
2018-02-27T11:51:07.309Z,8468
2018-02-27T11:52:29.435Z,6744
2018-02-27T11:53:51.667Z,5956
2018-02-27T11:55:13.896Z,6032
2018-02-27T11:56:35.824Z,6288
2018-02-27T11:57:57.512Z,6496
2018-02-27T11:59:19.403Z,6868
2018-02-27T12:00:41.530Z,7500
2018-02-27T12:02:03.696Z,8220
2018-02-27T12:03:25.309Z,9344
2018-02-27T12:04:47.171Z,10584
2018-02-27T12:06:09.059Z,10768
2018-02-27T12:07:30.917Z,10924
2018-02-27T12:08:52.808Z,10168
2018-02-27T12:10:14.162Z,10456
2018-02-27T12:11:35.503Z,10788
2018-02-27T12:12:57.112Z,11288
2018-02-27T12:14:19.148Z,11716
2018-02-27T12:15:41.079Z,13052
2018-02-27T12:17:03.252Z,13952
2018-02-27T12:18:25.405Z,13716
2018-02-27T12:19:47.323Z,13380
2018-02-27T12:21:09.557Z,13744
2018-02-27T12:22:31.181Z,13568
2018-02-27T12:23:53.074Z,13680
2018-02-27T12:25:14.702Z,13784
2018-02-27T12:26:36.082Z,14168
2018-02-27T12:27:57.963Z,14336
2018-02-27T12:29:19.862Z,14300
2018-02-27T12:30:41.800Z,14312
2018-02-27T12:32:03.397Z,14088
2018-02-27T12:33:25.155Z,13204
2018-02-27T12:34:47.050Z,12152
2018-02-27T12:36:08.656Z,11020
2018-02-27T12:37:30.818Z,9780
2018-02-27T12:38:52.761Z,8632
2018-02-27T12:40:14.912Z,7668
2018-02-27T12:41:36.863Z,6936
2018-02-27T12:42:58.865Z,6408
2018-02-27T12:44:20.772Z,6084
2018-02-27T12:45:42.920Z,5980
2018-02-27T12:47:04.574Z,6148
2018-02-27T12:48:26.519Z,6660
2018-02-27T12:49:48.720Z,7324
2018-02-27T12:51:10.907Z,7852
2018-02-27T12:52:32.579Z,8384
2018-02-27T12:53:54.186Z,8936
2018-02-27T12:55:16.338Z,9620
2018-02-27T12:56:37.964Z,10340
2018-02-27T12:58:00.174Z,10880
2018-02-27T12:59:22.313Z,12012
2018-02-27T13:00:44.474Z,13168
2018-02-27T13:02:06.548Z,14180
2018-02-27T13:03:28.434Z,15332
2018-02-27T13:04:50.067Z,15968
2018-02-27T13:06:11.542Z,15380
2018-02-27T13:07:33.746Z,14976
2018-02-27T13:08:55.645Z,14592
2018-02-27T13:10:17.532Z,14140
2018-02-27T13:11:39.402Z,13368
2018-02-27T13:13:01.330Z,12372
2018-02-27T13:14:22.137Z,11556
2018-02-27T13:15:44.353Z,10616
2018-02-27T13:17:06.514Z,10268
2018-02-27T13:18:28.504Z,9648
2018-02-27T13:19:50.722Z,9752
2018-02-27T13:21:12.646Z,9656
2018-02-27T13:22:34.007Z,9416
2018-02-27T13:23:55.911Z,9292
2018-02-27T13:25:18.117Z,9056
2018-02-27T13:26:40.308Z,8720
2018-02-27T13:28:02.164Z,8560
2018-02-27T13:29:24.123Z,8504
2018-02-27T13:30:46.037Z,8448
2018-02-27T13:32:07.928Z,8524
2018-02-27T13:33:29.623Z,8836
2018-02-27T13:34:51.294Z,8996
2018-02-27T13:36:13.600Z,8824
2018-02-27T13:37:35.543Z,8588
2018-02-27T13:38:57.430Z,8464
2018-02-27T13:40:19.401Z,8248
2018-02-27T13:41:41.030Z,7944
2018-02-27T13:43:02.956Z,7624
2018-02-27T13:44:25.182Z,7544
2018-02-27T13:45:47.074Z,7604
2018-02-27T13:47:09.234Z,7756
2018-02-27T13:48:31.109Z,8456
2018-02-27T13:50:02.945Z,8200
2018-02-27T13:51:24.312Z,9404
2018-02-27T13:52:45.735Z,9948
2018-02-27T13:54:07.887Z,12372
2018-02-27T13:55:29.772Z,13464
2018-02-27T13:56:51.664Z,12096
2018-02-27T13:58:13.866Z,10384
2018-02-27T13:59:36.035Z,8964
2018-02-27T14:00:57.665Z,8224
2018-02-27T14:02:19.853Z,7364
2018-02-27T14:03:41.803Z,6668
2018-02-27T14:05:03.778Z,6440
2018-02-27T14:06:25.952Z,6892
2018-02-27T14:07:47.853Z,7160
2018-02-27T14:09:10.023Z,7328
2018-02-27T14:10:31.983Z,7432
2018-02-27T14:11:53.583Z,7580
2018-02-27T14:13:15.525Z,7596
2018-02-27T14:14:37.403Z,7568
2018-02-27T14:15:59.533Z,7584
2018-02-27T14:17:21.806Z,7520
2018-02-27T14:18:43.424Z,7448
2018-02-27T14:20:04.775Z,7244
2018-02-27T14:21:26.971Z,6852
2018-02-27T14:22:48.048Z,6388
2018-02-27T14:24:09.754Z,5688
2018-02-27T14:25:31.427Z,5020
2018-02-27T14:26:53.063Z,4652
2018-02-27T14:28:14.956Z,4596
2018-02-27T14:29:36.574Z,4584
2018-02-27T14:30:58.456Z,4600
2018-02-27T14:32:20.375Z,4620
2018-02-27T14:33:41.996Z,4612
2018-02-27T14:35:03.883Z,4640
2018-02-27T14:36:25.771Z,4756
2018-02-27T14:37:47.732Z,4780
2018-02-27T14:39:09.605Z,4812
2018-02-27T14:40:31.974Z,4760
2018-02-27T14:41:53.628Z,4712
2018-02-27T14:43:15.239Z,4548
2018-02-27T14:44:37.135Z,4544
2018-02-27T14:45:59.305Z,4496
2018-02-27T14:47:21.198Z,4388
2018-02-27T14:48:43.359Z,4304
2018-02-27T14:50:05.566Z,4252
2018-02-27T14:51:27.847Z,4220
2018-02-27T14:52:49.735Z,4216
2018-02-27T14:54:11.904Z,4276
2018-02-27T14:55:33.525Z,4184
2018-02-27T14:56:55.669Z,4224
2018-02-27T14:58:17.833Z,4224
2018-02-27T14:59:39.718Z,4264
2018-02-27T15:01:01.065Z,4288
2018-02-27T15:02:23.233Z,4296
2018-02-27T15:03:45.363Z,4320
2018-02-27T15:05:07.285Z,4336
2018-02-27T15:06:29.190Z,4388
2018-02-27T15:07:50.792Z,4396
2018-02-27T15:09:12.149Z,4412
2018-02-27T15:10:33.752Z,4436
2018-02-27T15:11:55.390Z,4420
2018-02-27T15:13:17.545Z,4404
2018-02-27T15:14:39.697Z,4392
2018-02-27T15:16:01.923Z,4368
2018-02-27T15:17:23.824Z,4340
2018-02-27T15:18:45.983Z,4300
2018-02-27T15:20:07.992Z,4256
2018-02-27T15:21:29.965Z,4216
2018-02-27T15:22:52.252Z,4184
2018-02-27T15:24:13.865Z,4160
2018-02-27T15:25:35.774Z,4180
2018-02-27T15:26:57.673Z,4352
2018-02-27T15:28:19.573Z,4552
2018-02-27T15:29:41.303Z,4616
2018-02-27T15:31:03.472Z,3828
2018-02-27T15:32:25.400Z,3664
2018-02-27T15:33:47.301Z,3464
2018-02-27T15:35:09.190Z,3456
2018-02-27T15:36:31.646Z,3464
2018-02-27T15:37:53.572Z,3624
2018-02-27T15:39:47.375Z,3700
2018-02-27T15:41:09.533Z,3784
2018-02-27T15:42:31.677Z,3736
2018-02-27T15:43:53.775Z,3788
2018-02-27T15:45:15.395Z,3804
2018-02-27T15:46:37.596Z,3768
2018-02-27T15:47:58.968Z,3764
2018-02-27T15:49:20.874Z,3764
2018-02-27T15:50:43.083Z,3700
2018-02-27T15:52:04.724Z,3644
2018-02-27T15:53:26.342Z,3684
2018-02-27T15:54:48.258Z,3748
2018-02-27T15:56:10.493Z,3796
2018-02-27T15:57:32.205Z,3748
2018-02-27T15:58:53.558Z,3624
2018-02-27T16:00:15.445Z,3440
2018-02-27T16:01:37.322Z,3280
2018-02-27T16:02:59.185Z,3116
2018-02-27T16:04:20.554Z,3060
2018-02-27T16:05:42.821Z,3012
2018-02-27T16:07:04.741Z,2900
2018-02-27T16:08:26.392Z,2772
2018-02-27T16:09:48.614Z,2712
2018-02-27T16:11:10.520Z,2672
2018-02-27T16:12:32.401Z,2500
2018-02-27T16:13:53.774Z,2244
2018-02-27T16:15:14.866Z,2060
2018-02-27T16:16:36.929Z,1928
2018-02-27T16:17:58.551Z,1844
2018-02-27T16:19:19.897Z,1780
2018-02-27T16:20:41.783Z,1708
2018-02-27T16:22:03.675Z,1628
2018-02-27T16:23:25.631Z,1572
2018-02-27T16:24:47.871Z,1544
2018-02-27T16:26:09.500Z,1524
2018-02-27T16:27:31.674Z,1452
2018-02-27T16:28:53.045Z,1352
2018-02-27T16:30:15.034Z,1248
2018-02-27T16:31:37.415Z,1164
2018-02-27T16:32:59.594Z,1112
2018-02-27T16:34:21.504Z,1060
2018-02-27T16:35:43.405Z,1004
2018-02-27T16:37:05.344Z,940
2018-02-27T16:38:27.272Z,880
2018-02-27T16:39:49.548Z,824
2018-02-27T16:41:11.525Z,768
2018-02-27T16:42:34.035Z,712
2018-02-27T16:43:56.251Z,656
2018-02-27T16:45:18.403Z,600
2018-02-27T16:46:40.402Z,556
2018-02-27T16:48:02.048Z,508
2018-02-27T16:49:23.993Z,464
2018-02-27T16:50:46.196Z,420
2018-02-27T16:52:08.148Z,380
2018-02-27T16:53:30.048Z,340
2018-02-27T16:54:52.212Z,304
2018-02-27T16:56:14.427Z,268
2018-02-27T16:57:36.459Z,236
2018-02-27T16:58:58.656Z,204
2018-02-27T17:00:20.563Z,180
2018-02-27T17:01:42.489Z,156
2018-02-27T17:03:04.882Z,132
2018-02-27T17:04:27.045Z,116
2018-02-27T17:05:48.965Z,96
2018-02-27T17:07:11.277Z,80
2018-02-27T17:08:33.369Z,68
2018-02-27T17:09:55.294Z,56
2018-02-27T17:11:17.093Z,48
2018-02-27T17:12:39.101Z,36
2018-02-27T17:14:01.252Z,32
2018-02-27T17:15:23.132Z,24
2018-02-27T17:16:45.350Z,20
2018-02-27T17:18:06.974Z,12
2018-02-27T17:19:29.159Z,12
2018-02-27T17:20:51.281Z,8
2018-02-27T17:22:13.492Z,4
2018-02-27T17:23:35.456Z,4
2018-02-27T17:24:57.433Z,4
2018-02-27T17:26:19.608Z,4
2018-02-27T17:27:41.493Z,0
2018-02-27T17:29:03.711Z,4
2018-02-27T17:30:25.923Z,4
2018-02-27T17:31:48.347Z,0
2018-02-27T17:33:10.745Z,0
2018-02-27T17:34:32.683Z,0
2018-02-27T17:35:54.412Z,0
2018-02-27T17:37:16.454Z,0
2018-02-27T17:38:38.594Z,0
2018-02-27T17:40:00.722Z,0
2018-02-27T17:41:22.921Z,0
2018-02-27T17:42:44.633Z,0
2018-02-27T17:44:06.276Z,0
2018-02-27T17:45:28.173Z,0
2018-02-27T17:46:50.372Z,0
2018-02-27T17:48:12.375Z,0
2018-02-27T17:49:33.743Z,0
2018-02-27T17:50:55.671Z,0
2018-02-27T17:52:17.902Z,0
2018-02-27T17:53:39.815Z,16
2018-02-27T17:55:01.505Z,12
2018-02-27T17:56:23.169Z,16
2018-02-27T17:57:44.526Z,12
2018-02-27T17:59:05.900Z,12
2018-02-27T18:00:28.180Z,12
2018-02-27T18:01:50.104Z,12
2018-02-27T18:03:12.353Z,12
2018-02-27T18:04:34.140Z,12
2018-02-27T18:05:58.351Z,16
2018-02-27T18:07:20.746Z,12
2018-02-27T18:08:42.677Z,12
2018-02-27T18:10:04.885Z,12
2018-02-27T18:11:27.097Z,12
2018-02-27T18:12:49.356Z,12
2018-02-27T18:14:12.070Z,12
2018-02-27T18:15:33.776Z,12
2018-02-27T18:16:55.769Z,12
2018-02-27T18:18:17.447Z,12
2018-02-27T18:19:39.304Z,12
2018-02-27T18:21:00.954Z,12
2018-02-27T18:22:22.875Z,12
2018-02-27T18:23:44.834Z,12
2018-02-27T18:25:06.493Z,12
2018-02-27T18:26:28.169Z,12
2018-02-27T18:27:49.867Z,12
2018-02-27T18:29:12.051Z,12
2018-02-27T18:30:34.252Z,12
2018-02-27T18:31:56.714Z,12
2018-02-27T18:33:18.393Z,12
2018-02-27T18:34:40.095Z,12
2018-02-27T18:36:02.124Z,12
2018-02-27T18:37:24.022Z,12
2018-02-27T18:38:45.733Z,12
2018-02-27T18:40:07.393Z,12
2018-02-27T18:41:29.492Z,12
2018-02-27T18:42:51.812Z,12
2018-02-27T18:44:14.472Z,12
2018-02-27T18:45:35.802Z,12
2018-02-27T18:46:57.583Z,12
2018-02-27T18:48:19.805Z,12
2018-02-27T18:49:41.851Z,12
2018-02-27T18:51:04.079Z,12
2018-02-27T18:52:25.742Z,12
2018-02-27T18:53:47.719Z,12
2018-02-27T18:55:09.390Z,12