createdAt,value
2022-12-23T00:00:02.613Z,4.58
2022-12-23T00:02:32.768Z,4.53
2022-12-23T00:05:02.365Z,4.54
2022-12-23T00:07:32.108Z,4.54
2022-12-23T00:10:01.646Z,4.52
2022-12-23T00:12:46.266Z,4.56
2022-12-23T00:15:17.035Z,4.57
2022-12-23T00:17:47.971Z,4.56
2022-12-23T00:20:18.306Z,4.58
2022-12-23T00:23:00.258Z,4.55
2022-12-23T00:25:42.752Z,4.56
2022-12-23T00:28:17.047Z,4.55
2022-12-23T00:30:50.958Z,4.58
2022-12-23T00:33:22.466Z,4.59
2022-12-23T00:35:52.815Z,4.58
2022-12-23T00:38:43.289Z,4.57
2022-12-23T00:41:26.552Z,4.56
2022-12-23T00:43:58.659Z,4.58
2022-12-23T00:46:28.297Z,4.59
2022-12-23T00:49:10.532Z,4.58
2022-12-23T00:51:39.960Z,4.56
2022-12-23T00:54:10.222Z,4.59
2022-12-23T00:56:39.983Z,4.61
2022-12-23T00:59:12.124Z,4.55
2022-12-23T01:01:54.205Z,4.56
2022-12-23T01:04:36.362Z,4.54
2022-12-23T01:07:05.999Z,4.53
2022-12-23T01:09:35.723Z,4.55
2022-12-23T01:12:05.334Z,4.55
2022-12-23T01:14:37.545Z,4.57
2022-12-23T01:17:08.476Z,4.53
2022-12-23T01:19:38.432Z,4.56
2022-12-23T01:22:07.909Z,4.57
2022-12-23T01:24:37.321Z,4.54
2022-12-23T01:27:06.802Z,4.58
2022-12-23T01:29:38.758Z,4.58
2022-12-23T01:32:08.339Z,4.59
2022-12-23T01:34:37.961Z,4.61
2022-12-23T01:37:07.751Z,4.58
2022-12-23T01:39:37.229Z,4.60
2022-12-23T01:42:19.247Z,4.63
2022-12-23T01:44:56.877Z,4.65
2022-12-23T01:47:36.516Z,4.65
2022-12-23T01:50:10.348Z,4.62
2022-12-23T01:52:44.250Z,4.68
2022-12-23T01:55:14.210Z,4.66
2022-12-23T01:57:44.579Z,4.63
2022-12-23T02:00:30.045Z,4.64
2022-12-23T02:03:12.025Z,4.66
2022-12-23T02:05:41.852Z,4.70
2022-12-23T02:08:23.957Z,4.72
2022-12-23T02:11:12.564Z,4.67
2022-12-23T02:14:09.212Z,4.64
2022-12-23T02:16:47.382Z,4.62
2022-12-23T02:19:20.798Z,4.61
2022-12-23T02:22:00.336Z,4.58
2022-12-23T02:24:52.144Z,4.58
2022-12-23T02:27:33.195Z,4.62
2022-12-23T02:30:29.264Z,4.63
2022-12-23T02:33:26.188Z,4.65
2022-12-23T02:36:01.385Z,4.63
2022-12-23T02:38:33.170Z,4.61
2022-12-23T02:41:09.740Z,4.61
2022-12-23T02:43:44.769Z,4.61
2022-12-23T02:46:15.589Z,4.60
2022-12-23T02:48:52.358Z,4.59
2022-12-23T02:51:23.813Z,4.59
2022-12-23T02:53:55.737Z,4.63
2022-12-23T02:56:26.511Z,4.60
2022-12-23T02:58:59.882Z,4.62
2022-12-23T03:01:30.551Z,4.61
2022-12-23T03:04:02.772Z,4.69
2022-12-23T03:06:35.205Z,4.70
2022-12-23T03:09:04.620Z,4.68
2022-12-23T03:11:40.358Z,4.67
2022-12-23T03:14:29.867Z,4.65
2022-12-23T03:17:03.762Z,4.62
2022-12-23T03:19:42.421Z,4.61
2022-12-23T03:22:17.234Z,4.58
2022-12-23T03:24:50.733Z,4.55
2022-12-23T03:27:21.763Z,4.55
2022-12-23T03:29:57.276Z,4.61
2022-12-23T03:32:27.952Z,4.67
2022-12-23T03:35:02.012Z,4.66
2022-12-23T03:37:33.632Z,4.78
2022-12-23T03:40:07.332Z,4.78
2022-12-23T03:42:39.026Z,4.72
2022-12-23T03:45:38.727Z,4.72
2022-12-23T03:48:08.425Z,4.75
2022-12-23T03:50:42.927Z,4.69
2022-12-23T03:53:15.339Z,4.71
2022-12-23T03:55:49.093Z,4.70
2022-12-23T03:58:27.239Z,4.70
2022-12-23T04:01:01.069Z,4.71
2022-12-23T04:03:35.883Z,4.68
2022-12-23T04:06:11.991Z,4.68
2022-12-23T04:08:41.796Z,4.71
2022-12-23T04:11:11.321Z,4.71
2022-12-23T04:13:40.921Z,4.69
2022-12-23T04:16:11.075Z,4.65
2022-12-23T04:18:40.522Z,4.68
2022-12-23T04:21:12.496Z,4.64
2022-12-23T04:23:42.437Z,4.65
2022-12-23T04:26:11.970Z,4.64
2022-12-23T04:28:41.421Z,4.64
2022-12-23T04:31:10.886Z,4.63
2022-12-23T04:33:40.776Z,4.62
2022-12-23T04:36:15.446Z,4.59
2022-12-23T04:38:44.901Z,4.59
2022-12-23T04:41:14.492Z,4.61
2022-12-23T04:43:49.290Z,4.64
2022-12-23T04:46:22.129Z,4.91
2022-12-23T04:48:51.595Z,5.05
2022-12-23T04:51:23.801Z,4.99
2022-12-23T04:53:53.275Z,4.94
2022-12-23T04:56:23.018Z,5.01
2022-12-23T04:58:52.751Z,5.02
2022-12-23T05:01:22.155Z,4.81
2022-12-23T05:03:51.828Z,4.71
2022-12-23T05:06:23.811Z,4.77
2022-12-23T05:08:53.408Z,4.75
2022-12-23T05:11:22.778Z,4.76
2022-12-23T05:13:52.296Z,4.79
2022-12-23T05:16:22.192Z,4.75
2022-12-23T05:18:51.644Z,4.80
2022-12-23T05:21:23.674Z,4.79
2022-12-23T05:23:53.348Z,4.76
2022-12-23T05:26:22.793Z,4.69
2022-12-23T05:28:52.936Z,4.75
2022-12-23T05:31:22.378Z,4.74
2022-12-23T05:33:51.894Z,4.90
2022-12-23T05:36:23.922Z,4.77
2022-12-23T05:38:54.116Z,4.70
2022-12-23T05:41:23.815Z,4.68
2022-12-23T05:43:53.240Z,4.65
2022-12-23T05:46:26.618Z,4.64
2022-12-23T05:48:57.063Z,4.59
2022-12-23T05:51:29.249Z,4.62
2022-12-23T05:53:58.669Z,4.64
2022-12-23T05:56:28.305Z,4.66
2022-12-23T05:58:57.715Z,4.61
2022-12-23T06:01:27.131Z,4.62
2022-12-23T06:03:56.716Z,4.61
2022-12-23T06:06:28.995Z,4.69
2022-12-23T06:08:59.995Z,4.75
2022-12-23T06:11:30.056Z,4.70
2022-12-23T06:13:59.446Z,4.63
2022-12-23T06:16:28.941Z,4.80
2022-12-23T06:18:59.015Z,4.80
2022-12-23T06:21:31.037Z,4.82
2022-12-23T06:24:00.750Z,4.73
2022-12-23T06:26:30.554Z,4.71
2022-12-23T06:28:59.996Z,4.62
2022-12-23T06:31:29.439Z,4.56
2022-12-23T06:33:58.843Z,4.64
2022-12-23T06:36:31.077Z,4.59
2022-12-23T06:39:00.802Z,4.56
2022-12-23T06:41:30.217Z,4.56
2022-12-23T06:43:59.714Z,4.69
2022-12-23T06:46:29.219Z,4.50
2022-12-23T06:48:58.749Z,4.46
2022-12-23T06:51:31.361Z,4.54
2022-12-23T06:54:01.949Z,4.54
2022-12-23T06:56:31.444Z,4.49
2022-12-23T06:59:00.851Z,4.43
2022-12-23T07:01:30.294Z,4.46
2022-12-23T07:03:59.820Z,4.51
2022-12-23T07:06:31.961Z,4.51
2022-12-23T07:09:01.818Z,4.50
2022-12-23T07:11:31.293Z,4.41
2022-12-23T07:14:00.696Z,4.43
2022-12-23T07:16:30.105Z,4.38
2022-12-23T07:18:59.613Z,4.44
2022-12-23T07:21:31.610Z,4.39
2022-12-23T07:24:01.329Z,4.36
2022-12-23T07:26:30.859Z,4.41
2022-12-23T07:29:00.277Z,4.40
2022-12-23T07:31:29.776Z,4.43
2022-12-23T07:33:59.446Z,4.38
2022-12-23T07:36:31.706Z,4.41
2022-12-23T07:39:01.241Z,4.38
2022-12-23T07:41:30.622Z,4.35
2022-12-23T07:44:00.089Z,4.35
2022-12-23T07:46:30.078Z,4.38
2022-12-23T07:48:59.615Z,4.37
2022-12-23T07:51:34.617Z,4.35
2022-12-23T07:54:04.048Z,4.32
2022-12-23T07:56:33.487Z,4.31
2022-12-23T07:59:02.924Z,4.31
2022-12-23T08:01:32.514Z,4.32
2022-12-23T08:04:02.230Z,4.32
2022-12-23T08:06:34.259Z,4.37
2022-12-23T08:09:03.693Z,4.37
2022-12-23T08:11:33.069Z,4.37
2022-12-23T08:14:02.515Z,4.35
2022-12-23T08:16:34.316Z,4.34
2022-12-23T08:19:07.357Z,4.35
2022-12-23T08:21:41.893Z,4.37
2022-12-23T08:24:11.437Z,4.38
2022-12-23T08:26:40.924Z,4.41
2022-12-23T08:29:10.343Z,4.42
2022-12-23T08:31:39.907Z,4.40
2022-12-23T08:34:09.345Z,4.45
2022-12-23T08:36:42.494Z,4.43
2022-12-23T08:39:13.155Z,4.40
2022-12-23T08:41:44.850Z,4.41
2022-12-23T08:44:14.989Z,4.52
2022-12-23T08:46:45.012Z,4.52
2022-12-23T08:49:14.941Z,4.43
2022-12-23T08:51:46.942Z,4.46
2022-12-23T08:54:17.432Z,4.51
2022-12-23T08:56:47.047Z,4.46
2022-12-23T08:59:19.592Z,4.53
2022-12-23T09:01:50.427Z,4.54
2022-12-23T09:04:20.179Z,4.49
2022-12-23T09:06:52.241Z,4.49
2022-12-23T09:09:22.155Z,4.46
2022-12-23T09:11:51.558Z,4.44
2022-12-23T09:14:21.002Z,4.50
2022-12-23T09:16:52.869Z,4.49
2022-12-23T09:19:22.466Z,4.48
2022-12-23T09:21:54.587Z,4.50
2022-12-23T09:24:27.358Z,4.42
2022-12-23T09:26:56.929Z,4.48
2022-12-23T09:29:26.466Z,4.53
2022-12-23T09:31:56.029Z,4.55
2022-12-23T09:34:26.704Z,4.56
2022-12-23T09:36:58.738Z,4.57
2022-12-23T09:39:28.405Z,4.52
2022-12-23T09:42:05.639Z,4.51
2022-12-23T09:44:43.221Z,4.53
2022-12-23T09:47:17.443Z,4.58
2022-12-23T09:49:51.646Z,4.56
2022-12-23T09:52:33.076Z,4.58
2022-12-23T09:55:02.567Z,4.58
2022-12-23T09:57:37.643Z,4.65
2022-12-23T10:00:10.676Z,4.62
2022-12-23T10:02:47.978Z,4.61
2022-12-23T10:05:26.546Z,4.69
2022-12-23T10:08:02.587Z,4.65
2022-12-23T10:10:36.370Z,4.67
2022-12-23T10:13:08.217Z,4.73
2022-12-23T10:15:40.605Z,4.62
2022-12-23T10:18:19.731Z,4.66
2022-12-23T10:20:53.032Z,4.61
2022-12-23T10:23:31.109Z,4.56
2022-12-23T10:26:00.757Z,4.59
2022-12-23T10:28:30.519Z,4.62
2022-12-23T10:34:02.641Z,4.54
2022-12-23T10:36:38.490Z,4.62
2022-12-23T10:39:16.898Z,4.65
2022-12-23T10:41:52.498Z,4.62
2022-12-23T10:44:50.009Z,4.70
2022-12-23T10:47:23.315Z,4.65
2022-12-23T10:50:00.322Z,4.70
2022-12-23T10:52:31.882Z,4.72
2022-12-23T10:55:04.994Z,4.69
2022-12-23T10:57:34.828Z,4.69
2022-12-23T11:00:04.573Z,4.64
2022-12-23T11:02:47.472Z,4.68
2022-12-23T11:05:30.385Z,4.69
2022-12-23T11:08:00.375Z,4.70
2022-12-23T11:10:34.301Z,4.82
2022-12-23T11:13:04.031Z,4.79
2022-12-23T11:15:35.661Z,4.78
2022-12-23T11:18:09.795Z,4.76
2022-12-23T11:20:39.586Z,4.82
2022-12-23T11:23:19.379Z,5.02
2022-12-23T11:25:52.182Z,4.95
2022-12-23T11:28:22.912Z,4.84
2022-12-23T11:30:57.346Z,4.94
2022-12-23T11:33:28.694Z,4.88
2022-12-23T11:36:06.796Z,4.91
2022-12-23T11:38:38.516Z,5.05
2022-12-23T11:41:10.819Z,5.20
2022-12-23T11:43:42.344Z,5.04
2022-12-23T11:46:28.432Z,4.96
2022-12-23T11:49:17.659Z,4.97
2022-12-23T11:51:48.286Z,4.98
2022-12-23T11:54:22.251Z,4.83
2022-12-23T11:56:55.351Z,4.88
2022-12-23T11:59:35.826Z,4.93
2022-12-23T12:02:07.586Z,4.97
2022-12-23T12:04:38.386Z,4.99
2022-12-23T12:07:08.697Z,5.05
2022-12-23T12:09:43.424Z,5.04
2022-12-23T12:12:21.080Z,5.02
2022-12-23T12:14:52.788Z,4.97
2022-12-23T12:17:26.142Z,4.98
2022-12-23T12:20:02.835Z,5.00
2022-12-23T12:22:36.678Z,5.15
2022-12-23T12:25:14.739Z,5.23
2022-12-23T12:27:50.300Z,5.26
2022-12-23T12:30:22.413Z,5.26
2022-12-23T12:32:57.502Z,5.35
2022-12-23T12:35:35.943Z,5.36
2022-12-23T12:38:09.660Z,5.33
2022-12-23T12:40:41.699Z,5.36
2022-12-23T12:43:21.822Z,5.41
2022-12-23T12:45:55.015Z,5.71
2022-12-23T12:48:34.911Z,5.98
2022-12-23T12:51:08.553Z,5.76
2022-12-23T12:53:40.243Z,5.68
2022-12-23T12:56:18.144Z,5.79
2022-12-23T12:58:50.218Z,5.88
2022-12-23T13:01:30.460Z,6.04
2022-12-23T13:04:28.076Z,5.84
2022-12-23T13:07:04.744Z,5.76
2022-12-23T13:09:50.876Z,5.59
2022-12-23T13:12:24.472Z,5.53
2022-12-23T13:15:01.715Z,5.46
2022-12-23T13:17:35.605Z,5.41
2022-12-23T13:20:12.808Z,5.33
2022-12-23T13:22:42.865Z,5.32
2022-12-23T13:25:16.019Z,6.32
2022-12-23T13:27:49.419Z,6.05
2022-12-23T13:30:24.032Z,7.26
2022-12-23T13:33:16.277Z,7.48
2022-12-23T13:36:04.922Z,6.81
2022-12-23T13:38:50.484Z,6.03
2022-12-23T13:41:26.822Z,5.72
2022-12-23T13:43:59.493Z,5.63
2022-12-23T13:46:39.526Z,5.59
2022-12-23T13:49:13.237Z,5.57
2022-12-23T13:51:47.121Z,6.15
2022-12-23T13:54:24.515Z,5.98
2022-12-23T13:57:08.060Z,6.19
2022-12-23T13:59:42.218Z,6.42
2022-12-23T14:02:46.391Z,6.62
2022-12-23T14:05:34.477Z,6.81
2022-12-23T14:08:05.860Z,6.66
2022-12-23T14:10:35.765Z,6.74
2022-12-23T14:13:08.664Z,6.37
2022-12-23T14:15:48.947Z,6.06
2022-12-23T14:18:32.782Z,6.06
2022-12-23T14:21:10.036Z,6.15
2022-12-23T14:23:50.572Z,5.88
2022-12-23T14:26:33.111Z,5.71
2022-12-23T14:29:15.583Z,5.87
2022-12-23T14:31:46.800Z,5.93
2022-12-23T14:34:36.871Z,6.21
2022-12-23T14:37:38.080Z,6.81
2022-12-23T14:40:51.369Z,7.22
2022-12-23T14:43:29.376Z,6.74
2022-12-23T14:46:00.345Z,6.44
2022-12-23T14:49:36.507Z,6.27
2022-12-23T14:51:52.892Z,6.33
2022-12-23T14:54:46.605Z,6.13
2022-12-23T14:57:30.741Z,5.92
2022-12-23T15:00:04.453Z,5.85
2022-12-23T15:02:36.705Z,5.82
2022-12-23T15:05:07.344Z,5.75
2022-12-23T15:07:40.567Z,5.60
2022-12-23T15:10:16.960Z,5.68
2022-12-23T15:12:50.040Z,5.79
2022-12-23T15:15:21.385Z,5.76
2022-12-23T15:17:54.830Z,5.79
2022-12-23T15:20:26.539Z,5.67
2022-12-23T15:23:03.005Z,5.58
2022-12-23T15:25:34.470Z,5.54
2022-12-23T15:28:05.704Z,5.50
2022-12-23T15:30:38.201Z,5.50
2022-12-23T15:33:34.816Z,5.49
2022-12-23T15:35:59.207Z,5.46
2022-12-23T15:38:33.766Z,5.42
2022-12-23T15:41:04.905Z,5.40
2022-12-23T15:43:34.902Z,5.42
2022-12-23T15:46:10.036Z,5.38
2022-12-23T15:48:40.444Z,6.58
2022-12-23T15:51:14.730Z,6.49
2022-12-23T15:53:48.449Z,6.42
2022-12-23T15:56:23.143Z,6.33
2022-12-23T15:58:53.155Z,6.19
2022-12-23T16:01:24.883Z,6.24
2022-12-23T16:03:56.430Z,6.12
2022-12-23T16:06:28.252Z,6.11
2022-12-23T16:09:09.405Z,5.96
2022-12-23T16:11:44.913Z,6.08
2022-12-23T16:14:27.842Z,6.05
2022-12-23T16:17:02.055Z,6.08
2022-12-23T16:19:42.497Z,6.02
2022-12-23T16:22:27.652Z,5.68
2022-12-23T16:25:05.721Z,5.52
2022-12-23T16:27:40.527Z,5.49
2022-12-23T16:30:19.072Z,5.46
2022-12-23T16:32:54.606Z,5.40
2022-12-23T16:35:31.382Z,5.38
2022-12-23T16:38:13.885Z,5.36
2022-12-23T16:40:48.053Z,5.28
2022-12-23T16:43:18.319Z,5.23
2022-12-23T16:45:49.060Z,5.24
2022-12-23T16:48:22.348Z,5.19
2022-12-23T16:50:52.178Z,5.18
2022-12-23T16:53:22.432Z,5.10
2022-12-23T16:56:00.301Z,5.15
2022-12-23T16:58:30.566Z,5.93
2022-12-23T17:01:00.684Z,6.06
2022-12-23T17:03:30.167Z,6.26
2022-12-23T17:05:59.889Z,6.34
2022-12-23T17:08:29.476Z,6.50
2022-12-23T17:11:01.527Z,6.57
2022-12-23T17:13:31.011Z,6.45
2022-12-23T17:16:00.543Z,6.19
2022-12-23T17:18:30.134Z,6.26
2022-12-23T17:20:59.620Z,5.77
2022-12-23T17:23:31.537Z,5.51
2022-12-23T17:26:03.619Z,5.34
2022-12-23T17:28:34.923Z,5.29
2022-12-23T17:31:10.167Z,5.25
2022-12-23T17:33:43.386Z,5.20
2022-12-23T17:36:14.017Z,5.12
2022-12-23T17:38:43.689Z,5.10
2022-12-23T17:41:20.721Z,5.04
2022-12-23T17:43:50.216Z,5.03
2022-12-23T17:46:19.812Z,5.00
2022-12-23T17:48:49.616Z,4.96
2022-12-23T17:51:20.666Z,4.97
2022-12-23T17:53:56.855Z,4.96
2022-12-23T17:56:31.135Z,4.90
2022-12-23T17:59:00.604Z,4.89
2022-12-23T18:01:31.595Z,5.40
2022-12-23T18:04:02.762Z,6.39
2022-12-23T18:06:32.319Z,6.51
2022-12-23T18:09:01.788Z,6.33
2022-12-23T18:11:37.425Z,6.08
2022-12-23T18:14:07.357Z,5.76
2022-12-23T18:16:36.944Z,5.88
2022-12-23T18:19:06.482Z,6.10
2022-12-23T18:21:36.035Z,6.42
2022-12-23T18:24:05.531Z,6.06
2022-12-23T18:26:37.534Z,6.44
2022-12-23T18:29:07.209Z,6.20
2022-12-23T18:31:36.755Z,5.85
2022-12-23T18:34:06.309Z,5.56
2022-12-23T18:36:36.421Z,5.31
2022-12-23T18:39:06.138Z,5.38
2022-12-23T18:41:38.188Z,5.28
2022-12-23T18:44:07.917Z,5.30
2022-12-23T18:46:37.532Z,5.41
2022-12-23T18:49:06.983Z,5.51
2022-12-23T18:51:36.446Z,5.30
2022-12-23T18:54:05.909Z,5.26
2022-12-23T18:56:38.041Z,5.40
2022-12-23T18:59:07.602Z,5.20
2022-12-23T19:01:37.109Z,5.21
2022-12-23T19:04:06.792Z,5.13
2022-12-23T19:06:36.306Z,5.09
2022-12-23T19:09:06.808Z,5.20
2022-12-23T19:11:38.917Z,5.20
2022-12-23T19:14:08.410Z,5.23
2022-12-23T19:16:38.936Z,5.32
2022-12-23T19:19:09.175Z,5.33
2022-12-23T19:21:38.863Z,5.44
2022-12-23T19:24:08.607Z,5.44
2022-12-23T19:26:40.689Z,5.26
2022-12-23T19:29:11.274Z,5.14
2022-12-23T19:31:40.825Z,5.09
2022-12-23T19:34:14.972Z,5.06
2022-12-23T19:36:45.107Z,4.98
2022-12-23T19:39:16.886Z,4.89
2022-12-23T19:41:49.260Z,4.88
2022-12-23T19:44:18.781Z,4.91
2022-12-23T19:46:48.290Z,5.52
2022-12-23T19:49:20.312Z,5.89
2022-12-23T19:51:50.479Z,6.29
2022-12-23T19:54:20.927Z,6.16
2022-12-23T19:56:54.770Z,5.80
2022-12-23T19:59:24.552Z,5.69
2022-12-23T20:01:54.276Z,5.51
2022-12-23T20:04:24.989Z,5.47
2022-12-23T20:06:54.561Z,5.57
2022-12-23T20:09:24.068Z,5.63
2022-12-23T20:11:56.202Z,5.38
2022-12-23T20:14:30.369Z,5.12
2022-12-23T20:17:01.672Z,5.02
2022-12-23T20:19:31.479Z,4.96
2022-12-23T20:22:00.988Z,4.91
2022-12-23T20:24:33.353Z,4.85
2022-12-23T20:27:11.030Z,4.81
2022-12-23T20:29:41.506Z,4.82
2022-12-23T20:32:11.019Z,4.79
2022-12-23T20:34:40.559Z,4.76
2022-12-23T20:37:11.776Z,4.78
2022-12-23T20:39:41.248Z,4.71
2022-12-23T20:42:13.972Z,4.73
2022-12-23T20:44:43.454Z,4.77
2022-12-23T20:47:13.084Z,4.72
2022-12-23T20:49:42.620Z,4.71
2022-12-23T20:52:12.177Z,4.73
2022-12-23T20:54:41.672Z,4.66
2022-12-23T20:57:13.845Z,4.60
2022-12-23T20:59:43.360Z,4.54
2022-12-23T21:02:15.040Z,4.51
2022-12-23T21:04:44.928Z,4.52
2022-12-23T21:07:14.405Z,4.49
2022-12-23T21:09:43.950Z,4.49
2022-12-23T21:12:16.038Z,4.46
2022-12-23T21:14:45.531Z,4.39
2022-12-23T21:17:15.047Z,4.37
2022-12-23T21:19:44.481Z,4.31
2022-12-23T21:22:13.886Z,4.25
2022-12-23T21:24:43.333Z,4.27
2022-12-23T21:27:12.837Z,4.21
2022-12-23T21:29:44.940Z,4.15
2022-12-23T21:32:14.516Z,4.09
2022-12-23T21:34:44.009Z,4.12
2022-12-23T21:37:13.541Z,4.13
2022-12-23T21:39:42.982Z,4.10
2022-12-23T21:42:13.787Z,4.08
2022-12-23T21:44:45.842Z,4.07
2022-12-23T21:47:15.437Z,4.02
2022-12-23T21:49:44.993Z,3.99
2022-12-23T21:52:14.527Z,3.95
2022-12-23T21:54:44.104Z,3.92
2022-12-23T21:57:13.553Z,3.97
2022-12-23T21:59:45.620Z,3.96
2022-12-23T22:02:18.082Z,3.91
2022-12-23T22:04:48.596Z,4.05
2022-12-23T22:07:18.075Z,4.17
2022-12-23T22:09:47.547Z,4.13
2022-12-23T22:12:17.119Z,4.17
2022-12-23T22:14:49.308Z,4.29
2022-12-23T22:17:18.824Z,4.20
2022-12-23T22:19:48.327Z,4.19
2022-12-23T22:22:17.827Z,4.28
2022-12-23T22:24:48.260Z,4.17
2022-12-23T22:27:17.761Z,4.40
2022-12-23T22:29:49.853Z,4.45
2022-12-23T22:32:19.349Z,4.45
2022-12-23T22:34:48.834Z,4.51
2022-12-23T22:37:18.367Z,4.55
2022-12-23T22:39:47.865Z,4.64
2022-12-23T22:42:17.335Z,4.59
2022-12-23T22:44:49.466Z,4.56
2022-12-23T22:47:19.101Z,4.51
2022-12-23T22:49:48.620Z,4.54
2022-12-23T22:52:18.124Z,4.56
2022-12-23T22:54:47.625Z,4.49
2022-12-23T22:57:17.219Z,4.44
2022-12-23T22:59:49.443Z,4.37
2022-12-23T23:02:18.956Z,4.32
2022-12-23T23:04:48.413Z,4.26
2022-12-23T23:07:18.048Z,4.25
2022-12-23T23:09:47.748Z,4.24
2022-12-23T23:12:17.306Z,4.19
2022-12-23T23:14:55.508Z,4.11
2022-12-23T23:17:26.859Z,4.05
2022-12-23T23:19:56.573Z,3.87
2022-12-23T23:22:27.481Z,3.77
2022-12-23T23:24:58.003Z,3.78
2022-12-23T23:27:29.620Z,3.75
2022-12-23T23:30:01.658Z,3.77
2022-12-23T23:32:31.188Z,3.93
2022-12-23T23:35:05.483Z,3.94
2022-12-23T23:37:39.905Z,4.08
2022-12-23T23:40:12.197Z,3.91
2022-12-23T23:42:41.626Z,4.03
2022-12-23T23:45:14.177Z,3.96
2022-12-23T23:47:43.631Z,3.93
2022-12-23T23:50:13.358Z,3.75
2022-12-23T23:52:42.823Z,3.68
2022-12-23T23:55:13.252Z,3.72
2022-12-23T23:57:42.794Z,3.80
