createdAt,value
2022-08-16T00:01:35.660Z,99853.66
2022-08-16T00:04:12.543Z,99858.53
2022-08-16T00:06:44.147Z,99846.13
2022-08-16T00:09:15.582Z,99856.91
2022-08-16T00:11:52.803Z,99840.09
2022-08-16T00:14:31.169Z,99843.78
2022-08-16T00:17:18.809Z,99860.69
2022-08-16T00:19:53.633Z,99846.47
2022-08-16T00:22:27.985Z,99847.22
2022-08-16T00:24:59.381Z,99862.41
2022-08-16T00:27:30.986Z,99858.88
2022-08-16T00:30:09.009Z,99860.69
2022-08-16T00:32:54.036Z,99854.56
2022-08-16T00:35:35.047Z,99866.84
2022-08-16T00:38:41.487Z,99866.84
2022-08-16T00:41:00.553Z,99862.66
2022-08-16T00:43:43.298Z,99872.34
2022-08-16T00:46:35.921Z,99875.03
2022-08-16T00:49:17.259Z,99884.09
2022-08-16T00:51:54.808Z,99879.91
2022-08-16T00:54:29.495Z,99882.59
2022-08-16T00:57:05.022Z,99873.88
2022-08-16T00:59:40.873Z,99880.22
2022-08-16T01:02:30.631Z,99872.16
2022-08-16T01:05:11.375Z,99884.56
2022-08-16T01:07:51.031Z,99882.31
2022-08-16T01:10:32.781Z,99885.75
2022-08-16T01:13:08.196Z,99880.53
2022-08-16T01:15:47.801Z,99886.16
2022-08-16T01:18:40.582Z,99890.03
2022-08-16T01:21:36.150Z,99890.56
2022-08-16T01:24:52.573Z,99888.09
2022-08-16T01:27:29.609Z,99879.38
2022-08-16T01:30:04.222Z,99872.81
2022-08-16T01:32:38.612Z,99886.06
2022-08-16T01:35:21.538Z,99880.22
2022-08-16T01:37:56.290Z,99888.19
2022-08-16T01:40:30.651Z,99876.78
2022-08-16T01:43:01.994Z,99891.88
2022-08-16T01:45:40.620Z,99898.13
2022-08-16T01:48:19.962Z,99891.88
2022-08-16T01:51:16.483Z,99895.53
2022-08-16T01:53:44.240Z,99902.00
2022-08-16T01:56:24.608Z,99900.16
2022-08-16T01:58:59.849Z,99889.38
2022-08-16T02:01:32.539Z,99889.50
2022-08-16T02:04:10.595Z,99898.66
2022-08-16T02:06:46.691Z,99898.97
2022-08-16T02:09:21.413Z,99892.81
2022-08-16T02:11:57.856Z,99889.69
2022-08-16T02:14:30.811Z,99900.47
2022-08-16T02:17:05.980Z,99904.13
2022-08-16T02:19:59.212Z,99899.81
2022-08-16T02:22:34.072Z,99920.28
2022-08-16T02:25:14.652Z,99922.00
2022-08-16T02:27:47.949Z,99927.38
2022-08-16T02:30:37.274Z,99904.53
2022-08-16T02:33:15.668Z,99921.13
2022-08-16T02:35:49.892Z,99919.22
2022-08-16T02:38:29.087Z,99909.19
2022-08-16T02:41:07.275Z,99923.41
2022-08-16T02:43:41.439Z,99918.25
2022-08-16T02:46:12.824Z,99922.44
2022-08-16T02:48:47.432Z,99927.84
2022-08-16T02:51:23.504Z,99925.25
2022-08-16T02:53:54.967Z,99919.84
2022-08-16T02:56:32.245Z,99921.78
2022-08-16T02:59:11.301Z,99920.72
2022-08-16T03:01:43.332Z,99917.16
2022-08-16T03:04:39.907Z,99911.69
2022-08-16T03:07:07.273Z,99918.91
2022-08-16T03:09:41.108Z,99895.06
2022-08-16T03:12:16.563Z,99913.41
2022-08-16T03:14:49.549Z,99901.31
2022-08-16T03:17:21.274Z,99916.84
2022-08-16T03:19:59.807Z,99908.78
2022-08-16T03:22:34.364Z,99903.50
2022-08-16T03:25:09.179Z,99901.56
2022-08-16T03:27:42.871Z,99905.22
2022-08-16T03:30:19.951Z,99896.28
2022-08-16T03:32:52.142Z,99906.09
2022-08-16T03:35:32.600Z,99894.34
2022-08-16T03:38:34.767Z,99897.03
2022-08-16T03:40:59.505Z,99904.34
2022-08-16T03:43:51.932Z,99902.41
2022-08-16T03:46:45.103Z,99903.28
2022-08-16T03:49:15.041Z,99908.66
2022-08-16T03:51:46.631Z,99919.44
2022-08-16T03:54:17.963Z,99921.28
2022-08-16T03:56:57.008Z,99920.72
2022-08-16T03:59:31.239Z,99922.25
2022-08-16T04:02:07.185Z,99919.00
2022-08-16T04:04:43.434Z,99926.09
2022-08-16T04:07:15.809Z,99919.84
2022-08-16T04:09:47.114Z,99928.03
2022-08-16T04:12:54.347Z,99929.88
2022-08-16T04:15:16.810Z,99915.97
2022-08-16T04:17:48.373Z,99931.91
2022-08-16T04:20:31.651Z,99931.25
2022-08-16T04:23:08.084Z,99920.69
2022-08-16T04:25:39.530Z,99935.25
2022-08-16T04:28:29.205Z,99926.53
2022-08-16T04:31:04.563Z,99933.00
2022-08-16T04:33:38.780Z,99937.72
2022-08-16T04:36:22.972Z,99943.00
2022-08-16T04:38:55.173Z,99935.88
2022-08-16T04:41:32.271Z,99944.94
2022-08-16T04:44:32.379Z,99937.81
2022-08-16T04:47:02.676Z,99954.94
2022-08-16T04:49:47.909Z,99951.28
2022-08-16T04:52:33.936Z,99950.31
2022-08-16T04:55:12.019Z,99956.47
2022-08-16T04:57:44.645Z,99960.78
2022-08-16T05:00:32.470Z,99962.41
2022-08-16T05:03:10.931Z,99966.59
2022-08-16T05:05:45.446Z,99958.63
2022-08-16T05:08:31.363Z,99977.47
2022-08-16T05:11:08.513Z,99973.50
2022-08-16T05:13:44.147Z,99981.94
2022-08-16T05:16:24.502Z,99982.16
2022-08-16T05:19:00.003Z,99983.25
2022-08-16T05:21:38.576Z,99990.06
2022-08-16T05:24:10.145Z,99999.91
2022-08-16T05:26:49.616Z,100000.13
2022-08-16T05:29:22.979Z,100001.31
2022-08-16T05:31:56.393Z,99994.84
2022-08-16T05:34:28.281Z,100004.03
2022-08-16T05:37:00.265Z,100001.97
2022-08-16T05:39:33.415Z,100006.19
2022-08-16T05:42:08.983Z,100009.38
2022-08-16T05:44:40.874Z,100006.34
2022-08-16T05:47:15.256Z,100011.41
2022-08-16T05:49:50.678Z,100004.06
2022-08-16T05:52:22.602Z,100016.91
2022-08-16T05:55:01.522Z,100011.59
2022-08-16T05:57:34.536Z,100008.16
2022-08-16T06:00:10.587Z,100017.94
2022-08-16T06:02:42.379Z,100024.16
2022-08-16T06:05:14.656Z,100026.25
2022-08-16T06:07:58.413Z,100038.28
2022-08-16T06:10:33.007Z,100032.78
2022-08-16T06:13:04.824Z,100026.25
2022-08-16T06:15:36.127Z,100041.94
2022-08-16T06:18:07.861Z,100048.06
2022-08-16T06:20:55.899Z,100049.63
2022-08-16T06:23:27.488Z,100041.09
2022-08-16T06:26:07.590Z,100044.19
2022-08-16T06:28:40.007Z,100047.94
2022-08-16T06:31:13.693Z,100048.13
2022-08-16T06:33:45.555Z,100053.56
2022-08-16T06:36:17.413Z,100046.34
2022-08-16T06:38:56.644Z,100042.06
2022-08-16T06:41:28.225Z,100051.19
2022-08-16T06:44:20.866Z,100041.34
2022-08-16T06:46:52.992Z,100048.56
2022-08-16T06:49:24.477Z,100046.06
2022-08-16T06:52:03.195Z,100049.03
2022-08-16T06:54:35.628Z,100052.28
2022-08-16T06:57:11.796Z,100058.97
2022-08-16T06:59:52.342Z,100057.03
2022-08-16T07:02:33.011Z,100048.78
2022-08-16T07:05:14.922Z,100045.84
2022-08-16T07:07:50.845Z,100059.75
2022-08-16T07:10:25.735Z,100065.56
2022-08-16T07:13:04.409Z,100068.22
2022-08-16T07:15:49.954Z,100061.63
2022-08-16T07:18:24.482Z,100057.25
2022-08-16T07:21:01.733Z,100058.31
2022-08-16T07:23:38.947Z,100062.75
2022-08-16T07:26:24.766Z,100063.34
2022-08-16T07:28:56.928Z,100066.97
2022-08-16T07:31:37.752Z,100070.88
2022-08-16T07:34:10.000Z,100078.94
2022-08-16T07:36:41.697Z,100069.38
2022-08-16T07:39:16.486Z,100081.22
2022-08-16T07:41:47.906Z,100083.56
2022-08-16T07:44:19.217Z,100087.78
2022-08-16T07:46:55.550Z,100084.31
2022-08-16T07:49:32.501Z,100088.75
2022-08-16T07:52:19.078Z,100086.50
2022-08-16T07:54:53.288Z,100089.34
2022-08-16T07:57:25.319Z,100086.25
2022-08-16T07:59:57.675Z,100098.94
2022-08-16T08:02:30.039Z,100101.13
2022-08-16T08:05:03.636Z,100090.81
2022-08-16T08:07:36.817Z,100105.00
2022-08-16T08:10:11.133Z,100098.38
2022-08-16T08:12:44.448Z,100091.06
2022-08-16T08:15:25.520Z,100099.09
2022-08-16T08:18:20.910Z,100105.25
2022-08-16T08:20:59.362Z,100112.66
2022-08-16T08:23:31.148Z,100120.56
2022-08-16T08:26:05.320Z,100111.22
2022-08-16T08:28:40.389Z,100111.22
2022-08-16T08:31:16.287Z,100110.38
2022-08-16T08:33:51.691Z,100116.97
2022-08-16T08:36:33.278Z,100110.97
2022-08-16T08:39:12.698Z,100104.03
2022-08-16T08:41:46.615Z,100113.47
2022-08-16T08:44:27.952Z,100121.41
2022-08-16T08:47:05.618Z,100118.91
2022-08-16T08:49:46.416Z,100126.16
2022-08-16T08:52:33.552Z,100130.59
2022-08-16T08:55:12.678Z,100124.38
2022-08-16T08:57:47.591Z,100125.28
2022-08-16T09:00:22.880Z,100128.31
2022-08-16T09:02:58.615Z,100129.72
2022-08-16T09:05:35.563Z,100133.38
2022-08-16T09:08:07.444Z,100134.00
2022-08-16T09:10:40.852Z,100138.72
2022-08-16T09:13:12.468Z,100129.81
2022-08-16T09:15:44.336Z,100127.38
2022-08-16T09:18:24.757Z,100134.78
2022-08-16T09:21:00.198Z,100131.53
2022-08-16T09:23:36.420Z,100146.69
2022-08-16T09:26:44.433Z,100134.81
2022-08-16T09:29:14.988Z,100141.84
2022-08-16T09:31:53.414Z,100140.34
2022-08-16T09:34:25.460Z,100136.66
2022-08-16T09:36:57.922Z,100146.34
2022-08-16T09:39:31.755Z,100132.44
2022-08-16T09:42:15.533Z,100146.75
2022-08-16T09:45:12.044Z,100144.13
2022-08-16T09:47:56.255Z,100130.00
2022-08-16T09:50:37.155Z,100148.84
2022-08-16T09:53:20.920Z,100143.94
2022-08-16T09:55:56.946Z,100148.22
2022-08-16T09:58:37.875Z,100151.47
2022-08-16T10:01:13.323Z,100147.88
2022-08-16T10:04:01.524Z,100138.63
2022-08-16T10:06:35.417Z,100134.00
2022-08-16T10:09:11.213Z,100133.53
2022-08-16T10:12:11.309Z,100135.59
2022-08-16T10:14:46.008Z,100137.13
2022-08-16T10:17:17.636Z,100140.56
2022-08-16T10:19:51.535Z,100140.38
2022-08-16T10:22:23.299Z,100129.09
2022-08-16T10:24:55.998Z,100139.69
2022-08-16T10:27:48.579Z,100140.72
2022-08-16T10:30:26.077Z,100141.59
2022-08-16T10:33:00.028Z,100135.75
2022-08-16T10:35:32.860Z,100132.47
2022-08-16T10:38:06.802Z,100133.81
2022-08-16T10:40:41.253Z,100135.22
2022-08-16T10:43:18.511Z,100143.06
2022-08-16T10:46:00.991Z,100143.38
2022-08-16T10:48:32.693Z,100143.00
2022-08-16T10:51:05.378Z,100134.28
2022-08-16T10:53:39.638Z,100138.50
2022-08-16T10:56:44.279Z,100133.78
2022-08-16T11:07:43.703Z,100147.69
2022-08-16T11:13:58.359Z,100160.31
2022-08-16T11:19:13.153Z,100179.44
2022-08-16T11:24:42.289Z,100183.19
2022-08-16T11:27:24.176Z,100181.31
2022-08-16T11:30:09.113Z,100179.09
2022-08-16T11:32:44.475Z,100173.66
2022-08-16T11:35:43.350Z,100169.31
2022-08-16T11:38:47.456Z,100176.69
2022-08-16T11:41:09.638Z,100188.03
2022-08-16T11:43:43.852Z,100187.66
2022-08-16T11:46:43.214Z,100187.81
2022-08-16T11:49:13.244Z,100188.31
2022-08-16T11:51:45.559Z,100188.84
2022-08-16T11:54:20.647Z,100186.28
2022-08-16T11:56:56.978Z,100188.88
2022-08-16T11:59:29.284Z,100188.34
2022-08-16T12:02:30.924Z,100192.44
2022-08-16T12:04:52.157Z,100189.84
2022-08-16T12:07:24.945Z,100191.53
2022-08-16T12:09:56.607Z,100192.06
2022-08-16T12:12:28.457Z,100184.84
2022-08-16T12:15:00.708Z,100177.97
2022-08-16T12:17:32.680Z,100177.63
2022-08-16T12:20:12.786Z,100174.16
2022-08-16T12:22:51.102Z,100187.50
2022-08-16T12:25:26.684Z,100180.38
2022-08-16T12:27:59.694Z,100187.19
2022-08-16T12:30:39.159Z,100171.88
2022-08-16T12:33:14.519Z,100180.03
2022-08-16T12:35:56.694Z,100181.25
2022-08-16T12:38:40.767Z,100184.47
2022-08-16T12:41:19.103Z,100185.28
2022-08-16T12:43:57.079Z,100189.88
2022-08-16T12:46:34.169Z,100162.84
2022-08-16T12:49:06.347Z,100185.03
2022-08-16T12:51:58.130Z,100173.09
2022-08-16T12:54:31.656Z,100183.03
2022-08-16T12:57:14.191Z,100175.06
2022-08-16T12:59:45.769Z,100173.16
2022-08-16T13:02:22.657Z,100177.91
2022-08-16T13:05:07.036Z,100179.03
2022-08-16T13:07:45.376Z,100176.44
2022-08-16T13:10:36.852Z,100167.38
2022-08-16T13:13:10.067Z,100174.50
2022-08-16T13:15:55.579Z,100178.66
2022-08-16T13:18:34.225Z,100179.03
2022-08-16T13:21:08.397Z,100178.66
2022-08-16T13:23:43.600Z,100189.66
2022-08-16T13:26:17.324Z,100179.59
2022-08-16T13:28:49.200Z,100176.59
2022-08-16T13:31:20.577Z,100171.38
2022-08-16T13:33:51.964Z,100177.38
2022-08-16T13:36:48.041Z,100174.03
2022-08-16T13:39:17.395Z,100179.94
2022-08-16T13:41:54.031Z,100179.63
2022-08-16T13:44:36.015Z,100173.34
2022-08-16T13:47:17.356Z,100179.53
2022-08-16T13:49:48.660Z,100172.72
2022-08-16T13:52:19.982Z,100169.81
2022-08-16T13:54:51.635Z,100179.44
2022-08-16T13:57:23.404Z,100179.63
2022-08-16T14:00:19.528Z,100172.25
2022-08-16T14:02:55.764Z,100171.22
2022-08-16T14:05:30.387Z,100169.84
2022-08-16T14:08:01.792Z,100176.53
2022-08-16T14:10:34.937Z,100169.69
2022-08-16T14:13:07.117Z,100179.63
2022-08-16T14:15:45.103Z,100194.09
2022-08-16T14:18:19.895Z,100170.75
2022-08-16T14:20:51.913Z,100179.78
2022-08-16T14:23:24.367Z,100178.28
2022-08-16T14:25:57.296Z,100166.72
2022-08-16T14:28:28.709Z,100185.69
2022-08-16T14:31:00.146Z,100179.47
2022-08-16T14:33:32.038Z,100175.88
2022-08-16T14:36:05.426Z,100171.97
2022-08-16T14:38:37.496Z,100162.50
2022-08-16T14:41:10.864Z,100170.06
2022-08-16T14:43:42.442Z,100160.84
2022-08-16T14:46:13.772Z,100166.84
2022-08-16T14:48:46.813Z,100159.13
2022-08-16T14:51:18.554Z,100162.44
2022-08-16T14:53:52.679Z,100158.41
2022-08-16T14:56:42.726Z,100158.13
2022-08-16T14:59:14.680Z,100159.25
2022-08-16T15:01:59.936Z,100146.25
2022-08-16T15:04:40.023Z,100146.78
2022-08-16T15:07:23.222Z,100144.38
2022-08-16T15:10:00.778Z,100147.81
2022-08-16T15:12:36.017Z,100149.56
2022-08-16T15:15:12.753Z,100145.81
2022-08-16T15:17:54.067Z,100148.59
2022-08-16T15:20:30.585Z,100150.16
2022-08-16T15:23:07.284Z,100146.72
2022-08-16T15:25:42.060Z,100153.72
2022-08-16T15:28:31.280Z,100165.88
2022-08-16T15:31:09.216Z,100155.59
2022-08-16T15:33:50.603Z,100153.34
2022-08-16T15:36:26.480Z,100165.03
2022-08-16T15:39:06.999Z,100168.63
2022-08-16T15:41:58.242Z,100160.91
2022-08-16T15:44:44.128Z,100161.06
2022-08-16T15:47:26.288Z,100166.03
2022-08-16T15:49:57.755Z,100166.53
2022-08-16T15:52:32.934Z,100160.91
2022-08-16T15:55:07.372Z,100160.94
2022-08-16T15:57:44.838Z,100164.72
2022-08-16T16:00:17.246Z,100170.19
2022-08-16T16:03:14.912Z,100167.28
2022-08-16T16:05:49.749Z,100163.44
2022-08-16T16:08:26.490Z,100165.66
2022-08-16T16:11:04.054Z,100171.78
2022-08-16T16:13:37.189Z,100183.41
2022-08-16T16:16:13.365Z,100178.28
2022-08-16T16:18:51.993Z,100185.53
2022-08-16T16:21:25.633Z,100185.47
2022-08-16T16:23:58.956Z,100177.00
2022-08-16T16:26:34.268Z,100180.03
2022-08-16T16:29:15.025Z,100170.91
2022-08-16T16:31:59.738Z,100187.47
2022-08-16T16:34:35.426Z,100184.50
2022-08-16T16:37:10.034Z,100183.66
2022-08-16T16:39:42.179Z,100188.25
2022-08-16T16:42:29.423Z,100184.50
2022-08-16T16:45:03.862Z,100176.47
2022-08-16T16:47:40.657Z,100171.31
2022-08-16T16:50:29.037Z,100188.41
2022-08-16T16:53:00.436Z,100196.78
2022-08-16T16:55:33.136Z,100185.47
2022-08-16T16:58:35.306Z,100193.75
2022-08-16T17:01:08.109Z,100191.31
2022-08-16T17:03:39.483Z,100197.03
2022-08-16T17:06:10.839Z,100195.72
2022-08-16T17:08:42.991Z,100194.66
2022-08-16T17:11:15.372Z,100199.66
2022-08-16T17:13:46.715Z,100199.72
2022-08-16T17:16:19.142Z,100200.66
2022-08-16T17:19:15.024Z,100216.06
2022-08-16T17:21:43.106Z,100219.28
2022-08-16T17:24:18.014Z,100230.66
2022-08-16T17:27:08.309Z,100212.34
2022-08-16T17:29:42.754Z,100227.28
2022-08-16T17:32:44.351Z,100219.69
2022-08-16T17:35:18.121Z,100225.59
2022-08-16T17:37:54.363Z,100228.06
2022-08-16T17:40:45.813Z,100229.38
2022-08-16T17:43:23.508Z,100233.41
2022-08-16T17:45:56.046Z,100233.00
2022-08-16T17:48:30.709Z,100239.47
2022-08-16T17:51:03.531Z,100236.88
2022-08-16T17:53:35.778Z,100250.50
2022-08-16T17:56:07.121Z,100247.22
2022-08-16T17:58:38.546Z,100254.38
2022-08-16T18:01:10.276Z,100252.25
2022-08-16T18:04:07.180Z,100258.84
2022-08-16T18:06:33.626Z,100253.25
2022-08-16T18:09:06.950Z,100252.13
2022-08-16T18:11:41.160Z,100248.41
2022-08-16T18:14:14.932Z,100259.88
2022-08-16T18:16:47.925Z,100250.56
2022-08-16T18:19:19.254Z,100260.91
2022-08-16T18:22:09.285Z,100257.75
2022-08-16T18:24:40.667Z,100249.56
2022-08-16T18:27:26.485Z,100252.69
2022-08-16T18:29:58.345Z,100259.28
2022-08-16T18:32:29.648Z,100259.56
2022-08-16T18:35:00.958Z,100270.56
2022-08-16T18:37:32.252Z,100271.56
2022-08-16T18:40:05.639Z,100268.38
2022-08-16T18:42:37.363Z,100271.88
2022-08-16T18:45:09.361Z,100271.97
2022-08-16T18:47:40.684Z,100273.09
2022-08-16T18:50:11.984Z,100273.59
2022-08-16T18:52:51.441Z,100273.41
2022-08-16T18:55:25.464Z,100269.16
2022-08-16T18:57:58.202Z,100271.94
2022-08-16T19:00:45.593Z,100273.00
2022-08-16T19:03:31.917Z,100267.16
2022-08-16T19:06:11.120Z,100287.69
2022-08-16T19:08:45.343Z,100299.19
2022-08-16T19:11:21.570Z,100292.69
2022-08-16T19:13:53.074Z,100300.63
2022-08-16T19:16:25.565Z,100285.97
2022-08-16T19:18:56.886Z,100309.91
2022-08-16T19:21:28.279Z,100312.41
2022-08-16T19:23:59.709Z,100315.75
2022-08-16T19:26:31.593Z,100313.66
2022-08-16T19:29:08.468Z,100306.41
2022-08-16T19:31:40.350Z,100309.38
2022-08-16T19:34:13.117Z,100324.53
2022-08-16T19:36:44.446Z,100315.03
2022-08-16T19:39:16.369Z,100321.66
2022-08-16T19:41:53.182Z,100323.03
2022-08-16T19:44:28.763Z,100325.25
2022-08-16T19:47:00.138Z,100341.88
2022-08-16T19:49:31.464Z,100340.41
2022-08-16T19:52:14.057Z,100339.66
2022-08-16T19:54:47.351Z,100333.59
2022-08-16T19:57:20.316Z,100341.13
2022-08-16T19:59:53.155Z,100348.53
2022-08-16T20:02:36.058Z,100332.53
2022-08-16T20:05:08.435Z,100337.94
2022-08-16T20:07:40.000Z,100339.03
2022-08-16T20:10:13.248Z,100336.34
2022-08-16T20:13:01.804Z,100336.47
2022-08-16T20:15:34.258Z,100342.97
2022-08-16T20:18:17.232Z,100343.22
2022-08-16T20:20:56.914Z,100341.75
2022-08-16T20:23:28.309Z,100343.81
2022-08-16T20:25:59.652Z,100338.13
2022-08-16T20:28:40.133Z,100359.19
2022-08-16T20:31:23.592Z,100364.66
2022-08-16T20:33:54.974Z,100368.81
2022-08-16T20:36:26.319Z,100372.22
2022-08-16T20:38:59.889Z,100375.03
2022-08-16T20:41:31.684Z,100361.09
2022-08-16T20:44:03.211Z,100375.63
2022-08-16T20:46:34.523Z,100386.69
2022-08-16T20:49:11.295Z,100389.84
2022-08-16T20:51:46.598Z,100388.34
2022-08-16T20:54:21.085Z,100389.56
2022-08-16T20:56:52.485Z,100380.69
2022-08-16T20:59:24.916Z,100394.31
2022-08-16T21:01:57.566Z,100389.25
2022-08-16T21:04:29.697Z,100390.47
2022-08-16T21:07:01.062Z,100402.53
2022-08-16T21:09:33.988Z,100403.72
2022-08-16T21:12:10.442Z,100403.94
2022-08-16T21:14:44.934Z,100400.03
2022-08-16T21:17:17.096Z,100402.84
2022-08-16T21:19:48.410Z,100406.97
2022-08-16T21:22:23.457Z,100402.44
2022-08-16T21:24:55.924Z,100400.28
2022-08-16T21:27:30.590Z,100402.47
2022-08-16T21:30:01.980Z,100411.56
2022-08-16T21:32:34.855Z,100406.69
2022-08-16T21:35:09.720Z,100400.84
2022-08-16T21:37:43.025Z,100410.28
2022-08-16T21:40:34.998Z,100408.31
2022-08-16T21:43:10.740Z,100418.28
2022-08-16T21:45:42.956Z,100413.09
2022-08-16T21:48:15.038Z,100414.59
2022-08-16T21:50:46.338Z,100420.31
2022-08-16T21:53:20.803Z,100416.06
2022-08-16T21:55:54.769Z,100423.53
2022-08-16T21:58:26.250Z,100423.84
2022-08-16T22:00:58.378Z,100414.56
2022-08-16T22:03:32.731Z,100409.38
2022-08-16T22:06:12.745Z,100422.88
2022-08-16T22:08:50.261Z,100407.84
2022-08-16T22:11:24.346Z,100421.66
2022-08-16T22:13:58.520Z,100415.81
2022-08-16T22:16:33.495Z,100414.09
2022-08-16T22:19:05.514Z,100425.22
2022-08-16T22:21:37.368Z,100421.19
2022-08-16T22:24:09.158Z,100428.31
2022-08-16T22:26:43.319Z,100424.09
2022-08-16T22:29:15.022Z,100441.47
2022-08-16T22:31:46.555Z,100423.94
2022-08-16T22:34:18.065Z,100427.50
2022-08-16T22:36:50.996Z,100434.09
2022-08-16T22:39:22.322Z,100441.63
2022-08-16T22:41:54.169Z,100452.63
2022-08-16T22:44:25.993Z,100438.63
2022-08-16T22:46:57.292Z,100444.91
2022-08-16T22:49:29.082Z,100448.56
2022-08-16T22:52:08.614Z,100445.19
2022-08-16T22:54:48.702Z,100451.75
2022-08-16T22:57:20.440Z,100456.50
2022-08-16T22:59:52.562Z,100450.63
2022-08-16T23:02:24.349Z,100455.34
2022-08-16T23:04:56.164Z,100451.13
2022-08-16T23:07:28.019Z,100451.31
2022-08-16T23:10:01.378Z,100453.25
2022-08-16T23:12:33.194Z,100456.16
2022-08-16T23:15:05.142Z,100449.22
2022-08-16T23:17:36.983Z,100447.72
2022-08-16T23:20:09.679Z,100438.09
2022-08-16T23:23:21.051Z,100439.16
2022-08-16T23:25:51.528Z,100431.53
2022-08-16T23:28:28.754Z,100435.19
2022-08-16T23:31:00.488Z,100423.06
2022-08-16T23:33:32.186Z,100437.31
2022-08-16T23:36:04.807Z,100433.09
2022-08-16T23:38:38.129Z,100433.28
2022-08-16T23:41:12.449Z,100426.25
2022-08-16T23:43:43.850Z,100429.25
2022-08-16T23:46:17.687Z,100426.63
2022-08-16T23:50:00.891Z,100427.66
2022-08-16T23:51:40.265Z,100431.50
2022-08-16T23:54:11.759Z,100422.09
2022-08-16T23:56:43.058Z,100428.34
2022-08-16T23:59:14.363Z,100431.22
