createdAt,value
2022-10-11T00:00:41.590Z,12.20
2022-10-11T00:03:09.760Z,12.20
2022-10-11T00:05:38.028Z,12.10
2022-10-11T00:08:06.719Z,12.10
2022-10-11T00:10:35.294Z,12.00
2022-10-11T00:13:04.032Z,12.10
2022-10-11T00:15:33.823Z,12.00
2022-10-11T00:18:05.253Z,12.10
2022-10-11T00:20:33.580Z,12.10
2022-10-11T00:23:01.580Z,12.00
2022-10-11T00:25:29.626Z,12.00
2022-10-11T00:27:57.585Z,12.00
2022-10-11T00:30:25.632Z,11.90
2022-10-11T00:32:55.010Z,11.90
2022-10-11T00:35:23.107Z,11.80
2022-10-11T00:37:51.129Z,11.80
2022-10-11T00:40:22.265Z,11.80
2022-10-11T00:42:50.325Z,11.70
2022-10-11T00:45:55.715Z,11.70
2022-10-11T00:48:30.032Z,11.70
2022-10-11T00:51:00.181Z,11.80
2022-10-11T00:53:31.067Z,11.70
2022-10-11T00:56:05.180Z,11.70
2022-10-11T00:58:35.002Z,11.70
2022-10-11T01:01:03.548Z,11.70
2022-10-11T01:03:36.276Z,11.60
2022-10-11T01:06:05.058Z,11.60
2022-10-11T01:08:34.252Z,11.60
2022-10-11T01:11:02.860Z,11.60
2022-10-11T01:13:42.174Z,11.50
2022-10-11T01:16:16.299Z,11.50
2022-10-11T01:18:50.668Z,11.40
2022-10-11T01:21:30.886Z,11.40
2022-10-11T01:24:25.717Z,11.40
2022-10-11T01:27:29.802Z,11.40
2022-10-11T01:30:06.263Z,11.30
2022-10-11T01:32:41.838Z,11.20
2022-10-11T01:35:17.364Z,11.20
2022-10-11T01:37:49.697Z,11.20
2022-10-11T01:40:24.502Z,11.10
2022-10-11T01:42:55.473Z,11.10
2022-10-11T01:45:24.245Z,11.10
2022-10-11T01:48:04.830Z,11.10
2022-10-11T01:50:40.232Z,11.00
2022-10-11T01:53:29.621Z,10.90
2022-10-11T01:56:06.905Z,10.90
2022-10-11T01:58:50.541Z,10.90
2022-10-11T02:01:28.388Z,10.80
2022-10-11T02:04:05.174Z,10.80
2022-10-11T02:06:40.968Z,10.70
2022-10-11T02:09:16.672Z,10.70
2022-10-11T02:11:44.832Z,10.70
2022-10-11T02:14:16.438Z,10.60
2022-10-11T02:16:48.839Z,10.60
2022-10-11T02:19:21.717Z,10.60
2022-10-11T02:21:55.634Z,10.60
2022-10-11T02:24:28.727Z,10.60
2022-10-11T02:26:58.720Z,10.60
2022-10-11T02:29:30.462Z,10.50
2022-10-11T02:32:00.495Z,10.50
2022-10-11T02:34:33.394Z,10.40
2022-10-11T02:37:07.180Z,10.40
2022-10-11T02:39:42.277Z,10.30
2022-10-11T02:42:14.983Z,10.30
2022-10-11T02:44:47.540Z,10.30
2022-10-11T02:47:16.090Z,10.30
2022-10-11T02:49:45.424Z,10.20
2022-10-11T02:52:15.056Z,10.20
2022-10-11T02:54:43.097Z,10.30
2022-10-11T02:57:11.143Z,10.40
2022-10-11T02:59:39.155Z,10.30
2022-10-11T03:02:07.234Z,10.30
2022-10-11T03:04:35.314Z,10.40
2022-10-11T03:07:05.018Z,10.40
2022-10-11T03:09:33.012Z,10.40
2022-10-11T03:12:00.999Z,10.40
2022-10-11T03:14:29.201Z,10.40
2022-10-11T03:17:12.063Z,10.30
2022-10-11T03:19:45.046Z,10.30
2022-10-11T03:22:14.373Z,10.30
2022-10-11T03:24:42.357Z,10.20
2022-10-11T03:27:10.382Z,10.20
2022-10-11T03:29:38.409Z,10.10
2022-10-11T03:32:06.720Z,10.10
2022-10-11T03:34:34.735Z,10.00
2022-10-11T03:37:02.722Z,10.00
2022-10-11T03:39:32.092Z,10.00
2022-10-11T03:42:00.003Z,10.00
2022-10-11T03:44:28.130Z,10.00
2022-10-11T03:46:56.133Z,10.00
2022-10-11T03:49:24.716Z,10.00
2022-10-11T03:51:52.735Z,10.00
2022-10-11T03:54:20.935Z,10.00
2022-10-11T03:56:50.259Z,10.00
2022-10-11T03:59:18.256Z,9.90
2022-10-11T04:01:46.281Z,10.00
2022-10-11T04:04:14.243Z,10.00
2022-10-11T04:06:42.208Z,10.00
2022-10-11T04:09:10.400Z,10.00
2022-10-11T04:11:38.379Z,10.00
2022-10-11T04:14:07.726Z,9.90
2022-10-11T04:16:38.569Z,9.80
2022-10-11T04:19:06.679Z,9.70
2022-10-11T04:21:34.677Z,9.70
2022-10-11T04:24:02.645Z,9.80
2022-10-11T04:26:31.639Z,9.80
2022-10-11T04:28:59.739Z,9.80
2022-10-11T04:31:29.120Z,9.70
2022-10-11T04:33:57.159Z,9.70
2022-10-11T04:36:25.190Z,9.80
2022-10-11T04:38:56.822Z,9.70
2022-10-11T04:41:24.773Z,9.60
2022-10-11T04:43:52.710Z,9.70
2022-10-11T04:46:20.710Z,9.80
2022-10-11T04:48:50.136Z,9.80
2022-10-11T04:51:18.095Z,9.80
2022-10-11T04:53:46.033Z,9.80
2022-10-11T04:56:15.178Z,9.80
2022-10-11T04:58:43.215Z,9.80
2022-10-11T05:01:12.110Z,9.70
2022-10-11T05:03:40.094Z,9.70
2022-10-11T05:06:09.918Z,9.70
2022-10-11T05:08:39.044Z,9.70
2022-10-11T05:11:09.450Z,9.80
2022-10-11T05:13:37.731Z,9.70
2022-10-11T05:16:10.668Z,9.70
2022-10-11T05:18:39.865Z,9.70
2022-10-11T05:21:15.143Z,9.70
2022-10-11T05:23:43.159Z,9.80
2022-10-11T05:26:11.504Z,9.80
2022-10-11T05:28:39.602Z,9.80
2022-10-11T05:31:07.649Z,9.90
2022-10-11T05:33:35.851Z,9.90
2022-10-11T05:36:04.243Z,9.90
2022-10-11T05:38:33.897Z,9.90
2022-10-11T05:41:02.786Z,10.00
2022-10-11T05:43:31.536Z,10.00
2022-10-11T05:45:59.778Z,10.10
2022-10-11T05:48:28.571Z,10.10
2022-10-11T05:51:02.062Z,10.10
2022-10-11T05:53:30.857Z,10.10
2022-10-11T05:56:00.816Z,10.00
2022-10-11T05:58:29.308Z,10.00
2022-10-11T06:00:57.695Z,10.00
2022-10-11T06:03:25.961Z,10.10
2022-10-11T06:05:56.926Z,10.10
2022-10-11T06:08:25.493Z,10.10
2022-10-11T06:10:53.544Z,10.10
2022-10-11T06:13:22.998Z,10.10
2022-10-11T06:15:51.063Z,10.10
2022-10-11T06:18:19.112Z,10.20
2022-10-11T06:20:47.098Z,10.20
2022-10-11T06:23:15.122Z,10.30
2022-10-11T06:25:43.338Z,10.30
2022-10-11T06:28:11.350Z,10.30
2022-10-11T06:30:41.207Z,10.30
2022-10-11T06:33:09.195Z,10.30
2022-10-11T06:35:37.229Z,10.30
2022-10-11T06:38:05.273Z,10.30
2022-10-11T06:40:33.467Z,10.30
2022-10-11T06:43:01.539Z,10.30
2022-10-11T06:45:29.627Z,10.40
2022-10-11T06:48:01.859Z,10.30
2022-10-11T06:50:54.488Z,10.40
2022-10-11T06:53:19.177Z,10.40
2022-10-11T06:55:47.242Z,10.50
2022-10-11T06:58:15.355Z,10.40
2022-10-11T07:00:43.373Z,10.40
2022-10-11T07:03:12.865Z,10.50
2022-10-11T07:05:40.828Z,10.50
2022-10-11T07:08:08.861Z,10.60
2022-10-11T07:10:37.542Z,10.60
2022-10-11T07:13:05.512Z,10.50
2022-10-11T07:15:38.096Z,10.60
2022-10-11T07:18:07.141Z,10.60
2022-10-11T07:20:36.863Z,10.60
2022-10-11T07:23:04.936Z,10.60
2022-10-11T07:25:32.940Z,10.70
2022-10-11T07:28:00.990Z,10.70
2022-10-11T07:30:29.054Z,10.60
2022-10-11T07:32:57.530Z,10.70
2022-10-11T07:35:25.591Z,10.60
2022-10-11T07:37:55.051Z,10.60
2022-10-11T07:40:23.044Z,10.60
2022-10-11T07:42:51.317Z,10.70
2022-10-11T07:45:19.617Z,10.80
2022-10-11T07:47:47.613Z,10.80
2022-10-11T07:50:15.669Z,10.80
2022-10-11T07:52:43.686Z,10.80
2022-10-11T07:55:13.040Z,10.80
2022-10-11T07:57:41.111Z,10.80
2022-10-11T08:00:10.229Z,10.90
2022-10-11T08:02:41.317Z,11.00
2022-10-11T08:05:09.684Z,11.00
2022-10-11T08:07:38.331Z,11.00
2022-10-11T08:10:07.746Z,11.10
2022-10-11T08:12:37.175Z,11.10
2022-10-11T08:15:05.749Z,11.10
2022-10-11T08:17:33.785Z,11.10
2022-10-11T08:20:19.830Z,11.10
2022-10-11T08:22:47.883Z,11.10
2022-10-11T08:25:15.937Z,11.10
2022-10-11T08:27:45.325Z,11.10
2022-10-11T08:30:14.438Z,11.10
2022-10-11T08:32:42.469Z,11.20
2022-10-11T08:35:10.562Z,11.20
2022-10-11T08:37:38.726Z,11.30
2022-10-11T08:40:08.065Z,11.30
2022-10-11T08:42:42.234Z,11.30
2022-10-11T08:45:25.618Z,11.30
2022-10-11T08:47:59.030Z,11.30
2022-10-11T08:50:27.043Z,11.60
2022-10-11T08:52:58.389Z,11.70
2022-10-11T08:55:30.039Z,11.70
2022-10-11T08:57:59.545Z,11.70
2022-10-11T09:00:32.500Z,11.70
2022-10-11T09:03:09.328Z,11.70
2022-10-11T09:05:57.533Z,11.70
2022-10-11T09:08:34.666Z,11.80
2022-10-11T09:11:11.001Z,11.80
2022-10-11T09:14:00.794Z,11.80
2022-10-11T09:16:42.568Z,11.90
2022-10-11T09:19:37.550Z,12.00
2022-10-11T09:22:11.643Z,12.10
2022-10-11T09:24:53.474Z,12.10
2022-10-11T09:27:43.699Z,12.10
2022-10-11T09:30:16.162Z,12.00
2022-10-11T09:32:48.214Z,12.00
2022-10-11T09:35:18.502Z,12.10
2022-10-11T09:37:55.268Z,12.20
2022-10-11T09:40:44.451Z,12.30
2022-10-11T09:43:13.012Z,12.20
2022-10-11T09:45:49.157Z,12.20
2022-10-11T09:48:21.977Z,12.20
2022-10-11T09:50:51.483Z,12.20
2022-10-11T09:53:20.000Z,12.40
2022-10-11T09:55:53.807Z,12.50
2022-10-11T09:58:28.894Z,12.40
2022-10-11T10:01:03.921Z,12.50
2022-10-11T10:03:39.160Z,12.50
2022-10-11T10:06:10.281Z,12.60
2022-10-11T10:08:38.789Z,12.60
2022-10-11T10:11:08.399Z,12.50
2022-10-11T10:13:44.134Z,12.40
2022-10-11T10:16:22.356Z,12.60
2022-10-11T10:18:55.152Z,12.70
2022-10-11T10:21:30.112Z,12.80
2022-10-11T10:24:03.094Z,12.90
2022-10-11T10:26:32.107Z,13.00
2022-10-11T10:29:16.205Z,13.10
2022-10-11T10:34:57.643Z,12.90
2022-10-11T10:37:30.313Z,13.00
2022-10-11T10:40:03.644Z,13.00
2022-10-11T10:42:31.676Z,13.00
2022-10-11T10:45:02.344Z,13.10
2022-10-11T10:47:58.544Z,13.20
2022-10-11T10:50:33.636Z,13.30
2022-10-11T10:53:19.078Z,13.40
2022-10-11T10:55:52.717Z,13.40
2022-10-11T10:58:38.308Z,13.50
2022-10-11T11:01:13.192Z,13.50
2022-10-11T11:03:45.894Z,13.50
2022-10-11T11:06:22.948Z,13.50
2022-10-11T11:09:12.832Z,13.70
2022-10-11T11:11:52.122Z,13.70
2022-10-11T11:14:29.845Z,13.50
2022-10-11T11:17:07.106Z,13.50
2022-10-11T11:19:45.927Z,13.50
2022-10-11T11:22:22.827Z,13.40
2022-10-11T11:25:01.086Z,13.40
2022-10-11T11:27:46.729Z,13.50
2022-10-11T11:30:21.377Z,13.50
2022-10-11T11:32:57.757Z,13.60
2022-10-11T11:35:30.253Z,13.60
2022-10-11T11:38:07.719Z,13.70
2022-10-11T11:40:40.430Z,13.70
2022-10-11T11:43:19.273Z,13.90
2022-10-11T11:45:51.493Z,14.10
2022-10-11T11:48:21.600Z,14.20
2022-10-11T11:50:56.208Z,14.30
2022-10-11T11:53:41.944Z,14.40
2022-10-11T11:56:18.212Z,14.50
2022-10-11T11:58:55.177Z,14.50
2022-10-11T12:01:31.485Z,14.60
2022-10-11T12:04:06.040Z,14.70
2022-10-11T12:06:40.308Z,14.70
2022-10-11T12:09:24.063Z,14.80
2022-10-11T12:11:56.305Z,14.90
2022-10-11T12:14:29.471Z,15.00
2022-10-11T12:17:24.718Z,15.10
2022-10-11T12:20:14.540Z,15.30
2022-10-11T12:23:00.237Z,15.40
2022-10-11T12:25:44.571Z,15.60
2022-10-11T12:28:59.389Z,15.70
2022-10-11T12:31:29.501Z,15.80
2022-10-11T12:34:21.631Z,15.80
2022-10-11T12:36:51.538Z,16.00
2022-10-11T12:39:45.637Z,16.10
2022-10-11T12:42:28.165Z,16.20
2022-10-11T12:45:32.154Z,16.40
2022-10-11T12:48:35.964Z,16.50
2022-10-11T12:51:33.703Z,16.60
2022-10-11T12:54:38.840Z,16.80
2022-10-11T12:57:42.561Z,16.80
2022-10-11T13:00:23.690Z,16.80
2022-10-11T13:02:51.752Z,16.40
2022-10-11T13:05:24.190Z,16.20
2022-10-11T13:07:53.378Z,16.10
2022-10-11T13:10:25.319Z,16.20
2022-10-11T13:12:55.035Z,16.10
2022-10-11T13:15:25.284Z,16.10
2022-10-11T13:18:00.764Z,16.40
2022-10-11T13:20:31.490Z,16.80
2022-10-11T13:22:59.919Z,17.10
2022-10-11T13:25:31.550Z,17.40
2022-10-11T13:28:00.312Z,17.60
2022-10-11T13:30:32.606Z,17.70
2022-10-11T13:33:01.600Z,17.40
2022-10-11T13:35:32.703Z,17.50
2022-10-11T13:38:01.309Z,17.90
2022-10-11T13:40:30.547Z,18.40
2022-10-11T13:42:59.284Z,18.70
2022-10-11T13:45:30.592Z,19.10
2022-10-11T13:47:59.073Z,19.40
2022-10-11T13:50:32.270Z,19.70
2022-10-11T13:53:01.819Z,19.80
2022-10-11T13:55:32.802Z,20.00
2022-10-11T13:58:03.033Z,20.30
2022-10-11T14:00:35.985Z,21.00
2022-10-11T14:03:08.707Z,21.80
2022-10-11T14:05:39.679Z,21.90
2022-10-11T14:08:23.645Z,21.60
2022-10-11T14:10:56.693Z,21.60
2022-10-11T14:13:31.078Z,21.80
2022-10-11T14:16:07.046Z,21.60
2022-10-11T14:18:47.699Z,21.40
2022-10-11T14:21:34.573Z,21.10
2022-10-11T14:24:05.937Z,20.20
2022-10-11T14:26:36.803Z,19.60
2022-10-11T14:29:08.978Z,19.10
2022-10-11T14:31:42.036Z,18.40
2022-10-11T14:34:18.474Z,17.90
2022-10-11T14:36:47.018Z,17.40
2022-10-11T14:39:17.858Z,17.10
2022-10-11T14:41:47.297Z,17.00
2022-10-11T14:44:16.704Z,16.80
2022-10-11T14:46:47.237Z,16.80
2022-10-11T14:49:17.056Z,16.70
2022-10-11T14:51:46.670Z,16.60
2022-10-11T14:54:15.857Z,16.50
2022-10-11T14:56:43.940Z,16.60
2022-10-11T14:59:14.919Z,16.50
2022-10-11T15:01:43.386Z,16.40
2022-10-11T15:04:12.812Z,16.20
2022-10-11T15:06:42.053Z,16.20
2022-10-11T15:09:10.461Z,16.20
2022-10-11T15:11:39.090Z,16.20
2022-10-11T15:14:07.707Z,16.20
2022-10-11T15:16:36.566Z,16.10
2022-10-11T15:19:04.802Z,16.10
2022-10-11T15:21:35.297Z,15.90
2022-10-11T15:24:03.383Z,15.90
2022-10-11T15:26:31.521Z,15.80
2022-10-11T15:28:59.600Z,15.80
2022-10-11T15:31:27.788Z,15.80
2022-10-11T15:33:59.381Z,15.70
2022-10-11T15:36:28.644Z,15.70
2022-10-11T15:38:58.279Z,15.60
2022-10-11T15:41:26.754Z,15.50
2022-10-11T15:43:54.853Z,15.50
2022-10-11T15:46:23.754Z,15.50
2022-10-11T15:48:52.653Z,15.50
2022-10-11T15:51:20.673Z,15.40
2022-10-11T15:53:48.871Z,15.40
2022-10-11T15:56:19.633Z,15.40
2022-10-11T15:58:47.776Z,15.30
2022-10-11T16:01:17.817Z,15.40
2022-10-11T16:03:46.485Z,15.40
2022-10-11T16:06:14.953Z,15.30
2022-10-11T16:08:43.051Z,15.30
2022-10-11T16:11:12.657Z,15.40
2022-10-11T16:13:42.112Z,15.30
2022-10-11T16:16:10.989Z,15.30
2022-10-11T16:18:39.205Z,15.30
2022-10-11T16:21:09.989Z,15.30
2022-10-11T16:23:38.885Z,15.20
2022-10-11T16:26:09.091Z,15.20
2022-10-11T16:28:38.009Z,15.10
2022-10-11T16:31:11.649Z,15.10
2022-10-11T16:33:45.706Z,15.00
2022-10-11T16:36:35.887Z,15.00
2022-10-11T16:39:07.656Z,14.90
2022-10-11T16:41:35.650Z,14.90
2022-10-11T16:44:04.050Z,14.80
2022-10-11T16:46:35.091Z,14.80
2022-10-11T16:49:03.534Z,14.80
2022-10-11T16:51:31.738Z,14.80
2022-10-11T16:53:59.735Z,14.70
2022-10-11T16:56:28.141Z,14.60
2022-10-11T16:58:56.849Z,14.60
2022-10-11T17:01:25.761Z,14.50
2022-10-11T17:03:55.705Z,14.40
2022-10-11T17:06:24.320Z,14.30
2022-10-11T17:08:52.461Z,14.30
2022-10-11T17:11:22.214Z,14.20
2022-10-11T17:13:53.239Z,14.10
2022-10-11T17:16:22.255Z,14.00
2022-10-11T17:18:50.343Z,14.00
2022-10-11T17:21:21.258Z,13.90
2022-10-11T17:23:49.392Z,13.90
2022-10-11T17:26:20.324Z,13.90
2022-10-11T17:28:48.513Z,13.90
2022-10-11T17:31:16.655Z,13.80
2022-10-11T17:33:44.864Z,13.80
2022-10-11T17:36:22.508Z,13.80
2022-10-11T17:38:52.475Z,13.80
2022-10-11T17:41:21.391Z,13.70
2022-10-11T17:43:49.858Z,13.60
2022-10-11T17:46:21.407Z,13.60
2022-10-11T17:48:50.040Z,13.60
2022-10-11T17:51:21.235Z,13.60
2022-10-11T17:53:50.859Z,13.50
2022-10-11T17:56:24.038Z,13.50
2022-10-11T17:58:57.227Z,13.40
2022-10-11T18:01:27.926Z,13.40
2022-10-11T18:03:57.596Z,13.30
2022-10-11T18:06:30.101Z,13.30
2022-10-11T18:09:00.817Z,13.30
2022-10-11T18:11:29.120Z,13.30
2022-10-11T18:13:58.536Z,13.30
2022-10-11T18:16:30.526Z,13.20
2022-10-11T18:18:59.260Z,13.20
2022-10-11T18:21:34.265Z,13.10
2022-10-11T18:24:04.858Z,13.00
2022-10-11T18:26:33.074Z,13.00
2022-10-11T18:29:01.220Z,12.90
2022-10-11T18:31:31.653Z,12.80
2022-10-11T18:33:59.723Z,12.90
2022-10-11T18:36:31.152Z,12.80
2022-10-11T18:39:01.715Z,12.70
2022-10-11T18:41:32.235Z,12.70
2022-10-11T18:44:02.343Z,12.70
2022-10-11T18:46:31.074Z,12.70
2022-10-11T18:49:01.666Z,12.60
2022-10-11T18:51:33.828Z,12.60
2022-10-11T18:54:02.925Z,12.70
2022-10-11T18:56:32.281Z,12.60
2022-10-11T18:59:01.129Z,12.60
2022-10-11T19:01:30.976Z,12.60
2022-10-11T19:04:00.534Z,12.50
2022-10-11T19:06:33.645Z,12.40
2022-10-11T19:09:04.650Z,12.40
2022-10-11T19:11:33.606Z,12.40
2022-10-11T19:14:03.410Z,12.40
2022-10-11T19:16:31.806Z,12.40
2022-10-11T19:19:00.100Z,12.40
2022-10-11T19:21:28.524Z,12.30
2022-10-11T19:23:58.108Z,12.30
2022-10-11T19:26:29.178Z,12.30
2022-10-11T19:28:58.911Z,12.20
2022-10-11T19:31:27.467Z,12.20
2022-10-11T19:33:57.186Z,12.20
2022-10-11T19:36:25.773Z,12.10
2022-10-11T19:38:56.692Z,12.00
2022-10-11T19:41:27.505Z,11.90
2022-10-11T19:43:58.079Z,11.90
2022-10-11T19:46:49.902Z,11.80
2022-10-11T19:49:17.774Z,11.90
2022-10-11T19:51:45.860Z,11.90
2022-10-11T19:54:15.298Z,11.90
2022-10-11T19:56:45.118Z,11.90
2022-10-11T19:59:14.440Z,11.90
2022-10-11T20:01:45.497Z,11.90
2022-10-11T20:04:39.657Z,11.90
2022-10-11T20:07:04.339Z,11.80
2022-10-11T20:09:32.368Z,11.90
2022-10-11T20:12:01.759Z,11.80
2022-10-11T20:14:29.752Z,11.70
2022-10-11T20:16:57.819Z,11.60
2022-10-11T20:19:30.594Z,11.50
2022-10-11T20:22:00.080Z,11.40
2022-10-11T20:24:32.443Z,11.40
2022-10-11T20:27:03.417Z,11.40
2022-10-11T20:29:31.519Z,11.40
2022-10-11T20:32:00.078Z,11.50
2022-10-11T20:34:28.679Z,11.40
2022-10-11T20:36:56.736Z,11.40
2022-10-11T20:39:25.406Z,11.40
2022-10-11T20:41:53.533Z,11.30
2022-10-11T20:44:23.047Z,11.30
2022-10-11T20:46:51.207Z,11.40
2022-10-11T20:49:20.613Z,11.40
2022-10-11T20:51:49.088Z,11.40
2022-10-11T20:54:17.721Z,11.40
2022-10-11T20:56:45.882Z,11.30
2022-10-11T20:59:13.885Z,11.40
2022-10-11T21:01:43.580Z,11.40
2022-10-11T21:04:18.591Z,11.30
2022-10-11T21:06:47.466Z,11.30
2022-10-11T21:09:16.836Z,11.30
2022-10-11T21:11:45.240Z,11.30
2022-10-11T21:14:13.398Z,11.10
2022-10-11T21:16:43.042Z,10.90
2022-10-11T21:19:16.439Z,10.90
2022-10-11T21:21:50.922Z,10.80
2022-10-11T21:24:21.666Z,10.80
2022-10-11T21:26:49.664Z,10.70
2022-10-11T21:29:18.237Z,10.80
2022-10-11T21:31:47.619Z,10.80
2022-10-11T21:34:15.855Z,10.80
2022-10-11T21:36:44.246Z,10.70
2022-10-11T21:39:12.269Z,10.70
2022-10-11T21:41:42.057Z,10.70
2022-10-11T21:44:10.094Z,10.70
2022-10-11T21:47:07.992Z,10.70
2022-10-11T21:49:27.434Z,10.60
2022-10-11T21:51:55.484Z,10.60
2022-10-11T21:54:23.471Z,10.70
2022-10-11T21:56:51.427Z,10.70
2022-10-11T21:59:19.439Z,10.60
2022-10-11T22:01:47.520Z,10.50
2022-10-11T22:04:15.641Z,10.60
2022-10-11T22:06:45.033Z,10.50
2022-10-11T22:09:13.093Z,10.50
2022-10-11T22:11:41.117Z,10.40
2022-10-11T22:14:09.501Z,10.40
2022-10-11T22:16:37.676Z,10.30
2022-10-11T22:19:05.856Z,10.30
2022-10-11T22:21:33.912Z,10.30
2022-10-11T22:24:03.248Z,10.20
2022-10-11T22:26:32.145Z,10.10
2022-10-11T22:29:01.150Z,10.00
2022-10-11T22:31:29.954Z,10.00
2022-10-11T22:33:59.560Z,10.00
2022-10-11T22:36:28.246Z,10.00
2022-10-11T22:38:56.379Z,10.00
2022-10-11T22:41:25.841Z,10.00
2022-10-11T22:43:53.886Z,9.90
2022-10-11T22:46:21.878Z,9.90
2022-10-11T22:48:49.950Z,9.90
2022-10-11T22:51:17.950Z,9.90
2022-10-11T22:53:46.339Z,9.90
2022-10-11T22:56:14.375Z,9.90
2022-10-11T22:58:44.005Z,10.00
2022-10-11T23:01:14.040Z,10.00
2022-10-11T23:03:42.355Z,9.90
2022-10-11T23:06:10.691Z,9.90
2022-10-11T23:08:38.648Z,9.80
2022-10-11T23:11:07.713Z,9.90
2022-10-11T23:13:35.902Z,9.80
2022-10-11T23:16:09.140Z,9.80
2022-10-11T23:18:37.809Z,9.70
2022-10-11T23:21:06.999Z,9.70
2022-10-11T23:23:35.605Z,9.60
2022-10-11T23:26:05.450Z,9.60
2022-10-11T23:28:33.588Z,9.50
2022-10-11T23:31:01.793Z,9.60
2022-10-11T23:33:31.104Z,9.60
2022-10-11T23:35:59.119Z,9.60
2022-10-11T23:38:27.170Z,9.60
2022-10-11T23:40:55.187Z,9.50
2022-10-11T23:43:23.363Z,9.50
2022-10-11T23:45:51.345Z,9.50
2022-10-11T23:48:19.306Z,9.60
2022-10-11T23:50:48.726Z,9.70
2022-10-11T23:53:16.757Z,9.70
2022-10-11T23:55:44.833Z,9.70
2022-10-11T23:58:12.787Z,9.70
