createdAt,value
2019-05-01T00:02:43.554Z,100998.31
2019-05-01T00:05:24.018Z,100995.39
2019-05-01T00:07:57.712Z,100989.69
2019-05-01T00:10:29.090Z,100983.67
2019-05-01T00:13:01.789Z,100980.44
2019-05-01T00:15:36.506Z,100980.77
2019-05-01T00:18:08.414Z,100981.80
2019-05-01T00:20:41.610Z,100973.13
2019-05-01T00:23:14.328Z,100974.67
2019-05-01T00:25:46.091Z,100972.48
2019-05-01T00:28:18.322Z,100968.09
2019-05-01T00:30:50.980Z,100970.77
2019-05-01T00:33:22.431Z,100964.62
2019-05-01T00:35:55.382Z,100955.27
2019-05-01T00:38:31.755Z,100963.70
2019-05-01T00:41:02.793Z,100959.17
2019-05-01T00:43:35.390Z,100959.45
2019-05-01T00:46:07.146Z,100962.02
2019-05-01T00:48:39.651Z,100963.20
2019-05-01T00:51:12.126Z,100972.49
2019-05-01T00:53:44.365Z,100971.66
2019-05-01T00:56:44.685Z,100967.19
2019-05-01T00:59:37.837Z,100970.88
2019-05-01T01:02:16.275Z,100964.32
2019-05-01T01:04:47.391Z,100962.59
2019-05-01T01:07:18.882Z,100963.88
2019-05-01T01:09:49.994Z,100957.10
2019-05-01T01:12:21.651Z,100949.03
2019-05-01T01:14:52.930Z,100953.75
2019-05-01T01:17:24.406Z,100950.91
2019-05-01T01:19:57.030Z,100947.53
2019-05-01T01:22:28.591Z,100944.06
2019-05-01T01:25:00.309Z,100943.52
2019-05-01T01:27:33.380Z,100939.22
2019-05-01T01:30:05.001Z,100944.05
2019-05-01T01:32:37.585Z,100934.20
2019-05-01T01:35:08.992Z,100934.73
2019-05-01T01:37:40.998Z,100938.00
2019-05-01T01:40:13.639Z,100933.08
2019-05-01T01:42:47.877Z,100925.11
2019-05-01T01:45:39.102Z,100923.02
2019-05-01T01:48:14.093Z,100921.47
2019-05-01T01:50:47.574Z,100918.16
2019-05-01T01:53:22.695Z,100912.35
2019-05-01T01:55:56.151Z,100909.83
2019-05-01T01:58:29.259Z,100910.70
2019-05-01T02:01:18.820Z,100912.46
2019-05-01T02:03:56.865Z,100909.55
2019-05-01T02:06:29.727Z,100906.70
2019-05-01T02:09:01.012Z,100907.61
2019-05-01T02:11:33.886Z,100903.92
2019-05-01T02:14:05.185Z,100903.85
2019-05-01T02:16:36.540Z,100902.69
2019-05-01T02:19:07.918Z,100896.84
2019-05-01T02:21:39.170Z,100897.42
2019-05-01T02:24:12.803Z,100894.84
2019-05-01T02:26:47.708Z,100888.27
2019-05-01T02:29:25.536Z,100893.03
2019-05-01T02:32:00.132Z,100898.89
2019-05-01T02:34:33.746Z,100895.73
2019-05-01T02:37:06.528Z,100902.47
2019-05-01T02:39:39.302Z,100896.59
2019-05-01T02:42:14.813Z,100895.03
2019-05-01T02:44:52.782Z,100895.00
2019-05-01T02:47:32.711Z,100887.50
2019-05-01T02:50:14.545Z,100892.02
2019-05-01T02:52:47.007Z,100884.91
2019-05-01T02:55:27.736Z,100890.09
2019-05-01T02:58:01.693Z,100884.12
2019-05-01T03:00:33.289Z,100884.25
2019-05-01T03:03:06.386Z,100878.38
2019-05-01T03:05:38.007Z,100877.14
2019-05-01T03:08:09.999Z,100875.72
2019-05-01T03:10:41.148Z,100872.11
2019-05-01T03:13:16.423Z,100865.19
2019-05-01T03:15:49.153Z,100866.67
2019-05-01T03:18:26.152Z,100867.02
2019-05-01T03:24:05.425Z,100866.72
2019-05-01T03:26:37.673Z,100865.19
2019-05-01T03:29:09.520Z,100866.12
2019-05-01T03:31:40.950Z,100865.17
2019-05-01T03:34:13.973Z,100860.57
2019-05-01T03:36:46.990Z,100869.67
2019-05-01T03:39:19.285Z,100867.55
2019-05-01T03:41:51.223Z,100865.09
2019-05-01T03:44:22.716Z,100866.72
2019-05-01T03:46:54.795Z,100868.18
2019-05-01T03:49:27.083Z,100868.18
2019-05-01T03:51:58.890Z,100868.41
2019-05-01T03:54:30.683Z,100873.19
2019-05-01T03:57:02.787Z,100870.34
2019-05-01T03:59:36.079Z,100865.48
2019-05-01T04:02:34.385Z,100873.39
2019-05-01T04:05:06.989Z,100866.52
2019-05-01T04:07:40.865Z,100865.45
2019-05-01T04:10:12.554Z,100871.63
2019-05-01T04:12:44.009Z,100870.77
2019-05-01T04:15:17.518Z,100872.06
2019-05-01T04:17:53.229Z,100870.80
2019-05-01T04:20:25.911Z,100876.58
2019-05-01T04:22:57.064Z,100871.93
2019-05-01T04:25:28.311Z,100869.20
2019-05-01T04:28:04.614Z,100868.00
2019-05-01T04:31:03.556Z,100872.95
2019-05-01T04:33:36.326Z,100876.23
2019-05-01T04:36:13.874Z,100871.39
2019-05-01T04:38:46.613Z,100869.77
2019-05-01T04:41:19.491Z,100871.25
2019-05-01T04:43:51.177Z,100875.90
2019-05-01T04:46:22.599Z,100874.98
2019-05-01T04:48:55.250Z,100882.17
2019-05-01T04:51:27.008Z,100871.80
2019-05-01T04:53:59.436Z,100872.48
2019-05-01T04:56:30.969Z,100870.10
2019-05-01T04:59:03.882Z,100871.44
2019-05-01T05:02:01.227Z,100875.65
2019-05-01T05:04:32.994Z,100875.58
2019-05-01T05:07:04.345Z,100879.20
2019-05-01T05:09:43.876Z,100881.36
2019-05-01T05:12:33.351Z,100879.03
2019-05-01T05:15:24.240Z,100882.58
2019-05-01T05:17:55.705Z,100883.25
2019-05-01T05:20:28.500Z,100874.45
2019-05-01T05:23:00.956Z,100873.52
2019-05-01T05:25:33.815Z,100873.16
2019-05-01T05:28:05.634Z,100874.19
2019-05-01T05:30:38.107Z,100871.20
2019-05-01T05:33:39.023Z,100869.20
2019-05-01T05:36:12.381Z,100877.68
2019-05-01T05:39:00.544Z,100873.67
2019-05-01T05:41:33.477Z,100878.20
2019-05-01T05:44:05.039Z,100877.48
2019-05-01T05:46:36.345Z,100874.31
2019-05-01T05:49:07.704Z,100879.89
2019-05-01T05:51:53.267Z,100889.84
2019-05-01T05:54:45.924Z,100880.84
2019-05-01T05:57:40.503Z,100888.42
2019-05-01T06:00:44.690Z,100885.41
2019-05-01T06:03:38.054Z,100885.59
2019-05-01T06:06:31.504Z,100888.16
2019-05-01T06:09:13.308Z,100889.48
2019-05-01T06:11:59.074Z,100893.08
2019-05-01T06:15:06.367Z,100898.45
2019-05-01T06:17:48.184Z,100903.30
2019-05-01T06:20:31.852Z,100902.88
2019-05-01T06:23:25.836Z,100898.36
2019-05-01T06:26:20.522Z,100905.86
2019-05-01T06:28:56.102Z,100905.33
2019-05-01T06:31:27.869Z,100908.35
2019-05-01T06:33:59.955Z,100905.89
2019-05-01T06:36:31.813Z,100907.69
2019-05-01T06:39:11.625Z,100899.09
2019-05-01T06:41:44.745Z,100899.50
2019-05-01T06:44:33.350Z,100893.98
2019-05-01T06:47:09.654Z,100892.64
2019-05-01T06:50:07.700Z,100894.97
2019-05-01T06:52:42.171Z,100894.72
2019-05-01T06:55:15.605Z,100895.97
2019-05-01T06:57:49.098Z,100890.69
2019-05-01T07:00:20.458Z,100892.80
2019-05-01T07:02:55.594Z,100890.40
2019-05-01T07:05:30.603Z,100887.30
2019-05-01T07:08:04.435Z,100891.13
2019-05-01T07:10:43.569Z,100886.09
2019-05-01T07:13:11.541Z,100880.92
2019-05-01T07:15:43.309Z,100886.34
2019-05-01T07:18:18.861Z,100887.79
2019-05-01T07:20:53.609Z,100884.78
2019-05-01T07:23:25.651Z,100885.84
2019-05-01T07:25:57.003Z,100881.67
2019-05-01T07:28:34.416Z,100881.63
2019-05-01T07:31:11.584Z,100874.95
2019-05-01T07:33:46.996Z,100874.22
2019-05-01T07:36:17.051Z,100878.13
2019-05-01T07:38:49.001Z,100872.91
2019-05-01T07:41:20.025Z,100874.17
2019-05-01T07:44:10.775Z,100877.16
2019-05-01T07:46:56.142Z,100875.30
2019-05-01T07:49:57.146Z,100878.18
2019-05-01T07:52:29.620Z,100871.67
2019-05-01T07:55:01.579Z,100869.89
2019-05-01T07:57:39.460Z,100877.53
2019-05-01T08:00:14.435Z,100865.17
2019-05-01T08:02:45.644Z,100866.73
2019-05-01T08:05:16.734Z,100865.52
2019-05-01T08:07:50.890Z,100866.06
2019-05-01T08:10:25.848Z,100872.65
2019-05-01T08:13:00.253Z,100872.10
2019-05-01T08:15:32.716Z,100866.84
2019-05-01T08:18:28.047Z,100868.59
2019-05-01T08:21:29.920Z,100866.88
2019-05-01T08:24:05.160Z,100863.67
2019-05-01T08:26:39.739Z,100872.50
2019-05-01T08:29:28.437Z,100865.99
2019-05-01T08:32:10.264Z,100877.20
2019-05-01T08:34:48.878Z,100872.70
2019-05-01T08:37:17.809Z,100871.25
2019-05-01T08:39:49.702Z,100869.80
2019-05-01T08:42:22.689Z,100868.27
2019-05-01T08:45:11.677Z,100865.89
2019-05-01T08:47:46.985Z,100859.48
2019-05-01T08:50:24.238Z,100854.29
2019-05-01T08:52:53.052Z,100866.05
2019-05-01T08:55:24.300Z,100854.34
2019-05-01T08:57:55.807Z,100854.34
2019-05-01T09:00:31.052Z,100851.09
2019-05-01T09:03:08.286Z,100844.67
2019-05-01T09:05:35.968Z,100855.21
2019-05-01T09:08:09.247Z,100845.89
2019-05-01T09:10:41.536Z,100844.30
2019-05-01T09:13:14.551Z,100839.75
2019-05-01T09:15:48.297Z,100840.01
2019-05-01T09:18:19.454Z,100836.01
2019-05-01T09:20:52.777Z,100836.69
2019-05-01T09:23:23.930Z,100837.97
2019-05-01T09:26:14.666Z,100830.87
2019-05-01T09:28:43.308Z,100835.08
2019-05-01T09:31:16.297Z,100825.86
2019-05-01T09:33:52.459Z,100830.96
2019-05-01T09:36:25.145Z,100826.92
2019-05-01T09:38:58.748Z,100827.48
2019-05-01T09:41:38.253Z,100821.06
2019-05-01T09:44:10.026Z,100832.79
2019-05-01T09:46:38.738Z,100830.03
2019-05-01T09:49:14.340Z,100823.89
2019-05-01T09:51:53.062Z,100826.94
2019-05-01T09:54:58.236Z,100814.13
2019-05-01T09:57:29.384Z,100818.58
2019-05-01T10:00:00.530Z,100811.80
2019-05-01T10:02:32.718Z,100815.19
2019-05-01T10:05:06.636Z,100812.89
2019-05-01T10:07:39.290Z,100807.20
2019-05-01T10:10:11.766Z,100809.59
2019-05-01T10:12:46.997Z,100798.68
2019-05-01T10:15:16.078Z,100793.14
2019-05-01T10:17:47.330Z,100797.80
2019-05-01T10:20:18.390Z,100796.69
2019-05-01T10:22:49.459Z,100797.60
2019-05-01T10:25:20.592Z,100788.88
2019-05-01T10:27:58.112Z,100789.37
2019-05-01T10:30:45.940Z,100782.98
2019-05-01T10:33:21.156Z,100791.31
2019-05-01T10:36:18.622Z,100785.91
2019-05-01T10:38:46.905Z,100785.39
2019-05-01T10:41:18.752Z,100785.52
2019-05-01T10:43:50.098Z,100770.27
2019-05-01T10:46:21.297Z,100766.64
2019-05-01T10:48:57.035Z,100759.80
2019-05-01T10:51:29.885Z,100761.25
2019-05-01T10:54:04.012Z,100757.88
2019-05-01T10:56:35.082Z,100762.06
2019-05-01T10:59:06.946Z,100760.76
2019-05-01T11:02:04.561Z,100759.31
2019-05-01T11:04:37.627Z,100753.45
2019-05-01T11:07:09.294Z,100745.48
2019-05-01T11:09:42.303Z,100751.63
2019-05-01T11:12:14.969Z,100750.94
2019-05-01T11:14:46.138Z,100746.28
2019-05-01T11:17:17.229Z,100740.34
2019-05-01T11:19:48.290Z,100742.77
2019-05-01T11:22:19.782Z,100735.02
2019-05-01T11:24:50.824Z,100736.33
2019-05-01T11:27:22.481Z,100734.72
2019-05-01T11:29:55.208Z,100725.13
2019-05-01T11:32:49.952Z,100725.03
2019-05-01T11:35:49.551Z,100727.89
2019-05-01T11:38:30.154Z,100718.39
2019-05-01T11:41:04.776Z,100719.73
2019-05-01T11:43:36.386Z,100719.06
2019-05-01T11:46:10.025Z,100715.73
2019-05-01T11:48:44.300Z,100714.79
2019-05-01T11:51:14.629Z,100712.62
2019-05-01T11:53:48.798Z,100705.75
2019-05-01T11:56:21.971Z,100706.02
2019-05-01T11:58:53.230Z,100709.10
2019-05-01T12:01:26.210Z,100707.76
2019-05-01T12:03:57.447Z,100707.64
2019-05-01T12:06:29.719Z,100701.20
2019-05-01T12:09:02.605Z,100698.48
2019-05-01T12:11:35.392Z,100700.83
2019-05-01T12:14:07.093Z,100697.46
2019-05-01T12:16:56.143Z,100689.81
2019-05-01T12:19:27.649Z,100687.69
2019-05-01T12:21:59.013Z,100692.07
2019-05-01T12:24:31.713Z,100689.44
2019-05-01T12:27:02.841Z,100684.23
2019-05-01T12:29:35.423Z,100679.64
2019-05-01T12:32:06.780Z,100686.47
2019-05-01T12:34:39.059Z,100668.45
2019-05-01T12:37:42.200Z,100675.91
2019-05-01T12:40:20.404Z,100672.51
2019-05-01T12:42:53.530Z,100667.33
2019-05-01T12:45:24.923Z,100661.67
2019-05-01T12:47:58.613Z,100659.17
2019-05-01T12:50:29.856Z,100650.48
2019-05-01T12:53:26.177Z,100650.02
2019-05-01T12:56:17.256Z,100651.45
2019-05-01T12:58:51.073Z,100647.55
2019-05-01T13:01:24.101Z,100638.53
2019-05-01T13:03:55.362Z,100639.14
2019-05-01T13:06:27.884Z,100638.77
2019-05-01T13:09:00.887Z,100640.03
2019-05-01T13:11:32.023Z,100634.83
2019-05-01T13:14:04.403Z,100629.58
2019-05-01T13:16:36.774Z,100624.94
2019-05-01T13:19:09.466Z,100620.03
2019-05-01T13:21:42.043Z,100616.84
2019-05-01T13:24:13.234Z,100617.05
2019-05-01T13:27:11.603Z,100613.30
2019-05-01T13:29:48.224Z,100613.45
2019-05-01T13:32:45.690Z,100610.01
2019-05-01T13:35:17.024Z,100609.78
2019-05-01T13:37:48.281Z,100609.13
2019-05-01T13:40:20.145Z,100605.27
2019-05-01T13:42:51.218Z,100592.40
2019-05-01T13:45:23.595Z,100599.59
2019-05-01T13:47:55.047Z,100592.66
2019-05-01T13:50:26.785Z,100590.52
2019-05-01T13:52:57.940Z,100595.89
2019-05-01T13:55:29.143Z,100586.25
2019-05-01T13:58:01.849Z,100587.58
2019-05-01T14:00:33.518Z,100579.50
2019-05-01T14:03:06.710Z,100580.68
2019-05-01T14:05:37.925Z,100571.97
2019-05-01T14:08:09.421Z,100574.09
2019-05-01T14:10:41.445Z,100573.12
2019-05-01T14:13:12.792Z,100564.55
2019-05-01T14:15:44.380Z,100569.25
2019-05-01T14:18:15.774Z,100563.17
2019-05-01T14:20:59.137Z,100566.46
2019-05-01T14:23:40.800Z,100562.66
2019-05-01T14:26:12.017Z,100558.40
2019-05-01T14:28:45.097Z,100560.84
2019-05-01T14:31:16.576Z,100561.73
2019-05-01T14:33:49.645Z,100559.17
2019-05-01T14:36:20.896Z,100553.79
2019-05-01T14:38:53.481Z,100556.13
2019-05-01T14:41:25.955Z,100547.81
2019-05-01T14:43:57.103Z,100539.48
2019-05-01T14:46:28.728Z,100538.91
2019-05-01T14:49:01.743Z,100535.77
2019-05-01T14:51:33.235Z,100535.94
2019-05-01T14:54:06.092Z,100527.06
2019-05-01T14:56:37.573Z,100522.14
2019-05-01T14:59:08.698Z,100529.37
2019-05-01T15:01:39.942Z,100528.67
2019-05-01T15:04:15.695Z,100527.34
2019-05-01T15:06:49.397Z,100521.67
2019-05-01T15:09:20.828Z,100519.84
2019-05-01T15:11:53.953Z,100521.69
2019-05-01T15:14:43.715Z,100518.28
2019-05-01T15:17:25.844Z,100510.84
2019-05-01T15:20:05.588Z,100510.37
2019-05-01T15:22:36.587Z,100515.11
2019-05-01T15:25:08.803Z,100513.56
2019-05-01T15:27:39.864Z,100516.20
2019-05-01T15:30:12.879Z,100516.97
2019-05-01T15:32:44.361Z,100509.28
2019-05-01T15:35:15.482Z,100509.86
2019-05-01T15:37:56.545Z,100505.92
2019-05-01T15:40:33.377Z,100498.94
2019-05-01T15:43:25.166Z,100504.23
2019-05-01T15:45:56.649Z,100503.22
2019-05-01T15:48:31.467Z,100499.48
2019-05-01T15:51:02.753Z,100504.52
2019-05-01T15:53:34.988Z,100493.84
2019-05-01T15:56:07.766Z,100494.52
2019-05-01T15:58:40.236Z,100501.07
2019-05-01T16:01:12.734Z,100499.03
2019-05-01T16:03:45.930Z,100499.38
2019-05-01T16:06:18.326Z,100496.27
2019-05-01T16:08:49.444Z,100499.66
2019-05-01T16:11:39.536Z,100486.77
2019-05-01T16:14:12.430Z,100487.34
2019-05-01T16:16:45.501Z,100491.89
2019-05-01T16:19:17.062Z,100487.66
2019-05-01T16:21:49.700Z,100486.46
2019-05-01T16:24:20.856Z,100485.91
2019-05-01T16:26:53.107Z,100484.23
2019-05-01T16:29:24.315Z,100481.53
2019-05-01T16:31:57.003Z,100478.58
2019-05-01T16:34:28.504Z,100478.95
2019-05-01T16:37:01.006Z,100477.63
2019-05-01T16:39:51.571Z,100478.94
2019-05-01T16:42:43.844Z,100474.05
2019-05-01T16:45:15.831Z,100472.61
2019-05-01T16:47:47.082Z,100470.34
2019-05-01T16:50:20.159Z,100464.69
2019-05-01T16:52:51.771Z,100463.72
2019-05-01T16:55:23.957Z,100465.23
2019-05-01T16:57:55.499Z,100459.54
2019-05-01T17:01:14.412Z,100464.55
2019-05-01T17:03:57.860Z,100453.11
2019-05-01T17:06:40.858Z,100449.16
2019-05-01T17:09:33.159Z,100452.25
2019-05-01T17:12:06.754Z,100448.91
2019-05-01T17:14:38.022Z,100449.27
2019-05-01T17:17:13.771Z,100447.34
2019-05-01T17:19:45.499Z,100447.13
2019-05-01T17:22:17.993Z,100444.49
2019-05-01T17:24:50.797Z,100444.73
2019-05-01T17:27:23.002Z,100442.14
2019-05-01T17:29:56.853Z,100448.09
2019-05-01T17:32:29.069Z,100441.41
2019-05-01T17:35:06.527Z,100441.17
2019-05-01T17:37:35.534Z,100438.67
2019-05-01T17:40:08.881Z,100437.12
2019-05-01T17:42:40.480Z,100439.48
2019-05-01T17:45:12.674Z,100438.06
2019-05-01T17:47:46.064Z,100434.07
2019-05-01T17:50:23.405Z,100437.78
2019-05-01T17:52:57.598Z,100432.80
2019-05-01T17:55:30.749Z,100436.53
2019-05-01T17:58:04.484Z,100439.06
2019-05-01T18:00:58.837Z,100439.72
2019-05-01T18:03:42.596Z,100437.68
2019-05-01T18:06:26.422Z,100434.93
2019-05-01T18:09:03.185Z,100433.20
2019-05-01T18:11:34.945Z,100438.92
2019-05-01T18:14:06.705Z,100442.16
2019-05-01T18:16:40.022Z,100436.78
2019-05-01T18:19:11.624Z,100441.00
2019-05-01T18:21:46.773Z,100434.84
2019-05-01T18:24:44.463Z,100437.05
2019-05-01T18:27:49.952Z,100431.49
2019-05-01T18:30:23.002Z,100437.94
2019-05-01T18:32:57.771Z,100440.08
2019-05-01T18:35:30.455Z,100436.94
2019-05-01T18:38:11.513Z,100440.86
2019-05-01T18:40:47.159Z,100438.86
2019-05-01T18:43:19.779Z,100439.55
2019-05-01T18:45:55.126Z,100436.75
2019-05-01T18:48:27.416Z,100433.31
2019-05-01T18:51:01.073Z,100435.11
2019-05-01T18:53:33.902Z,100436.23
2019-05-01T18:56:05.717Z,100431.35
2019-05-01T18:58:44.366Z,100436.95
2019-05-01T19:01:24.052Z,100442.30
2019-05-01T19:03:59.691Z,100433.13
2019-05-01T19:06:41.115Z,100436.93
2019-05-01T19:09:15.089Z,100435.96
2019-05-01T19:11:44.897Z,100436.80
2019-05-01T19:14:23.511Z,100440.06
2019-05-01T19:17:03.728Z,100451.41
2019-05-01T19:19:38.514Z,100444.74
2019-05-01T19:22:12.429Z,100440.48
2019-05-01T19:24:44.920Z,100445.34
2019-05-01T19:27:18.923Z,100442.06
2019-05-01T19:29:49.227Z,100446.73
2019-05-01T19:32:23.971Z,100440.60
2019-05-01T19:34:55.477Z,100446.27
2019-05-01T19:37:30.954Z,100443.57
2019-05-01T19:40:03.283Z,100443.38
2019-05-01T19:42:40.074Z,100443.10
2019-05-01T19:45:13.951Z,100443.45
2019-05-01T19:47:45.919Z,100446.33
2019-05-01T19:50:19.422Z,100445.75
2019-05-01T19:52:52.510Z,100447.25
2019-05-01T19:55:26.443Z,100438.78
2019-05-01T19:57:59.114Z,100439.79
2019-05-01T20:00:59.584Z,100437.03
2019-05-01T20:03:36.039Z,100435.17
2019-05-01T20:06:08.155Z,100440.16
2019-05-01T20:08:39.889Z,100438.29
2019-05-01T20:11:11.595Z,100440.29
2019-05-01T20:13:42.810Z,100441.78
2019-05-01T20:16:23.933Z,100443.85
2019-05-01T20:18:55.095Z,100450.70
2019-05-01T20:21:27.082Z,100445.20
2019-05-01T20:23:58.152Z,100445.75
2019-05-01T20:26:32.015Z,100448.58
2019-05-01T20:29:03.669Z,100445.20
2019-05-01T20:31:35.263Z,100445.34
2019-05-01T20:34:06.559Z,100441.27
2019-05-01T20:36:37.826Z,100435.92
2019-05-01T20:39:12.029Z,100434.88
2019-05-01T20:41:43.218Z,100434.75
2019-05-01T20:44:23.374Z,100436.08
2019-05-01T20:46:47.591Z,100438.76
2019-05-01T20:49:20.245Z,100435.58
2019-05-01T20:51:51.294Z,100436.16
2019-05-01T20:54:22.795Z,100427.69
2019-05-01T20:57:05.048Z,100437.25
2019-05-01T20:59:39.182Z,100432.59
2019-05-01T21:02:11.702Z,100432.21
2019-05-01T21:05:02.020Z,100429.38
2019-05-01T21:07:47.468Z,100434.89
2019-05-01T21:10:24.924Z,100431.69
2019-05-01T21:12:56.658Z,100426.95
2019-05-01T21:15:27.824Z,100431.30
2019-05-01T21:18:01.398Z,100423.22
2019-05-01T21:20:33.911Z,100431.84
2019-05-01T21:23:10.631Z,100424.89
2019-05-01T21:25:38.420Z,100427.35
2019-05-01T21:28:10.796Z,100424.27
2019-05-01T21:30:43.991Z,100421.92
2019-05-01T21:33:15.099Z,100418.11
2019-05-01T21:35:47.924Z,100416.97
2019-05-01T21:38:21.152Z,100412.90
2019-05-01T21:40:53.836Z,100416.70
2019-05-01T21:43:33.214Z,100412.19
2019-05-01T21:46:03.817Z,100412.94
2019-05-01T21:48:34.976Z,100406.53
2019-05-01T21:51:07.640Z,100406.23
2019-05-01T21:53:42.692Z,100398.70
2019-05-01T21:56:14.289Z,100400.42
2019-05-01T21:58:45.439Z,100396.77
2019-05-01T22:01:17.099Z,100397.16
2019-05-01T22:03:52.610Z,100397.65
2019-05-01T22:06:25.226Z,100389.83
2019-05-01T22:08:56.709Z,100392.91
2019-05-01T22:11:27.948Z,100386.17
2019-05-01T22:14:00.250Z,100384.25
2019-05-01T22:16:33.296Z,100385.55
2019-05-01T22:19:16.335Z,100383.77
2019-05-01T22:22:14.581Z,100395.01
2019-05-01T22:24:53.923Z,100393.95
2019-05-01T22:27:32.129Z,100380.67
2019-05-01T22:30:12.614Z,100391.17
2019-05-01T22:32:47.726Z,100394.98
2019-05-01T22:35:25.412Z,100389.17
2019-05-01T22:37:56.566Z,100386.41
2019-05-01T22:41:05.521Z,100380.52
2019-05-01T22:43:27.653Z,100375.35
2019-05-01T22:46:01.521Z,100375.36
2019-05-01T22:48:33.695Z,100373.81
2019-05-01T22:51:15.385Z,100378.27
2019-05-01T22:53:48.790Z,100377.95
2019-05-01T22:56:20.442Z,100366.60
2019-05-01T22:58:51.501Z,100372.16
2019-05-01T23:01:23.291Z,100368.68
2019-05-01T23:04:00.123Z,100375.34
2019-05-01T23:06:31.322Z,100364.02
2019-05-01T23:09:03.238Z,100363.47
2019-05-01T23:11:37.851Z,100364.94
2019-05-01T23:14:12.219Z,100367.02
2019-05-01T23:17:03.369Z,100363.64
2019-05-01T23:19:34.534Z,100365.86
2019-05-01T23:22:07.790Z,100364.30
2019-05-01T23:24:41.131Z,100357.06
2019-05-01T23:27:12.508Z,100354.63
2019-05-01T23:29:44.274Z,100349.70
2019-05-01T23:32:15.408Z,100351.91
2019-05-01T23:34:46.640Z,100343.56
2019-05-01T23:37:20.242Z,100338.03
2019-05-01T23:39:52.720Z,100335.27
2019-05-01T23:42:24.106Z,100337.69
2019-05-01T23:44:55.245Z,100330.27
2019-05-01T23:47:27.694Z,100330.02
2019-05-01T23:49:58.949Z,100326.41
2019-05-01T23:52:34.028Z,100321.38
2019-05-01T23:55:04.518Z,100314.39
2019-05-01T23:57:37.405Z,100307.30
