createdAt,value
2022-08-07T00:00:55.678Z,1951
2022-08-07T00:02:36.166Z,1957
2022-08-07T00:02:55.626Z,1958
2022-08-07T00:03:55.723Z,1953
2022-08-07T00:04:55.730Z,1958
2022-08-07T00:05:55.598Z,1957
2022-08-07T00:08:58.080Z,1961
2022-08-07T00:10:57.614Z,1955
2022-08-07T00:11:58.925Z,1970
2022-08-07T00:12:57.822Z,1970
2022-08-07T00:13:58.599Z,1949
2022-08-07T00:14:55.694Z,1969
2022-08-07T00:16:57.687Z,1963
2022-08-07T00:18:03.038Z,1963
2022-08-07T00:18:57.955Z,1970
2022-08-07T00:20:01.426Z,1979
2022-08-07T00:20:56.779Z,1961
2022-08-07T00:22:02.054Z,1961
2022-08-07T00:22:55.618Z,1972
2022-08-07T00:23:58.314Z,1972
2022-08-07T00:24:58.039Z,1970
2022-08-07T00:25:59.217Z,1971
2022-08-07T00:27:06.053Z,1963
2022-08-07T00:27:56.541Z,1977
2022-08-07T00:28:56.946Z,1961
2022-08-07T00:30:02.704Z,1977
2022-08-07T00:30:56.986Z,1973
2022-08-07T00:31:55.648Z,1979
2022-08-07T00:32:58.549Z,1970
2022-08-07T00:33:57.667Z,1969
2022-08-07T00:34:56.654Z,1966
2022-08-07T00:35:55.618Z,1969
2022-08-07T00:36:59.188Z,1957
2022-08-07T00:37:58.128Z,1964
2022-08-07T00:38:55.617Z,1960
2022-08-07T00:39:57.724Z,1967
2022-08-07T00:41:01.569Z,1965
2022-08-07T00:42:02.529Z,1967
2022-08-07T00:42:55.650Z,1964
2022-08-07T00:43:59.621Z,1965
2022-08-07T00:44:58.660Z,1970
2022-08-07T00:45:57.886Z,1963
2022-08-07T00:46:55.623Z,1966
2022-08-07T00:48:08.736Z,1968
2022-08-07T00:48:57.860Z,1963
2022-08-07T00:50:21.326Z,1967
2022-08-07T00:50:58.159Z,1961
2022-08-07T00:51:58.567Z,1974
2022-08-07T00:52:57.810Z,1973
2022-08-07T00:53:55.995Z,1968
2022-08-07T00:56:13.840Z,1966
2022-08-07T00:56:58.679Z,1972
2022-08-07T00:58:58.280Z,1961
2022-08-07T00:59:58.120Z,1967
2022-08-07T01:01:03.011Z,1960
2022-08-07T01:01:59.300Z,1969
2022-08-07T01:02:58.303Z,1971
2022-08-07T01:04:00.231Z,1971
2022-08-07T01:04:58.649Z,1966
2022-08-07T01:06:01.386Z,1975
2022-08-07T01:06:55.590Z,1963
2022-08-07T01:07:58.537Z,1970
2022-08-07T01:08:56.298Z,1966
2022-08-07T01:10:05.888Z,1971
2022-08-07T01:12:09.145Z,1963
2022-08-07T01:12:55.631Z,1964
2022-08-07T01:13:56.206Z,1970
2022-08-07T01:14:57.048Z,1967
2022-08-07T01:16:05.149Z,1971
2022-08-07T01:18:00.570Z,1970
2022-08-07T01:19:55.581Z,1965
2022-08-07T01:20:59.241Z,1966
2022-08-07T01:22:08.843Z,1963
2022-08-07T01:23:13.109Z,1961
2022-08-07T01:23:55.520Z,1971
2022-08-07T01:24:58.276Z,1966
2022-08-07T01:26:13.262Z,1971
2022-08-07T01:26:55.646Z,1957
2022-08-07T01:27:58.442Z,1961
2022-08-07T01:28:55.536Z,1959
2022-08-07T01:29:55.838Z,1964
2022-08-07T01:30:55.515Z,1967
2022-08-07T01:32:05.597Z,1971
2022-08-07T01:34:00.972Z,1966
2022-08-07T01:34:55.555Z,1965
2022-08-07T01:36:06.264Z,1975
2022-08-07T01:36:58.652Z,1966
2022-08-07T01:37:57.860Z,1967
2022-08-07T01:38:58.353Z,1965
2022-08-07T01:39:55.632Z,1965
2022-08-07T01:41:00.915Z,1964
2022-08-07T01:42:38.811Z,1967
2022-08-07T01:42:58.440Z,1969
2022-08-07T01:43:58.620Z,1969
2022-08-07T01:44:55.568Z,1960
2022-08-07T01:45:55.523Z,1959
2022-08-07T01:46:55.548Z,1959
2022-08-07T01:48:20.040Z,1955
2022-08-07T01:48:55.525Z,1963
2022-08-07T01:49:55.545Z,1963
2022-08-07T01:50:57.936Z,1963
2022-08-07T01:52:02.624Z,1959
2022-08-07T01:52:58.501Z,1955
2022-08-07T01:54:08.988Z,1967
2022-08-07T01:54:58.988Z,1955
2022-08-07T01:55:55.526Z,1951
2022-08-07T01:56:55.497Z,1956
2022-08-07T01:58:06.355Z,1960
2022-08-07T01:58:55.525Z,1959
2022-08-07T01:59:55.565Z,1958
2022-08-07T02:00:58.026Z,1963
2022-08-07T02:02:01.638Z,1966
2022-08-07T02:03:11.653Z,1966
2022-08-07T02:03:57.962Z,1957
2022-08-07T02:04:56.440Z,1952
2022-08-07T02:05:59.941Z,1967
2022-08-07T02:06:55.522Z,1959
2022-08-07T02:07:55.476Z,1966
2022-08-07T02:08:58.164Z,1963
2022-08-07T02:09:58.762Z,1959
2022-08-07T02:10:57.918Z,1964
2022-08-07T02:12:02.830Z,1968
2022-08-07T02:12:55.513Z,1960
2022-08-07T02:13:58.140Z,1972
2022-08-07T02:14:58.491Z,1966
2022-08-07T02:15:55.823Z,1969
2022-08-07T02:16:57.738Z,1976
2022-08-07T02:17:55.491Z,1977
2022-08-07T02:18:58.406Z,1977
2022-08-07T02:20:07.094Z,1973
2022-08-07T02:20:58.187Z,1968
2022-08-07T02:21:58.688Z,1971
2022-08-07T02:22:59.692Z,1969
2022-08-07T02:23:57.689Z,1973
2022-08-07T02:24:55.502Z,1964
2022-08-07T02:26:31.766Z,1983
2022-08-07T02:26:55.492Z,1970
2022-08-07T02:27:58.229Z,1968
2022-08-07T02:28:55.469Z,1970
2022-08-07T02:29:56.662Z,1965
2022-08-07T02:31:01.784Z,1963
2022-08-07T02:31:55.508Z,1970
2022-08-07T02:33:08.960Z,1971
2022-08-07T02:34:01.705Z,1971
2022-08-07T02:34:57.477Z,1972
2022-08-07T02:36:28.987Z,1983
2022-08-07T02:36:57.781Z,1974
2022-08-07T02:37:55.459Z,1983
2022-08-07T02:38:56.766Z,1976
2022-08-07T02:40:56.050Z,1981
2022-08-07T02:41:33.658Z,1985
2022-08-07T02:41:57.883Z,1979
2022-08-07T02:42:57.833Z,1976
2022-08-07T02:43:57.671Z,1985
2022-08-07T02:44:58.305Z,1981
2022-08-07T02:46:02.012Z,1984
2022-08-07T02:46:58.307Z,1989
2022-08-07T02:47:57.630Z,1995
2022-08-07T02:48:55.478Z,1993
2022-08-07T02:50:55.508Z,1991
2022-08-07T02:52:00.560Z,1999
2022-08-07T02:53:03.304Z,1992
2022-08-07T02:54:02.904Z,1999
2022-08-07T02:54:55.479Z,1997
2022-08-07T02:56:04.137Z,1996
2022-08-07T02:56:55.416Z,2000
2022-08-07T02:57:55.448Z,2001
2022-08-07T02:58:58.211Z,1999
2022-08-07T03:00:01.339Z,2004
2022-08-07T03:00:55.517Z,1987
2022-08-07T03:01:55.721Z,2003
2022-08-07T03:02:58.022Z,2001
2022-08-07T03:03:58.344Z,1995
2022-08-07T03:04:55.450Z,2000
2022-08-07T03:05:57.965Z,2007
2022-08-07T03:06:55.424Z,2002
2022-08-07T03:08:55.710Z,2002
2022-08-07T03:10:00.566Z,2004
2022-08-07T03:10:55.722Z,2011
2022-08-07T03:12:03.782Z,2009
2022-08-07T03:12:57.703Z,1996
2022-08-07T03:13:57.308Z,2005
2022-08-07T03:14:55.424Z,1999
2022-08-07T03:16:02.954Z,2012
2022-08-07T03:16:55.447Z,2001
2022-08-07T03:17:57.637Z,1999
2022-08-07T03:19:55.656Z,2001
2022-08-07T03:20:55.462Z,1997
2022-08-07T03:22:04.578Z,2003
2022-08-07T03:22:55.392Z,2001
2022-08-07T03:24:18.888Z,2009
2022-08-07T03:24:55.437Z,2008
2022-08-07T03:25:59.887Z,2015
2022-08-07T03:26:58.286Z,2012
2022-08-07T03:27:59.332Z,2013
2022-08-07T03:29:01.065Z,2014
2022-08-07T03:29:55.492Z,2009
2022-08-07T03:30:57.623Z,2008
2022-08-07T03:31:55.388Z,2002
2022-08-07T03:32:58.354Z,2004
2022-08-07T03:33:55.404Z,2005
2022-08-07T03:35:01.026Z,2013
2022-08-07T03:35:55.393Z,2008
2022-08-07T03:36:57.335Z,2008
2022-08-07T03:37:55.446Z,2008
2022-08-07T03:38:55.485Z,1998
2022-08-07T03:40:13.119Z,2002
2022-08-07T03:40:57.655Z,1997
2022-08-07T03:41:55.407Z,2003
2022-08-07T03:42:58.368Z,2006
2022-08-07T03:43:57.767Z,1991
2022-08-07T03:44:58.143Z,1993
2022-08-07T03:45:55.414Z,1993
2022-08-07T03:47:10.981Z,1996
2022-08-07T03:47:55.377Z,1998
2022-08-07T03:49:02.522Z,1999
2022-08-07T03:49:57.760Z,1997
2022-08-07T03:50:57.553Z,1997
2022-08-07T03:52:01.351Z,2004
2022-08-07T03:52:55.435Z,1988
2022-08-07T03:54:33.914Z,1989
2022-08-07T03:55:07.018Z,1992
2022-08-07T03:56:04.126Z,2004
2022-08-07T03:57:03.568Z,2004
2022-08-07T03:58:34.396Z,2007
2022-08-07T03:59:08.047Z,1998
2022-08-07T04:00:02.984Z,1995
2022-08-07T04:00:58.248Z,1999
2022-08-07T04:02:56.696Z,1997
2022-08-07T04:04:43.047Z,1998
2022-08-07T04:04:56.605Z,2004
2022-08-07T04:05:58.702Z,1997
2022-08-07T04:07:16.604Z,1993
2022-08-07T04:07:55.341Z,1993
2022-08-07T04:08:55.338Z,1998
2022-08-07T04:09:57.926Z,1993
2022-08-07T04:12:24.946Z,1986
2022-08-07T04:12:25.604Z,1985
2022-08-07T04:12:57.542Z,1984
2022-08-07T04:14:10.160Z,2004
2022-08-07T04:14:57.728Z,1996
2022-08-07T04:15:55.367Z,2000
2022-08-07T04:16:58.499Z,2015
2022-08-07T04:18:58.077Z,1997
2022-08-07T04:18:59.166Z,2000
2022-08-07T04:19:58.302Z,1999
2022-08-07T04:20:58.688Z,2008
2022-08-07T04:21:59.569Z,1995
2022-08-07T04:23:01.789Z,2006
2022-08-07T04:24:05.780Z,1998
2022-08-07T04:25:57.949Z,1987
2022-08-07T04:26:57.784Z,1989
2022-08-07T04:28:00.773Z,1989
2022-08-07T04:29:01.064Z,1992
2022-08-07T04:30:02.409Z,1996
2022-08-07T04:30:58.804Z,1999
2022-08-07T04:32:03.133Z,1992
2022-08-07T04:32:58.378Z,1999
2022-08-07T04:33:56.665Z,1991
2022-08-07T04:34:55.302Z,1996
2022-08-07T04:35:55.338Z,2008
2022-08-07T04:36:55.331Z,1992
2022-08-07T04:38:03.503Z,1988
2022-08-07T04:38:58.429Z,1998
2022-08-07T04:39:57.731Z,1996
2022-08-07T04:40:56.677Z,1989
2022-08-07T04:41:57.936Z,1991
2022-08-07T04:42:55.729Z,1995
2022-08-07T04:44:13.231Z,1995
2022-08-07T04:45:02.820Z,1987
2022-08-07T04:46:00.864Z,1996
2022-08-07T04:47:05.022Z,1983
2022-08-07T04:48:00.474Z,1996
2022-08-07T04:48:58.104Z,1987
2022-08-07T04:49:57.909Z,1989
2022-08-07T04:50:58.289Z,1983
2022-08-07T04:53:00.731Z,1990
2022-08-07T04:54:01.638Z,1995
2022-08-07T04:54:55.335Z,1991
2022-08-07T04:58:14.874Z,2005
2022-08-07T04:58:16.447Z,1998
2022-08-07T04:58:23.959Z,1992
2022-08-07T04:59:18.541Z,2000
2022-08-07T05:00:09.762Z,2000
2022-08-07T05:00:58.025Z,1991
2022-08-07T05:01:55.311Z,1996
2022-08-07T05:02:57.357Z,1998
2022-08-07T05:04:06.393Z,1995
2022-08-07T05:05:00.708Z,1997
2022-08-07T05:06:19.307Z,2003
2022-08-07T05:06:57.497Z,2012
2022-08-07T05:07:55.415Z,1990
2022-08-07T05:09:06.243Z,2000
2022-08-07T05:09:55.389Z,2020
2022-08-07T05:11:03.851Z,2008
2022-08-07T05:12:26.764Z,1995
2022-08-07T05:12:58.597Z,1999
2022-08-07T05:14:53.975Z,2009
2022-08-07T05:15:04.410Z,2006
2022-08-07T05:15:55.358Z,2003
2022-08-07T05:16:57.408Z,2003
2022-08-07T05:17:57.605Z,2003
2022-08-07T05:18:55.308Z,2017
2022-08-07T05:19:55.323Z,2017
2022-08-07T05:20:55.272Z,2003
2022-08-07T05:22:00.520Z,2006
2022-08-07T05:23:02.512Z,2011
2022-08-07T05:24:02.807Z,2006
2022-08-07T05:25:00.792Z,2015
2022-08-07T05:27:02.793Z,2017
2022-08-07T05:28:16.751Z,2013
2022-08-07T05:28:57.893Z,2020
2022-08-07T05:29:55.300Z,2002
2022-08-07T05:30:55.333Z,1997
2022-08-07T05:31:55.306Z,1985
2022-08-07T05:32:55.321Z,1999
2022-08-07T05:34:04.332Z,2000
2022-08-07T05:34:58.221Z,1993
2022-08-07T05:36:55.276Z,1995
2022-08-07T05:38:08.637Z,2062
2022-08-07T05:38:59.874Z,2002
2022-08-07T05:40:06.030Z,1989
2022-08-07T05:40:55.334Z,1985
2022-08-07T05:42:02.786Z,1992
2022-08-07T05:43:00.605Z,1979
2022-08-07T05:44:12.100Z,2002
2022-08-07T05:45:14.705Z,2017
2022-08-07T05:45:56.577Z,2004
2022-08-07T05:47:18.292Z,2012
2022-08-07T05:48:01.448Z,1992
2022-08-07T05:48:59.150Z,2011
2022-08-07T05:49:55.274Z,2004
2022-08-07T05:51:12.840Z,2000
2022-08-07T05:52:02.683Z,1985
2022-08-07T05:52:55.241Z,1992
2022-08-07T05:54:30.861Z,1993
2022-08-07T05:54:59.256Z,1965
2022-08-07T05:56:02.836Z,1989
2022-08-07T05:56:58.748Z,1995
2022-08-07T05:57:57.548Z,1986
2022-08-07T05:58:55.287Z,1983
2022-08-07T05:59:58.405Z,1991
2022-08-07T06:00:55.284Z,1999
2022-08-07T06:01:57.541Z,2001
2022-08-07T06:02:58.226Z,1989
2022-08-07T06:04:12.740Z,1995
2022-08-07T06:04:55.300Z,1982
2022-08-07T06:05:58.190Z,1980
2022-08-07T06:07:08.792Z,1984
2022-08-07T06:08:31.282Z,1986
2022-08-07T06:10:11.219Z,2006
2022-08-07T06:10:57.349Z,2004
2022-08-07T06:11:55.276Z,2023
2022-08-07T06:12:57.563Z,2013
2022-08-07T06:14:12.292Z,1999
2022-08-07T06:14:58.779Z,2001
2022-08-07T06:16:58.272Z,1985
2022-08-07T06:17:57.502Z,1996
2022-08-07T06:18:55.817Z,2011
2022-08-07T06:20:04.519Z,1991
2022-08-07T06:22:14.980Z,2006
2022-08-07T06:22:15.116Z,2018
2022-08-07T06:23:02.105Z,2015
2022-08-07T06:24:45.413Z,1976
2022-08-07T06:25:10.229Z,1995
2022-08-07T06:25:57.538Z,2002
2022-08-07T06:27:03.520Z,2002
2022-08-07T06:28:01.045Z,2003
2022-08-07T06:28:55.257Z,2014
2022-08-07T06:30:02.626Z,2000
2022-08-07T06:30:58.552Z,1986
2022-08-07T06:31:57.821Z,2007
2022-08-07T06:32:57.657Z,2002
2022-08-07T06:33:58.235Z,2000
2022-08-07T06:34:57.516Z,2024
2022-08-07T06:36:13.580Z,2037
2022-08-07T06:36:55.607Z,2046
2022-08-07T06:37:55.209Z,2003
2022-08-07T06:40:13.647Z,1995
2022-08-07T06:40:16.014Z,2011
2022-08-07T06:40:55.305Z,1993
2022-08-07T06:42:01.681Z,2009
2022-08-07T06:42:57.736Z,2016
2022-08-07T06:44:01.362Z,1986
2022-08-07T06:45:00.519Z,2002
2022-08-07T06:46:00.107Z,2022
2022-08-07T06:47:12.609Z,1990
2022-08-07T06:47:59.297Z,2016
2022-08-07T06:48:57.361Z,2021
2022-08-07T06:49:58.416Z,2016
2022-08-07T06:50:55.205Z,2003
2022-08-07T06:52:12.635Z,2023
2022-08-07T06:53:00.515Z,1991
2022-08-07T06:55:29.815Z,2025
2022-08-07T06:55:31.764Z,2027
2022-08-07T06:56:01.607Z,2015
2022-08-07T06:56:55.229Z,2009
2022-08-07T06:58:10.687Z,2004
2022-08-07T07:00:11.761Z,2017
2022-08-07T07:00:13.059Z,1993
2022-08-07T07:00:55.193Z,2002
2022-08-07T07:01:57.981Z,2009
2022-08-07T07:03:00.612Z,2003
2022-08-07T07:04:05.360Z,2008
2022-08-07T07:04:55.473Z,2021
2022-08-07T07:07:00.374Z,2019
2022-08-07T07:07:59.690Z,2022
2022-08-07T07:08:58.033Z,2007
2022-08-07T07:09:58.209Z,1990
2022-08-07T07:10:57.035Z,2011
2022-08-07T07:12:08.282Z,2006
2022-08-07T07:12:55.179Z,2011
2022-08-07T07:14:55.216Z,2021
2022-08-07T07:15:55.207Z,2020
2022-08-07T07:16:57.540Z,2025
2022-08-07T07:17:58.191Z,2014
2022-08-07T07:20:00.807Z,2014
2022-08-07T07:20:58.071Z,1993
2022-08-07T07:22:05.192Z,2005
2022-08-07T07:24:08.445Z,2001
2022-08-07T07:24:08.949Z,2021
2022-08-07T07:25:03.061Z,2008
2022-08-07T07:26:32.444Z,2009
2022-08-07T07:26:55.185Z,2012
2022-08-07T07:28:02.616Z,2004
2022-08-07T07:29:56.147Z,2006
2022-08-07T07:29:56.712Z,2027
2022-08-07T07:30:57.545Z,2015
2022-08-07T07:31:57.921Z,2020
2022-08-07T07:33:00.363Z,2004
2022-08-07T07:33:57.058Z,2007
2022-08-07T07:35:10.378Z,2013
2022-08-07T07:36:05.231Z,2000
2022-08-07T07:36:55.167Z,1997
2022-08-07T07:38:02.729Z,2005
2022-08-07T07:39:00.243Z,2011
2022-08-07T07:39:55.686Z,2003
2022-08-07T07:41:03.775Z,2002
2022-08-07T07:42:13.362Z,2006
2022-08-07T07:42:55.575Z,1995
2022-08-07T07:44:17.697Z,2008
2022-08-07T07:44:55.102Z,2015
2022-08-07T07:46:38.022Z,2008
2022-08-07T07:47:55.388Z,2005
2022-08-07T07:48:59.931Z,2020
2022-08-07T07:50:35.392Z,2004
2022-08-07T07:50:55.222Z,2017
2022-08-07T07:51:58.379Z,2004
2022-08-07T07:52:55.205Z,1992
2022-08-07T07:54:55.117Z,2003
2022-08-07T07:56:01.161Z,2009
2022-08-07T07:57:00.183Z,1999
2022-08-07T07:58:55.183Z,2011
2022-08-07T08:00:29.004Z,2019
2022-08-07T08:00:55.085Z,2016
2022-08-07T08:02:02.946Z,1996
2022-08-07T08:03:04.510Z,2005
2022-08-07T08:04:06.292Z,1979
2022-08-07T08:05:00.144Z,2018
2022-08-07T08:05:55.794Z,2004
2022-08-07T08:07:10.483Z,1998
2022-08-07T08:08:01.434Z,2007
2022-08-07T08:08:57.570Z,2001
2022-08-07T08:10:05.419Z,2015
2022-08-07T08:10:57.226Z,2012
2022-08-07T08:12:59.590Z,2012
2022-08-07T08:14:03.801Z,1985
2022-08-07T08:14:57.637Z,1991
2022-08-07T08:15:57.763Z,2013
2022-08-07T08:17:56.060Z,1986
2022-08-07T08:18:17.943Z,2000
2022-08-07T08:18:55.088Z,1986
2022-08-07T08:20:17.224Z,1995
2022-08-07T08:20:55.113Z,1996
2022-08-07T08:22:12.696Z,1976
2022-08-07T08:23:04.096Z,1988
2022-08-07T08:23:57.869Z,2009
2022-08-07T08:25:18.308Z,2008
2022-08-07T08:25:58.200Z,1988
2022-08-07T08:27:12.587Z,2001
2022-08-07T08:28:44.772Z,1993
2022-08-07T08:28:57.418Z,1988
2022-08-07T08:29:55.692Z,1995
2022-08-07T08:31:00.248Z,1988
2022-08-07T08:32:16.944Z,2001
2022-08-07T08:32:57.534Z,1998
2022-08-07T08:33:55.824Z,1989
2022-08-07T08:35:05.292Z,1999
2022-08-07T08:36:03.654Z,1985
2022-08-07T08:36:57.831Z,1984
2022-08-07T08:39:58.433Z,1980
2022-08-07T08:40:57.094Z,1996
2022-08-07T08:41:59.410Z,1991
2022-08-07T08:42:55.054Z,1998
2022-08-07T08:43:58.796Z,1987
2022-08-07T08:44:55.133Z,1985
2022-08-07T08:45:59.076Z,1993
2022-08-07T08:46:55.018Z,1993
2022-08-07T08:47:55.379Z,1961
2022-08-07T08:48:57.395Z,1990
2022-08-07T08:50:04.746Z,1990
2022-08-07T08:52:14.280Z,2002
2022-08-07T08:52:57.417Z,1996
2022-08-07T08:53:55.101Z,2004
2022-08-07T08:54:57.955Z,1993
2022-08-07T08:55:58.506Z,1995
2022-08-07T08:56:55.068Z,1970
2022-08-07T08:57:55.031Z,1980
2022-08-07T08:58:55.068Z,1997
2022-08-07T08:59:57.789Z,1993
2022-08-07T09:00:57.269Z,1987
2022-08-07T09:01:59.499Z,1987
2022-08-07T09:03:02.190Z,1982
2022-08-07T09:03:55.325Z,1992
2022-08-07T09:04:55.010Z,1990
2022-08-07T09:06:57.207Z,1993
2022-08-07T09:07:58.228Z,1981
2022-08-07T09:08:58.228Z,2001
2022-08-07T09:09:57.484Z,1984
2022-08-07T09:10:55.052Z,1996
2022-08-07T09:12:02.774Z,1979
2022-08-07T09:12:55.030Z,2000
2022-08-07T09:13:57.063Z,1971
2022-08-07T09:14:58.880Z,1961
2022-08-07T09:16:22.087Z,1975
2022-08-07T09:17:00.132Z,1986
2022-08-07T09:17:59.777Z,1993
2022-08-07T09:18:58.174Z,2002
2022-08-07T09:19:55.543Z,1987
2022-08-07T09:21:00.128Z,1986
2022-08-07T09:22:10.043Z,1986
2022-08-07T09:24:30.716Z,1997
2022-08-07T09:24:35.012Z,1991
2022-08-07T09:25:18.025Z,1984
2022-08-07T09:25:55.035Z,1981
2022-08-07T09:27:04.620Z,1976
2022-08-07T09:28:01.086Z,1983
2022-08-07T09:30:01.234Z,1988
2022-08-07T09:30:03.833Z,1997
2022-08-07T09:30:55.291Z,1996
2022-08-07T09:31:57.997Z,2008
2022-08-07T09:32:55.016Z,2003
2022-08-07T09:33:57.703Z,1995
2022-08-07T09:34:57.544Z,2006
2022-08-07T09:36:04.424Z,2003
2022-08-07T09:36:58.037Z,1979
2022-08-07T09:38:00.543Z,1993
2022-08-07T09:38:55.010Z,2018
2022-08-07T09:39:57.701Z,2003
2022-08-07T09:40:55.029Z,1986
2022-08-07T09:42:57.185Z,1968
2022-08-07T09:45:03.380Z,1998
2022-08-07T09:47:24.545Z,2015
2022-08-07T09:47:25.318Z,2007
2022-08-07T09:47:52.605Z,2018
2022-08-07T09:48:01.218Z,2009
2022-08-07T09:50:00.801Z,1997
2022-08-07T09:50:02.105Z,1991
2022-08-07T09:50:59.404Z,1993
2022-08-07T09:52:10.659Z,2005
2022-08-07T09:52:57.671Z,1983
2022-08-07T09:54:02.047Z,2004
2022-08-07T09:54:55.033Z,2000
2022-08-07T09:56:03.314Z,1997
2022-08-07T09:56:56.992Z,2012
2022-08-07T09:57:57.267Z,2018
2022-08-07T09:58:57.076Z,1986
2022-08-07T10:00:00.803Z,2013
2022-08-07T10:00:56.352Z,2005
2022-08-07T10:01:54.992Z,1979
2022-08-07T10:02:57.756Z,1993
2022-08-07T10:04:06.580Z,1979
2022-08-07T10:04:57.500Z,2004
2022-08-07T10:06:17.659Z,1997
2022-08-07T10:07:05.220Z,2004
2022-08-07T10:07:57.326Z,1983
2022-08-07T10:08:57.421Z,1998
2022-08-07T10:11:00.569Z,1987
2022-08-07T10:11:17.051Z,2016
2022-08-07T10:12:02.358Z,1977
2022-08-07T10:12:56.319Z,2019
2022-08-07T10:14:01.660Z,2008
2022-08-07T10:14:57.218Z,2002
2022-08-07T10:15:55.005Z,1988
2022-08-07T10:17:00.871Z,2008
2022-08-07T10:18:01.194Z,2004
2022-08-07T10:18:54.955Z,2006
2022-08-07T10:20:13.036Z,2000
2022-08-07T10:20:54.978Z,2030
2022-08-07T10:22:14.292Z,2044
2022-08-07T10:22:57.215Z,2020
2022-08-07T10:24:06.444Z,2001
2022-08-07T10:24:55.010Z,2015
2022-08-07T10:25:57.822Z,2006
2022-08-07T10:26:54.988Z,2006
2022-08-07T10:27:56.098Z,1997
2022-08-07T10:30:00.156Z,1993
2022-08-07T10:30:15.801Z,2003
2022-08-07T10:30:55.010Z,2002
2022-08-07T10:31:57.929Z,2004
2022-08-07T10:32:59.724Z,2011
2022-08-07T10:34:05.532Z,2013
2022-08-07T10:34:54.927Z,2013
2022-08-07T10:36:10.893Z,2014
2022-08-07T10:36:54.952Z,2015
2022-08-07T10:38:09.567Z,2023
2022-08-07T10:38:55.112Z,2022
2022-08-07T10:40:03.295Z,2004
2022-08-07T10:42:09.700Z,2011
2022-08-07T10:43:34.860Z,2007
2022-08-07T10:44:07.806Z,1993
2022-08-07T10:44:54.913Z,1977
2022-08-07T10:45:58.673Z,2001
2022-08-07T10:46:54.953Z,2023
2022-08-07T10:47:59.875Z,2020
2022-08-07T10:48:56.923Z,2021
2022-08-07T10:49:54.941Z,2024
2022-08-07T10:50:54.962Z,2015
2022-08-07T10:52:01.605Z,2000
2022-08-07T10:52:56.951Z,2013
2022-08-07T10:53:58.483Z,2009
2022-08-07T10:55:01.787Z,2033
2022-08-07T10:55:54.999Z,2004
2022-08-07T10:56:57.285Z,2008
2022-08-07T10:57:56.351Z,2009
2022-08-07T10:58:59.484Z,2015
2022-08-07T10:59:57.887Z,2025
2022-08-07T11:00:56.500Z,2007
2022-08-07T11:02:40.484Z,2013
2022-08-07T11:02:57.094Z,2016
2022-08-07T11:04:05.362Z,2020
2022-08-07T11:04:57.678Z,2017
2022-08-07T11:05:54.930Z,2012
2022-08-07T11:06:54.919Z,2001
2022-08-07T11:07:58.605Z,2013
2022-08-07T11:08:57.413Z,2009
2022-08-07T11:10:07.059Z,2003
2022-08-07T11:11:00.077Z,2009
2022-08-07T11:11:59.200Z,2007
2022-08-07T11:13:02.133Z,2012
2022-08-07T11:14:45.905Z,2002
2022-08-07T11:15:59.966Z,2035
2022-08-07T11:17:01.082Z,2000
2022-08-07T11:17:57.157Z,1996
2022-08-07T11:18:56.959Z,2007
2022-08-07T11:19:54.892Z,2006
2022-08-07T11:21:00.289Z,2012
2022-08-07T11:21:54.945Z,2006
2022-08-07T11:22:57.218Z,2024
2022-08-07T11:23:57.628Z,2019
2022-08-07T11:24:54.888Z,2004
2022-08-07T11:26:06.023Z,2000
2022-08-07T11:27:01.210Z,1997
2022-08-07T11:28:01.238Z,2020
2022-08-07T11:28:55.602Z,2013
2022-08-07T11:30:17.681Z,2023
2022-08-07T11:30:55.917Z,1984
2022-08-07T11:31:56.960Z,1982
2022-08-07T11:32:54.880Z,1984
2022-08-07T11:34:00.099Z,1990
2022-08-07T11:35:00.748Z,2018
2022-08-07T11:36:00.340Z,1999
2022-08-07T11:37:02.423Z,1999
2022-08-07T11:37:57.920Z,2009
2022-08-07T11:38:54.933Z,2008
2022-08-07T11:40:00.073Z,2004
2022-08-07T11:42:01.973Z,1993
2022-08-07T11:43:00.597Z,2008
2022-08-07T11:44:12.788Z,2007
2022-08-07T11:44:57.673Z,1974
2022-08-07T11:45:57.054Z,1995
2022-08-07T11:46:54.849Z,2024
2022-08-07T11:48:03.351Z,2001
2022-08-07T11:49:51.088Z,1996
2022-08-07T11:50:30.138Z,2016
2022-08-07T11:50:58.356Z,1986
2022-08-07T11:52:00.326Z,1979
2022-08-07T11:52:54.879Z,2000
2022-08-07T11:54:01.442Z,2030
2022-08-07T11:54:57.513Z,2011
2022-08-07T11:56:25.484Z,2032
2022-08-07T11:56:56.351Z,2009
2022-08-07T11:58:01.503Z,2011
2022-08-07T11:58:54.915Z,1991
2022-08-07T12:00:12.652Z,2027
2022-08-07T12:01:06.697Z,2012
2022-08-07T12:01:59.982Z,2008
2022-08-07T12:02:57.500Z,2006
2022-08-07T12:03:57.871Z,2007
2022-08-07T12:04:57.734Z,2020
2022-08-07T12:05:54.850Z,2014
2022-08-07T12:07:00.056Z,2032
2022-08-07T12:08:03.627Z,2025
2022-08-07T12:08:57.645Z,2019
2022-08-07T12:09:57.809Z,2023
2022-08-07T12:11:08.324Z,2030
2022-08-07T12:12:09.066Z,2038
2022-08-07T12:12:54.838Z,2002
2022-08-07T12:13:54.827Z,2021
2022-08-07T12:15:00.231Z,1992
2022-08-07T12:16:06.553Z,2016
2022-08-07T12:16:57.811Z,2030
2022-08-07T12:17:59.354Z,2031
2022-08-07T12:18:54.810Z,2040
2022-08-07T12:20:04.906Z,2016
2022-08-07T12:20:57.126Z,2036
2022-08-07T12:22:39.310Z,2039
2022-08-07T12:22:58.810Z,2024
2022-08-07T12:24:37.834Z,2004
2022-08-07T12:25:02.012Z,1999
2022-08-07T12:26:23.060Z,2002
2022-08-07T12:26:55.093Z,2001
2022-08-07T12:28:08.667Z,2018
2022-08-07T12:28:54.862Z,2028
2022-08-07T12:29:54.984Z,2004
2022-08-07T12:30:54.827Z,2047
2022-08-07T12:32:03.929Z,2028
2022-08-07T12:34:00.948Z,2042
2022-08-07T12:34:58.566Z,2040
2022-08-07T12:36:03.822Z,2033
2022-08-07T12:37:08.598Z,2034
2022-08-07T12:38:11.289Z,2025
2022-08-07T12:38:57.903Z,2030
2022-08-07T12:39:54.927Z,2041
2022-08-07T12:40:57.099Z,2025
2022-08-07T12:41:56.910Z,2035
2022-08-07T12:42:57.102Z,2034
2022-08-07T12:44:03.454Z,2018
2022-08-07T12:44:54.807Z,2016
2022-08-07T12:46:02.064Z,2005
2022-08-07T12:46:57.437Z,2024
2022-08-07T12:47:57.811Z,2031
2022-08-07T12:48:57.769Z,2027
2022-08-07T12:50:04.345Z,2002
2022-08-07T12:50:54.776Z,2024
2022-08-07T12:52:13.775Z,2029
2022-08-07T12:52:57.078Z,2035
2022-08-07T12:54:03.189Z,2007
2022-08-07T12:55:02.843Z,2001
2022-08-07T12:56:02.461Z,1999
2022-08-07T12:56:59.002Z,2027
2022-08-07T12:58:00.900Z,2033
2022-08-07T12:58:57.297Z,1980
2022-08-07T12:59:57.427Z,1984
2022-08-07T13:00:56.820Z,2001
2022-08-07T13:01:54.854Z,1999
2022-08-07T13:02:57.620Z,1981
2022-08-07T13:04:02.409Z,1980
2022-08-07T13:05:01.374Z,1970
2022-08-07T13:06:03.552Z,1975
2022-08-07T13:07:01.293Z,1973
2022-08-07T13:08:12.554Z,1966
2022-08-07T13:08:57.280Z,1992
2022-08-07T13:10:37.992Z,1998
2022-08-07T13:10:54.795Z,2005
2022-08-07T13:12:13.430Z,1981
2022-08-07T13:12:57.598Z,2002
2022-08-07T13:13:54.786Z,1989
2022-08-07T13:14:55.163Z,2006
2022-08-07T13:15:58.973Z,2024
2022-08-07T13:16:55.105Z,2002
2022-08-07T13:17:59.334Z,2018
2022-08-07T13:18:57.810Z,2008
2022-08-07T13:19:57.600Z,2031
2022-08-07T13:20:56.889Z,2013
2022-08-07T13:21:59.062Z,1997
2022-08-07T13:22:57.511Z,2002
2022-08-07T13:24:01.951Z,2065
2022-08-07T13:24:57.768Z,2082
2022-08-07T13:26:00.914Z,2046
2022-08-07T13:27:12.914Z,2012
2022-08-07T13:28:10.861Z,2022
2022-08-07T13:28:58.288Z,2034
2022-08-07T13:29:54.849Z,2027
2022-08-07T13:31:13.349Z,2027
2022-08-07T13:31:59.847Z,2002
2022-08-07T13:32:57.914Z,2008
2022-08-07T13:34:34.407Z,2046
2022-08-07T13:34:57.552Z,2038
2022-08-07T13:35:59.802Z,2042
2022-08-07T13:36:57.068Z,2055
2022-08-07T13:37:58.791Z,2029
2022-08-07T13:38:57.732Z,2018
2022-08-07T13:40:36.761Z,2021
2022-08-07T13:40:57.551Z,2023
2022-08-07T13:41:55.974Z,2052
2022-08-07T13:43:57.537Z,2027
2022-08-07T13:46:06.417Z,2029
2022-08-07T13:46:10.948Z,2016
2022-08-07T13:46:57.005Z,2029
2022-08-07T13:48:06.094Z,2014
2022-08-07T13:48:59.323Z,2009
2022-08-07T13:50:34.934Z,2017
2022-08-07T13:51:26.888Z,1991
2022-08-07T13:52:22.799Z,1979
2022-08-07T13:52:54.759Z,1997
2022-08-07T13:54:00.919Z,2032
2022-08-07T13:55:13.214Z,2034
2022-08-07T13:55:56.894Z,2004