createdAt,value
2018-01-22T00:00:11.651Z,86.50
2018-01-22T00:01:11.650Z,86.69
2018-01-22T00:02:11.655Z,86.31
2018-01-22T00:03:11.651Z,86.41
2018-01-22T00:04:11.653Z,86.69
2018-01-22T00:05:11.656Z,86.60
2018-01-22T00:06:11.658Z,86.50
2018-01-22T00:07:11.653Z,86.79
2018-01-22T00:08:11.655Z,86.50
2018-01-22T00:09:12.598Z,86.69
2018-01-22T00:10:11.656Z,86.41
2018-01-22T00:11:11.665Z,86.41
2018-01-22T00:12:11.662Z,86.12
2018-01-22T00:13:11.659Z,86.03
2018-01-22T00:14:11.666Z,86.03
2018-01-22T00:15:11.666Z,86.69
2018-01-22T00:16:11.665Z,85.88
2018-01-22T00:17:11.667Z,85.93
2018-01-22T00:18:11.677Z,86.31
2018-01-22T00:19:11.669Z,85.93
2018-01-22T00:20:11.674Z,85.93
2018-01-22T00:21:11.667Z,85.93
2018-01-22T00:22:11.674Z,86.03
2018-01-22T00:23:11.669Z,85.93
2018-01-22T00:24:11.675Z,86.60
2018-01-22T00:25:11.667Z,86.03
2018-01-22T00:26:12.319Z,86.12
2018-01-22T00:27:12.290Z,86.03
2018-01-22T00:28:12.407Z,86.41
2018-01-22T00:29:12.552Z,85.93
2018-01-22T00:30:11.677Z,86.22
2018-01-22T00:31:11.681Z,86.22
2018-01-22T00:32:11.680Z,85.55
2018-01-22T00:33:11.679Z,85.74
2018-01-22T00:34:11.680Z,85.55
2018-01-22T00:35:11.685Z,85.74
2018-01-22T00:36:11.687Z,86.31
2018-01-22T00:37:11.687Z,85.65
2018-01-22T00:38:11.686Z,85.65
2018-01-22T00:39:11.692Z,85.55
2018-01-22T00:40:11.689Z,85.55
2018-01-22T00:41:11.691Z,85.74
2018-01-22T00:42:11.685Z,85.74
2018-01-22T00:43:11.688Z,85.46
2018-01-22T00:44:11.690Z,85.84
2018-01-22T00:45:11.690Z,85.08
2018-01-22T00:46:11.692Z,85.36
2018-01-22T00:47:11.696Z,85.27
2018-01-22T00:48:11.692Z,85.17
2018-01-22T00:49:11.697Z,84.99
2018-01-22T00:50:11.701Z,85.17
2018-01-22T00:51:11.694Z,85.55
2018-01-22T00:52:11.698Z,84.99
2018-01-22T00:53:11.697Z,85.08
2018-01-22T00:54:11.701Z,85.36
2018-01-22T00:55:12.604Z,85.84
2018-01-22T00:56:11.698Z,85.65
2018-01-22T00:57:11.703Z,85.84
2018-01-22T00:58:11.709Z,85.93
2018-01-22T00:59:11.708Z,85.84
2018-01-22T01:00:11.707Z,85.27
2018-01-22T01:01:11.707Z,84.99
2018-01-22T01:02:11.705Z,85.93
2018-01-22T01:03:11.708Z,85.55
2018-01-22T01:04:11.712Z,85.65
2018-01-22T01:05:11.710Z,85.84
2018-01-22T01:06:11.715Z,86.12
2018-01-22T01:07:11.709Z,85.93
2018-01-22T01:08:11.710Z,86.31
2018-01-22T01:09:11.713Z,86.22
2018-01-22T01:10:11.712Z,85.84
2018-01-22T01:11:11.712Z,86.12
2018-01-22T01:12:11.711Z,86.03
2018-01-22T01:13:11.714Z,85.93
2018-01-22T01:14:11.715Z,85.93
2018-01-22T01:15:11.721Z,85.84
2018-01-22T01:16:11.715Z,86.50
2018-01-22T01:17:11.714Z,86.41
2018-01-22T01:18:11.721Z,86.50
2018-01-22T01:19:11.726Z,86.98
2018-01-22T01:20:11.725Z,86.31
2018-01-22T01:21:11.722Z,86.79
2018-01-22T01:22:11.723Z,86.60
2018-01-22T01:23:11.723Z,86.79
2018-01-22T01:24:11.722Z,86.60
2018-01-22T01:25:11.722Z,86.41
2018-01-22T01:26:11.726Z,87.45
2018-01-22T01:27:11.729Z,87.54
2018-01-22T01:28:11.730Z,87.07
2018-01-22T01:29:11.731Z,87.07
2018-01-22T01:30:11.732Z,87.54
2018-01-22T01:31:11.730Z,87.64
2018-01-22T01:32:11.726Z,87.83
2018-01-22T01:33:11.733Z,88.02
2018-01-22T01:34:11.732Z,87.64
2018-01-22T01:35:11.730Z,87.73
2018-01-22T01:36:11.727Z,87.64
2018-01-22T01:37:11.735Z,87.64
2018-01-22T01:38:11.731Z,87.07
2018-01-22T01:39:11.736Z,87.64
2018-01-22T01:40:11.736Z,87.26
2018-01-22T01:41:11.736Z,87.35
2018-01-22T01:42:12.617Z,87.73
2018-01-22T01:43:11.739Z,87.64
2018-01-22T01:44:11.741Z,87.54
2018-01-22T01:45:11.739Z,87.54
2018-01-22T01:46:11.740Z,87.64
2018-01-22T01:47:11.745Z,87.92
2018-01-22T01:48:11.744Z,88.30
2018-01-22T01:49:11.741Z,88.40
2018-01-22T01:50:11.741Z,88.11
2018-01-22T01:51:11.744Z,88.78
2018-01-22T01:52:11.744Z,88.59
2018-01-22T01:53:12.617Z,88.68
2018-01-22T01:54:11.781Z,88.59
2018-01-22T01:55:11.744Z,88.59
2018-01-22T01:56:11.750Z,88.30
2018-01-22T01:57:11.750Z,88.68
2018-01-22T01:58:11.751Z,88.59
2018-01-22T01:59:11.748Z,88.59
2018-01-22T02:00:11.753Z,88.11
2018-01-22T02:01:11.750Z,88.68
2018-01-22T02:02:11.753Z,88.59
2018-01-22T02:03:11.749Z,89.06
2018-01-22T02:04:11.759Z,89.15
2018-01-22T02:05:11.759Z,89.15
2018-01-22T02:06:11.760Z,89.34
2018-01-22T02:07:11.758Z,89.53
2018-01-22T02:08:11.755Z,89.44
2018-01-22T02:09:11.759Z,89.53
2018-01-22T02:10:11.754Z,89.72
2018-01-22T02:11:11.767Z,89.82
2018-01-22T02:12:11.757Z,90.01
2018-01-22T02:13:11.763Z,90.20
2018-01-22T02:14:11.763Z,90.20
2018-01-22T02:15:11.774Z,89.63
2018-01-22T02:16:12.289Z,90.01
2018-01-22T02:17:12.368Z,90.20
2018-01-22T02:18:11.767Z,89.91
2018-01-22T02:19:11.774Z,90.01
2018-01-22T02:20:11.765Z,89.82
2018-01-22T02:21:11.767Z,90.01
2018-01-22T02:22:11.770Z,90.10
2018-01-22T02:23:11.771Z,89.63
2018-01-22T02:24:11.770Z,90.20
2018-01-22T02:25:11.771Z,89.63
2018-01-22T02:26:11.770Z,89.91
2018-01-22T02:27:11.774Z,89.72
2018-01-22T02:28:11.776Z,90.10
2018-01-22T02:29:11.772Z,89.63
2018-01-22T02:30:11.776Z,89.91
2018-01-22T02:31:11.774Z,90.01
2018-01-22T02:32:11.777Z,90.01
2018-01-22T02:33:11.770Z,89.91
2018-01-22T02:34:11.781Z,90.77
2018-01-22T02:35:11.778Z,90.20
2018-01-22T02:36:11.776Z,90.67
2018-01-22T02:37:11.780Z,90.67
2018-01-22T02:38:11.783Z,90.77
2018-01-22T02:39:11.798Z,91.43
2018-01-22T02:40:12.630Z,90.95
2018-01-22T02:41:11.785Z,90.48
2018-01-22T02:42:11.782Z,91.14
2018-01-22T02:43:11.787Z,90.95
2018-01-22T02:44:11.787Z,91.52
2018-01-22T02:45:11.779Z,90.95
2018-01-22T02:46:11.785Z,91.33
2018-01-22T02:47:11.807Z,91.14
2018-01-22T02:48:11.787Z,92.09
2018-01-22T02:49:11.786Z,92.19
2018-01-22T02:50:11.793Z,91.33
2018-01-22T02:51:11.788Z,91.52
2018-01-22T02:52:11.796Z,91.90
2018-01-22T02:53:11.792Z,91.52
2018-01-22T02:54:11.796Z,91.43
2018-01-22T02:55:11.817Z,92.00
2018-01-22T02:56:11.798Z,92.28
2018-01-22T02:57:11.791Z,92.00
2018-01-22T02:58:11.797Z,92.28
2018-01-22T02:59:11.794Z,92.66
2018-01-22T03:00:11.797Z,92.66
2018-01-22T03:01:11.793Z,92.85
2018-01-22T03:02:11.798Z,93.42
2018-01-22T03:03:11.797Z,92.85
2018-01-22T03:04:11.799Z,92.66
2018-01-22T03:05:11.814Z,92.57
2018-01-22T03:06:11.798Z,93.23
2018-01-22T03:07:11.817Z,93.42
2018-01-22T03:08:11.798Z,93.32
2018-01-22T03:09:11.803Z,93.32
2018-01-22T03:10:11.800Z,93.89
2018-01-22T03:11:11.804Z,93.51
2018-01-22T03:12:11.802Z,94.18
2018-01-22T03:13:11.807Z,93.89
2018-01-22T03:14:11.805Z,93.89
2018-01-22T03:15:11.809Z,94.08
2018-01-22T03:16:11.804Z,93.51
2018-01-22T03:17:11.812Z,93.42
2018-01-22T03:18:11.806Z,93.70
2018-01-22T03:19:11.808Z,93.51
2018-01-22T03:20:11.806Z,93.42
2018-01-22T03:21:11.809Z,93.89
2018-01-22T03:22:11.809Z,93.42
2018-01-22T03:23:11.812Z,93.42
2018-01-22T03:24:11.812Z,93.51
2018-01-22T03:25:11.811Z,93.89
2018-01-22T03:26:11.810Z,93.80
2018-01-22T03:27:11.815Z,93.80
2018-01-22T03:28:11.818Z,93.51
2018-01-22T03:29:11.813Z,93.70
2018-01-22T03:30:11.810Z,93.61
2018-01-22T03:31:11.817Z,93.51
2018-01-22T03:32:11.819Z,93.80
2018-01-22T03:33:11.819Z,93.61
2018-01-22T03:34:11.815Z,93.89
2018-01-22T03:35:11.818Z,93.51
2018-01-22T03:36:11.822Z,93.61
2018-01-22T03:37:11.815Z,93.89
2018-01-22T03:38:11.816Z,93.42
2018-01-22T03:39:11.825Z,93.99
2018-01-22T03:40:11.820Z,93.42
2018-01-22T03:41:11.821Z,93.70
2018-01-22T03:42:11.819Z,93.80
2018-01-22T03:43:11.821Z,93.42
2018-01-22T03:44:11.821Z,93.99
2018-01-22T03:45:11.830Z,93.70
2018-01-22T03:46:11.827Z,94.08
2018-01-22T03:47:11.823Z,93.61
2018-01-22T03:48:11.823Z,93.80
2018-01-22T03:49:11.831Z,93.51
2018-01-22T03:50:11.867Z,93.42
2018-01-22T03:51:11.826Z,93.42
2018-01-22T03:52:11.826Z,93.32
2018-01-22T03:53:11.828Z,93.13
2018-01-22T03:54:11.827Z,93.61
2018-01-22T03:55:11.837Z,93.42
2018-01-22T03:56:11.825Z,93.32
2018-01-22T03:57:11.827Z,93.51
2018-01-22T03:58:11.831Z,93.04
2018-01-22T03:59:11.832Z,93.32
2018-01-22T04:00:11.832Z,93.32
2018-01-22T04:01:11.829Z,93.23
2018-01-22T04:02:11.832Z,93.42
2018-01-22T04:03:11.828Z,93.32
2018-01-22T04:04:11.829Z,93.32
2018-01-22T04:05:11.838Z,93.04
2018-01-22T04:06:11.840Z,93.04
2018-01-22T04:07:11.835Z,93.04
2018-01-22T04:08:11.841Z,93.04
2018-01-22T04:09:11.831Z,92.85
2018-01-22T04:10:11.830Z,93.04
2018-01-22T04:11:11.841Z,93.80
2018-01-22T04:12:11.842Z,93.80
2018-01-22T04:13:11.842Z,93.89
2018-01-22T04:14:11.841Z,94.08
2018-01-22T04:15:11.841Z,93.99
2018-01-22T04:16:11.844Z,93.61
2018-01-22T04:17:11.841Z,94.56
2018-01-22T04:18:11.837Z,94.74
2018-01-22T04:19:11.841Z,94.56
2018-01-22T04:20:11.840Z,94.56
2018-01-22T04:21:12.648Z,95.03
2018-01-22T04:22:11.840Z,94.93
2018-01-22T04:23:11.853Z,95.12
2018-01-22T04:24:11.842Z,94.93
2018-01-22T04:25:11.846Z,95.22
2018-01-22T04:26:11.846Z,95.12
2018-01-22T04:27:11.853Z,95.79
2018-01-22T04:28:11.845Z,95.69
2018-01-22T04:29:11.847Z,96.17
2018-01-22T04:30:11.850Z,95.98
2018-01-22T04:31:11.867Z,96.73
2018-01-22T04:32:11.850Z,97.02
2018-01-22T04:33:11.855Z,97.02
2018-01-22T04:34:11.857Z,96.92
2018-01-22T04:35:11.854Z,96.64
2018-01-22T04:36:11.853Z,97.02
2018-01-22T04:37:11.858Z,97.59
2018-01-22T04:38:11.860Z,97.68
2018-01-22T04:39:11.856Z,97.97
2018-01-22T04:40:11.854Z,98.44
2018-01-22T04:41:11.858Z,98.44
2018-01-22T04:42:11.860Z,98.35
2018-01-22T04:43:11.897Z,98.44
2018-01-22T04:44:11.858Z,98.54
2018-01-22T04:45:11.858Z,98.54
2018-01-22T04:46:11.866Z,98.35
2018-01-22T04:47:11.861Z,98.63
2018-01-22T04:48:11.865Z,98.35
2018-01-22T04:49:11.863Z,98.63
2018-01-22T04:50:11.874Z,98.35
2018-01-22T04:51:11.860Z,98.16
2018-01-22T04:52:11.863Z,98.25
2018-01-22T04:53:11.868Z,98.63
2018-01-22T04:54:11.871Z,98.35
2018-01-22T04:55:11.871Z,98.54
2018-01-22T04:56:11.875Z,98.35
2018-01-22T04:57:11.873Z,98.82
2018-01-22T04:58:11.873Z,98.25
2018-01-22T04:59:11.873Z,98.16
2018-01-22T05:00:11.873Z,98.35
2018-01-22T05:01:11.866Z,98.72
2018-01-22T05:02:11.911Z,98.44
2018-01-22T05:03:11.923Z,98.54
2018-01-22T05:04:11.882Z,98.35
2018-01-22T05:05:11.876Z,98.25
2018-01-22T05:06:11.878Z,98.44
2018-01-22T05:07:11.878Z,98.63
2018-01-22T05:08:11.879Z,98.72
2018-01-22T05:09:12.657Z,98.25
2018-01-22T05:10:11.875Z,98.63
2018-01-22T05:11:11.874Z,98.72
2018-01-22T05:12:11.885Z,98.25
2018-01-22T05:13:11.882Z,98.35
2018-01-22T05:14:11.885Z,98.25
2018-01-22T05:15:11.879Z,97.87
2018-01-22T05:16:11.883Z,98.16
2018-01-22T05:17:11.885Z,98.72
2018-01-22T05:18:11.882Z,98.54
2018-01-22T05:19:11.884Z,98.25
2018-01-22T05:20:11.892Z,98.72
2018-01-22T05:21:11.891Z,98.72
2018-01-22T05:22:11.895Z,98.25
2018-01-22T05:23:11.891Z,98.54
2018-01-22T05:24:11.886Z,98.54
2018-01-22T05:25:11.887Z,98.54
2018-01-22T05:26:11.890Z,98.06
2018-01-22T05:27:11.946Z,98.25
2018-01-22T05:28:11.892Z,98.72
2018-01-22T05:29:11.893Z,98.25
2018-01-22T05:30:11.894Z,98.06
2018-01-22T05:31:11.896Z,98.54
2018-01-22T05:32:11.888Z,98.54
2018-01-22T05:33:11.892Z,98.63
2018-01-22T05:34:11.900Z,98.54
2018-01-22T05:35:11.900Z,98.63
2018-01-22T05:36:11.904Z,98.54
2018-01-22T05:37:11.895Z,98.63
2018-01-22T05:38:12.665Z,98.54
2018-01-22T05:39:11.900Z,98.16
2018-01-22T05:40:11.897Z,98.54
2018-01-22T05:41:11.903Z,98.44
2018-01-22T05:42:11.902Z,98.25
2018-01-22T05:43:11.900Z,98.72
2018-01-22T05:44:11.897Z,98.63
2018-01-22T05:45:11.905Z,98.54
2018-01-22T05:46:11.899Z,98.54
2018-01-22T05:47:11.908Z,98.72
2018-01-22T05:48:11.910Z,99.10
2018-01-22T05:49:11.907Z,99.20
2018-01-22T05:50:11.909Z,99.34
2018-01-22T05:51:11.913Z,99.20
2018-01-22T05:52:11.916Z,98.72
2018-01-22T05:53:11.907Z,98.54
2018-01-22T05:54:11.909Z,98.72
2018-01-22T05:55:11.912Z,99.29
2018-01-22T05:56:11.915Z,99.63
2018-01-22T05:57:11.908Z,99.53
2018-01-22T05:58:11.911Z,99.67
2018-01-22T05:59:11.920Z,99.58
2018-01-22T06:00:11.920Z,99.48
2018-01-22T06:01:11.921Z,99.25
2018-01-22T06:02:11.927Z,99.53
2018-01-22T06:03:11.926Z,99.34
2018-01-22T06:04:11.913Z,99.25
2018-01-22T06:05:11.923Z,99.53
2018-01-22T06:06:11.919Z,98.82
2018-01-22T06:07:11.926Z,98.87
2018-01-22T06:08:11.922Z,99.25
2018-01-22T06:09:11.926Z,99.44
2018-01-22T06:10:11.920Z,99.34
2018-01-22T06:11:11.934Z,99.53
2018-01-22T06:12:11.921Z,99.34
2018-01-22T06:13:11.930Z,99.82
2018-01-22T06:14:11.926Z,99.72
2018-01-22T06:15:11.932Z,99.34
2018-01-22T06:16:11.927Z,99.15
2018-01-22T06:17:11.935Z,99.34
2018-01-22T06:18:11.927Z,99.44
2018-01-22T06:19:11.931Z,99.44
2018-01-22T06:20:11.939Z,99.25
2018-01-22T06:21:11.930Z,98.68
2018-01-22T06:22:11.943Z,98.77
2018-01-22T06:23:11.937Z,99.06
2018-01-22T06:24:11.940Z,99.63
2018-01-22T06:25:11.938Z,99.25
2018-01-22T06:26:11.942Z,99.25
2018-01-22T06:27:11.950Z,98.87
2018-01-22T06:28:11.950Z,98.77
2018-01-22T06:29:11.949Z,98.96
2018-01-22T06:30:11.947Z,99.44
2018-01-22T06:31:11.941Z,99.34
2018-01-22T06:32:11.948Z,99.63
2018-01-22T06:33:11.944Z,99.63
2018-01-22T06:34:12.672Z,99.53
2018-01-22T06:35:11.950Z,99.53
2018-01-22T06:36:11.964Z,99.63
2018-01-22T06:37:11.968Z,99.44
2018-01-22T06:38:11.958Z,99.99
2018-01-22T06:39:11.960Z,99.99
2018-01-22T06:40:11.954Z,99.91
2018-01-22T06:42:04.886Z,99.91
2018-01-22T06:43:04.864Z,99.99
2018-01-22T06:44:57.837Z,99.91
2018-01-22T06:45:57.821Z,99.99
2018-01-22T06:47:50.781Z,99.99
2018-01-22T06:48:50.789Z,99.99
2018-01-22T06:50:43.762Z,99.99
2018-01-22T06:51:43.739Z,99.99
2018-01-22T06:53:36.689Z,99.99
2018-01-22T06:54:36.684Z,99.99
2018-01-22T06:56:29.665Z,99.99
2018-01-22T06:57:29.645Z,99.99
2018-01-22T06:59:22.603Z,99.99
2018-01-22T07:00:22.599Z,99.99
2018-01-22T07:02:15.590Z,99.99
2018-01-22T07:03:15.554Z,99.99
2018-01-22T07:05:08.518Z,99.99
2018-01-22T07:06:08.520Z,99.99
2018-01-22T07:08:01.496Z,99.99
2018-01-22T07:09:01.474Z,99.99
2018-01-22T07:10:54.436Z,99.99
2018-01-22T07:11:54.429Z,99.99
2018-01-22T07:13:47.407Z,99.99
2018-01-22T07:14:47.384Z,99.99
2018-01-22T07:16:40.355Z,99.99
2018-01-22T07:17:40.346Z,99.99
2018-01-22T07:18:40.345Z,99.99
2018-01-22T07:19:40.349Z,99.99
2018-01-22T07:20:40.507Z,99.99
2018-01-22T07:21:41.368Z,99.99
2018-01-22T07:23:33.452Z,99.99
2018-01-22T07:24:33.349Z,99.99
2018-01-22T07:26:26.329Z,99.99
2018-01-22T07:27:27.295Z,99.99
2018-01-22T07:29:21.729Z,99.99
2018-01-22T07:30:19.255Z,99.99
2018-01-22T07:32:12.256Z,99.99
2018-01-22T07:33:12.199Z,99.99
2018-01-22T07:35:05.167Z,99.99
2018-01-22T07:36:05.161Z,99.99
2018-01-22T07:37:58.143Z,99.99
2018-01-22T07:38:58.114Z,99.99
2018-01-22T07:40:51.079Z,99.99
2018-01-22T07:41:51.075Z,99.99
2018-01-22T07:43:44.054Z,99.99
2018-01-22T07:44:44.033Z,99.99
2018-01-22T07:46:36.995Z,99.99
2018-01-22T07:47:36.988Z,99.99
2018-01-22T07:49:29.976Z,99.99
2018-01-22T07:50:29.948Z,99.99
2018-01-22T07:52:22.910Z,99.99
2018-01-22T07:53:22.901Z,99.99
2018-01-22T07:55:15.891Z,99.99
2018-01-22T07:56:15.863Z,99.87
2018-01-22T07:58:08.819Z,99.99
2018-01-22T07:59:08.820Z,99.77
2018-01-22T08:01:01.802Z,99.99
2018-01-22T08:02:01.777Z,99.99
2018-01-22T08:03:54.737Z,99.99
2018-01-22T08:04:54.748Z,99.99
2018-01-22T08:06:47.720Z,99.99
2018-01-22T08:07:47.690Z,99.99
2018-01-22T08:09:40.661Z,99.87
2018-01-22T08:10:40.657Z,99.87
2018-01-22T08:12:33.846Z,99.49
2018-01-22T08:13:33.603Z,99.96
2018-01-22T08:14:33.607Z,99.99
2018-01-22T08:15:33.608Z,99.99
2018-01-22T08:16:33.609Z,99.99
2018-01-22T08:17:33.606Z,99.77
2018-01-22T08:18:33.612Z,99.87
2018-01-22T08:19:33.620Z,99.99
2018-01-22T08:20:33.614Z,99.68
2018-01-22T08:21:33.615Z,99.77
2018-01-22T08:22:33.620Z,99.68
2018-01-22T08:23:33.618Z,99.49
2018-01-22T08:24:33.632Z,99.39
2018-01-22T08:25:33.623Z,99.30
2018-01-22T08:26:33.666Z,98.82
2018-01-22T08:27:33.635Z,98.54
2018-01-22T08:28:33.659Z,98.63
2018-01-22T08:29:33.627Z,98.59
2018-01-22T08:30:33.652Z,98.25
2018-01-22T08:31:33.652Z,98.63
2018-01-22T08:32:33.656Z,98.92
2018-01-22T08:33:33.650Z,98.63
2018-01-22T08:34:33.656Z,98.82
2018-01-22T08:35:33.677Z,98.87
2018-01-22T08:36:33.660Z,98.40
2018-01-22T08:37:34.775Z,98.49
2018-01-22T08:38:33.652Z,98.11
2018-01-22T08:39:33.649Z,98.78
2018-01-22T08:40:33.647Z,98.87
2018-01-22T08:41:33.673Z,98.59
2018-01-22T08:42:33.652Z,98.59
2018-01-22T08:43:33.656Z,98.30
2018-01-22T08:44:33.656Z,98.11
2018-01-22T08:45:33.660Z,98.68
2018-01-22T08:46:33.658Z,98.49
2018-01-22T08:47:33.665Z,98.68
2018-01-22T08:48:33.662Z,98.40
2018-01-22T08:49:33.682Z,98.59
2018-01-22T08:50:33.668Z,98.49
2018-01-22T08:51:33.668Z,98.49
2018-01-22T08:52:33.673Z,98.87
2018-01-22T08:53:33.676Z,98.68
2018-01-22T08:54:33.673Z,98.87
2018-01-22T08:55:33.679Z,99.06
2018-01-22T08:56:33.709Z,98.87
2018-01-22T08:57:33.682Z,98.87
2018-01-22T08:58:33.685Z,99.44
2018-01-22T08:59:33.689Z,99.63
2018-01-22T09:00:33.680Z,99.44
2018-01-22T09:01:33.686Z,99.44
2018-01-22T09:02:33.693Z,99.63
2018-01-22T09:03:33.698Z,99.06
2018-01-22T09:04:33.695Z,98.87
2018-01-22T09:05:33.698Z,98.87
2018-01-22T09:06:33.699Z,98.68
2018-01-22T09:07:33.702Z,98.49
2018-01-22T09:08:33.701Z,98.97
2018-01-22T09:09:33.704Z,98.87
2018-01-22T09:10:33.708Z,98.68
2018-01-22T09:11:33.708Z,99.63
2018-01-22T09:12:33.709Z,99.44
2018-01-22T09:13:33.710Z,99.26
2018-01-22T09:14:33.713Z,99.54
2018-01-22T09:15:33.718Z,98.78
2018-01-22T09:16:33.723Z,99.35
2018-01-22T09:17:33.719Z,99.35
2018-01-22T09:18:33.725Z,99.35
2018-01-22T09:19:33.725Z,99.35
2018-01-22T09:20:33.731Z,99.82
2018-01-22T09:21:33.732Z,99.54
2018-01-22T09:22:33.728Z,99.73
2018-01-22T09:23:33.732Z,99.73
2018-01-22T09:24:33.739Z,99.82
2018-01-22T09:25:33.737Z,99.63
2018-01-22T09:26:33.738Z,99.54
2018-01-22T09:27:33.745Z,99.82
2018-01-22T09:28:33.749Z,99.44
2018-01-22T09:29:33.748Z,99.30
2018-01-22T09:30:33.750Z,99.97
2018-01-22T09:31:33.747Z,99.87
2018-01-22T09:32:33.750Z,99.87
2018-01-22T09:33:33.757Z,99.99
2018-01-22T09:34:33.772Z,99.99
2018-01-22T09:35:33.760Z,99.99
2018-01-22T09:36:33.771Z,99.68
2018-01-22T09:37:33.761Z,99.68
2018-01-22T09:38:33.768Z,99.99
2018-01-22T09:39:33.769Z,99.77
2018-01-22T09:40:33.778Z,99.99
2018-01-22T09:41:33.773Z,99.97
2018-01-22T09:42:33.780Z,99.99
2018-01-22T09:43:33.781Z,99.97
2018-01-22T09:44:33.779Z,99.97
2018-01-22T09:45:33.775Z,99.97
2018-01-22T09:46:33.799Z,99.99
2018-01-22T09:47:33.782Z,99.58
2018-01-22T09:48:33.787Z,99.49
2018-01-22T09:49:33.789Z,99.77
2018-01-22T09:50:33.791Z,99.58
2018-01-22T09:51:33.795Z,98.73
2018-01-22T09:52:33.796Z,98.73
2018-01-22T09:53:33.801Z,98.54
2018-01-22T09:54:33.802Z,99.07
2018-01-22T09:55:33.804Z,98.88
2018-01-22T09:56:33.804Z,98.79
2018-01-22T09:57:33.808Z,99.68
2018-01-22T09:58:33.809Z,99.77
2018-01-22T09:59:33.822Z,99.40
2018-01-22T10:00:33.819Z,99.30
2018-01-22T10:01:33.820Z,99.30
2018-01-22T10:02:33.819Z,99.58
2018-01-22T10:03:33.824Z,99.30
2018-01-22T10:04:33.844Z,99.73
2018-01-22T10:05:33.827Z,99.26
2018-01-22T10:06:33.825Z,98.88
2018-01-22T10:07:33.831Z,99.16
2018-01-22T10:08:33.840Z,99.64
2018-01-22T10:09:33.841Z,99.44
2018-01-22T10:10:33.841Z,99.83
2018-01-22T10:11:33.842Z,99.77
2018-01-22T10:12:33.858Z,99.73
2018-01-22T10:13:33.853Z,99.99
2018-01-22T10:14:33.854Z,99.92
2018-01-22T10:15:33.856Z,99.92
2018-01-22T10:16:33.854Z,99.99
2018-01-22T10:17:33.918Z,99.99
2018-01-22T10:18:33.860Z,99.99
2018-01-22T10:19:33.863Z,99.97
2018-01-22T10:20:33.868Z,99.99
2018-01-22T10:21:33.868Z,99.99
2018-01-22T10:22:33.872Z,99.99
2018-01-22T10:23:33.871Z,99.99
2018-01-22T10:24:33.878Z,99.99
2018-01-22T10:25:33.878Z,99.99
2018-01-22T10:26:33.888Z,99.99
2018-01-22T10:27:33.880Z,99.99
2018-01-22T10:28:33.889Z,99.99
2018-01-22T10:29:33.906Z,99.99
2018-01-22T10:30:33.892Z,99.99
2018-01-22T10:31:33.893Z,99.99
2018-01-22T10:32:33.897Z,99.99
2018-01-22T10:33:33.898Z,99.99
2018-01-22T10:34:33.906Z,99.99
2018-01-22T10:35:33.907Z,99.99
2018-01-22T10:36:33.913Z,99.99
2018-01-22T10:37:33.920Z,99.99
2018-01-22T10:38:33.914Z,99.99
2018-01-22T10:39:33.958Z,99.99
2018-01-22T10:40:33.923Z,99.99
2018-01-22T10:41:33.919Z,99.99
2018-01-22T10:42:33.928Z,99.99
2018-01-22T10:43:33.923Z,99.99
2018-01-22T10:44:33.931Z,99.99
2018-01-22T10:45:33.935Z,99.99
2018-01-22T10:46:33.937Z,99.99
2018-01-22T10:47:33.939Z,99.99
2018-01-22T10:48:33.943Z,99.99
2018-01-22T10:49:33.942Z,99.99
2018-01-22T10:50:33.945Z,99.92
2018-01-22T10:51:33.949Z,99.92
2018-01-22T10:52:33.959Z,99.99
2018-01-22T10:53:33.951Z,99.92
2018-01-22T10:54:33.981Z,99.92
2018-01-22T10:55:33.961Z,99.99
2018-01-22T10:56:33.958Z,99.73
2018-01-22T10:57:33.964Z,99.99
2018-01-22T10:58:33.970Z,99.99
2018-01-22T10:59:33.980Z,99.99
2018-01-22T11:00:33.975Z,99.99
2018-01-22T11:01:33.974Z,99.64
2018-01-22T11:02:33.999Z,99.83
2018-01-22T11:03:33.980Z,99.73
2018-01-22T11:04:33.987Z,99.64
2018-01-22T11:05:33.987Z,99.35
2018-01-22T11:06:34.002Z,99.73
2018-01-22T11:07:33.985Z,99.88
2018-01-22T11:08:33.995Z,98.79
2018-01-22T11:09:34.004Z,98.88
2018-01-22T11:10:34.000Z,98.97
2018-01-22T11:11:34.000Z,98.88
2018-01-22T11:12:34.008Z,99.16
2018-01-22T11:13:34.007Z,99.16
2018-01-22T11:14:34.012Z,98.97
2018-01-22T11:15:34.014Z,99.02
2018-01-22T11:16:34.015Z,99.78
2018-01-22T11:17:34.019Z,99.26
2018-01-22T11:18:34.016Z,99.73
2018-01-22T11:19:34.024Z,99.88
2018-01-22T11:20:34.027Z,99.44
2018-01-22T11:21:34.035Z,99.69
2018-01-22T11:22:34.035Z,99.78
2018-01-22T11:23:34.037Z,98.83
2018-01-22T11:24:34.036Z,99.02
2018-01-22T11:25:34.036Z,98.93
2018-01-22T11:26:34.045Z,98.83
2018-01-22T11:27:34.049Z,99.02
2018-01-22T11:28:34.048Z,98.93
2018-01-22T11:29:34.052Z,99.02
2018-01-22T11:30:34.649Z,99.59
2018-01-22T11:31:34.064Z,99.59
2018-01-22T11:32:34.078Z,99.59
2018-01-22T11:33:34.061Z,99.59
2018-01-22T11:34:34.069Z,99.88
2018-01-22T11:35:34.071Z,99.59
2018-01-22T11:36:34.070Z,99.59
2018-01-22T11:37:34.077Z,99.69
2018-01-22T11:38:34.076Z,99.40
2018-01-22T11:39:34.082Z,99.99
2018-01-22T11:40:34.083Z,99.99
2018-01-22T11:41:34.086Z,99.88
2018-01-22T11:42:34.088Z,99.99
2018-01-22T11:43:34.094Z,99.99
2018-01-22T11:44:34.093Z,99.59
2018-01-22T11:45:34.101Z,99.69
2018-01-22T11:46:34.101Z,99.59
2018-01-22T11:47:34.105Z,99.97
2018-01-22T11:48:34.102Z,99.50
2018-01-22T11:49:34.121Z,99.59
2018-01-22T11:50:34.108Z,99.88
2018-01-22T11:51:34.116Z,99.78
2018-01-22T11:52:34.119Z,99.40
2018-01-22T11:53:34.119Z,99.02
2018-01-22T11:54:34.124Z,99.11
2018-01-22T11:55:34.125Z,98.74
2018-01-22T11:56:34.130Z,98.74
2018-01-22T11:57:34.131Z,98.93
2018-01-22T11:58:34.133Z,98.64
2018-01-22T11:59:34.140Z,98.74
2018-01-22T12:00:34.142Z,98.64
2018-01-22T12:01:34.177Z,98.64
2018-01-22T12:02:34.149Z,99.21
2018-01-22T12:03:34.149Z,98.36
2018-01-22T12:04:34.160Z,98.45
2018-01-22T12:05:34.150Z,98.36
2018-01-22T12:06:34.160Z,97.78
2018-01-22T12:07:34.163Z,98.26
2018-01-22T12:08:35.153Z,97.78
2018-01-22T12:09:34.166Z,97.60
2018-01-22T12:10:34.175Z,96.93
2018-01-22T12:11:34.179Z,97.31
2018-01-22T12:12:34.176Z,97.36
2018-01-22T12:13:34.179Z,97.36
2018-01-22T12:14:34.186Z,97.27
2018-01-22T12:15:34.189Z,97.08
2018-01-22T12:16:34.188Z,97.12
2018-01-22T12:17:34.189Z,96.69
2018-01-22T12:18:34.201Z,96.12
2018-01-22T12:19:34.204Z,96.60
2018-01-22T12:20:34.201Z,96.69
2018-01-22T12:21:34.205Z,96.60
2018-01-22T12:22:34.213Z,96.60
2018-01-22T12:23:34.214Z,96.50
2018-01-22T12:24:34.216Z,95.89
2018-01-22T12:25:34.219Z,96.12
2018-01-22T12:26:34.223Z,95.84
2018-01-22T12:27:34.227Z,95.27
2018-01-22T12:28:34.229Z,95.46
2018-01-22T12:29:34.241Z,95.94
2018-01-22T12:30:34.232Z,95.32
2018-01-22T12:31:34.241Z,95.32
2018-01-22T12:32:34.240Z,95.36
2018-01-22T12:33:34.248Z,95.46
2018-01-22T12:34:34.253Z,94.89
2018-01-22T12:35:34.256Z,94.79
2018-01-22T12:36:34.254Z,94.22
2018-01-22T12:37:34.258Z,94.03
2018-01-22T12:38:34.260Z,94.13
2018-01-22T12:39:34.270Z,93.84
2018-01-22T12:40:34.271Z,93.04
2018-01-22T12:41:34.275Z,92.80
2018-01-22T12:42:34.273Z,92.94
2018-01-22T12:43:34.283Z,92.61
2018-01-22T12:44:34.287Z,92.65
2018-01-22T12:45:34.284Z,92.46
2018-01-22T12:46:34.292Z,92.36
2018-01-22T12:47:34.302Z,91.99
2018-01-22T12:48:34.295Z,91.61
2018-01-22T12:49:34.298Z,92.08
2018-01-22T12:50:34.306Z,91.80
2018-01-22T12:51:34.307Z,92.18
2018-01-22T12:52:34.314Z,91.51
2018-01-22T12:53:34.312Z,91.80
2018-01-22T12:54:34.324Z,91.89
2018-01-22T12:55:34.321Z,91.51
2018-01-22T12:56:34.329Z,91.80
2018-01-22T12:57:34.327Z,91.51
2018-01-22T12:58:34.336Z,90.94
2018-01-22T12:59:34.330Z,91.51
2018-01-22T13:00:34.342Z,91.13
2018-01-22T13:01:34.346Z,91.80
2018-01-22T13:02:34.347Z,91.42
2018-01-22T13:03:34.356Z,91.51
2018-01-22T13:04:34.355Z,92.18
2018-01-22T13:05:34.408Z,91.99
2018-01-22T13:06:34.366Z,92.18
2018-01-22T13:07:34.370Z,92.18
2018-01-22T13:08:34.371Z,91.80
2018-01-22T13:09:34.373Z,91.61
2018-01-22T13:10:34.379Z,92.27
2018-01-22T13:11:34.386Z,91.80
2018-01-22T13:12:34.384Z,91.99
2018-01-22T13:13:34.388Z,92.27
2018-01-22T13:14:34.397Z,91.70
2018-01-22T13:15:34.399Z,91.70
2018-01-22T13:16:34.403Z,91.51
2018-01-22T13:17:34.409Z,91.51
2018-01-22T13:18:34.408Z,91.22
2018-01-22T13:19:34.413Z,91.03