createdAt,value
2022-10-26T00:01:27.376Z,100.00
2022-10-26T00:03:57.219Z,100.00
2022-10-26T00:06:27.908Z,100.00
2022-10-26T00:08:57.678Z,100.00
2022-10-26T00:11:26.173Z,100.00
2022-10-26T00:13:54.691Z,100.00
2022-10-26T00:16:27.086Z,100.00
2022-10-26T00:18:55.489Z,100.00
2022-10-26T00:21:23.835Z,100.00
2022-10-26T00:23:52.221Z,100.00
2022-10-26T00:26:20.603Z,100.00
2022-10-26T00:28:49.147Z,100.00
2022-10-26T00:31:17.992Z,100.00
2022-10-26T00:33:48.107Z,100.00
2022-10-26T00:36:17.241Z,100.00
2022-10-26T00:38:50.494Z,100.00
2022-10-26T00:41:20.699Z,100.00
2022-10-26T00:43:49.357Z,100.00
2022-10-26T00:46:21.789Z,100.00
2022-10-26T00:48:54.679Z,100.00
2022-10-26T00:51:29.017Z,100.00
2022-10-26T00:53:58.110Z,100.00
2022-10-26T00:56:26.541Z,100.00
2022-10-26T00:58:56.135Z,100.00
2022-10-26T01:01:24.501Z,100.00
2022-10-26T01:03:54.969Z,100.00
2022-10-26T01:06:23.461Z,100.00
2022-10-26T01:08:52.211Z,100.00
2022-10-26T01:11:21.261Z,100.00
2022-10-26T01:13:52.103Z,100.00
2022-10-26T01:16:48.310Z,100.00
2022-10-26T01:19:47.934Z,100.00
2022-10-26T01:22:21.092Z,100.00
2022-10-26T01:25:04.251Z,100.00
2022-10-26T01:27:35.657Z,100.00
2022-10-26T01:30:28.399Z,100.00
2022-10-26T01:33:13.026Z,100.00
2022-10-26T01:35:48.453Z,100.00
2022-10-26T01:38:24.232Z,100.00
2022-10-26T01:40:59.426Z,100.00
2022-10-26T01:43:31.811Z,100.00
2022-10-26T01:46:03.351Z,100.00
2022-10-26T01:48:31.954Z,100.00
2022-10-26T01:51:01.364Z,100.00
2022-10-26T01:53:30.173Z,100.00
2022-10-26T01:56:00.312Z,100.00
2022-10-26T01:59:06.989Z,100.00
2022-10-26T02:01:52.316Z,100.00
2022-10-26T02:04:32.947Z,100.00
2022-10-26T02:07:05.298Z,100.00
2022-10-26T02:09:44.596Z,100.00
2022-10-26T02:12:21.484Z,100.00
2022-10-26T02:14:52.323Z,100.00
2022-10-26T02:17:29.335Z,100.00
2022-10-26T02:20:04.785Z,100.00
2022-10-26T02:22:36.904Z,100.00
2022-10-26T02:25:09.245Z,100.00
2022-10-26T02:27:41.914Z,100.00
2022-10-26T02:30:12.410Z,100.00
2022-10-26T02:32:46.510Z,100.00
2022-10-26T02:35:17.619Z,100.00
2022-10-26T02:37:48.266Z,100.00
2022-10-26T02:40:22.263Z,100.00
2022-10-26T02:42:53.622Z,100.00
2022-10-26T02:45:27.523Z,100.00
2022-10-26T02:47:58.283Z,100.00
2022-10-26T02:50:33.615Z,100.00
2022-10-26T02:53:12.313Z,100.00
2022-10-26T02:55:45.674Z,100.00
2022-10-26T02:58:20.044Z,100.00
2022-10-26T03:00:48.530Z,100.00
2022-10-26T03:03:19.295Z,100.00
2022-10-26T03:05:47.648Z,100.00
2022-10-26T03:08:16.093Z,100.00
2022-10-26T03:10:47.804Z,100.00
2022-10-26T03:13:16.633Z,100.00
2022-10-26T03:15:44.973Z,100.00
2022-10-26T03:18:13.284Z,100.00
2022-10-26T03:20:45.775Z,100.00
2022-10-26T03:23:14.118Z,100.00
2022-10-26T03:25:42.489Z,100.00
2022-10-26T03:28:11.041Z,100.00
2022-10-26T03:30:39.424Z,100.00
2022-10-26T03:33:08.049Z,100.00
2022-10-26T03:35:36.426Z,100.00
2022-10-26T03:38:06.204Z,100.00
2022-10-26T03:40:36.115Z,100.00
2022-10-26T03:43:05.170Z,100.00
2022-10-26T03:45:33.565Z,100.00
2022-10-26T03:48:01.875Z,100.00
2022-10-26T03:50:30.235Z,100.00
2022-10-26T03:52:58.804Z,100.00
2022-10-26T03:55:28.601Z,100.00
2022-10-26T03:57:56.931Z,100.00
2022-10-26T04:00:25.249Z,100.00
2022-10-26T04:02:57.128Z,100.00
2022-10-26T04:05:26.596Z,100.00
2022-10-26T04:07:55.684Z,100.00
2022-10-26T04:10:24.521Z,100.00
2022-10-26T04:12:54.728Z,100.00
2022-10-26T04:15:23.987Z,100.00
2022-10-26T04:17:57.399Z,100.00
2022-10-26T04:20:25.998Z,100.00
2022-10-26T04:23:01.739Z,100.00
2022-10-26T04:25:32.945Z,100.00
2022-10-26T04:28:04.916Z,100.00
2022-10-26T04:30:33.811Z,100.00
2022-10-26T04:33:02.223Z,100.00
2022-10-26T04:35:31.120Z,100.00
2022-10-26T04:38:00.472Z,100.00
2022-10-26T04:40:29.327Z,100.00
2022-10-26T04:42:57.725Z,100.00
2022-10-26T04:45:31.349Z,100.00
2022-10-26T04:48:08.115Z,100.00
2022-10-26T04:50:36.871Z,100.00
2022-10-26T04:53:05.667Z,100.00
2022-10-26T04:55:34.064Z,100.00
2022-10-26T04:58:02.714Z,100.00
2022-10-26T05:00:33.659Z,100.00
2022-10-26T05:03:02.410Z,100.00
2022-10-26T05:05:32.748Z,100.00
2022-10-26T05:08:01.291Z,100.00
2022-10-26T05:10:30.437Z,100.00
2022-10-26T05:13:00.874Z,100.00
2022-10-26T05:15:30.142Z,100.00
2022-10-26T05:18:01.494Z,100.00
2022-10-26T05:20:31.543Z,100.00
2022-10-26T05:23:01.316Z,100.00
2022-10-26T05:25:30.864Z,100.00
2022-10-26T05:28:00.489Z,100.00
2022-10-26T05:30:29.165Z,100.00
2022-10-26T05:32:57.920Z,100.00
2022-10-26T05:35:28.459Z,100.00
2022-10-26T05:37:57.261Z,100.00
2022-10-26T05:40:26.026Z,100.00
2022-10-26T05:42:54.606Z,100.00
2022-10-26T05:45:22.994Z,100.00
2022-10-26T05:47:51.661Z,100.00
2022-10-26T05:50:20.454Z,100.00
2022-10-26T05:52:51.238Z,100.00
2022-10-26T05:55:20.827Z,100.00
2022-10-26T05:57:50.037Z,100.00
2022-10-26T06:00:21.193Z,100.00
2022-10-26T06:03:08.928Z,100.00
2022-10-26T06:05:43.767Z,100.00
2022-10-26T06:08:14.241Z,100.00
2022-10-26T06:10:43.233Z,100.00
2022-10-26T06:13:12.025Z,100.00
2022-10-26T06:15:50.501Z,100.00
2022-10-26T06:18:25.645Z,100.00
2022-10-26T06:21:17.161Z,100.00
2022-10-26T06:23:56.694Z,100.00
2022-10-26T06:26:37.909Z,100.00
2022-10-26T06:29:20.492Z,100.00
2022-10-26T06:31:49.545Z,100.00
2022-10-26T06:34:24.316Z,100.00
2022-10-26T06:39:27.252Z,100.00
2022-10-26T06:41:57.086Z,100.00
2022-10-26T06:44:26.373Z,100.00
2022-10-26T06:47:02.465Z,100.00
2022-10-26T06:49:35.639Z,100.00
2022-10-26T06:52:10.260Z,100.00
2022-10-26T06:54:48.863Z,100.00
2022-10-26T06:57:19.226Z,100.00
2022-10-26T06:59:52.027Z,100.00
2022-10-26T07:02:21.415Z,100.00
2022-10-26T07:04:50.036Z,100.00
2022-10-26T07:07:21.509Z,100.00
2022-10-26T07:09:51.967Z,100.00
2022-10-26T07:12:20.653Z,100.00
2022-10-26T07:14:48.968Z,100.00
2022-10-26T07:17:17.986Z,100.00
2022-10-26T07:19:46.425Z,100.00
2022-10-26T07:22:14.800Z,100.00
2022-10-26T07:24:43.164Z,100.00
2022-10-26T07:27:13.673Z,100.00
2022-10-26T07:29:42.073Z,100.00
2022-10-26T07:32:10.599Z,100.00
2022-10-26T07:34:39.202Z,100.00
2022-10-26T07:37:07.576Z,100.00
2022-10-26T07:39:35.863Z,100.00
2022-10-26T07:42:04.623Z,100.00
2022-10-26T07:44:35.967Z,100.00
2022-10-26T07:47:04.367Z,100.00
2022-10-26T07:49:32.775Z,100.00
2022-10-26T07:52:01.120Z,100.00
2022-10-26T07:54:29.578Z,100.00
2022-10-26T07:56:58.268Z,100.00
2022-10-26T07:59:26.854Z,100.00
2022-10-26T08:01:56.720Z,100.00
2022-10-26T08:04:25.221Z,100.00
2022-10-26T08:06:53.553Z,100.00
2022-10-26T08:09:22.049Z,100.00
2022-10-26T08:11:51.371Z,100.00
2022-10-26T08:14:19.736Z,100.00
2022-10-26T08:16:50.474Z,100.00
2022-10-26T08:19:20.406Z,100.00
2022-10-26T08:21:48.769Z,100.00
2022-10-26T08:24:17.139Z,100.00
2022-10-26T08:26:45.489Z,100.00
2022-10-26T08:29:13.812Z,100.00
2022-10-26T08:31:42.163Z,100.00
2022-10-26T08:34:10.947Z,100.00
2022-10-26T08:36:40.704Z,100.00
2022-10-26T08:39:09.056Z,100.00
2022-10-26T08:41:39.540Z,100.00
2022-10-26T08:44:22.333Z,100.00
2022-10-26T08:46:54.847Z,100.00
2022-10-26T08:49:27.389Z,100.00
2022-10-26T08:52:01.543Z,100.00
2022-10-26T08:54:37.307Z,100.00
2022-10-26T08:57:16.035Z,100.00
2022-10-26T08:59:50.784Z,100.00
2022-10-26T09:02:19.441Z,100.00
2022-10-26T09:04:48.114Z,100.00
2022-10-26T09:07:37.846Z,100.00
2022-10-26T09:10:17.910Z,100.00
2022-10-26T09:12:55.430Z,100.00
2022-10-26T09:15:30.349Z,100.00
2022-10-26T09:18:12.080Z,100.00
2022-10-26T09:20:56.010Z,100.00
2022-10-26T09:23:46.798Z,100.00
2022-10-26T09:26:17.139Z,100.00
2022-10-26T09:28:50.009Z,100.00
2022-10-26T09:31:19.571Z,100.00
2022-10-26T09:33:48.333Z,100.00
2022-10-26T09:36:22.387Z,100.00
2022-10-26T09:38:57.732Z,100.00
2022-10-26T09:41:32.583Z,100.00
2022-10-26T09:44:07.299Z,100.00
2022-10-26T09:46:48.245Z,100.00
2022-10-26T09:49:18.963Z,100.00
2022-10-26T09:51:47.370Z,100.00
2022-10-26T09:54:18.717Z,100.00
2022-10-26T09:56:53.316Z,100.00
2022-10-26T09:59:24.324Z,100.00
2022-10-26T10:01:52.869Z,100.00
2022-10-26T10:04:22.885Z,100.00
2022-10-26T10:06:53.345Z,100.00
2022-10-26T10:09:24.908Z,100.00
2022-10-26T10:11:59.039Z,100.00
2022-10-26T10:14:31.734Z,100.00
2022-10-26T10:17:03.322Z,100.00
2022-10-26T10:19:33.434Z,100.00
2022-10-26T10:22:03.497Z,100.00
2022-10-26T10:24:34.749Z,100.00
2022-10-26T10:27:05.313Z,100.00
2022-10-26T10:29:35.484Z,100.00
2022-10-26T10:32:05.227Z,100.00
2022-10-26T10:34:36.288Z,100.00
2022-10-26T10:37:05.628Z,100.00
2022-10-26T10:39:40.962Z,100.00
2022-10-26T10:42:18.310Z,100.00
2022-10-26T10:44:48.719Z,100.00
2022-10-26T10:47:23.650Z,100.00
2022-10-26T10:50:00.235Z,100.00
2022-10-26T10:52:31.513Z,100.00
2022-10-26T10:55:17.343Z,100.00
2022-10-26T10:58:04.774Z,100.00
2022-10-26T11:00:38.067Z,100.00
2022-10-26T11:03:26.594Z,100.00
2022-10-26T11:06:09.955Z,100.00
2022-10-26T11:08:44.413Z,100.00
2022-10-26T11:11:18.536Z,100.00
2022-10-26T11:13:53.790Z,99.59
2022-10-26T11:16:26.226Z,100.00
2022-10-26T11:19:00.103Z,100.00
2022-10-26T11:21:30.918Z,100.00
2022-10-26T11:24:11.506Z,100.00
2022-10-26T11:26:47.022Z,100.00
2022-10-26T11:29:25.516Z,98.29
2022-10-26T11:31:58.808Z,99.12
2022-10-26T11:34:32.974Z,100.00
2022-10-26T11:37:08.569Z,99.29
2022-10-26T11:39:44.506Z,99.03
2022-10-26T11:42:25.986Z,99.12
2022-10-26T11:45:00.978Z,97.67
2022-10-26T11:47:38.732Z,95.87
2022-10-26T11:50:17.919Z,97.15
2022-10-26T11:52:50.720Z,95.66
2022-10-26T11:55:21.145Z,96.71
2022-10-26T11:57:52.780Z,97.35
2022-10-26T12:00:22.954Z,96.46
2022-10-26T12:02:57.233Z,96.28
2022-10-26T12:05:35.225Z,95.64
2022-10-26T12:08:08.216Z,94.16
2022-10-26T12:10:41.444Z,92.82
2022-10-26T12:13:21.193Z,93.36
2022-10-26T12:16:03.470Z,93.41
2022-10-26T12:18:56.550Z,92.42
2022-10-26T12:21:29.286Z,91.00
2022-10-26T12:24:00.017Z,91.23
2022-10-26T12:26:52.856Z,89.31
2022-10-26T12:29:37.058Z,91.99
2022-10-26T12:32:21.660Z,91.54
2022-10-26T12:35:01.631Z,89.93
2022-10-26T12:37:38.345Z,88.95
2022-10-26T12:40:42.282Z,88.07
2022-10-26T12:43:38.196Z,89.43
2022-10-26T12:46:43.327Z,85.94
2022-10-26T12:49:59.343Z,88.23
2022-10-26T12:52:49.976Z,87.29
2022-10-26T12:55:57.839Z,83.99
2022-10-26T12:59:00.037Z,84.99
2022-10-26T13:01:57.383Z,82.59
2022-10-26T13:05:15.950Z,83.11
2022-10-26T13:07:44.655Z,84.31
2022-10-26T13:10:27.798Z,81.93
2022-10-26T13:12:58.496Z,82.58
2022-10-26T13:15:29.581Z,79.98
2022-10-26T13:18:11.290Z,78.73
2022-10-26T13:20:55.282Z,80.64
2022-10-26T13:23:28.010Z,77.45
2022-10-26T13:26:13.364Z,76.62
2022-10-26T13:28:48.957Z,79.78
2022-10-26T13:31:55.047Z,78.66
2022-10-26T13:34:25.346Z,79.80
2022-10-26T13:37:02.769Z,77.21
2022-10-26T13:39:34.526Z,74.19
2022-10-26T13:42:06.756Z,75.02
2022-10-26T13:44:40.820Z,75.85
2022-10-26T13:47:12.755Z,75.54
2022-10-26T13:49:43.570Z,76.55
2022-10-26T13:52:18.784Z,77.29
2022-10-26T13:54:51.589Z,76.97
2022-10-26T13:57:26.956Z,75.82
2022-10-26T14:00:01.508Z,76.33
2022-10-26T14:02:32.380Z,75.43
2022-10-26T14:05:03.003Z,75.85
2022-10-26T14:07:37.194Z,74.42
2022-10-26T14:10:06.363Z,75.69
2022-10-26T14:12:36.297Z,75.11
2022-10-26T14:15:09.401Z,74.88
2022-10-26T14:17:37.759Z,71.70
2022-10-26T14:20:06.930Z,69.22
2022-10-26T14:22:35.369Z,69.10
2022-10-26T14:25:03.742Z,68.75
2022-10-26T14:27:39.997Z,68.44
2022-10-26T14:30:23.873Z,67.48
2022-10-26T14:32:53.041Z,67.82
2022-10-26T14:35:25.691Z,65.96
2022-10-26T14:37:57.974Z,67.76
2022-10-26T14:40:29.954Z,67.55
2022-10-26T14:43:01.718Z,67.45
2022-10-26T14:45:49.193Z,67.68
2022-10-26T14:48:31.360Z,63.32
2022-10-26T14:51:05.676Z,66.71
2022-10-26T14:53:39.689Z,66.67
2022-10-26T14:56:22.287Z,65.42
2022-10-26T14:58:53.156Z,67.40
2022-10-26T15:01:36.901Z,66.81
2022-10-26T15:04:07.538Z,67.67
2022-10-26T15:06:44.038Z,68.08
2022-10-26T15:09:38.870Z,67.51
2022-10-26T15:12:09.818Z,68.46
2022-10-26T15:14:45.429Z,68.30
2022-10-26T15:17:22.846Z,68.82
2022-10-26T15:19:54.075Z,69.65
2022-10-26T15:22:30.950Z,69.79
2022-10-26T15:25:05.389Z,69.97
2022-10-26T15:27:33.842Z,70.41
2022-10-26T15:30:20.699Z,71.32
2022-10-26T15:32:49.627Z,71.80
2022-10-26T15:35:28.132Z,75.15
2022-10-26T15:37:59.101Z,74.00
2022-10-26T15:40:30.838Z,74.44
2022-10-26T15:43:01.805Z,75.31
2022-10-26T15:45:35.131Z,75.29
2022-10-26T15:48:21.469Z,75.21
2022-10-26T15:50:49.830Z,75.53
2022-10-26T15:53:23.373Z,76.00
2022-10-26T15:55:53.983Z,76.43
2022-10-26T15:58:22.552Z,76.86
2022-10-26T16:00:53.285Z,77.05
2022-10-26T16:03:23.375Z,80.85
2022-10-26T16:05:57.043Z,81.08
2022-10-26T16:08:27.584Z,81.13
2022-10-26T16:10:55.881Z,81.26
2022-10-26T16:13:24.545Z,80.11
2022-10-26T16:15:54.262Z,78.85
2022-10-26T16:18:22.581Z,79.42
2022-10-26T16:20:50.924Z,80.06
2022-10-26T16:23:19.315Z,80.38
2022-10-26T16:25:48.603Z,80.77
2022-10-26T16:28:18.662Z,81.21
2022-10-26T16:30:47.198Z,81.20
2022-10-26T16:33:17.139Z,81.33
2022-10-26T16:35:45.461Z,81.75
2022-10-26T16:38:13.747Z,82.09
2022-10-26T16:40:47.009Z,83.62
2022-10-26T16:43:15.512Z,85.90
2022-10-26T16:45:43.958Z,85.02
2022-10-26T16:48:15.683Z,83.06
2022-10-26T16:50:45.483Z,83.24
2022-10-26T16:53:13.882Z,83.68
2022-10-26T16:58:11.856Z,84.72
2022-10-26T17:00:40.260Z,85.67
2022-10-26T17:03:08.827Z,86.28
2022-10-26T17:05:37.297Z,86.81
2022-10-26T17:08:08.809Z,86.62
2022-10-26T17:10:37.130Z,86.02
2022-10-26T17:13:05.640Z,86.04
2022-10-26T17:15:34.596Z,86.64
2022-10-26T17:18:02.939Z,86.93
2022-10-26T17:20:31.641Z,87.44
2022-10-26T17:23:00.256Z,88.23
2022-10-26T17:25:30.117Z,89.19
2022-10-26T17:27:58.814Z,89.26
2022-10-26T17:30:28.496Z,89.20
2022-10-26T17:32:58.731Z,89.29
2022-10-26T17:35:27.173Z,89.83
2022-10-26T17:37:55.565Z,90.26
2022-10-26T17:40:24.165Z,91.68
2022-10-26T17:42:54.015Z,92.16
2022-10-26T17:45:22.719Z,91.99
2022-10-26T17:47:51.555Z,92.11
2022-10-26T17:50:20.096Z,91.72
2022-10-26T17:52:48.583Z,91.36
2022-10-26T17:55:16.984Z,92.08
2022-10-26T17:57:45.341Z,92.48
2022-10-26T18:00:16.376Z,93.34
2022-10-26T18:02:45.133Z,95.10
2022-10-26T18:05:13.708Z,94.79
2022-10-26T18:07:42.349Z,94.56
2022-10-26T18:10:26.230Z,93.77
2022-10-26T18:12:59.961Z,93.29
2022-10-26T18:15:29.794Z,93.42
2022-10-26T18:17:59.874Z,92.81
2022-10-26T18:20:29.396Z,93.00
2022-10-26T18:22:58.386Z,93.23
2022-10-26T18:25:26.957Z,94.19
2022-10-26T18:27:55.859Z,94.27
2022-10-26T18:30:25.269Z,94.22
2022-10-26T18:32:55.212Z,94.22
2022-10-26T18:35:24.333Z,94.42
2022-10-26T18:37:53.150Z,94.52
2022-10-26T18:40:21.855Z,94.56
2022-10-26T18:42:50.367Z,94.71
2022-10-26T18:45:18.840Z,95.10
2022-10-26T18:47:47.324Z,95.09
2022-10-26T18:50:17.429Z,95.36
2022-10-26T18:52:46.534Z,95.32
2022-10-26T18:55:14.934Z,95.58
2022-10-26T18:57:43.449Z,95.15
2022-10-26T19:00:13.084Z,95.47
2022-10-26T19:02:41.536Z,95.78
2022-10-26T19:05:10.327Z,96.11
2022-10-26T19:07:40.322Z,96.34
2022-10-26T19:10:10.300Z,96.38
2022-10-26T19:12:38.815Z,96.49
2022-10-26T19:15:08.392Z,96.21
2022-10-26T19:17:36.829Z,96.44
2022-10-26T19:20:05.868Z,96.20
2022-10-26T19:22:34.443Z,96.50
2022-10-26T19:25:04.644Z,96.65
2022-10-26T19:27:33.041Z,96.60
2022-10-26T19:30:01.376Z,97.16
2022-10-26T19:32:30.668Z,100.00
2022-10-26T19:34:58.974Z,100.00
2022-10-26T19:37:28.498Z,100.00
2022-10-26T19:39:57.063Z,99.99
2022-10-26T19:42:26.849Z,99.71
2022-10-26T19:44:55.312Z,100.00
2022-10-26T19:47:24.142Z,99.78
2022-10-26T19:49:52.454Z,99.57
2022-10-26T19:52:20.942Z,99.94
2022-10-26T19:54:49.251Z,100.00
2022-10-26T19:57:17.845Z,100.00
2022-10-26T19:59:47.670Z,100.00
2022-10-26T20:02:15.994Z,99.80
2022-10-26T20:04:45.520Z,100.00
2022-10-26T20:07:15.439Z,99.66
2022-10-26T20:09:43.802Z,99.64
2022-10-26T20:12:14.278Z,99.70
2022-10-26T20:14:42.821Z,99.68
2022-10-26T20:17:12.618Z,99.90
2022-10-26T20:19:40.907Z,99.21
2022-10-26T20:22:09.265Z,99.66
2022-10-26T20:24:37.565Z,99.79
2022-10-26T20:27:05.911Z,100.00
2022-10-26T20:29:34.246Z,99.89
2022-10-26T20:32:02.593Z,100.00
2022-10-26T20:34:32.609Z,100.00
2022-10-26T20:37:00.929Z,100.00
2022-10-26T20:39:29.917Z,100.00
2022-10-26T20:41:58.969Z,100.00
2022-10-26T20:44:32.379Z,100.00
2022-10-26T20:47:01.379Z,100.00
2022-10-26T20:49:31.847Z,100.00
2022-10-26T20:52:22.318Z,100.00
2022-10-26T20:54:55.466Z,100.00
2022-10-26T20:57:29.825Z,100.00
2022-10-26T21:00:04.103Z,100.00
2022-10-26T21:02:32.964Z,100.00
2022-10-26T21:05:03.119Z,100.00
2022-10-26T21:07:31.479Z,100.00
2022-10-26T21:10:00.424Z,100.00
2022-10-26T21:12:28.965Z,100.00
2022-10-26T21:14:57.309Z,100.00
2022-10-26T21:17:25.731Z,100.00
2022-10-26T21:19:54.060Z,100.00
2022-10-26T21:22:23.782Z,100.00
2022-10-26T21:24:52.234Z,100.00
2022-10-26T21:27:20.775Z,100.00
2022-10-26T21:29:49.213Z,100.00
2022-10-26T21:32:17.581Z,100.00
2022-10-26T21:34:46.167Z,100.00
2022-10-26T21:37:14.522Z,100.00
2022-10-26T21:39:44.305Z,100.00
2022-10-26T21:42:12.909Z,100.00
2022-10-26T21:44:41.901Z,100.00
2022-10-26T21:47:10.915Z,100.00
2022-10-26T21:49:39.428Z,100.00
2022-10-26T21:52:08.627Z,100.00
2022-10-26T21:54:37.049Z,100.00
2022-10-26T21:57:06.906Z,100.00
2022-10-26T21:59:35.466Z,100.00
2022-10-26T22:02:04.316Z,100.00
2022-10-26T22:04:33.330Z,100.00
2022-10-26T22:07:01.691Z,100.00
2022-10-26T22:09:30.013Z,100.00
2022-10-26T22:11:58.642Z,100.00
2022-10-26T22:14:28.383Z,100.00
2022-10-26T22:16:56.765Z,100.00
2022-10-26T22:19:25.325Z,100.00
2022-10-26T22:21:53.681Z,100.00
2022-10-26T22:24:22.211Z,100.00
2022-10-26T22:26:50.646Z,100.00
2022-10-26T22:29:19.135Z,100.00
2022-10-26T22:31:49.737Z,100.00
2022-10-26T22:34:18.520Z,100.00
2022-10-26T22:36:46.840Z,100.00
2022-10-26T22:39:15.210Z,100.00
2022-10-26T22:41:43.547Z,100.00
2022-10-26T22:44:11.911Z,100.00
2022-10-26T22:46:41.099Z,100.00
2022-10-26T22:49:13.124Z,100.00
2022-10-26T22:51:41.449Z,100.00
2022-10-26T22:54:09.928Z,100.00
2022-10-26T22:56:38.392Z,100.00
2022-10-26T22:59:08.249Z,100.00
2022-10-26T23:01:41.982Z,100.00
2022-10-26T23:04:13.870Z,100.00
2022-10-26T23:06:42.466Z,100.00
2022-10-26T23:09:10.848Z,100.00
2022-10-26T23:11:39.216Z,100.00
2022-10-26T23:14:07.549Z,100.00
2022-10-26T23:16:35.999Z,100.00
2022-10-26T23:19:04.312Z,100.00
2022-10-26T23:21:34.062Z,100.00
2022-10-26T23:24:02.687Z,100.00
2022-10-26T23:26:32.301Z,100.00
2022-10-26T23:29:00.714Z,100.00
2022-10-26T23:31:30.905Z,100.00
2022-10-26T23:33:59.498Z,100.00
2022-10-26T23:36:27.897Z,100.00
2022-10-26T23:38:58.110Z,100.00
2022-10-26T23:41:26.500Z,100.00
2022-10-26T23:43:55.083Z,100.00
2022-10-26T23:46:23.469Z,100.00
2022-10-26T23:48:51.866Z,100.00
2022-10-26T23:51:20.235Z,100.00
2022-10-26T23:53:48.580Z,100.00
2022-10-26T23:56:18.409Z,100.00
2022-10-26T23:58:51.398Z,100.00
