createdAt,value
2019-05-10T00:01:20.578Z,12.37
2019-05-10T00:04:26.144Z,12.33
2019-05-10T00:07:31.523Z,12.28
2019-05-10T00:10:18.146Z,12.28
2019-05-10T00:13:08.124Z,12.27
2019-05-10T00:15:57.210Z,12.27
2019-05-10T00:18:41.550Z,12.26
2019-05-10T00:21:38.870Z,12.25
2019-05-10T00:24:25.610Z,12.24
2019-05-10T00:27:12.430Z,12.25
2019-05-10T00:29:59.098Z,12.24
2019-05-10T00:32:46.228Z,12.25
2019-05-10T00:35:33.426Z,12.25
2019-05-10T00:38:20.357Z,12.26
2019-05-10T00:41:08.681Z,12.26
2019-05-10T00:43:56.128Z,12.28
2019-05-10T00:46:43.097Z,12.29
2019-05-10T00:49:29.773Z,12.31
2019-05-10T00:52:17.759Z,12.32
2019-05-10T00:55:17.790Z,13.04
2019-05-10T00:57:53.427Z,12.61
2019-05-10T01:00:40.757Z,12.50
2019-05-10T01:03:27.487Z,12.46
2019-05-10T01:06:14.598Z,12.43
2019-05-10T01:09:01.245Z,12.41
2019-05-10T01:12:02.594Z,12.38
2019-05-10T01:14:49.946Z,12.37
2019-05-10T01:17:36.927Z,12.37
2019-05-10T01:20:23.530Z,12.38
2019-05-10T01:23:10.269Z,12.37
2019-05-10T01:25:57.081Z,12.32
2019-05-10T01:28:44.076Z,12.26
2019-05-10T01:31:31.312Z,12.85
2019-05-10T01:34:18.898Z,12.31
2019-05-10T01:37:05.966Z,12.13
2019-05-10T01:39:54.174Z,11.98
2019-05-10T01:42:41.118Z,11.86
2019-05-10T01:48:34.339Z,11.65
2019-05-10T01:51:29.020Z,11.57
2019-05-10T01:54:17.610Z,11.49
2019-05-10T01:57:05.134Z,11.43
2019-05-10T01:59:52.267Z,11.37
2019-05-10T02:02:39.179Z,11.34
2019-05-10T02:05:26.070Z,11.29
2019-05-10T02:08:12.815Z,11.24
2019-05-10T02:11:08.168Z,11.19
2019-05-10T02:13:54.897Z,11.11
2019-05-10T02:16:41.664Z,11.07
2019-05-10T02:19:29.720Z,11.03
2019-05-10T02:22:16.891Z,11.01
2019-05-10T02:25:04.776Z,10.96
2019-05-10T02:27:53.013Z,10.91
2019-05-10T02:30:39.840Z,10.87
2019-05-10T02:33:26.960Z,10.83
2019-05-10T02:36:14.175Z,10.81
2019-05-10T02:39:01.362Z,10.80
2019-05-10T02:41:48.163Z,10.81
2019-05-10T02:44:35.437Z,10.82
2019-05-10T02:47:37.560Z,11.53
2019-05-10T02:50:24.301Z,11.06
2019-05-10T02:53:12.339Z,11.71
2019-05-10T02:55:59.777Z,11.93
2019-05-10T02:58:47.032Z,11.41
2019-05-10T03:01:33.961Z,11.32
2019-05-10T03:04:22.109Z,11.28
2019-05-10T03:07:09.422Z,11.30
2019-05-10T03:09:56.535Z,11.31
2019-05-10T03:12:43.570Z,11.33
2019-05-10T03:15:30.770Z,12.05
2019-05-10T03:18:17.826Z,11.61
2019-05-10T03:21:05.233Z,12.25
2019-05-10T03:23:52.110Z,11.77
2019-05-10T03:26:50.450Z,11.69
2019-05-10T03:29:25.823Z,11.64
2019-05-10T03:32:12.870Z,11.61
2019-05-10T03:35:00.818Z,11.58
2019-05-10T03:37:48.040Z,11.58
2019-05-10T03:40:34.946Z,11.56
2019-05-10T03:43:22.370Z,11.55
2019-05-10T03:46:11.454Z,11.55
2019-05-10T03:48:58.337Z,11.57
2019-05-10T03:51:45.046Z,11.58
2019-05-10T03:54:32.372Z,11.59
2019-05-10T03:57:19.059Z,11.61
2019-05-10T04:00:11.983Z,11.64
2019-05-10T04:02:58.729Z,11.68
2019-05-10T04:05:46.652Z,11.73
2019-05-10T04:08:35.603Z,12.49
2019-05-10T04:11:22.840Z,12.08
2019-05-10T04:14:09.628Z,12.04
2019-05-10T04:16:56.478Z,12.05
2019-05-10T04:19:44.271Z,12.08
2019-05-10T04:22:31.179Z,12.11
2019-05-10T04:25:18.252Z,12.15
2019-05-10T04:28:05.110Z,12.19
2019-05-10T04:30:52.217Z,12.25
2019-05-10T04:33:39.002Z,12.30
2019-05-10T04:36:25.737Z,12.38
2019-05-10T04:39:12.985Z,12.45
2019-05-10T04:41:59.608Z,12.51
2019-05-10T04:44:46.789Z,12.58
2019-05-10T04:47:33.703Z,12.63
2019-05-10T04:50:21.617Z,12.68
2019-05-10T04:53:08.630Z,12.71
2019-05-10T04:55:55.762Z,12.70
2019-05-10T04:58:42.529Z,12.70
2019-05-10T05:01:29.565Z,12.71
2019-05-10T05:04:18.109Z,12.76
2019-05-10T05:07:05.119Z,12.80
2019-05-10T05:09:52.131Z,12.86
2019-05-10T05:12:46.974Z,12.92
2019-05-10T05:15:34.295Z,12.97
2019-05-10T05:18:21.029Z,12.99
2019-05-10T05:21:07.818Z,12.99
2019-05-10T05:23:54.620Z,13.04
2019-05-10T05:26:41.252Z,13.84
2019-05-10T05:29:28.903Z,13.33
2019-05-10T05:32:15.897Z,13.27
2019-05-10T05:35:02.932Z,13.26
2019-05-10T05:37:50.050Z,13.30
2019-05-10T05:40:37.679Z,13.35
2019-05-10T05:43:32.205Z,13.39
2019-05-10T05:46:19.622Z,13.42
2019-05-10T05:49:06.701Z,13.47
2019-05-10T05:51:53.831Z,13.57
2019-05-10T05:54:40.831Z,13.69
2019-05-10T06:00:37.954Z,13.99
2019-05-10T06:03:27.538Z,14.14
2019-05-10T06:09:13.669Z,14.28
2019-05-10T06:12:00.884Z,14.23
2019-05-10T06:14:50.052Z,14.21
2019-05-10T06:17:35.793Z,14.20
2019-05-10T06:20:22.727Z,14.08
2019-05-10T06:23:09.568Z,14.08
2019-05-10T06:25:56.671Z,14.12
2019-05-10T06:28:58.350Z,14.24
2019-05-10T06:31:30.218Z,14.38
2019-05-10T06:34:17.187Z,14.50
2019-05-10T06:37:04.420Z,14.63
2019-05-10T06:39:51.518Z,14.74
2019-05-10T06:42:38.617Z,14.88
2019-05-10T06:45:26.649Z,15.00
2019-05-10T06:48:13.520Z,15.09
2019-05-10T06:51:03.112Z,15.13
2019-05-10T06:53:52.535Z,15.22
2019-05-10T06:56:36.072Z,15.42
2019-05-10T06:59:24.803Z,15.61
2019-05-10T07:02:10.024Z,15.71
2019-05-10T07:04:56.803Z,15.75
2019-05-10T07:07:45.416Z,15.83
2019-05-10T07:10:33.639Z,15.98
2019-05-10T07:13:18.651Z,16.21
2019-05-10T07:16:05.616Z,16.47
2019-05-10T07:19:00.374Z,16.44
2019-05-10T07:24:45.248Z,16.95
2019-05-10T07:27:36.627Z,17.61
2019-05-10T07:30:31.050Z,18.19
2019-05-10T07:33:37.201Z,18.41
2019-05-10T07:36:20.928Z,18.41
2019-05-10T07:39:08.270Z,18.06
2019-05-10T07:41:53.648Z,18.06
2019-05-10T07:44:46.037Z,17.99
2019-05-10T07:47:30.498Z,17.85
2019-05-10T07:50:15.604Z,19.06
2019-05-10T07:53:02.677Z,18.04
2019-05-10T07:55:49.545Z,17.87
2019-05-10T07:58:38.327Z,19.12
2019-05-10T08:01:32.549Z,18.14
2019-05-10T08:04:13.013Z,18.00
2019-05-10T08:06:59.734Z,17.88
2019-05-10T08:09:46.197Z,17.93
2019-05-10T08:12:35.192Z,18.06
2019-05-10T08:15:19.479Z,18.33
2019-05-10T08:18:05.374Z,18.36
2019-05-10T08:20:57.727Z,18.52
2019-05-10T08:23:40.980Z,18.62
2019-05-10T08:26:27.476Z,18.19
2019-05-10T08:29:16.955Z,17.84
2019-05-10T08:32:03.032Z,17.99
2019-05-10T08:34:53.123Z,17.98
2019-05-10T08:37:38.015Z,18.04
2019-05-10T08:40:28.120Z,17.87
2019-05-10T08:43:13.958Z,17.71
2019-05-10T08:45:58.530Z,17.79
2019-05-10T08:48:50.612Z,18.00
2019-05-10T08:51:34.503Z,18.23
2019-05-10T08:54:22.164Z,18.34
2019-05-10T08:57:17.858Z,18.37
2019-05-10T09:00:06.528Z,18.50
2019-05-10T09:02:44.200Z,18.88
2019-05-10T09:05:46.022Z,20.48
2019-05-10T09:08:34.745Z,19.81
2019-05-10T09:11:23.098Z,19.40
2019-05-10T09:14:12.308Z,19.43
2019-05-10T09:17:01.736Z,19.93
2019-05-10T09:22:49.721Z,20.21
2019-05-10T09:25:36.614Z,20.10
2019-05-10T09:28:23.239Z,19.94
2019-05-10T09:31:18.821Z,19.96
2019-05-10T09:33:57.468Z,20.00
2019-05-10T09:39:55.383Z,20.20
2019-05-10T09:42:40.780Z,20.24
2019-05-10T09:45:25.506Z,20.07
2019-05-10T09:48:12.482Z,20.02
2019-05-10T09:51:19.127Z,19.84
2019-05-10T09:54:01.532Z,19.74
2019-05-10T09:56:51.868Z,19.69
2019-05-10T09:59:36.910Z,21.21
2019-05-10T10:02:26.509Z,21.52
2019-05-10T10:05:10.029Z,20.30
2019-05-10T10:07:57.862Z,20.01
2019-05-10T10:10:44.060Z,19.89
2019-05-10T10:13:43.055Z,19.81
2019-05-10T10:16:19.167Z,20.01
2019-05-10T10:19:07.154Z,21.87
2019-05-10T10:21:52.574Z,20.95
2019-05-10T10:24:41.240Z,20.96
2019-05-10T10:27:34.227Z,21.01
2019-05-10T10:30:20.601Z,20.75
2019-05-10T10:36:10.496Z,20.38
2019-05-10T10:38:55.060Z,20.46
2019-05-10T10:41:42.194Z,20.58
2019-05-10T10:44:29.675Z,20.47
2019-05-10T10:47:17.990Z,20.47
2019-05-10T10:50:09.185Z,20.37
2019-05-10T10:56:03.534Z,20.38
2019-05-10T10:58:43.718Z,20.45
2019-05-10T11:01:46.094Z,20.50
2019-05-10T11:04:17.336Z,20.69
2019-05-10T11:07:18.811Z,20.99
2019-05-10T11:10:17.995Z,22.63
2019-05-10T11:13:00.996Z,23.04
2019-05-10T11:18:51.967Z,21.66
2019-05-10T11:21:36.735Z,21.52
2019-05-10T11:24:24.202Z,21.30
2019-05-10T11:27:13.198Z,21.14
2019-05-10T11:30:00.707Z,21.18
2019-05-10T11:32:44.704Z,21.16
2019-05-10T11:38:38.002Z,21.20
2019-05-10T11:41:31.258Z,21.30
2019-05-10T11:44:17.016Z,21.39
2019-05-10T11:47:04.052Z,21.33
2019-05-10T11:49:51.003Z,21.67
2019-05-10T11:52:37.469Z,21.82
2019-05-10T11:55:35.781Z,21.78
2019-05-10T11:58:23.507Z,21.88
2019-05-10T12:01:14.712Z,21.97
2019-05-10T12:03:56.587Z,21.78
2019-05-10T12:06:50.132Z,22.98
2019-05-10T12:09:31.773Z,21.23
2019-05-10T12:12:29.637Z,20.69
2019-05-10T12:20:41.686Z,20.08
2019-05-10T12:23:22.619Z,20.15
2019-05-10T12:26:47.875Z,20.11
2019-05-10T12:28:51.747Z,20.80
2019-05-10T12:31:38.556Z,20.67
2019-05-10T12:34:25.344Z,20.67
2019-05-10T12:37:12.528Z,20.80
2019-05-10T12:40:08.938Z,21.12
2019-05-10T12:42:47.625Z,22.82
2019-05-10T12:48:42.662Z,21.31
2019-05-10T12:51:27.453Z,20.79
2019-05-10T12:54:18.536Z,20.37
2019-05-10T12:57:01.711Z,20.27
2019-05-10T13:03:11.118Z,19.60
2019-05-10T13:08:49.524Z,19.18
2019-05-10T13:11:36.387Z,18.90
2019-05-10T13:14:23.322Z,18.70
2019-05-10T13:20:16.588Z,18.80
2019-05-10T13:23:03.482Z,19.01
2019-05-10T13:25:50.252Z,19.28
2019-05-10T13:28:37.826Z,19.56
2019-05-10T13:31:25.265Z,19.61
2019-05-10T13:34:12.810Z,19.73
2019-05-10T13:36:59.689Z,19.92
2019-05-10T13:39:47.434Z,20.07
2019-05-10T13:42:36.398Z,20.06
2019-05-10T13:45:21.940Z,21.45
2019-05-10T13:48:09.234Z,20.60
2019-05-10T13:50:56.444Z,20.80
2019-05-10T13:59:57.413Z,20.87
2019-05-10T14:02:43.810Z,22.86
2019-05-10T14:05:31.604Z,22.50
2019-05-10T14:08:18.950Z,22.88
2019-05-10T14:11:05.843Z,23.24
2019-05-10T14:13:52.865Z,23.60
2019-05-10T14:16:40.140Z,23.83
2019-05-10T14:19:27.231Z,24.04
2019-05-10T14:22:14.134Z,24.17
2019-05-10T14:25:01.212Z,24.47
2019-05-10T14:27:48.072Z,24.25
2019-05-10T14:30:34.964Z,24.06
2019-05-10T14:33:23.434Z,23.91
2019-05-10T14:36:08.761Z,23.62
2019-05-10T14:38:56.338Z,23.54
2019-05-10T14:41:45.213Z,23.26
2019-05-10T14:44:43.883Z,23.39
2019-05-10T14:47:47.608Z,23.56
2019-05-10T14:50:33.144Z,23.91
2019-05-10T14:59:39.729Z,23.58
2019-05-10T15:02:26.447Z,23.10
2019-05-10T15:05:15.972Z,22.38
2019-05-10T15:08:01.556Z,21.94
2019-05-10T15:13:55.173Z,20.96
2019-05-10T15:22:54.151Z,19.66
2019-05-10T15:25:55.791Z,19.24
2019-05-10T15:28:34.510Z,18.95
2019-05-10T15:31:15.013Z,19.02
2019-05-10T15:34:04.956Z,20.42
2019-05-10T15:36:48.383Z,21.72
2019-05-10T15:45:55.509Z,20.88
2019-05-10T15:48:43.380Z,20.42
2019-05-10T15:51:36.443Z,21.13
2019-05-10T16:03:35.450Z,20.13
2019-05-10T16:09:27.999Z,18.00
2019-05-10T16:12:15.176Z,17.33
2019-05-10T16:15:02.297Z,16.83
2019-05-10T16:17:53.821Z,16.36
2019-05-10T16:23:46.625Z,15.59
2019-05-10T16:29:39.849Z,15.36
2019-05-10T16:32:29.330Z,15.93
2019-05-10T16:35:14.604Z,17.52
2019-05-10T16:37:59.149Z,18.94
2019-05-10T16:40:57.393Z,20.14
2019-05-10T16:43:33.479Z,21.02
2019-05-10T16:46:35.816Z,21.48
2019-05-10T16:49:22.636Z,21.68
2019-05-10T16:52:09.645Z,21.55
2019-05-10T16:54:57.889Z,20.40
2019-05-10T16:57:45.855Z,19.43
2019-05-10T17:00:30.251Z,18.80
2019-05-10T17:03:20.479Z,18.18
2019-05-10T17:06:05.725Z,17.80
2019-05-10T17:08:51.608Z,17.56
2019-05-10T17:13:16.822Z,17.71
2019-05-10T17:16:04.083Z,17.52
2019-05-10T17:18:55.129Z,17.48
2019-05-10T17:24:44.188Z,18.08
2019-05-10T17:27:31.260Z,18.41
2019-05-10T17:30:22.119Z,20.06
2019-05-10T17:33:06.065Z,18.99
2019-05-10T17:35:52.021Z,18.62
2019-05-10T17:38:38.704Z,18.35
2019-05-10T17:41:27.069Z,18.47
2019-05-10T17:44:17.455Z,19.02
2019-05-10T17:47:00.191Z,18.92
2019-05-10T17:49:47.495Z,18.49
2019-05-10T17:52:35.628Z,19.16
2019-05-10T17:55:25.347Z,18.94
2019-05-10T17:58:09.473Z,17.76
2019-05-10T18:00:56.707Z,17.23
2019-05-10T18:06:49.937Z,16.53
2019-05-10T18:09:36.926Z,16.32
2019-05-10T18:12:27.168Z,17.11
2019-05-10T18:15:12.054Z,16.28
2019-05-10T18:18:02.605Z,16.03
2019-05-10T18:20:46.394Z,15.86
2019-05-10T18:23:34.097Z,16.58
2019-05-10T18:26:21.449Z,15.73
2019-05-10T18:29:09.337Z,16.28
2019-05-10T18:31:58.332Z,15.39
2019-05-10T18:34:47.116Z,15.06
2019-05-10T18:37:30.688Z,14.79
2019-05-10T18:43:23.777Z,14.28
2019-05-10T18:46:10.787Z,14.02
2019-05-10T18:48:58.303Z,13.81
2019-05-10T18:51:52.277Z,13.62
2019-05-10T18:54:42.990Z,13.42
2019-05-10T18:57:30.115Z,13.25
2019-05-10T19:00:23.257Z,13.07
2019-05-10T19:03:05.454Z,12.90
2019-05-10T19:05:52.187Z,12.74
2019-05-10T19:08:39.402Z,12.60
2019-05-10T19:11:32.995Z,12.48
2019-05-10T19:14:13.919Z,13.18
2019-05-10T19:17:15.156Z,12.52
2019-05-10T19:20:03.192Z,12.31
2019-05-10T19:22:50.185Z,12.19
2019-05-10T19:25:53.587Z,12.90
2019-05-10T19:28:41.843Z,12.26
2019-05-10T19:31:31.749Z,12.08
2019-05-10T19:34:17.302Z,11.91
2019-05-10T19:37:03.516Z,11.78
2019-05-10T19:39:50.494Z,11.67
2019-05-10T19:42:43.142Z,11.54
2019-05-10T19:45:25.187Z,11.46
2019-05-10T19:48:19.189Z,11.36
2019-05-10T19:51:09.542Z,11.24
2019-05-10T19:53:54.184Z,11.11
2019-05-10T19:56:43.450Z,10.99
2019-05-10T19:59:30.544Z,10.89
2019-05-10T20:02:17.296Z,10.86
2019-05-10T20:05:07.916Z,10.82
2019-05-10T20:08:09.323Z,10.77
2019-05-10T20:10:57.055Z,10.67
2019-05-10T20:13:58.965Z,10.59
2019-05-10T20:16:52.665Z,10.51
2019-05-10T20:19:33.948Z,10.46
2019-05-10T20:22:20.908Z,10.39
2019-05-10T20:25:07.928Z,10.34
2019-05-10T20:27:55.944Z,10.30
2019-05-10T20:30:50.370Z,10.25
2019-05-10T20:33:37.273Z,10.18
2019-05-10T20:36:25.478Z,10.14
2019-05-10T20:39:13.312Z,10.09
2019-05-10T20:42:05.445Z,10.05
2019-05-10T20:45:08.551Z,9.98
2019-05-10T20:47:54.307Z,9.93
2019-05-10T20:50:42.244Z,9.82
2019-05-10T20:53:29.464Z,9.71
2019-05-10T20:56:24.105Z,9.59
2019-05-10T20:59:12.029Z,9.47
2019-05-10T21:02:00.035Z,9.38
2019-05-10T21:04:47.025Z,9.29
2019-05-10T21:07:33.604Z,9.27
2019-05-10T21:10:21.691Z,9.24
2019-05-10T21:13:08.524Z,9.21
2019-05-10T21:15:55.374Z,9.19
2019-05-10T21:18:42.024Z,9.91
2019-05-10T21:21:29.219Z,9.44
2019-05-10T21:24:17.078Z,9.35
2019-05-10T21:27:04.314Z,9.25
2019-05-10T21:29:52.645Z,9.16
2019-05-10T21:32:54.650Z,9.08
2019-05-10T21:35:42.164Z,8.99
2019-05-10T21:38:43.819Z,8.96
2019-05-10T21:41:38.386Z,8.95
2019-05-10T21:44:25.146Z,8.92
2019-05-10T21:47:11.928Z,8.81
2019-05-10T21:53:05.284Z,8.79
2019-05-10T21:55:53.192Z,8.67
2019-05-10T21:58:40.311Z,8.55
2019-05-10T22:01:28.040Z,8.43
2019-05-10T22:07:28.599Z,8.14
2019-05-10T22:10:16.717Z,8.88
2019-05-10T22:13:18.267Z,8.31
2019-05-10T22:19:25.885Z,8.24
2019-05-10T22:22:14.023Z,8.24
2019-05-10T22:25:04.422Z,8.20
2019-05-10T22:27:56.052Z,8.92
2019-05-10T22:33:52.996Z,8.21
2019-05-10T22:36:41.042Z,8.17
2019-05-10T22:39:28.081Z,8.91
2019-05-10T22:42:15.880Z,8.33
2019-05-10T22:48:08.980Z,8.43
2019-05-10T22:54:02.481Z,8.29
2019-05-10T22:56:49.638Z,8.27
2019-05-10T23:02:42.443Z,8.18
2019-05-10T23:05:29.821Z,8.16
2019-05-10T23:08:17.140Z,8.14
2019-05-10T23:11:05.094Z,8.89
2019-05-10T23:13:52.820Z,9.12
2019-05-10T23:16:40.964Z,8.53
2019-05-10T23:19:31.959Z,8.43
2019-05-10T23:22:18.952Z,8.43
2019-05-10T23:25:07.098Z,8.40
2019-05-10T23:27:54.335Z,8.39
2019-05-10T23:30:55.660Z,8.39
2019-05-10T23:33:57.437Z,8.42
2019-05-10T23:36:44.271Z,8.49
2019-05-10T23:39:40.256Z,8.56
2019-05-10T23:42:19.613Z,8.62
2019-05-10T23:45:06.719Z,8.65
2019-05-10T23:48:00.903Z,8.66
2019-05-10T23:50:55.516Z,8.60
2019-05-10T23:53:56.762Z,8.57
2019-05-10T23:56:44.492Z,8.59
2019-05-10T23:59:31.913Z,8.64
