createdAt,value
2022-09-24T00:00:09.290Z,19.00
2022-09-24T00:02:38.857Z,32.00
2022-09-24T00:05:09.195Z,33.67
2022-09-24T00:07:38.685Z,35.00
2022-09-24T00:10:08.938Z,31.67
2022-09-24T00:12:38.783Z,34.00
2022-09-24T00:15:09.310Z,33.00
2022-09-24T00:17:37.901Z,31.00
2022-09-24T00:20:08.227Z,34.00
2022-09-24T00:22:37.672Z,32.67
2022-09-24T00:25:26.770Z,32.33
2022-09-24T00:27:56.230Z,32.33
2022-09-24T00:30:25.686Z,31.00
2022-09-24T00:32:55.133Z,31.67
2022-09-24T00:35:26.027Z,32.67
2022-09-24T00:37:54.740Z,33.50
2022-09-24T00:40:29.521Z,4.00
2022-09-24T00:42:58.959Z,29.33
2022-09-24T00:45:30.278Z,29.00
2022-09-24T00:48:00.087Z,29.00
2022-09-24T00:50:36.184Z,29.00
2022-09-24T00:53:19.733Z,29.00
2022-09-24T00:55:56.635Z,28.33
2022-09-24T00:58:27.152Z,28.33
2022-09-24T01:01:05.391Z,28.00
2022-09-24T01:03:41.185Z,29.00
2022-09-24T01:06:11.055Z,29.00
2022-09-24T01:08:41.141Z,28.00
2022-09-24T01:11:59.518Z,28.00
2022-09-24T01:14:40.427Z,27.00
2022-09-24T01:17:20.756Z,29.00
2022-09-24T01:20:33.139Z,31.00
2022-09-24T01:24:25.231Z,30.33
2022-09-24T01:27:22.560Z,29.00
2022-09-24T01:30:06.937Z,27.00
2022-09-24T01:32:50.274Z,32.00
2022-09-24T01:35:53.946Z,32.67
2022-09-24T01:38:31.419Z,33.00
2022-09-24T01:41:04.487Z,36.00
2022-09-24T01:43:34.834Z,33.33
2022-09-24T01:46:07.222Z,31.50
2022-09-24T01:48:37.994Z,31.00
2022-09-24T01:51:29.347Z,30.50
2022-09-24T01:54:12.357Z,32.33
2022-09-24T01:57:25.907Z,31.67
2022-09-24T02:00:10.991Z,32.50
2022-09-24T02:03:16.250Z,30.33
2022-09-24T02:06:27.084Z,27.00
2022-09-24T02:08:59.294Z,28.00
2022-09-24T02:11:31.874Z,28.67
2022-09-24T02:14:17.033Z,27.00
2022-09-24T02:16:51.947Z,29.50
2022-09-24T02:19:28.741Z,27.00
2022-09-24T02:21:59.072Z,29.00
2022-09-24T02:24:45.441Z,26.00
2022-09-24T02:27:14.272Z,27.50
2022-09-24T02:29:44.538Z,26.00
2022-09-24T02:32:18.542Z,27.00
2022-09-24T02:34:56.709Z,27.50
2022-09-24T02:37:26.573Z,27.00
2022-09-24T02:39:55.639Z,27.00
2022-09-24T02:42:25.277Z,26.00
2022-09-24T02:44:57.530Z,26.67
2022-09-24T02:47:29.892Z,26.00
2022-09-24T02:50:00.352Z,25.00
2022-09-24T02:52:29.020Z,24.00
2022-09-24T02:54:57.722Z,23.50
2022-09-24T02:57:27.201Z,23.33
2022-09-24T02:59:55.823Z,24.00
2022-09-24T03:02:25.418Z,25.33
2022-09-24T03:04:55.270Z,22.33
2022-09-24T03:07:23.023Z,21.50
2022-09-24T03:09:52.465Z,26.67
2022-09-24T03:12:22.507Z,39.00
2022-09-24T03:14:52.010Z,34.00
2022-09-24T03:17:21.607Z,37.00
2022-09-24T03:19:51.239Z,37.00
2022-09-24T03:22:20.928Z,33.00
2022-09-24T03:24:50.506Z,34.00
2022-09-24T03:27:20.327Z,32.67
2022-09-24T03:30:08.172Z,32.00
2022-09-24T03:32:39.224Z,33.00
2022-09-24T03:35:09.208Z,30.33
2022-09-24T03:37:38.555Z,24.50
2022-09-24T03:40:09.271Z,28.67
2022-09-24T03:42:39.035Z,36.33
2022-09-24T03:45:09.556Z,23.33
2022-09-24T03:47:39.037Z,25.33
2022-09-24T03:50:11.718Z,23.67
2022-09-24T03:52:41.250Z,21.00
2022-09-24T03:55:11.644Z,34.00
2022-09-24T03:57:41.143Z,28.00
2022-09-24T04:00:11.916Z,37.33
2022-09-24T04:02:41.535Z,36.00
2022-09-24T04:05:11.095Z,38.00
2022-09-24T04:07:41.928Z,34.00
2022-09-24T04:10:12.136Z,32.33
2022-09-24T04:12:43.707Z,28.33
2022-09-24T04:15:14.261Z,29.00
2022-09-24T04:17:50.325Z,24.00
2022-09-24T04:20:22.847Z,30.33
2022-09-24T04:22:54.058Z,28.00
2022-09-24T04:25:25.328Z,26.50
2022-09-24T04:28:01.445Z,28.00
2022-09-24T04:30:32.185Z,25.00
2022-09-24T04:33:03.209Z,34.33
2022-09-24T04:35:36.295Z,34.67
2022-09-24T04:38:06.297Z,34.33
2022-09-24T04:40:35.919Z,31.00
2022-09-24T04:43:06.195Z,34.00
2022-09-24T04:45:35.761Z,34.00
2022-09-24T04:48:05.824Z,38.33
2022-09-24T04:50:33.550Z,8.00
2022-09-24T04:53:02.895Z,29.00
2022-09-24T04:55:32.415Z,34.00
2022-09-24T04:58:02.103Z,33.33
2022-09-24T05:00:33.512Z,34.00
2022-09-24T05:03:03.815Z,34.33
2022-09-24T05:05:35.914Z,51.67
2022-09-24T05:08:06.603Z,51.00
2022-09-24T05:10:34.663Z,54.50
2022-09-24T05:13:04.340Z,40.00
2022-09-24T05:15:37.419Z,46.25
2022-09-24T05:18:09.229Z,40.00
2022-09-24T05:20:38.727Z,36.00
2022-09-24T05:23:08.140Z,32.00
2022-09-24T05:25:57.650Z,31.00
2022-09-24T05:28:25.464Z,9.00
2022-09-24T05:30:59.934Z,31.00
2022-09-24T05:33:29.504Z,33.33
2022-09-24T05:35:59.217Z,31.00
2022-09-24T05:38:30.088Z,33.00
2022-09-24T05:40:59.777Z,34.33
2022-09-24T05:43:29.435Z,33.00
2022-09-24T05:45:58.934Z,34.00
2022-09-24T05:48:27.584Z,31.00
2022-09-24T05:50:55.632Z,29.50
2022-09-24T05:53:24.574Z,28.50
2022-09-24T05:55:54.288Z,36.67
2022-09-24T05:58:24.919Z,33.33
2022-09-24T06:00:53.937Z,28.00
2022-09-24T06:03:22.670Z,26.00
2022-09-24T06:05:54.450Z,26.00
2022-09-24T06:08:25.020Z,68.75
2022-09-24T06:10:59.171Z,36.67
2022-09-24T06:13:29.188Z,27.00
2022-09-24T06:16:09.032Z,32.00
2022-09-24T06:18:44.406Z,27.33
2022-09-24T06:21:18.032Z,26.00
2022-09-24T06:23:46.739Z,25.00
2022-09-24T06:26:15.861Z,27.00
2022-09-24T06:28:45.300Z,24.67
2022-09-24T06:31:14.136Z,25.00
2022-09-24T06:33:43.595Z,25.67
2022-09-24T06:36:13.025Z,26.00
2022-09-24T06:38:41.988Z,26.00
2022-09-24T06:41:11.475Z,26.00
2022-09-24T06:43:40.170Z,26.00
2022-09-24T06:46:10.507Z,26.00
2022-09-24T06:48:40.025Z,25.00
2022-09-24T06:51:09.436Z,25.00
2022-09-24T06:53:38.819Z,27.00
2022-09-24T06:56:08.230Z,26.33
2022-09-24T06:58:37.633Z,24.00
2022-09-24T07:01:07.376Z,25.33
2022-09-24T07:03:36.488Z,24.50
2022-09-24T07:06:07.289Z,25.00
2022-09-24T07:08:36.762Z,21.00
2022-09-24T07:11:05.761Z,27.00
2022-09-24T07:13:35.370Z,26.00
2022-09-24T07:16:04.997Z,26.33
2022-09-24T07:18:34.408Z,26.00
2022-09-24T07:21:03.897Z,29.00
2022-09-24T07:23:32.505Z,25.00
2022-09-24T07:26:00.230Z,25.50
2022-09-24T07:28:29.602Z,25.67
2022-09-24T07:31:00.808Z,26.00
2022-09-24T07:33:32.323Z,27.00
2022-09-24T07:36:07.302Z,26.00
2022-09-24T07:38:37.175Z,27.00
2022-09-24T07:41:08.373Z,26.67
2022-09-24T07:43:38.720Z,30.00
2022-09-24T07:46:07.520Z,28.00
2022-09-24T07:48:36.998Z,30.00
2022-09-24T07:51:11.417Z,28.00
2022-09-24T07:53:40.878Z,27.00
2022-09-24T07:56:09.445Z,24.33
2022-09-24T07:58:38.851Z,33.67
2022-09-24T08:01:11.182Z,75.38
2022-09-24T08:03:41.326Z,32.67
2022-09-24T08:06:11.209Z,30.00
2022-09-24T08:08:40.699Z,26.00
2022-09-24T08:11:13.537Z,27.33
2022-09-24T08:13:43.268Z,27.33
2022-09-24T08:16:13.566Z,28.00
2022-09-24T08:18:45.680Z,24.33
2022-09-24T08:21:15.562Z,21.00
2022-09-24T08:23:45.633Z,24.00
2022-09-24T08:26:15.304Z,24.00
2022-09-24T08:28:44.754Z,25.67
2022-09-24T08:31:14.260Z,24.33
2022-09-24T08:33:46.396Z,26.00
2022-09-24T08:36:15.078Z,25.00
2022-09-24T08:38:44.771Z,18.00
2022-09-24T08:41:13.277Z,22.33
2022-09-24T08:44:08.857Z,23.00
2022-09-24T08:47:21.700Z,23.67
2022-09-24T08:50:11.724Z,22.00
2022-09-24T08:53:27.471Z,22.00
2022-09-24T08:56:00.841Z,21.00
2022-09-24T08:58:51.437Z,18.00
2022-09-24T09:01:48.563Z,22.00
2022-09-24T09:04:42.421Z,20.00
2022-09-24T09:07:31.757Z,20.00
2022-09-24T09:10:27.825Z,20.00
2022-09-24T09:13:15.741Z,18.33
2022-09-24T09:15:58.579Z,14.50
2022-09-24T09:18:48.763Z,14.00
2022-09-24T09:21:27.134Z,14.50
2022-09-24T09:23:58.257Z,14.50
2022-09-24T09:26:27.433Z,16.00
2022-09-24T09:29:01.100Z,13.67
2022-09-24T09:32:32.909Z,12.50
2022-09-24T09:35:30.245Z,14.33
2022-09-24T09:38:41.768Z,15.00
2022-09-24T09:41:38.803Z,14.67
2022-09-24T09:44:27.273Z,12.00
2022-09-24T09:47:42.749Z,10.33
2022-09-24T09:50:28.927Z,10.00
2022-09-24T09:52:57.783Z,10.00
2022-09-24T09:55:34.926Z,11.00
2022-09-24T09:58:27.546Z,6.00
2022-09-24T10:01:16.022Z,11.00
2022-09-24T10:03:47.765Z,7.00
2022-09-24T10:06:25.921Z,6.00
2022-09-24T10:09:16.096Z,6.60
2022-09-24T10:11:46.393Z,6.80
2022-09-24T10:14:21.791Z,7.00
2022-09-24T10:16:55.938Z,7.00
2022-09-24T10:19:27.178Z,6.00
2022-09-24T10:21:58.840Z,8.40
2022-09-24T10:24:28.952Z,6.00
2022-09-24T10:26:58.835Z,7.00
2022-09-24T10:29:51.884Z,6.67
2022-09-24T10:32:24.759Z,6.50
2022-09-24T10:34:58.553Z,5.50
2022-09-24T10:37:30.190Z,5.00
2022-09-24T10:40:10.732Z,6.00
2022-09-24T10:42:40.896Z,6.00
2022-09-24T10:45:16.280Z,4.00
2022-09-24T10:48:19.030Z,4.00
2022-09-24T10:51:25.333Z,3.00
2022-09-24T10:54:52.404Z,4.00
2022-09-24T10:57:52.266Z,3.00
2022-09-24T11:00:28.752Z,4.00
2022-09-24T11:03:30.060Z,4.71
2022-09-24T11:06:29.137Z,3.33
2022-09-24T11:09:30.190Z,4.00
2022-09-24T11:12:35.410Z,5.00
2022-09-24T11:15:33.979Z,3.43
2022-09-24T11:19:23.266Z,3.60
2022-09-24T11:23:04.721Z,4.20
2022-09-24T11:26:01.151Z,3.00
2022-09-24T11:29:37.354Z,3.00
2022-09-24T11:32:43.685Z,3.00
2022-09-24T11:35:20.182Z,5.00
2022-09-24T11:38:20.121Z,3.00
2022-09-24T11:41:21.576Z,3.00
2022-09-24T11:44:27.257Z,4.00
2022-09-24T11:47:44.494Z,3.00
2022-09-24T11:50:47.371Z,3.00
2022-09-24T11:54:08.374Z,4.00
2022-09-24T11:56:44.678Z,3.00
2022-09-24T11:59:31.636Z,2.00
2022-09-24T12:02:19.984Z,3.00
2022-09-24T12:05:11.553Z,3.00
2022-09-24T12:08:00.404Z,3.00
2022-09-24T12:10:46.177Z,3.33
2022-09-24T12:13:47.079Z,4.00
2022-09-24T12:16:31.283Z,3.00
2022-09-24T12:19:31.837Z,1.33
2022-09-24T12:22:03.124Z,3.00
2022-09-24T12:24:46.906Z,4.00
2022-09-24T12:27:38.131Z,2.00
2022-09-24T12:30:54.060Z,3.00
2022-09-24T12:33:55.486Z,3.00
2022-09-24T12:37:01.991Z,3.60
2022-09-24T12:40:22.781Z,4.00
2022-09-24T12:42:56.954Z,3.67
2022-09-24T12:45:26.509Z,3.00
2022-09-24T12:48:00.728Z,3.20
2022-09-24T12:50:35.857Z,4.00
2022-09-24T12:53:24.963Z,7.00
2022-09-24T12:56:00.245Z,3.00
2022-09-24T12:58:43.730Z,4.00
2022-09-24T13:01:24.724Z,2.00
2022-09-24T13:04:15.297Z,3.67
2022-09-24T13:06:50.045Z,4.00
2022-09-24T13:09:40.285Z,4.00
2022-09-24T13:12:18.175Z,4.67
2022-09-24T13:15:02.708Z,5.00
2022-09-24T13:17:35.645Z,3.00
2022-09-24T13:20:26.165Z,3.33
2022-09-24T13:23:17.606Z,3.33
2022-09-24T13:26:06.537Z,4.00
2022-09-24T13:29:16.534Z,3.40
2022-09-24T13:32:00.612Z,4.00
2022-09-24T13:34:32.306Z,4.00
2022-09-24T13:37:26.693Z,3.40
2022-09-24T13:40:01.916Z,3.00
2022-09-24T13:43:04.782Z,4.00
2022-09-24T13:45:39.440Z,4.00
2022-09-24T13:48:44.971Z,4.60
2022-09-24T13:51:15.188Z,5.00
2022-09-24T13:54:17.135Z,6.20
2022-09-24T13:57:22.996Z,5.00
2022-09-24T14:00:05.192Z,3.00
2022-09-24T14:02:40.388Z,4.00
2022-09-24T14:05:18.018Z,4.67
2022-09-24T14:08:08.767Z,3.20
2022-09-24T14:10:40.150Z,5.00
2022-09-24T14:13:25.179Z,5.00
2022-09-24T14:16:22.813Z,4.20
2022-09-24T14:19:13.670Z,4.00
2022-09-24T14:21:53.513Z,2.00
2022-09-24T14:24:35.390Z,4.50
2022-09-24T14:27:17.679Z,5.20
2022-09-24T14:29:57.223Z,4.80
2022-09-24T14:32:37.663Z,5.00
2022-09-24T14:35:22.478Z,6.20
2022-09-24T14:38:15.343Z,5.00
2022-09-24T14:40:51.193Z,4.00
2022-09-24T14:43:46.616Z,5.00
2022-09-24T14:46:41.089Z,6.00
2022-09-24T14:49:21.354Z,5.67
2022-09-24T14:52:42.686Z,5.00
2022-09-24T14:55:22.653Z,3.50
2022-09-24T14:57:55.381Z,6.00
2022-09-24T15:00:30.851Z,6.00
2022-09-24T15:03:15.505Z,6.60
2022-09-24T15:05:46.330Z,6.00
2022-09-24T15:08:30.083Z,5.40
2022-09-24T15:11:05.046Z,4.50
2022-09-24T15:13:39.152Z,6.00
2022-09-24T15:16:33.978Z,6.57
2022-09-24T15:19:28.973Z,5.00
2022-09-24T15:22:00.252Z,3.60
2022-09-24T15:24:28.529Z,6.00
2022-09-24T15:27:38.147Z,4.80
2022-09-24T15:30:20.010Z,6.00
2022-09-24T15:32:50.201Z,4.40
2022-09-24T15:35:19.689Z,5.60
2022-09-24T15:37:49.613Z,6.00
2022-09-24T15:40:26.129Z,6.75
2022-09-24T15:42:54.740Z,17.00
2022-09-24T15:45:25.396Z,6.00
2022-09-24T15:47:54.619Z,10.00
2022-09-24T15:50:24.866Z,12.00
2022-09-24T15:53:00.148Z,11.00
2022-09-24T15:55:31.462Z,8.40
2022-09-24T15:57:59.688Z,8.00
2022-09-24T16:00:28.846Z,8.33
2022-09-24T16:02:59.171Z,16.67
2022-09-24T16:05:27.942Z,16.67
2022-09-24T16:07:56.519Z,22.00
2022-09-24T16:10:25.154Z,19.33
2022-09-24T16:12:53.730Z,18.67
2022-09-24T16:15:23.133Z,20.00
2022-09-24T16:17:51.856Z,18.00
2022-09-24T16:20:20.466Z,23.00
2022-09-24T16:22:49.836Z,26.00
2022-09-24T16:25:18.635Z,27.67
2022-09-24T16:27:48.059Z,29.00
2022-09-24T16:30:17.682Z,26.00
2022-09-24T16:32:47.251Z,25.33
2022-09-24T16:35:16.127Z,23.00
2022-09-24T16:37:44.702Z,19.67
2022-09-24T16:40:13.420Z,19.33
2022-09-24T16:42:42.104Z,14.00
2022-09-24T16:45:12.557Z,13.00
2022-09-24T16:47:40.676Z,11.00
2022-09-24T16:50:09.925Z,14.50
2022-09-24T16:52:38.677Z,14.00
2022-09-24T16:55:09.197Z,16.33
2022-09-24T16:57:39.420Z,15.50
2022-09-24T17:00:10.777Z,11.33
2022-09-24T17:02:39.944Z,13.00
2022-09-24T17:05:08.900Z,13.00
2022-09-24T17:07:37.470Z,12.00
2022-09-24T17:10:16.270Z,12.00
2022-09-24T17:12:51.328Z,18.67
2022-09-24T17:15:21.236Z,30.67
2022-09-24T17:17:50.937Z,31.00
2022-09-24T17:20:21.371Z,43.50
2022-09-24T17:22:50.965Z,41.00
2022-09-24T17:25:20.444Z,41.25
2022-09-24T17:27:48.218Z,37.50
2022-09-24T17:30:17.925Z,45.00
2022-09-24T17:32:50.047Z,55.11
2022-09-24T17:35:21.434Z,75.25
2022-09-24T17:37:51.011Z,58.00
2022-09-24T17:40:24.276Z,61.25
2022-09-24T17:42:56.303Z,47.67
2022-09-24T17:45:26.303Z,41.33
2022-09-24T17:47:57.796Z,34.33
2022-09-24T17:50:29.965Z,34.00
2022-09-24T17:52:59.445Z,35.75
2022-09-24T17:55:28.877Z,36.75
2022-09-24T17:57:57.776Z,35.67
2022-09-24T18:00:27.221Z,33.50
2022-09-24T18:02:56.813Z,34.00
2022-09-24T18:05:26.315Z,35.75
2022-09-24T18:07:54.941Z,34.00
2022-09-24T18:10:24.457Z,33.33
2022-09-24T18:12:59.290Z,32.00
2022-09-24T18:15:30.353Z,30.00
2022-09-24T18:17:59.820Z,27.33
2022-09-24T18:20:30.612Z,25.00
2022-09-24T18:23:00.138Z,28.00
2022-09-24T18:25:30.928Z,36.67
2022-09-24T18:28:01.735Z,41.33
2022-09-24T18:30:34.145Z,81.33
2022-09-24T18:33:06.770Z,94.71
2022-09-24T18:35:38.560Z,101.00
2022-09-24T18:38:10.020Z,54.29
2022-09-24T18:40:41.924Z,74.00
2022-09-24T18:43:11.536Z,47.33
2022-09-24T18:45:41.089Z,52.00
2022-09-24T18:48:08.862Z,63.00
2022-09-24T18:51:04.703Z,66.67
2022-09-24T18:53:33.393Z,56.50
2022-09-24T18:56:08.745Z,35.00
2022-09-24T18:58:38.267Z,33.67
2022-09-24T19:01:09.416Z,34.00
2022-09-24T19:03:39.844Z,28.33
2022-09-24T19:06:10.566Z,24.33
2022-09-24T19:08:40.821Z,23.67
2022-09-24T19:11:14.184Z,23.50
2022-09-24T19:13:50.717Z,28.00
2022-09-24T19:16:23.825Z,23.67
2022-09-24T19:18:55.001Z,20.33
2022-09-24T19:21:24.465Z,18.00
2022-09-24T19:23:57.490Z,21.00
2022-09-24T19:26:30.232Z,20.67
2022-09-24T19:28:59.758Z,23.33
2022-09-24T19:31:39.934Z,23.00
2022-09-24T19:34:13.219Z,23.00
2022-09-24T19:36:44.109Z,22.67
2022-09-24T19:39:17.244Z,22.67
2022-09-24T19:41:47.449Z,18.67
2022-09-24T19:44:16.839Z,19.67
2022-09-24T19:46:46.932Z,17.50
2022-09-24T19:49:17.790Z,16.00
2022-09-24T19:51:46.345Z,16.00
2022-09-24T19:54:15.722Z,17.33
2022-09-24T19:56:44.334Z,15.00
2022-09-24T19:59:13.396Z,15.00
2022-09-24T20:01:43.343Z,16.00
2022-09-24T20:04:12.147Z,15.00
2022-09-24T20:06:40.894Z,16.00
2022-09-24T20:09:09.521Z,14.00
2022-09-24T20:11:37.250Z,15.00
2022-09-24T20:14:06.261Z,14.00
2022-09-24T20:16:35.130Z,15.00
2022-09-24T20:19:05.106Z,6.67
2022-09-24T20:21:35.492Z,17.67
2022-09-24T20:24:10.012Z,18.00
2022-09-24T20:26:58.072Z,18.00
2022-09-24T20:29:26.909Z,18.33
2022-09-24T20:31:56.993Z,17.00
2022-09-24T20:34:34.686Z,15.00
2022-09-24T20:37:05.779Z,16.50
2022-09-24T20:39:35.321Z,18.33
2022-09-24T20:42:06.207Z,16.33
2022-09-24T20:44:35.247Z,11.67
2022-09-24T20:47:04.089Z,19.33
2022-09-24T20:49:33.436Z,21.00
2022-09-24T20:52:03.386Z,20.33
2022-09-24T20:54:33.908Z,19.00
2022-09-24T20:57:03.541Z,21.00
2022-09-24T20:59:32.248Z,21.00
2022-09-24T21:02:00.866Z,19.67
2022-09-24T21:04:29.505Z,18.33
2022-09-24T21:06:58.119Z,15.00
2022-09-24T21:09:26.629Z,11.33
2022-09-24T21:11:55.304Z,16.50
2022-09-24T21:14:24.208Z,17.50
2022-09-24T21:16:54.790Z,16.00
2022-09-24T21:19:24.423Z,12.50
2022-09-24T21:21:53.979Z,16.00
2022-09-24T21:24:25.161Z,13.50
2022-09-24T21:26:59.272Z,11.00
2022-09-24T21:29:28.238Z,12.00
2022-09-24T21:31:55.902Z,12.00
2022-09-24T21:34:23.577Z,11.00
2022-09-24T21:36:53.274Z,11.00
2022-09-24T21:39:28.722Z,10.00
2022-09-24T21:41:59.752Z,12.00
2022-09-24T21:44:34.260Z,14.00
2022-09-24T21:47:03.273Z,12.00
2022-09-24T21:49:33.680Z,10.00
2022-09-24T21:52:05.169Z,11.00
2022-09-24T21:54:34.126Z,10.67
2022-09-24T21:57:01.783Z,7.00
2022-09-24T21:59:48.801Z,9.00
2022-09-24T22:02:17.442Z,12.00
2022-09-24T22:04:46.102Z,11.00
2022-09-24T22:07:15.296Z,11.67
2022-09-24T22:09:43.815Z,11.00
2022-09-24T22:12:12.492Z,11.50
2022-09-24T22:14:40.139Z,12.50
2022-09-24T22:17:08.709Z,12.00
2022-09-24T22:19:37.716Z,11.33
2022-09-24T22:22:05.417Z,12.00
2022-09-24T22:24:33.883Z,12.00
2022-09-24T22:27:01.926Z,13.00
2022-09-24T22:29:30.711Z,13.67
2022-09-24T22:31:59.276Z,11.00
2022-09-24T22:34:46.300Z,12.33
2022-09-24T22:37:15.084Z,15.50
2022-09-24T22:39:43.673Z,14.50
2022-09-24T22:42:14.488Z,19.33
2022-09-24T22:44:43.842Z,17.00
2022-09-24T22:47:16.144Z,24.00
2022-09-24T22:49:44.762Z,26.00
2022-09-24T22:52:14.203Z,22.67
2022-09-24T22:54:43.737Z,29.00
2022-09-24T22:57:12.367Z,24.33
2022-09-24T22:59:41.136Z,25.00
2022-09-24T23:02:13.169Z,24.67
2022-09-24T23:04:42.238Z,23.67
2022-09-24T23:07:10.941Z,19.00
2022-09-24T23:09:39.473Z,16.00
2022-09-24T23:12:08.360Z,16.00
2022-09-24T23:14:37.152Z,14.00
2022-09-24T23:17:04.849Z,13.50
2022-09-24T23:19:48.438Z,15.00
2022-09-24T23:22:19.638Z,14.00
2022-09-24T23:24:50.739Z,14.00
2022-09-24T23:27:20.441Z,17.50
2022-09-24T23:29:49.453Z,13.50
2022-09-24T23:32:18.792Z,12.50
2022-09-24T23:34:47.491Z,16.50
2022-09-24T23:37:16.149Z,17.00
2022-09-24T23:39:45.567Z,17.33
2022-09-24T23:42:14.562Z,17.67
2022-09-24T23:44:43.319Z,13.50
2022-09-24T23:47:12.693Z,17.33
2022-09-24T23:49:41.182Z,12.67
2022-09-24T23:52:09.849Z,14.50
2022-09-24T23:54:39.819Z,14.00
2022-09-24T23:57:09.443Z,21.00
2022-09-24T23:59:38.184Z,15.50
