createdAt,value
2019-03-20T00:05:07.947Z,24.40
2019-03-20T00:07:45.833Z,24.30
2019-03-20T00:10:23.521Z,24.20
2019-03-20T00:13:00.817Z,24.20
2019-03-20T00:15:38.031Z,24.30
2019-03-20T00:18:15.515Z,24.30
2019-03-20T00:20:52.754Z,24.30
2019-03-20T00:23:29.879Z,24.30
2019-03-20T00:26:06.928Z,24.40
2019-03-20T00:28:44.881Z,24.50
2019-03-20T00:31:22.014Z,24.50
2019-03-20T00:33:59.059Z,24.50
2019-03-20T00:36:36.176Z,24.60
2019-03-20T00:39:25.092Z,24.60
2019-03-20T00:42:05.593Z,24.70
2019-03-20T00:44:42.786Z,24.70
2019-03-20T00:47:20.252Z,24.70
2019-03-20T00:49:58.179Z,24.60
2019-03-20T00:52:35.495Z,24.50
2019-03-20T00:55:12.968Z,24.50
2019-03-20T00:57:50.608Z,24.40
2019-03-20T01:00:29.277Z,24.40
2019-03-20T01:03:06.571Z,24.50
2019-03-20T01:05:43.974Z,24.60
2019-03-20T01:08:21.562Z,25.00
2019-03-20T01:10:58.739Z,24.70
2019-03-20T01:13:36.240Z,25.00
2019-03-20T01:16:14.431Z,25.10
2019-03-20T01:18:51.577Z,25.30
2019-03-20T01:21:30.595Z,25.40
2019-03-20T01:24:07.689Z,25.60
2019-03-20T01:26:44.730Z,25.50
2019-03-20T01:29:21.852Z,25.50
2019-03-20T01:31:59.429Z,25.50
2019-03-20T01:34:36.659Z,25.30
2019-03-20T01:37:13.839Z,25.30
2019-03-20T01:39:51.345Z,25.30
2019-03-20T01:42:28.538Z,25.20
2019-03-20T01:45:05.965Z,25.40
2019-03-20T01:47:43.610Z,25.50
2019-03-20T01:50:21.106Z,25.50
2019-03-20T01:52:58.393Z,25.70
2019-03-20T01:55:35.538Z,25.80
2019-03-20T01:58:17.218Z,25.90
2019-03-20T02:00:54.415Z,25.90
2019-03-20T02:03:31.516Z,25.90
2019-03-20T02:06:08.655Z,26.00
2019-03-20T02:08:45.800Z,25.90
2019-03-20T02:11:22.963Z,26.10
2019-03-20T02:14:00.130Z,26.00
2019-03-20T02:16:37.399Z,25.90
2019-03-20T02:19:14.496Z,26.00
2019-03-20T02:21:51.680Z,25.90
2019-03-20T02:24:28.941Z,26.00
2019-03-20T02:27:06.230Z,26.10
2019-03-20T02:29:44.467Z,26.10
2019-03-20T02:32:21.554Z,26.20
2019-03-20T02:34:58.879Z,26.40
2019-03-20T02:37:36.012Z,26.50
2019-03-20T02:40:14.140Z,26.40
2019-03-20T02:42:51.319Z,26.50
2019-03-20T02:45:28.345Z,26.60
2019-03-20T02:48:05.496Z,26.60
2019-03-20T02:50:42.607Z,26.60
2019-03-20T02:53:19.971Z,26.50
2019-03-20T02:55:57.165Z,26.60
2019-03-20T02:58:34.556Z,26.70
2019-03-20T03:01:11.743Z,26.70
2019-03-20T03:03:48.797Z,26.70
2019-03-20T03:06:26.015Z,26.80
2019-03-20T03:09:03.341Z,26.80
2019-03-20T03:11:43.494Z,26.90
2019-03-20T03:14:21.363Z,26.80
2019-03-20T03:17:01.294Z,26.90
2019-03-20T03:19:38.970Z,26.90
2019-03-20T03:22:16.095Z,27.10
2019-03-20T03:24:53.204Z,27.40
2019-03-20T03:27:30.360Z,27.70
2019-03-20T03:30:09.044Z,27.70
2019-03-20T03:32:46.482Z,27.60
2019-03-20T03:35:24.500Z,27.60
2019-03-20T03:38:01.692Z,28.00
2019-03-20T03:43:13.499Z,27.80
2019-03-20T03:48:26.039Z,27.40
2019-03-20T03:51:03.202Z,27.90
2019-03-20T03:53:40.372Z,27.90
2019-03-20T03:56:18.223Z,28.70
2019-03-20T03:58:55.420Z,28.10
2019-03-20T04:01:32.606Z,28.10
2019-03-20T04:04:09.690Z,28.30
2019-03-20T04:06:46.979Z,28.50
2019-03-20T04:09:23.945Z,28.50
2019-03-20T04:12:01.492Z,28.70
2019-03-20T04:14:38.807Z,29.00
2019-03-20T04:17:45.410Z,29.10
2019-03-20T04:20:22.744Z,29.00
2019-03-20T04:22:59.971Z,28.60
2019-03-20T04:25:37.132Z,28.60
2019-03-20T04:28:14.371Z,28.50
2019-03-20T04:30:51.594Z,27.90
2019-03-20T04:33:28.770Z,27.30
2019-03-20T04:36:05.975Z,26.90
2019-03-20T04:38:43.084Z,26.90
2019-03-20T04:41:20.242Z,27.40
2019-03-20T04:43:57.459Z,27.70
2019-03-20T04:46:34.582Z,28.30
2019-03-20T04:49:11.880Z,28.60
2019-03-20T04:51:49.039Z,28.80
2019-03-20T04:54:26.299Z,28.70
2019-03-20T04:57:03.542Z,28.60
2019-03-20T04:59:40.772Z,28.70
2019-03-20T05:02:17.989Z,29.10
2019-03-20T05:04:55.072Z,29.00
2019-03-20T05:07:32.194Z,29.00
2019-03-20T05:10:09.491Z,29.40
2019-03-20T05:12:46.880Z,29.30
2019-03-20T05:15:24.002Z,29.40
2019-03-20T05:18:01.065Z,29.40
2019-03-20T05:20:38.426Z,29.70
2019-03-20T05:23:15.488Z,29.40
2019-03-20T05:25:53.327Z,29.20
2019-03-20T05:28:30.347Z,29.20
2019-03-20T05:31:07.584Z,29.50
2019-03-20T05:33:44.655Z,29.50
2019-03-20T05:36:21.654Z,29.60
2019-03-20T05:38:58.755Z,29.80
2019-03-20T05:41:35.816Z,30.00
2019-03-20T05:44:12.942Z,29.50
2019-03-20T05:46:50.019Z,29.40
2019-03-20T05:49:27.139Z,30.10
2019-03-20T05:52:04.370Z,30.00
2019-03-20T05:54:41.550Z,30.20
2019-03-20T05:57:18.790Z,30.00
2019-03-20T05:59:55.916Z,29.70
2019-03-20T06:02:33.127Z,30.10
2019-03-20T06:10:20.068Z,30.20
2019-03-20T06:12:58.307Z,30.60
2019-03-20T06:20:48.602Z,29.40
2019-03-20T06:23:25.912Z,29.50
2019-03-20T06:26:03.651Z,29.70
2019-03-20T06:28:41.087Z,29.70
2019-03-20T06:31:18.898Z,29.20
2019-03-20T06:33:56.229Z,29.20
2019-03-20T06:36:33.453Z,29.70
2019-03-20T06:39:12.211Z,30.20
2019-03-20T06:41:49.325Z,30.40
2019-03-20T06:44:27.939Z,30.40
2019-03-20T06:47:08.152Z,30.30
2019-03-20T06:49:46.874Z,30.40
2019-03-20T06:52:24.070Z,30.50
2019-03-20T06:55:02.667Z,31.10
2019-03-20T06:57:40.062Z,30.30
2019-03-20T07:00:59.327Z,30.70
2019-03-20T07:04:04.473Z,31.00
2019-03-20T07:07:07.478Z,29.30
2019-03-20T07:10:31.247Z,29.50
2019-03-20T07:13:08.457Z,28.70
2019-03-20T07:18:20.155Z,27.80
2019-03-20T07:20:57.320Z,27.70
2019-03-20T07:23:34.708Z,27.50
2019-03-20T07:26:11.959Z,27.00
2019-03-20T07:28:49.530Z,26.90
2019-03-20T07:31:26.701Z,26.80
2019-03-20T07:34:04.959Z,26.40
2019-03-20T07:36:42.589Z,26.60
2019-03-20T07:39:23.077Z,26.60
2019-03-20T07:42:00.784Z,26.50
2019-03-20T07:45:04.822Z,26.50
2019-03-20T07:47:42.170Z,26.40
2019-03-20T07:50:19.529Z,26.50
2019-03-20T07:52:56.745Z,26.40
2019-03-20T07:55:37.911Z,26.30
2019-03-20T07:58:15.414Z,26.30
2019-03-20T08:00:52.655Z,26.30
2019-03-20T08:03:34.387Z,26.10
2019-03-20T08:06:14.658Z,26.10
2019-03-20T08:08:51.875Z,26.20
2019-03-20T08:11:29.179Z,26.10
2019-03-20T08:14:06.392Z,26.10
2019-03-20T08:16:43.441Z,26.10
2019-03-20T08:19:20.495Z,26.10
2019-03-20T08:21:59.443Z,26.00
2019-03-20T08:24:36.509Z,26.10
2019-03-20T08:27:13.670Z,26.00
2019-03-20T08:29:50.911Z,26.00
2019-03-20T08:32:28.134Z,25.90
2019-03-20T08:35:05.222Z,25.90
2019-03-20T08:37:42.407Z,25.80
2019-03-20T08:40:21.349Z,25.80
2019-03-20T08:42:58.537Z,25.80
2019-03-20T08:45:38.547Z,25.90
2019-03-20T08:48:16.764Z,25.80
2019-03-20T08:50:53.923Z,26.50
2019-03-20T08:53:31.105Z,25.70
2019-03-20T08:56:08.412Z,25.70
2019-03-20T08:58:45.516Z,25.60
2019-03-20T09:01:28.549Z,25.60
2019-03-20T09:04:05.653Z,25.60
2019-03-20T09:06:44.787Z,25.60
2019-03-20T09:09:21.854Z,25.60
2019-03-20T09:12:00.525Z,25.50
2019-03-20T09:14:37.832Z,25.50
2019-03-20T09:17:20.487Z,25.40
2019-03-20T09:19:58.576Z,25.30
2019-03-20T09:22:36.387Z,25.40
2019-03-20T09:25:16.190Z,25.40
2019-03-20T09:27:53.338Z,25.30
2019-03-20T09:30:33.369Z,25.30
2019-03-20T09:33:09.827Z,25.20
2019-03-20T09:35:48.184Z,24.90
2019-03-20T09:38:25.896Z,25.10
2019-03-20T09:41:03.368Z,25.20
2019-03-20T09:43:40.602Z,25.10
2019-03-20T09:46:17.886Z,25.10
2019-03-20T09:48:55.195Z,25.10
2019-03-20T09:51:32.598Z,25.10
2019-03-20T09:54:11.483Z,25.10
2019-03-20T09:56:50.084Z,24.90
2019-03-20T09:59:27.404Z,24.90
2019-03-20T10:02:05.864Z,24.90
2019-03-20T10:04:49.239Z,24.90
2019-03-20T10:07:28.211Z,24.90
2019-03-20T10:10:05.516Z,24.90
2019-03-20T10:12:43.007Z,24.90
2019-03-20T10:15:21.160Z,24.90
2019-03-20T10:18:00.685Z,24.90
2019-03-20T10:20:38.112Z,24.90
2019-03-20T10:23:17.135Z,24.90
2019-03-20T10:25:55.568Z,24.80
2019-03-20T10:28:33.166Z,24.90
2019-03-20T10:31:10.621Z,24.90
2019-03-20T10:33:48.055Z,24.90
2019-03-20T10:36:26.408Z,24.90
2019-03-20T10:41:38.670Z,24.90
2019-03-20T10:44:15.882Z,24.90
2019-03-20T10:46:53.173Z,24.90
2019-03-20T10:49:33.088Z,24.90
2019-03-20T10:52:11.629Z,24.90
2019-03-20T10:54:50.782Z,24.60
2019-03-20T10:57:28.474Z,24.80
2019-03-20T11:00:05.679Z,24.80
2019-03-20T11:02:43.145Z,24.70
2019-03-20T11:05:22.298Z,24.70
2019-03-20T11:07:59.794Z,24.70
2019-03-20T11:10:37.626Z,24.70
2019-03-20T11:13:14.814Z,24.70
2019-03-20T11:15:52.934Z,24.50
2019-03-20T11:18:29.848Z,24.50
2019-03-20T11:21:08.377Z,24.40
2019-03-20T11:23:45.542Z,24.30
2019-03-20T11:26:23.011Z,24.30
2019-03-20T11:29:00.103Z,23.90
2019-03-20T11:31:37.192Z,24.20
2019-03-20T11:34:14.383Z,24.20
2019-03-20T11:36:51.991Z,24.20
2019-03-20T11:39:29.890Z,24.20
2019-03-20T11:42:07.479Z,24.10
2019-03-20T11:44:44.834Z,24.10
2019-03-20T11:47:22.287Z,24.10
2019-03-20T11:49:59.614Z,24.00
2019-03-20T11:52:36.924Z,24.00
2019-03-20T11:55:15.021Z,24.00
2019-03-20T11:57:52.198Z,23.80
2019-03-20T12:00:29.865Z,24.00
2019-03-20T12:03:06.920Z,24.00
2019-03-20T12:05:49.393Z,23.90
2019-03-20T12:08:26.386Z,23.90
2019-03-20T12:11:03.884Z,23.90
2019-03-20T12:13:41.159Z,23.90
2019-03-20T12:16:18.337Z,23.80
2019-03-20T12:18:55.513Z,23.80
2019-03-20T12:21:32.531Z,23.80
2019-03-20T12:24:09.928Z,24.30
2019-03-20T12:26:47.241Z,23.70
2019-03-20T12:29:24.447Z,23.80
2019-03-20T12:32:01.795Z,23.60
2019-03-20T12:34:39.255Z,23.60
2019-03-20T12:37:17.630Z,23.50
2019-03-20T12:39:54.888Z,23.60
2019-03-20T12:42:32.295Z,23.50
2019-03-20T12:45:09.919Z,23.20
2019-03-20T12:47:47.173Z,23.20
2019-03-20T12:50:25.603Z,23.40
2019-03-20T12:53:04.335Z,23.50
2019-03-20T12:55:44.273Z,23.50
2019-03-20T12:58:22.519Z,23.50
2019-03-20T13:00:59.543Z,23.40
2019-03-20T13:03:36.735Z,23.40
2019-03-20T13:08:48.589Z,23.50
2019-03-20T13:14:02.181Z,22.70
2019-03-20T13:16:39.700Z,23.20
2019-03-20T13:19:16.782Z,22.90
2019-03-20T13:21:53.919Z,23.20
2019-03-20T13:24:31.274Z,22.80
2019-03-20T13:29:44.845Z,23.40
2019-03-20T13:32:22.187Z,23.10
2019-03-20T13:34:59.312Z,23.00
2019-03-20T13:37:36.419Z,22.60
2019-03-20T13:40:14.814Z,23.10
2019-03-20T13:42:52.106Z,23.00
2019-03-20T13:45:29.319Z,23.10
2019-03-20T13:48:06.564Z,23.30
2019-03-20T13:50:43.815Z,23.20
2019-03-20T13:53:20.940Z,23.30
2019-03-20T13:55:58.318Z,23.10
2019-03-20T13:58:35.413Z,23.10
2019-03-20T14:01:12.614Z,23.00
2019-03-20T14:03:49.710Z,23.00
2019-03-20T14:06:30.915Z,23.20
2019-03-20T14:09:10.256Z,23.10
2019-03-20T14:11:47.598Z,23.00
2019-03-20T14:14:24.749Z,23.00
2019-03-20T14:17:01.895Z,23.40
2019-03-20T14:19:38.994Z,23.00
2019-03-20T14:22:17.906Z,22.90
2019-03-20T14:24:57.192Z,22.20
2019-03-20T14:27:34.270Z,23.40
2019-03-20T14:32:46.634Z,22.90
2019-03-20T14:35:23.844Z,22.60
2019-03-20T14:38:01.131Z,22.80
2019-03-20T14:43:14.129Z,22.60
2019-03-20T14:45:51.379Z,22.80
2019-03-20T14:48:30.104Z,22.80
2019-03-20T14:51:08.783Z,22.60
2019-03-20T14:53:45.868Z,22.30
2019-03-20T14:56:22.879Z,22.60
2019-03-20T14:58:59.982Z,22.30
2019-03-20T15:01:37.103Z,22.80
2019-03-20T15:04:14.717Z,22.70
2019-03-20T15:12:01.207Z,22.20
2019-03-20T15:14:38.289Z,22.20
2019-03-20T15:17:15.967Z,22.40
2019-03-20T15:19:53.210Z,22.30
2019-03-20T15:22:30.378Z,22.30
2019-03-20T15:25:07.524Z,22.30
2019-03-20T15:27:44.549Z,22.20
2019-03-20T15:30:22.322Z,22.30
2019-03-20T15:32:59.446Z,22.30
2019-03-20T15:35:36.800Z,22.20
2019-03-20T15:38:13.832Z,22.10
2019-03-20T15:40:56.230Z,22.10
2019-03-20T15:43:29.244Z,22.10
2019-03-20T15:46:06.395Z,22.00
2019-03-20T15:48:43.428Z,21.90
2019-03-20T15:51:20.545Z,22.10
2019-03-20T15:53:57.712Z,22.10
2019-03-20T15:56:35.020Z,22.10
2019-03-20T15:59:12.354Z,22.10
2019-03-20T16:01:51.692Z,21.80
2019-03-20T16:04:28.693Z,22.00
2019-03-20T16:07:06.609Z,22.00
2019-03-20T16:09:43.696Z,22.10
2019-03-20T16:12:21.019Z,22.10
2019-03-20T16:14:58.155Z,22.10
2019-03-20T16:17:35.700Z,22.10
2019-03-20T16:20:14.156Z,22.10
2019-03-20T16:22:51.398Z,22.00
2019-03-20T16:25:28.787Z,22.00
2019-03-20T16:28:05.892Z,22.00
2019-03-20T16:30:42.953Z,22.00
2019-03-20T16:33:20.050Z,22.10
2019-03-20T16:35:57.111Z,22.00
2019-03-20T16:38:34.245Z,22.10
2019-03-20T16:41:16.732Z,22.00
2019-03-20T16:43:49.667Z,22.00
2019-03-20T16:46:26.848Z,21.90
2019-03-20T16:49:03.969Z,21.90
2019-03-20T16:51:41.053Z,22.00
2019-03-20T16:54:18.261Z,21.90
2019-03-20T16:56:55.409Z,21.90
2019-03-20T16:59:32.571Z,21.90
2019-03-20T17:02:09.814Z,21.80
2019-03-20T17:04:46.992Z,21.80
2019-03-20T17:07:24.109Z,21.80
2019-03-20T17:10:01.196Z,21.70
2019-03-20T17:12:38.352Z,21.70
2019-03-20T17:15:19.943Z,21.70
2019-03-20T17:17:57.746Z,21.70
2019-03-20T17:20:35.074Z,21.70
2019-03-20T17:23:12.873Z,21.70
2019-03-20T17:25:50.199Z,21.70
2019-03-20T17:28:27.663Z,21.80
2019-03-20T17:31:04.965Z,21.30
2019-03-20T17:33:42.026Z,20.90
2019-03-20T17:36:19.183Z,21.70
2019-03-20T17:38:56.234Z,21.80
2019-03-20T17:41:36.637Z,21.50
2019-03-20T17:44:11.895Z,21.50
2019-03-20T17:46:49.192Z,21.80
2019-03-20T17:52:00.994Z,21.50
2019-03-20T17:57:15.148Z,21.40
2019-03-20T18:05:49.812Z,21.20
2019-03-20T18:08:26.943Z,21.20
2019-03-20T18:11:04.335Z,21.20
2019-03-20T18:13:41.308Z,20.90
2019-03-20T18:16:18.403Z,21.00
2019-03-20T18:18:55.552Z,21.50
2019-03-20T18:21:32.794Z,20.90
2019-03-20T18:26:44.462Z,21.20
2019-03-20T18:29:21.579Z,21.00
2019-03-20T18:31:58.765Z,21.00
2019-03-20T18:34:35.785Z,20.00
2019-03-20T18:37:12.952Z,21.10
2019-03-20T18:39:49.921Z,20.70
2019-03-20T18:42:27.120Z,21.20
2019-03-20T18:45:04.143Z,20.90
2019-03-20T18:47:41.261Z,21.40
2019-03-20T18:50:18.960Z,21.10
2019-03-20T18:52:56.307Z,21.10
2019-03-20T18:55:33.547Z,21.10
2019-03-20T18:58:10.759Z,21.10
2019-03-20T19:00:47.888Z,21.00
2019-03-20T19:03:25.054Z,21.10
2019-03-20T19:06:05.510Z,21.00
2019-03-20T19:08:44.531Z,21.00
2019-03-20T19:11:21.621Z,21.00
2019-03-20T19:13:58.756Z,21.00
2019-03-20T19:16:35.763Z,21.10
2019-03-20T19:19:12.950Z,21.00
2019-03-20T19:21:50.250Z,21.10
2019-03-20T19:24:27.342Z,21.00
2019-03-20T19:27:07.355Z,21.00
2019-03-20T19:29:44.369Z,21.00
2019-03-20T19:32:21.456Z,21.00
2019-03-20T19:34:58.594Z,21.30
2019-03-20T19:37:35.687Z,21.00
2019-03-20T19:40:13.381Z,20.90
2019-03-20T19:42:50.536Z,21.20
2019-03-20T19:45:27.797Z,21.20
2019-03-20T19:48:04.852Z,21.20
2019-03-20T19:50:42.075Z,21.30
2019-03-20T19:53:19.155Z,21.30
2019-03-20T19:55:56.175Z,21.30
2019-03-20T19:58:33.167Z,21.40
2019-03-20T20:01:10.307Z,21.40
2019-03-20T20:03:47.285Z,21.40
2019-03-20T20:06:24.344Z,21.40
2019-03-20T20:09:01.319Z,21.40
2019-03-20T20:11:38.431Z,21.40
2019-03-20T20:14:15.504Z,21.40
2019-03-20T20:16:53.825Z,21.40
2019-03-20T20:19:30.888Z,21.40
2019-03-20T20:22:07.896Z,21.40
2019-03-20T20:24:44.959Z,21.40
2019-03-20T20:27:22.445Z,21.40
2019-03-20T20:29:59.563Z,21.40
2019-03-20T20:32:36.940Z,21.50
2019-03-20T20:35:14.263Z,21.50
2019-03-20T20:37:51.400Z,21.50
2019-03-20T20:40:28.543Z,21.50
2019-03-20T20:43:05.789Z,21.60
2019-03-20T20:45:42.945Z,21.60
2019-03-20T20:48:20.177Z,21.70
2019-03-20T20:50:57.397Z,21.70
2019-03-20T20:53:34.576Z,21.50
2019-03-20T21:01:21.570Z,21.80
2019-03-20T21:03:58.650Z,22.00
2019-03-20T21:09:12.313Z,21.30
2019-03-20T21:11:49.399Z,21.60
2019-03-20T21:14:26.610Z,21.60
2019-03-20T21:17:04.158Z,21.70
2019-03-20T21:19:39.743Z,21.70
2019-03-20T21:23:09.495Z,21.70
2019-03-20T21:25:47.037Z,21.80
2019-03-20T21:28:54.424Z,21.80
2019-03-20T21:31:41.786Z,21.90
2019-03-20T21:34:53.880Z,21.80
2019-03-20T21:38:18.989Z,21.80
2019-03-20T21:41:27.239Z,21.80
2019-03-20T21:44:54.467Z,21.80
2019-03-20T21:47:39.663Z,22.00
2019-03-20T21:50:58.070Z,21.70
2019-03-20T21:53:58.274Z,21.70
2019-03-20T21:56:43.727Z,21.70
2019-03-20T21:59:45.884Z,21.40
2019-03-20T22:02:49.562Z,21.40
2019-03-20T22:05:36.115Z,21.90
2019-03-20T22:08:13.788Z,21.40
2019-03-20T22:11:22.833Z,21.30
2019-03-20T22:14:07.260Z,21.20
2019-03-20T22:17:31.549Z,21.00
2019-03-20T22:23:31.755Z,21.00
2019-03-20T22:26:54.557Z,20.80
2019-03-20T22:29:32.799Z,20.60
2019-03-20T22:32:28.098Z,20.70
2019-03-20T22:35:28.349Z,20.70
2019-03-20T22:38:06.943Z,20.80
2019-03-20T22:41:15.667Z,20.90
2019-03-20T22:44:06.317Z,20.90
2019-03-20T22:47:39.214Z,21.40
2019-03-20T22:50:33.719Z,21.00
2019-03-20T22:54:00.879Z,21.00
2019-03-20T22:57:10.184Z,21.00
2019-03-20T23:02:23.602Z,21.10
2019-03-20T23:05:03.894Z,21.70
2019-03-20T23:07:41.582Z,21.60
2019-03-20T23:10:20.316Z,21.70
2019-03-20T23:15:51.026Z,21.90
2019-03-20T23:18:29.108Z,22.00
2019-03-20T23:21:06.836Z,22.00
2019-03-20T23:23:46.092Z,22.00
2019-03-20T23:44:28.776Z,22.90
2019-03-20T23:49:41.598Z,22.60
2019-03-20T23:52:19.299Z,22.30
2019-03-20T23:55:01.955Z,23.20
2019-03-20T23:57:39.616Z,22.70
