createdAt,value
2018-01-24T00:00:37.434Z,89.76
2018-01-24T00:03:04.874Z,89.98
2018-01-24T00:05:32.290Z,89.72
2018-01-24T00:07:59.673Z,89.63
2018-01-24T00:10:27.070Z,89.40
2018-01-24T00:12:54.499Z,89.80
2018-01-24T00:15:21.902Z,89.61
2018-01-24T00:17:49.298Z,89.33
2018-01-24T00:20:16.707Z,89.53
2018-01-24T00:22:44.112Z,89.51
2018-01-24T00:25:11.506Z,88.85
2018-01-24T00:27:38.907Z,89.25
2018-01-24T00:30:06.323Z,89.91
2018-01-24T00:32:33.729Z,90.05
2018-01-24T00:35:01.123Z,89.95
2018-01-24T00:37:28.528Z,90.14
2018-01-24T00:39:55.954Z,90.46
2018-01-24T00:42:23.346Z,90.87
2018-01-24T00:44:50.751Z,90.96
2018-01-24T00:47:18.161Z,91.02
2018-01-24T00:49:45.565Z,90.99
2018-01-24T00:52:12.960Z,91.28
2018-01-24T00:54:40.371Z,91.23
2018-01-24T00:57:07.780Z,90.87
2018-01-24T00:59:35.187Z,90.38
2018-01-24T01:02:02.610Z,90.48
2018-01-24T01:04:30.023Z,90.27
2018-01-24T01:06:57.414Z,90.22
2018-01-24T01:09:24.881Z,89.92
2018-01-24T01:11:52.297Z,89.64
2018-01-24T01:14:19.683Z,89.09
2018-01-24T01:16:47.088Z,89.16
2018-01-24T01:19:14.488Z,89.24
2018-01-24T01:21:41.955Z,89.95
2018-01-24T01:24:09.341Z,89.72
2018-01-24T01:26:36.769Z,89.52
2018-01-24T01:29:04.158Z,89.15
2018-01-24T01:31:31.566Z,88.89
2018-01-24T01:33:58.962Z,88.66
2018-01-24T01:36:26.367Z,88.92
2018-01-24T01:38:53.758Z,89.61
2018-01-24T01:41:21.186Z,89.51
2018-01-24T01:43:48.586Z,89.22
2018-01-24T01:46:15.998Z,89.06
2018-01-24T01:48:43.395Z,88.79
2018-01-24T01:51:10.805Z,88.89
2018-01-24T01:53:38.202Z,89.33
2018-01-24T01:56:05.601Z,88.93
2018-01-24T01:58:33.010Z,88.81
2018-01-24T02:01:00.418Z,89.05
2018-01-24T02:03:27.823Z,89.04
2018-01-24T02:05:55.217Z,89.13
2018-01-24T02:08:22.635Z,89.29
2018-01-24T02:10:50.026Z,89.70
2018-01-24T02:13:17.425Z,89.39
2018-01-24T02:15:44.842Z,89.03
2018-01-24T02:18:12.275Z,89.27
2018-01-24T02:20:39.684Z,90.00
2018-01-24T02:23:07.090Z,90.59
2018-01-24T02:25:34.497Z,90.83
2018-01-24T02:28:01.903Z,91.04
2018-01-24T02:30:29.394Z,90.84
2018-01-24T02:32:56.812Z,91.04
2018-01-24T02:35:24.372Z,91.78
2018-01-24T02:37:51.788Z,91.66
2018-01-24T02:40:19.198Z,91.24
2018-01-24T02:42:46.610Z,91.58
2018-01-24T02:45:14.015Z,91.28
2018-01-24T02:47:41.419Z,91.74
2018-01-24T02:50:08.830Z,91.55
2018-01-24T02:52:36.231Z,91.06
2018-01-24T02:55:03.643Z,91.48
2018-01-24T02:57:31.042Z,90.93
2018-01-24T02:59:58.449Z,90.91
2018-01-24T03:02:25.850Z,90.46
2018-01-24T03:04:53.257Z,90.89
2018-01-24T03:07:20.658Z,91.55
2018-01-24T03:09:48.071Z,92.17
2018-01-24T03:12:15.476Z,92.38
2018-01-24T03:14:42.884Z,92.84
2018-01-24T03:17:10.290Z,92.32
2018-01-24T03:19:37.703Z,91.87
2018-01-24T03:22:05.094Z,91.57
2018-01-24T03:24:32.498Z,91.11
2018-01-24T03:26:59.895Z,91.82
2018-01-24T03:29:27.306Z,91.28
2018-01-24T03:31:54.723Z,90.76
2018-01-24T03:34:22.122Z,90.79
2018-01-24T03:36:49.551Z,91.16
2018-01-24T03:39:16.986Z,91.21
2018-01-24T03:41:44.398Z,91.42
2018-01-24T03:44:11.800Z,91.35
2018-01-24T03:46:39.202Z,91.65
2018-01-24T03:49:06.682Z,91.91
2018-01-24T03:51:34.082Z,91.82
2018-01-24T03:54:01.487Z,91.55
2018-01-24T03:56:28.905Z,91.57
2018-01-24T03:58:56.399Z,91.60
2018-01-24T04:01:23.858Z,92.29
2018-01-24T04:03:51.261Z,92.56
2018-01-24T04:06:18.672Z,92.24
2018-01-24T04:08:46.074Z,92.02
2018-01-24T04:11:13.470Z,91.13
2018-01-24T04:13:40.939Z,90.72
2018-01-24T04:16:08.362Z,90.68
2018-01-24T04:18:35.831Z,90.63
2018-01-24T04:21:03.258Z,91.35
2018-01-24T04:23:30.693Z,91.51
2018-01-24T04:25:58.114Z,91.71
2018-01-24T04:28:25.543Z,91.53
2018-01-24T04:30:53.026Z,91.64
2018-01-24T04:33:20.435Z,91.83
2018-01-24T04:35:47.842Z,91.74
2018-01-24T04:38:15.250Z,91.77
2018-01-24T04:40:42.641Z,91.63
2018-01-24T04:43:10.067Z,91.33
2018-01-24T04:45:37.568Z,91.27
2018-01-24T04:48:04.974Z,91.13
2018-01-24T04:50:32.488Z,91.57
2018-01-24T04:52:59.881Z,91.64
2018-01-24T04:55:27.292Z,91.65
2018-01-24T04:57:54.699Z,91.09
2018-01-24T05:00:22.115Z,90.64
2018-01-24T05:02:49.560Z,90.26
2018-01-24T05:05:16.972Z,90.23
2018-01-24T05:07:44.515Z,89.59
2018-01-24T05:10:11.925Z,89.68
2018-01-24T05:12:39.331Z,89.72
2018-01-24T05:15:06.735Z,89.91
2018-01-24T05:17:34.139Z,90.07
2018-01-24T05:20:01.547Z,90.12
2018-01-24T05:22:28.952Z,89.83
2018-01-24T05:24:56.429Z,89.33
2018-01-24T05:27:23.842Z,88.74
2018-01-24T05:29:51.250Z,88.40
2018-01-24T05:32:18.645Z,88.84
2018-01-24T05:34:46.059Z,88.91
2018-01-24T05:37:13.454Z,88.98
2018-01-24T05:39:40.870Z,89.11
2018-01-24T05:42:08.303Z,89.32
2018-01-24T05:44:35.705Z,89.05
2018-01-24T05:47:03.170Z,88.55
2018-01-24T05:49:30.571Z,88.81
2018-01-24T05:51:58.007Z,87.84
2018-01-24T05:54:25.453Z,87.41
2018-01-24T05:56:52.864Z,87.44
2018-01-24T05:59:20.258Z,87.16
2018-01-24T06:01:47.700Z,87.18
2018-01-24T06:04:15.090Z,87.46
2018-01-24T06:06:42.521Z,87.74
2018-01-24T06:09:09.922Z,87.58
2018-01-24T06:11:37.330Z,87.36
2018-01-24T06:14:04.744Z,87.34
2018-01-24T06:16:32.146Z,87.88
2018-01-24T06:18:59.566Z,87.62
2018-01-24T06:21:26.974Z,87.43
2018-01-24T06:23:54.374Z,86.76
2018-01-24T06:26:21.774Z,86.90
2018-01-24T06:28:49.994Z,86.88
2018-01-24T06:31:17.397Z,87.45
2018-01-24T06:33:44.797Z,87.98
2018-01-24T06:36:12.199Z,88.13
2018-01-24T06:38:39.603Z,87.47
2018-01-24T06:41:07.006Z,87.44
2018-01-24T06:43:34.414Z,87.03
2018-01-24T06:46:01.811Z,87.20
2018-01-24T06:48:29.218Z,87.20
2018-01-24T06:50:56.686Z,87.34
2018-01-24T06:53:24.092Z,87.22
2018-01-24T06:55:51.495Z,87.51
2018-01-24T06:58:18.903Z,87.26
2018-01-24T07:00:46.346Z,87.70
2018-01-24T07:03:13.721Z,88.20
2018-01-24T07:05:41.193Z,88.56
2018-01-24T07:08:09.565Z,88.71
2018-01-24T07:10:36.975Z,88.28
2018-01-24T07:13:16.290Z,88.17
2018-01-24T07:15:43.697Z,88.58
2018-01-24T07:18:11.142Z,88.26
2018-01-24T07:20:39.446Z,88.63
2018-01-24T07:23:06.879Z,88.49
2018-01-24T07:25:34.310Z,88.62
2018-01-24T07:28:01.712Z,88.17
2018-01-24T07:30:29.117Z,88.63
2018-01-24T07:32:56.531Z,88.54
2018-01-24T07:35:23.992Z,88.21
2018-01-24T07:37:51.425Z,88.25
2018-01-24T07:40:18.819Z,87.87
2018-01-24T07:42:46.258Z,87.77
2018-01-24T07:45:13.663Z,87.82
2018-01-24T07:47:41.167Z,87.22
2018-01-24T07:50:08.594Z,87.42
2018-01-24T07:52:36.012Z,87.04
2018-01-24T07:55:03.421Z,86.80
2018-01-24T07:57:30.829Z,86.90
2018-01-24T07:59:58.247Z,86.54
2018-01-24T08:02:26.587Z,86.37
2018-01-24T08:04:53.991Z,86.57
2018-01-24T08:07:21.394Z,86.78
2018-01-24T08:09:48.794Z,86.88
2018-01-24T08:12:16.203Z,86.48
2018-01-24T08:14:43.620Z,86.99
2018-01-24T08:17:11.026Z,86.67
2018-01-24T08:19:38.488Z,86.80
2018-01-24T08:22:05.935Z,87.28
2018-01-24T08:24:33.343Z,87.00
2018-01-24T08:27:00.793Z,87.67
2018-01-24T08:29:28.190Z,87.92
2018-01-24T08:31:55.608Z,87.86
2018-01-24T08:34:23.002Z,87.72
2018-01-24T08:36:50.429Z,88.21
2018-01-24T08:39:17.848Z,88.26
2018-01-24T08:41:45.302Z,88.55
2018-01-24T08:44:12.699Z,88.27
2018-01-24T08:46:40.090Z,88.63
2018-01-24T08:49:07.549Z,88.15
2018-01-24T08:51:34.975Z,88.36
2018-01-24T08:54:02.492Z,87.99
2018-01-24T08:56:29.887Z,88.07
2018-01-24T08:58:57.332Z,88.19
2018-01-24T09:01:42.291Z,87.70
2018-01-24T09:04:27.290Z,87.65
2018-01-24T09:07:12.322Z,87.12
2018-01-24T09:09:57.326Z,86.98
2018-01-24T09:12:42.383Z,86.65
2018-01-24T09:15:27.435Z,86.92
2018-01-24T09:18:12.419Z,87.16
2018-01-24T09:20:57.295Z,86.72
2018-01-24T09:23:40.015Z,86.32
2018-01-24T09:26:07.425Z,86.32
2018-01-24T09:28:34.838Z,86.08
2018-01-24T09:31:02.242Z,85.53
2018-01-24T09:33:29.635Z,85.19
2018-01-24T09:35:57.043Z,84.78
2018-01-24T09:38:24.429Z,84.34
2018-01-24T09:40:51.851Z,83.81
2018-01-24T09:43:19.237Z,83.42
2018-01-24T09:45:46.635Z,83.54
2018-01-24T09:48:14.041Z,83.29
2018-01-24T09:50:41.441Z,83.37
2018-01-24T09:53:08.830Z,83.97
2018-01-24T09:55:36.227Z,83.97
2018-01-24T09:58:03.634Z,84.34
2018-01-24T10:00:31.038Z,83.96
2018-01-24T10:02:58.430Z,84.05
2018-01-24T10:05:25.834Z,84.04
2018-01-24T10:07:53.229Z,83.84
2018-01-24T10:10:20.619Z,83.55
2018-01-24T10:12:48.018Z,83.71
2018-01-24T10:15:15.394Z,83.36
2018-01-24T10:17:42.804Z,83.12
2018-01-24T10:20:10.215Z,83.12
2018-01-24T10:22:37.602Z,83.10
2018-01-24T10:25:05.028Z,82.48
2018-01-24T10:27:32.425Z,81.89
2018-01-24T10:29:59.810Z,81.68
2018-01-24T10:32:27.214Z,80.78
2018-01-24T10:34:54.611Z,81.03
2018-01-24T10:37:22.021Z,80.67
2018-01-24T10:39:49.406Z,80.38
2018-01-24T10:42:16.811Z,80.42
2018-01-24T10:44:44.194Z,79.73
2018-01-24T10:47:11.604Z,80.09
2018-01-24T10:49:38.978Z,79.82
2018-01-24T10:52:06.378Z,80.25
2018-01-24T10:54:33.775Z,80.29
2018-01-24T10:57:01.198Z,80.05
2018-01-24T10:59:28.618Z,78.93
2018-01-24T11:01:56.018Z,79.19
2018-01-24T11:04:23.406Z,79.37
2018-01-24T11:06:50.919Z,79.61
2018-01-24T11:09:18.346Z,78.76
2018-01-24T11:11:45.773Z,79.10
2018-01-24T11:14:13.158Z,79.03
2018-01-24T11:16:40.554Z,78.67
2018-01-24T11:19:07.954Z,79.13
2018-01-24T11:21:35.373Z,78.50
2018-01-24T11:24:02.758Z,78.40
2018-01-24T11:26:30.181Z,78.57
2018-01-24T11:28:57.593Z,78.21
2018-01-24T11:31:24.994Z,78.22
2018-01-24T11:33:52.390Z,78.12
2018-01-24T11:36:19.791Z,78.16
2018-01-24T11:38:47.184Z,78.29
2018-01-24T11:41:14.582Z,78.34
2018-01-24T11:43:41.991Z,78.27
2018-01-24T11:46:09.378Z,77.99
2018-01-24T11:48:36.762Z,78.28
2018-01-24T11:51:04.184Z,77.97
2018-01-24T11:53:31.568Z,78.29
2018-01-24T11:55:58.973Z,77.43
2018-01-24T11:58:26.378Z,77.67
2018-01-24T12:00:53.761Z,78.11
2018-01-24T12:03:21.182Z,77.48
2018-01-24T12:05:48.570Z,77.60
2018-01-24T12:08:15.980Z,77.17
2018-01-24T12:10:43.375Z,77.72
2018-01-24T12:13:10.770Z,77.55
2018-01-24T12:15:38.167Z,77.90
2018-01-24T12:18:05.581Z,77.89
2018-01-24T12:20:32.961Z,77.79
2018-01-24T12:23:00.383Z,77.55
2018-01-24T12:25:27.794Z,77.86
2018-01-24T12:27:55.194Z,77.86
2018-01-24T12:30:22.668Z,78.15
2018-01-24T12:32:50.081Z,77.62
2018-01-24T12:35:17.490Z,77.98
2018-01-24T12:37:44.904Z,77.46
2018-01-24T12:40:12.289Z,77.10
2018-01-24T12:42:39.687Z,77.24
2018-01-24T12:45:07.075Z,77.61
2018-01-24T12:47:34.499Z,76.41
2018-01-24T12:50:01.993Z,76.45
2018-01-24T12:52:29.390Z,76.23
2018-01-24T12:54:56.787Z,75.84
2018-01-24T12:57:24.193Z,75.68
2018-01-24T12:59:51.590Z,75.03
2018-01-24T13:02:19.010Z,74.75
2018-01-24T13:04:46.395Z,75.33
2018-01-24T13:07:13.790Z,74.66
2018-01-24T13:09:41.205Z,75.05
2018-01-24T13:12:08.617Z,74.63
2018-01-24T13:14:36.014Z,75.02
2018-01-24T13:17:03.429Z,74.42
2018-01-24T13:19:30.830Z,74.66
2018-01-24T13:21:58.232Z,75.32
2018-01-24T13:24:25.702Z,75.49
2018-01-24T13:26:53.098Z,75.51
2018-01-24T13:29:20.498Z,75.27
2018-01-24T13:31:47.899Z,75.42
2018-01-24T13:34:15.392Z,75.74
2018-01-24T13:36:42.863Z,75.50
2018-01-24T13:39:10.261Z,75.76
2018-01-24T13:41:37.662Z,75.81
2018-01-24T13:44:05.051Z,75.53
2018-01-24T13:46:32.466Z,75.67
2018-01-24T13:48:59.871Z,75.98
2018-01-24T13:51:27.330Z,76.27
2018-01-24T13:53:54.844Z,75.72
2018-01-24T13:56:22.233Z,76.20
2018-01-24T13:58:49.634Z,75.86
2018-01-24T14:01:17.027Z,75.85
2018-01-24T14:03:44.431Z,75.33
2018-01-24T14:06:11.836Z,75.59
2018-01-24T14:08:39.235Z,75.96
2018-01-24T14:11:06.636Z,75.41
2018-01-24T14:13:34.014Z,75.47
2018-01-24T14:16:01.421Z,75.32
2018-01-24T14:18:28.806Z,74.96
2018-01-24T14:20:56.244Z,75.39
2018-01-24T14:23:23.660Z,75.33
2018-01-24T14:25:51.074Z,75.21
2018-01-24T14:28:18.473Z,75.43
2018-01-24T14:30:45.895Z,74.98
2018-01-24T14:33:13.288Z,75.79
2018-01-24T14:35:40.785Z,75.14
2018-01-24T14:38:08.191Z,75.09
2018-01-24T14:40:35.616Z,74.63
2018-01-24T14:43:02.995Z,74.63
2018-01-24T14:45:30.393Z,74.40
2018-01-24T14:47:57.778Z,74.59
2018-01-24T14:50:25.189Z,74.83
2018-01-24T14:52:52.585Z,74.37
2018-01-24T14:55:19.982Z,74.64
2018-01-24T14:57:47.381Z,74.61
2018-01-24T15:00:14.779Z,74.65
2018-01-24T15:02:42.170Z,74.96
2018-01-24T15:05:09.566Z,74.43
2018-01-24T15:07:37.005Z,74.63
2018-01-24T15:10:04.368Z,74.30
2018-01-24T15:12:31.759Z,74.20
2018-01-24T15:14:59.162Z,74.51
2018-01-24T15:17:26.594Z,74.04
2018-01-24T15:19:53.942Z,73.60
2018-01-24T15:22:21.337Z,73.87
2018-01-24T15:24:48.727Z,73.45
2018-01-24T15:27:16.120Z,73.37
2018-01-24T15:29:43.519Z,73.47
2018-01-24T15:32:10.922Z,73.38
2018-01-24T15:34:38.326Z,72.97
2018-01-24T15:37:05.723Z,73.43
2018-01-24T15:39:33.118Z,73.17
2018-01-24T15:42:00.585Z,73.50
2018-01-24T15:44:27.979Z,73.47
2018-01-24T15:46:55.398Z,73.17
2018-01-24T15:49:22.782Z,72.99
2018-01-24T15:51:50.167Z,73.12
2018-01-24T15:54:17.650Z,72.68
2018-01-24T15:56:45.114Z,72.70
2018-01-24T15:59:12.525Z,72.89
2018-01-24T16:01:39.932Z,72.92
2018-01-24T16:04:07.331Z,73.14
2018-01-24T16:06:34.763Z,73.40
2018-01-24T16:09:02.128Z,73.64
2018-01-24T16:11:29.514Z,73.25
2018-01-24T16:13:56.914Z,73.60
2018-01-24T16:16:24.305Z,73.39
2018-01-24T16:18:51.707Z,73.33
2018-01-24T16:21:19.085Z,73.59
2018-01-24T16:23:46.501Z,73.38
2018-01-24T16:26:13.892Z,73.50
2018-01-24T16:28:41.282Z,73.31
2018-01-24T16:31:08.684Z,73.37
2018-01-24T16:33:36.108Z,73.73
2018-01-24T16:36:03.491Z,74.09
2018-01-24T16:38:30.923Z,73.37
2018-01-24T16:40:58.335Z,73.73
2018-01-24T16:43:25.736Z,73.57
2018-01-24T16:45:53.122Z,73.88
2018-01-24T16:48:20.521Z,74.27
2018-01-24T16:50:47.916Z,74.43
2018-01-24T16:53:15.360Z,74.31
2018-01-24T16:55:42.742Z,74.58
2018-01-24T16:58:10.150Z,74.49
2018-01-24T17:00:37.550Z,74.20
2018-01-24T17:03:04.943Z,74.32
2018-01-24T17:05:32.346Z,74.38
2018-01-24T17:07:59.733Z,74.45
2018-01-24T17:10:27.138Z,74.37
2018-01-24T17:12:54.519Z,74.62
2018-01-24T17:15:21.996Z,74.08
2018-01-24T17:17:49.393Z,74.22
2018-01-24T17:20:16.778Z,73.65
2018-01-24T17:22:44.191Z,73.89
2018-01-24T17:25:11.586Z,74.13
2018-01-24T17:27:38.978Z,73.94
2018-01-24T17:30:06.373Z,74.33
2018-01-24T17:32:33.782Z,74.64
2018-01-24T17:35:01.163Z,74.29
2018-01-24T17:37:28.649Z,74.14
2018-01-24T17:39:56.069Z,74.04
2018-01-24T17:42:23.558Z,74.15
2018-01-24T17:44:50.963Z,74.39
2018-01-24T17:47:18.360Z,74.54
2018-01-24T17:49:46.065Z,74.59
2018-01-24T17:52:13.434Z,74.71
2018-01-24T17:54:40.857Z,74.30
2018-01-24T17:57:08.266Z,73.88
2018-01-24T17:59:35.674Z,74.77
2018-01-24T18:02:03.120Z,74.83
2018-01-24T18:04:30.523Z,74.67
2018-01-24T18:06:57.914Z,74.87
2018-01-24T18:09:25.305Z,74.62
2018-01-24T18:11:52.724Z,74.85
2018-01-24T18:14:20.130Z,74.55
2018-01-24T18:16:47.535Z,74.91
2018-01-24T18:19:15.014Z,74.47
2018-01-24T18:21:42.412Z,74.39
2018-01-24T18:24:09.823Z,74.34
2018-01-24T18:26:37.222Z,74.79
2018-01-24T18:29:04.634Z,74.49
2018-01-24T18:31:32.023Z,74.75
2018-01-24T18:33:59.416Z,74.50
2018-01-24T18:36:26.810Z,74.36
2018-01-24T18:38:54.214Z,74.51
2018-01-24T18:41:21.599Z,74.66
2018-01-24T18:43:48.997Z,74.60
2018-01-24T18:46:16.385Z,74.90
2018-01-24T18:48:43.818Z,74.47
2018-01-24T18:51:11.217Z,74.61
2018-01-24T18:53:38.603Z,74.56
2018-01-24T18:56:06.017Z,74.63
2018-01-24T18:58:33.395Z,74.87
2018-01-24T19:01:00.799Z,74.65
2018-01-24T19:03:28.204Z,74.78
2018-01-24T19:05:55.588Z,74.83
2018-01-24T19:08:23.096Z,74.71
2018-01-24T19:10:50.507Z,73.97
2018-01-24T19:13:17.893Z,74.19
2018-01-24T19:15:45.368Z,73.80
2018-01-24T19:18:12.854Z,73.72
2018-01-24T19:20:40.281Z,73.87
2018-01-24T19:23:07.661Z,73.89
2018-01-24T19:25:35.074Z,73.98
2018-01-24T19:28:02.468Z,73.22
2018-01-24T19:30:29.866Z,73.47
2018-01-24T19:32:57.258Z,73.60
2018-01-24T19:35:24.711Z,72.77
2018-01-24T19:37:52.115Z,73.00
2018-01-24T19:40:19.489Z,72.79
2018-01-24T19:42:46.891Z,72.99
2018-01-24T19:45:14.304Z,73.15
2018-01-24T19:47:41.698Z,73.08
2018-01-24T19:50:09.106Z,73.05
2018-01-24T19:52:36.519Z,72.52
2018-01-24T19:55:03.918Z,72.79
2018-01-24T19:57:31.317Z,71.97
2018-01-24T19:59:58.710Z,71.69
2018-01-24T20:02:26.129Z,71.98
2018-01-24T20:04:53.639Z,71.74
2018-01-24T20:07:21.184Z,71.68
2018-01-24T20:09:48.688Z,71.78
2018-01-24T20:12:16.086Z,70.95
2018-01-24T20:14:44.447Z,71.62
2018-01-24T20:17:11.895Z,71.47
2018-01-24T20:19:39.368Z,71.65
2018-01-24T20:22:06.876Z,71.76
2018-01-24T20:24:34.279Z,71.90
2018-01-24T20:27:01.722Z,71.69
2018-01-24T20:29:29.171Z,71.84
2018-01-24T20:31:57.507Z,71.74
2018-01-24T20:34:24.903Z,71.56
2018-01-24T20:36:52.508Z,71.68
2018-01-24T20:39:19.887Z,71.59
2018-01-24T20:41:47.303Z,71.76
2018-01-24T20:44:14.831Z,71.43
2018-01-24T20:46:42.353Z,71.46
2018-01-24T20:49:09.770Z,71.20
2018-01-24T20:51:37.153Z,70.94
2018-01-24T20:54:04.546Z,70.87
2018-01-24T20:56:31.960Z,70.37
2018-01-24T20:58:59.357Z,70.12
2018-01-24T21:01:26.750Z,69.87
2018-01-24T21:03:54.254Z,70.26
2018-01-24T21:06:21.658Z,70.14
2018-01-24T21:08:49.082Z,70.30
2018-01-24T21:11:16.495Z,70.50
2018-01-24T21:13:43.887Z,70.36
2018-01-24T21:16:11.296Z,70.63
2018-01-24T21:18:38.695Z,70.33
2018-01-24T21:21:06.110Z,70.44
2018-01-24T21:23:33.570Z,70.11
2018-01-24T21:26:01.074Z,70.36
2018-01-24T21:28:40.509Z,70.59
2018-01-24T21:31:19.903Z,70.34
2018-01-24T21:33:52.045Z,70.04
2018-01-24T21:36:31.483Z,70.06
2018-01-24T21:38:58.885Z,70.23
2018-01-24T21:41:26.278Z,69.91
2018-01-24T21:43:53.682Z,69.95
2018-01-24T21:46:21.095Z,69.57
2018-01-24T21:48:48.494Z,69.86
2018-01-24T21:51:15.902Z,69.93
2018-01-24T21:53:43.294Z,69.46
2018-01-24T21:56:10.694Z,69.38
2018-01-24T21:58:39.005Z,69.81
2018-01-24T22:01:06.442Z,69.47
2018-01-24T22:03:33.838Z,69.55
2018-01-24T22:06:01.325Z,69.65
2018-01-24T22:08:28.730Z,69.85
2018-01-24T22:10:56.138Z,69.92
2018-01-24T22:13:23.546Z,69.92
2018-01-24T22:15:51.033Z,70.23
2018-01-24T22:18:18.434Z,69.92
2018-01-24T22:20:45.854Z,70.28
2018-01-24T22:23:13.239Z,70.57
2018-01-24T22:25:40.664Z,70.22
2018-01-24T22:28:08.115Z,70.34
2018-01-24T22:30:35.574Z,70.02
2018-01-24T22:33:02.949Z,70.41
2018-01-24T22:35:30.346Z,70.05
2018-01-24T22:37:57.756Z,70.17
2018-01-24T22:40:25.180Z,70.36
2018-01-24T22:42:52.580Z,70.26
2018-01-24T22:45:19.978Z,69.79
2018-01-24T22:47:47.392Z,69.64
2018-01-24T22:50:14.786Z,69.55
2018-01-24T22:52:42.166Z,69.73
2018-01-24T22:55:09.554Z,69.53
2018-01-24T22:57:36.941Z,69.78
2018-01-24T23:00:04.346Z,69.79
2018-01-24T23:02:31.741Z,69.79
2018-01-24T23:04:59.133Z,70.14
2018-01-24T23:07:26.530Z,69.41
2018-01-24T23:09:53.940Z,69.56
2018-01-24T23:12:21.338Z,69.93
2018-01-24T23:14:48.729Z,69.76
2018-01-24T23:17:16.126Z,69.76
2018-01-24T23:19:43.546Z,70.05
2018-01-24T23:22:10.922Z,69.48
2018-01-24T23:24:38.325Z,69.52
2018-01-24T23:27:05.823Z,69.30
2018-01-24T23:29:33.214Z,69.59
2018-01-24T23:32:00.618Z,69.45
2018-01-24T23:34:28.036Z,70.18
2018-01-24T23:36:55.462Z,69.71
2018-01-24T23:39:22.866Z,69.97
2018-01-24T23:41:50.257Z,70.31
2018-01-24T23:44:18.610Z,69.90
2018-01-24T23:46:46.094Z,70.06
2018-01-24T23:49:13.490Z,70.19
2018-01-24T23:51:40.914Z,70.42
2018-01-24T23:54:08.297Z,70.62
2018-01-24T23:56:35.719Z,70.82
2018-01-24T23:59:03.132Z,70.81
