createdAt,value
2023-05-22T00:00:29.860Z,15.02
2023-05-22T00:01:29.818Z,14.99
2023-05-22T00:02:29.875Z,14.99
2023-05-22T00:03:29.881Z,14.99
2023-05-22T00:04:29.804Z,14.99
2023-05-22T00:05:27.902Z,14.99
2023-05-22T00:06:29.773Z,14.95
2023-05-22T00:07:29.751Z,14.93
2023-05-22T00:08:30.092Z,14.94
2023-05-22T00:09:29.733Z,14.93
2023-05-22T00:10:29.755Z,14.91
2023-05-22T00:11:29.688Z,14.90
2023-05-22T00:12:32.062Z,14.87
2023-05-22T00:13:29.679Z,14.87
2023-05-22T00:14:29.652Z,14.84
2023-05-22T00:15:29.647Z,14.83
2023-05-22T00:16:30.243Z,14.83
2023-05-22T00:17:29.666Z,14.81
2023-05-22T00:18:29.104Z,14.80
2023-05-22T00:19:29.648Z,14.83
2023-05-22T00:20:29.113Z,14.83
2023-05-22T00:21:29.577Z,14.81
2023-05-22T00:22:29.592Z,14.81
2023-05-22T00:23:30.160Z,14.81
2023-05-22T00:24:29.885Z,14.84
2023-05-22T00:25:29.540Z,14.84
2023-05-22T00:26:29.039Z,14.84
2023-05-22T00:27:29.476Z,14.84
2023-05-22T00:28:29.502Z,14.84
2023-05-22T00:29:29.433Z,14.83
2023-05-22T00:30:28.036Z,14.80
2023-05-22T00:31:28.933Z,14.80
2023-05-22T00:32:29.444Z,14.78
2023-05-22T00:33:29.388Z,14.74
2023-05-22T00:34:29.427Z,14.69
2023-05-22T00:35:29.369Z,14.67
2023-05-22T00:36:29.415Z,14.62
2023-05-22T00:37:29.358Z,14.61
2023-05-22T00:38:29.334Z,14.60
2023-05-22T00:39:29.315Z,14.57
2023-05-22T00:40:29.280Z,14.54
2023-05-22T00:41:29.291Z,14.54
2023-05-22T00:42:29.314Z,14.53
2023-05-22T00:43:29.263Z,14.50
2023-05-22T00:44:29.260Z,14.49
2023-05-22T00:45:27.385Z,14.46
2023-05-22T00:46:29.279Z,14.44
2023-05-22T00:47:29.260Z,14.43
2023-05-22T00:48:29.202Z,14.42
2023-05-22T00:49:27.242Z,14.42
2023-05-22T00:50:32.208Z,14.42
2023-05-22T00:51:29.150Z,14.39
2023-05-22T00:52:29.141Z,14.39
2023-05-22T00:53:29.115Z,14.42
2023-05-22T00:54:28.644Z,14.42
2023-05-22T00:55:28.630Z,14.38
2023-05-22T00:56:29.143Z,14.42
2023-05-22T00:57:29.081Z,14.42
2023-05-22T00:58:29.048Z,14.42
2023-05-22T00:59:29.567Z,14.37
2023-05-22T01:00:29.024Z,14.34
2023-05-22T01:01:29.017Z,14.34
2023-05-22T01:02:29.019Z,14.31
2023-05-22T01:03:29.029Z,14.31
2023-05-22T01:04:28.960Z,14.29
2023-05-22T01:05:27.065Z,14.28
2023-05-22T01:06:28.934Z,14.28
2023-05-22T01:07:26.991Z,14.27
2023-05-22T01:08:28.913Z,14.25
2023-05-22T01:09:28.936Z,14.24
2023-05-22T01:10:27.014Z,14.25
2023-05-22T01:11:28.369Z,14.25
2023-05-22T01:12:28.871Z,14.21
2023-05-22T01:13:28.852Z,14.21
2023-05-22T01:14:28.858Z,14.20
2023-05-22T01:15:27.001Z,14.20
2023-05-22T01:16:28.833Z,14.19
2023-05-22T01:17:28.934Z,14.16
2023-05-22T01:18:29.056Z,14.16
2023-05-22T01:19:29.101Z,14.16
2023-05-22T01:20:28.741Z,14.16
2023-05-22T01:21:28.724Z,14.17
2023-05-22T01:22:28.734Z,14.16
2023-05-22T01:23:28.675Z,14.13
2023-05-22T01:24:28.724Z,14.13
2023-05-22T01:25:26.806Z,14.12
2023-05-22T01:26:28.670Z,14.12
2023-05-22T01:27:28.658Z,14.09
2023-05-22T01:28:28.644Z,14.12
2023-05-22T01:29:28.472Z,14.09
2023-05-22T01:30:28.601Z,14.09
2023-05-22T01:31:28.648Z,14.04
2023-05-22T01:32:28.649Z,14.01
2023-05-22T01:33:28.941Z,14.01
2023-05-22T01:34:28.553Z,13.98
2023-05-22T01:35:28.544Z,13.95
2023-05-22T01:36:28.790Z,13.94
2023-05-22T01:37:28.564Z,13.95
2023-05-22T01:38:28.515Z,13.95
2023-05-22T01:39:28.504Z,13.95
2023-05-22T01:40:27.964Z,13.94
2023-05-22T01:41:28.456Z,13.94
2023-05-22T01:42:27.956Z,13.94
2023-05-22T01:43:27.947Z,13.92
2023-05-22T01:44:28.453Z,13.92
2023-05-22T01:45:28.322Z,13.91
2023-05-22T01:46:28.419Z,13.89
2023-05-22T01:47:28.455Z,13.88
2023-05-22T01:48:28.346Z,13.87
2023-05-22T01:49:28.680Z,13.83
2023-05-22T01:50:28.342Z,13.80
2023-05-22T01:51:28.313Z,13.79
2023-05-22T01:52:28.318Z,13.76
2023-05-22T01:53:28.613Z,13.73
2023-05-22T01:54:28.349Z,13.71
2023-05-22T01:55:28.282Z,13.69
2023-05-22T01:56:28.251Z,13.70
2023-05-22T01:57:28.252Z,13.70
2023-05-22T01:58:28.226Z,13.70
2023-05-22T01:59:28.511Z,13.69
2023-05-22T02:00:28.208Z,13.70
2023-05-22T02:01:28.235Z,13.70
2023-05-22T02:02:28.284Z,13.73
2023-05-22T02:03:28.231Z,13.71
2023-05-22T02:04:28.119Z,13.74
2023-05-22T02:05:28.487Z,13.79
2023-05-22T02:06:28.200Z,13.81
2023-05-22T02:07:28.115Z,13.83
2023-05-22T02:08:28.114Z,13.87
2023-05-22T02:09:28.365Z,13.89
2023-05-22T02:10:28.080Z,13.91
2023-05-22T02:11:28.076Z,13.92
2023-05-22T02:12:28.063Z,13.92
2023-05-22T02:13:28.055Z,13.94
2023-05-22T02:14:28.026Z,13.95
2023-05-22T02:15:28.091Z,13.96
2023-05-22T02:16:28.084Z,13.96
2023-05-22T02:17:28.335Z,13.99
2023-05-22T02:18:28.256Z,14.02
2023-05-22T02:19:28.303Z,13.98
2023-05-22T02:20:27.956Z,13.98
2023-05-22T02:21:27.945Z,13.96
2023-05-22T02:22:27.919Z,13.95
2023-05-22T02:23:26.388Z,13.94
2023-05-22T02:24:28.209Z,13.92
2023-05-22T02:25:27.925Z,13.91
2023-05-22T02:26:27.859Z,13.89
2023-05-22T02:27:27.830Z,13.87
2023-05-22T02:28:27.838Z,13.83
2023-05-22T02:29:27.826Z,13.80
2023-05-22T02:30:27.886Z,13.77
2023-05-22T02:31:27.875Z,13.77
2023-05-22T02:32:27.812Z,13.76
2023-05-22T02:33:27.795Z,13.77
2023-05-22T02:34:26.714Z,13.74
2023-05-22T02:35:27.760Z,13.73
2023-05-22T02:36:27.729Z,13.73
2023-05-22T02:37:28.017Z,13.71
2023-05-22T02:38:29.781Z,13.71
2023-05-22T02:39:27.750Z,13.69
2023-05-22T02:40:27.683Z,13.65
2023-05-22T02:41:27.964Z,13.67
2023-05-22T02:42:27.639Z,13.62
2023-05-22T02:43:27.672Z,13.62
2023-05-22T02:44:27.649Z,13.61
2023-05-22T02:45:27.596Z,13.61
2023-05-22T02:46:27.627Z,13.58
2023-05-22T02:47:27.600Z,13.58
2023-05-22T02:48:27.550Z,13.58
2023-05-22T02:49:27.547Z,13.59
2023-05-22T02:50:27.522Z,13.56
2023-05-22T02:51:27.512Z,13.54
2023-05-22T02:52:27.480Z,13.52
2023-05-22T02:53:25.575Z,13.51
2023-05-22T02:54:27.468Z,13.51
2023-05-22T02:55:27.488Z,13.47
2023-05-22T02:56:27.448Z,13.47
2023-05-22T02:57:27.733Z,13.43
2023-05-22T02:58:27.446Z,13.44
2023-05-22T02:59:27.436Z,13.43
2023-05-22T03:00:27.397Z,13.43
2023-05-22T03:01:27.456Z,13.43
2023-05-22T03:02:27.442Z,13.41
2023-05-22T03:03:27.491Z,13.40
2023-05-22T03:04:27.337Z,13.41
2023-05-22T03:05:27.328Z,13.41
2023-05-22T03:06:27.373Z,13.41
2023-05-22T03:07:27.308Z,13.41
2023-05-22T03:08:27.296Z,13.43
2023-05-22T03:09:27.260Z,13.46
2023-05-22T03:10:27.330Z,13.49
2023-05-22T03:11:27.606Z,13.52
2023-05-22T03:12:25.353Z,13.52
2023-05-22T03:13:27.222Z,13.51
2023-05-22T03:14:27.217Z,13.54
2023-05-22T03:15:27.177Z,13.54
2023-05-22T03:16:27.256Z,13.55
2023-05-22T03:17:27.226Z,13.54
2023-05-22T03:18:27.553Z,13.54
2023-05-22T03:19:27.468Z,13.54
2023-05-22T03:20:26.906Z,13.54
2023-05-22T03:21:27.126Z,13.54
2023-05-22T03:22:27.191Z,13.52
2023-05-22T03:23:27.175Z,13.52
2023-05-22T03:24:27.074Z,13.49
2023-05-22T03:25:27.126Z,13.43
2023-05-22T03:26:27.068Z,13.43
2023-05-22T03:27:27.096Z,13.41
2023-05-22T03:28:27.003Z,13.43
2023-05-22T03:29:27.003Z,13.41
2023-05-22T03:30:26.989Z,13.44
2023-05-22T03:31:25.131Z,13.49
2023-05-22T03:32:29.208Z,13.47
2023-05-22T03:33:26.971Z,13.49
2023-05-22T03:34:26.953Z,13.51
2023-05-22T03:35:26.936Z,13.49
2023-05-22T03:36:26.958Z,13.49
2023-05-22T03:37:26.987Z,13.49
2023-05-22T03:38:26.410Z,13.49
2023-05-22T03:39:26.908Z,13.44
2023-05-22T03:40:26.859Z,13.43
2023-05-22T03:41:26.911Z,13.41
2023-05-22T03:42:26.816Z,13.40
2023-05-22T03:43:26.839Z,13.37
2023-05-22T03:44:26.835Z,13.33
2023-05-22T03:45:27.590Z,13.33
2023-05-22T03:46:26.836Z,13.32
2023-05-22T03:47:26.801Z,13.29
2023-05-22T03:48:26.738Z,13.30
2023-05-22T03:49:26.737Z,13.30
2023-05-22T03:50:26.750Z,13.30
2023-05-22T03:51:26.751Z,13.30
2023-05-22T03:52:26.725Z,13.30
2023-05-22T03:53:26.212Z,13.32
2023-05-22T03:54:26.679Z,13.32
2023-05-22T03:55:26.652Z,13.32
2023-05-22T03:56:26.640Z,13.32
2023-05-22T03:57:25.993Z,13.33
2023-05-22T03:58:26.994Z,13.33
2023-05-22T03:59:26.875Z,13.33
2023-05-22T04:00:27.158Z,13.32
2023-05-22T04:01:26.552Z,13.32
2023-05-22T04:02:24.728Z,13.33
2023-05-22T04:03:26.678Z,13.36
2023-05-22T04:04:26.548Z,13.36
2023-05-22T04:05:26.626Z,13.37
2023-05-22T04:06:26.510Z,13.36
2023-05-22T04:07:26.474Z,13.38
2023-05-22T04:08:26.455Z,13.41
2023-05-22T04:09:26.475Z,13.44
2023-05-22T04:10:26.447Z,13.46
2023-05-22T04:11:26.439Z,13.44
2023-05-22T04:12:26.408Z,13.43
2023-05-22T04:13:26.397Z,13.43
2023-05-22T04:14:25.903Z,13.49
2023-05-22T04:15:26.384Z,13.52
2023-05-22T04:16:26.436Z,13.58
2023-05-22T04:17:26.402Z,13.62
2023-05-22T04:18:26.341Z,13.63
2023-05-22T04:19:27.045Z,13.59
2023-05-22T04:20:24.428Z,13.56
2023-05-22T04:21:26.891Z,13.54
2023-05-22T04:22:26.316Z,13.52
2023-05-22T04:23:26.273Z,13.55
2023-05-22T04:24:26.292Z,13.56
2023-05-22T04:25:26.283Z,13.56
2023-05-22T04:26:24.330Z,13.61
2023-05-22T04:27:26.217Z,13.62
2023-05-22T04:28:26.205Z,13.63
2023-05-22T04:29:26.256Z,13.69
2023-05-22T04:30:26.189Z,13.69
2023-05-22T04:31:26.289Z,13.70
2023-05-22T04:32:26.199Z,13.74
2023-05-22T04:33:26.184Z,13.74
2023-05-22T04:34:26.139Z,13.76
2023-05-22T04:35:26.144Z,13.77
2023-05-22T04:36:26.198Z,13.80
2023-05-22T04:37:26.075Z,13.83
2023-05-22T04:38:26.401Z,13.84
2023-05-22T04:39:26.088Z,13.87
2023-05-22T04:40:26.360Z,13.91
2023-05-22T04:41:26.301Z,13.95
2023-05-22T04:42:28.355Z,13.96
2023-05-22T04:43:26.036Z,13.99
2023-05-22T04:44:26.258Z,14.06
2023-05-22T04:45:25.489Z,14.10
2023-05-22T04:46:26.262Z,14.13
2023-05-22T04:47:25.996Z,14.14
2023-05-22T04:48:26.206Z,14.17
2023-05-22T04:49:25.919Z,14.25
2023-05-22T04:50:26.202Z,14.34
2023-05-22T04:51:25.867Z,14.44
2023-05-22T04:52:25.868Z,14.54
2023-05-22T04:53:25.862Z,14.62
2023-05-22T04:54:25.848Z,14.68
2023-05-22T04:55:25.824Z,14.67
2023-05-22T04:56:35.394Z,14.74
2023-05-22T04:57:26.806Z,14.81
2023-05-22T04:58:25.766Z,14.86
2023-05-22T04:59:25.789Z,14.95
2023-05-22T05:00:25.882Z,15.03
2023-05-22T05:01:25.793Z,14.99
2023-05-22T05:02:25.758Z,15.11
2023-05-22T05:03:25.737Z,15.24
2023-05-22T05:04:25.686Z,15.36
2023-05-22T05:05:25.676Z,15.49
2023-05-22T05:06:25.683Z,15.64
2023-05-22T05:07:25.645Z,15.82
2023-05-22T05:08:25.135Z,15.97
2023-05-22T05:09:23.667Z,16.14
2023-05-22T05:10:25.631Z,16.26
2023-05-22T05:11:25.615Z,16.40
2023-05-22T05:12:25.578Z,16.56
2023-05-22T05:13:25.577Z,16.74
2023-05-22T05:14:25.547Z,16.88
2023-05-22T05:15:25.580Z,17.06
2023-05-22T05:16:25.553Z,17.15
2023-05-22T05:17:25.493Z,17.20
2023-05-22T05:18:25.503Z,17.28
2023-05-22T05:19:25.550Z,17.23
2023-05-22T05:20:25.486Z,17.29
2023-05-22T05:21:25.457Z,17.44
2023-05-22T05:22:25.424Z,17.63
2023-05-22T05:23:25.427Z,17.82
2023-05-22T05:24:25.431Z,18.06
2023-05-22T05:25:25.410Z,18.29
2023-05-22T05:26:25.433Z,18.49
2023-05-22T05:27:25.382Z,18.65
2023-05-22T05:28:25.347Z,18.61
2023-05-22T05:29:25.361Z,18.61
2023-05-22T05:30:25.340Z,18.58
2023-05-22T05:31:25.402Z,18.40
2023-05-22T05:32:25.420Z,18.15
2023-05-22T05:33:25.296Z,17.92
2023-05-22T05:34:25.298Z,17.59
2023-05-22T05:35:25.274Z,17.29
2023-05-22T05:36:25.265Z,17.17
2023-05-22T05:37:25.247Z,17.17
2023-05-22T05:38:25.229Z,17.14
2023-05-22T05:39:25.213Z,17.14
2023-05-22T05:40:25.194Z,17.11
2023-05-22T05:41:25.194Z,16.99
2023-05-22T05:42:25.158Z,17.00
2023-05-22T05:43:25.172Z,17.06
2023-05-22T05:44:25.153Z,16.98
2023-05-22T05:45:25.134Z,16.93
2023-05-22T05:46:25.169Z,16.88
2023-05-22T05:47:25.144Z,16.86
2023-05-22T05:48:23.298Z,16.83
2023-05-22T05:49:25.065Z,16.81
2023-05-22T05:50:25.075Z,16.88
2023-05-22T05:51:25.052Z,16.98
2023-05-22T05:52:25.025Z,17.06
2023-05-22T05:53:25.040Z,17.11
2023-05-22T05:54:23.090Z,17.13
2023-05-22T05:55:24.974Z,17.10
2023-05-22T05:56:24.974Z,17.15
2023-05-22T05:57:24.972Z,17.23
2023-05-22T05:58:24.957Z,17.26
2023-05-22T05:59:24.934Z,17.33
2023-05-22T06:00:24.912Z,17.38
2023-05-22T06:01:24.920Z,17.44
2023-05-22T06:02:25.054Z,17.53
2023-05-22T06:03:24.933Z,17.62
2023-05-22T06:04:24.855Z,17.70
2023-05-22T06:05:24.901Z,17.74
2023-05-22T06:06:24.847Z,17.78
2023-05-22T06:07:24.835Z,17.87
2023-05-22T06:08:24.814Z,17.91
2023-05-22T06:09:24.802Z,17.97
2023-05-22T06:10:24.784Z,18.02
2023-05-22T06:11:24.801Z,18.04
2023-05-22T06:12:24.770Z,17.91
2023-05-22T06:13:24.753Z,17.78
2023-05-22T06:14:24.742Z,18.00
2023-05-22T06:15:24.726Z,18.18
2023-05-22T06:16:24.809Z,18.40
2023-05-22T06:17:24.740Z,18.52
2023-05-22T06:18:24.696Z,18.80
2023-05-22T06:19:24.772Z,19.42
2023-05-22T06:20:24.688Z,19.94
2023-05-22T06:21:24.710Z,20.47
2023-05-22T06:22:24.627Z,20.96
2023-05-22T06:23:24.619Z,21.48
2023-05-22T06:24:24.595Z,21.95
2023-05-22T06:25:24.606Z,22.39
2023-05-22T06:26:24.601Z,22.34
2023-05-22T06:27:24.552Z,22.64
2023-05-22T06:28:24.541Z,23.15
2023-05-22T06:29:24.542Z,23.35
2023-05-22T06:30:39.011Z,23.52
2023-05-22T06:31:25.522Z,23.87
2023-05-22T06:32:24.570Z,24.24
2023-05-22T06:33:24.535Z,24.57
2023-05-22T06:34:24.537Z,24.85
2023-05-22T06:35:24.472Z,25.09
2023-05-22T06:36:24.427Z,25.27
2023-05-22T06:37:24.423Z,25.35
2023-05-22T06:38:24.406Z,25.43
2023-05-22T06:39:24.411Z,25.50
2023-05-22T06:40:24.408Z,25.69
2023-05-22T06:41:24.359Z,25.75
2023-05-22T06:42:24.349Z,25.64
2023-05-22T06:43:24.340Z,25.68
2023-05-22T06:44:24.333Z,25.25
2023-05-22T06:45:24.339Z,25.25
2023-05-22T06:46:25.948Z,25.10
2023-05-22T06:47:24.332Z,24.80
2023-05-22T06:48:24.295Z,24.67
2023-05-22T06:49:24.269Z,24.73
2023-05-22T06:50:24.247Z,25.01
2023-05-22T06:51:24.218Z,25.24
2023-05-22T06:52:24.207Z,25.52
2023-05-22T06:53:24.202Z,24.68
2023-05-22T06:54:24.197Z,24.54
2023-05-22T06:55:24.183Z,24.77
2023-05-22T06:56:24.165Z,25.15
2023-05-22T06:57:24.188Z,25.35
2023-05-22T06:58:24.137Z,24.77
2023-05-22T06:59:24.135Z,24.22
2023-05-22T07:00:24.120Z,24.53
2023-05-22T07:01:24.129Z,24.44
2023-05-22T07:02:24.094Z,24.42
2023-05-22T07:03:24.081Z,24.14
2023-05-22T07:04:24.048Z,24.59
2023-05-22T07:05:24.069Z,25.15
2023-05-22T07:06:24.007Z,25.44
2023-05-22T07:07:24.005Z,25.30
2023-05-22T07:08:24.010Z,25.53
2023-05-22T07:09:23.977Z,25.87
2023-05-22T07:10:23.974Z,26.02
2023-05-22T07:11:23.961Z,25.80
2023-05-22T07:12:23.951Z,25.86
2023-05-22T07:13:23.930Z,26.27
2023-05-22T07:14:23.919Z,26.17
2023-05-22T07:15:23.908Z,26.46
2023-05-22T07:16:23.902Z,26.55
2023-05-22T07:17:23.912Z,26.89
2023-05-22T07:18:23.862Z,27.31
2023-05-22T07:19:23.886Z,27.64
2023-05-22T07:20:23.831Z,27.69
2023-05-22T07:21:23.879Z,27.89
2023-05-22T07:22:23.806Z,28.17
2023-05-22T07:23:25.578Z,28.56
2023-05-22T07:24:23.798Z,28.72
2023-05-22T07:25:23.762Z,28.58
2023-05-22T07:26:23.756Z,28.25
2023-05-22T07:27:23.739Z,28.17
2023-05-22T07:28:23.290Z,28.36
2023-05-22T07:29:23.702Z,28.53
2023-05-22T07:30:23.705Z,28.72
2023-05-22T07:31:23.714Z,27.62
2023-05-22T07:32:23.743Z,27.82
2023-05-22T07:33:23.647Z,27.62
2023-05-22T07:34:23.638Z,28.28
2023-05-22T07:35:23.628Z,28.70
2023-05-22T07:36:23.651Z,28.85
2023-05-22T07:37:23.626Z,28.84
2023-05-22T07:38:23.610Z,29.11
2023-05-22T07:39:23.591Z,28.97
2023-05-22T07:40:24.533Z,29.03
2023-05-22T07:41:23.561Z,29.59
2023-05-22T07:42:23.541Z,29.93
2023-05-22T07:43:23.524Z,30.15
2023-05-22T07:44:23.535Z,30.62
2023-05-22T07:45:23.497Z,30.84
2023-05-22T07:46:23.536Z,30.83
2023-05-22T07:47:23.489Z,30.67
2023-05-22T07:48:23.450Z,31.08
2023-05-22T07:49:23.447Z,31.15
2023-05-22T07:50:23.434Z,30.87
2023-05-22T07:51:23.432Z,31.05
2023-05-22T07:52:23.412Z,31.26
2023-05-22T07:53:23.398Z,31.43
2023-05-22T07:54:23.373Z,31.57
2023-05-22T07:55:23.378Z,31.01
2023-05-22T07:56:23.355Z,30.76
2023-05-22T07:57:23.349Z,30.53
2023-05-22T07:58:23.340Z,30.18
2023-05-22T07:59:23.084Z,29.94
2023-05-22T08:00:23.308Z,30.53
2023-05-22T08:01:23.375Z,31.09
2023-05-22T08:02:23.339Z,31.48
2023-05-22T08:03:24.353Z,31.49
2023-05-22T08:04:23.328Z,32.14
2023-05-22T08:05:23.306Z,31.65
2023-05-22T08:06:23.234Z,30.34
2023-05-22T08:07:23.198Z,30.37
2023-05-22T08:08:23.217Z,30.16
2023-05-22T08:09:23.182Z,30.19
2023-05-22T08:10:23.213Z,30.62
2023-05-22T08:11:23.146Z,31.40
2023-05-22T08:12:23.144Z,31.68
2023-05-22T08:13:23.142Z,32.24
2023-05-22T08:14:23.111Z,32.43
2023-05-22T08:15:23.102Z,32.73
2023-05-22T08:16:23.135Z,32.88
2023-05-22T08:17:26.885Z,32.81
2023-05-22T08:18:23.076Z,32.47
2023-05-22T08:19:23.193Z,31.95
2023-05-22T08:20:23.068Z,31.40
2023-05-22T08:21:23.027Z,30.99
2023-05-22T08:22:23.300Z,30.75
2023-05-22T08:23:23.079Z,30.78
2023-05-22T08:24:22.995Z,30.81
2023-05-22T08:25:22.969Z,30.72
2023-05-22T08:26:22.959Z,30.89
2023-05-22T08:27:22.959Z,30.83
2023-05-22T08:28:22.967Z,30.52
2023-05-22T08:29:22.941Z,29.81
2023-05-22T08:30:22.929Z,29.92
2023-05-22T08:31:22.961Z,30.62
2023-05-22T08:32:22.919Z,30.26
2023-05-22T08:33:22.880Z,30.61
2023-05-22T08:34:22.865Z,30.52
2023-05-22T08:35:22.854Z,30.56
2023-05-22T08:36:22.842Z,29.96
2023-05-22T08:37:22.848Z,30.11
2023-05-22T08:38:22.829Z,30.27
2023-05-22T08:39:22.784Z,29.70
2023-05-22T08:40:22.791Z,28.59
2023-05-22T08:41:22.766Z,28.22
2023-05-22T08:42:22.797Z,28.65
2023-05-22T08:43:20.837Z,28.95
2023-05-22T08:44:22.730Z,29.03
2023-05-22T08:45:22.721Z,28.75
2023-05-22T08:46:22.785Z,29.11
2023-05-22T08:47:22.731Z,30.05
2023-05-22T08:48:22.690Z,30.52
2023-05-22T08:49:23.934Z,30.65
2023-05-22T08:50:22.669Z,31.27
2023-05-22T08:51:22.683Z,31.27
2023-05-22T08:52:22.663Z,32.18
2023-05-22T08:53:22.661Z,32.93
2023-05-22T08:54:22.603Z,33.78
2023-05-22T08:55:22.620Z,34.20
2023-05-22T08:56:22.601Z,34.41
2023-05-22T08:57:22.564Z,35.07
2023-05-22T08:58:22.553Z,35.50
2023-05-22T08:59:22.692Z,35.50
2023-05-22T09:00:22.525Z,35.73
2023-05-22T09:01:22.587Z,35.60
2023-05-22T09:02:22.528Z,35.25
2023-05-22T09:03:22.576Z,35.76
2023-05-22T09:04:22.504Z,36.24
2023-05-22T09:05:22.480Z,36.15
2023-05-22T09:06:22.494Z,33.49
2023-05-22T09:07:22.452Z,33.52
2023-05-22T09:08:22.488Z,34.27
2023-05-22T09:09:22.456Z,34.39
2023-05-22T09:10:22.473Z,34.01
2023-05-22T09:11:22.401Z,34.27
2023-05-22T09:12:22.515Z,33.57
2023-05-22T09:13:22.369Z,33.08
2023-05-22T09:14:22.361Z,33.30
2023-05-22T09:15:22.392Z,33.43
2023-05-22T09:16:22.390Z,32.57
2023-05-22T09:17:21.931Z,32.37
2023-05-22T09:18:22.305Z,31.93
2023-05-22T09:19:22.330Z,31.76
2023-05-22T09:22:24.370Z,30.16
2023-05-22T09:23:22.245Z,30.87
2023-05-22T09:24:22.270Z,30.94
2023-05-22T09:25:22.256Z,31.33
2023-05-22T09:26:22.231Z,31.99
2023-05-22T09:27:22.225Z,32.61
2023-05-22T09:28:22.189Z,32.77
2023-05-22T09:29:22.201Z,33.07
2023-05-22T09:30:22.225Z,32.84
2023-05-22T09:31:22.193Z,33.55
2023-05-22T09:32:22.264Z,33.83
2023-05-22T09:33:22.167Z,34.51
2023-05-22T09:34:22.177Z,33.65
2023-05-22T09:35:22.103Z,33.61
2023-05-22T09:36:22.125Z,34.13
2023-05-22T09:37:22.077Z,33.27
2023-05-22T09:38:22.093Z,33.20
2023-05-22T09:39:22.062Z,33.26
2023-05-22T09:40:22.053Z,32.20
2023-05-22T09:41:22.060Z,32.18
2023-05-22T09:42:22.046Z,32.69
2023-05-22T09:43:22.015Z,33.22
2023-05-22T09:44:21.995Z,33.61
2023-05-22T09:45:21.970Z,34.00
2023-05-22T09:46:22.001Z,34.46
2023-05-22T09:47:21.940Z,35.10
2023-05-22T09:48:21.948Z,35.42
2023-05-22T09:49:21.943Z,36.01
2023-05-22T09:50:22.009Z,35.92
2023-05-22T09:51:21.906Z,36.20
2023-05-22T09:52:21.913Z,34.74
2023-05-22T09:53:21.428Z,35.01
2023-05-22T09:54:21.860Z,35.10
2023-05-22T09:55:21.858Z,35.37
2023-05-22T09:56:30.814Z,35.70
2023-05-22T09:57:22.856Z,35.47
2023-05-22T09:58:21.822Z,34.45
2023-05-22T09:59:21.819Z,34.31
2023-05-22T10:00:21.871Z,34.00
2023-05-22T10:01:21.824Z,34.63
2023-05-22T10:02:21.814Z,35.15
2023-05-22T10:03:21.764Z,35.25
2023-05-22T10:04:21.819Z,35.40
2023-05-22T10:05:21.969Z,34.23
2023-05-22T10:06:21.714Z,34.34
2023-05-22T10:07:21.747Z,33.61
2023-05-22T10:08:21.700Z,33.74
2023-05-22T10:09:21.680Z,33.94
2023-05-22T10:10:21.746Z,34.31
2023-05-22T10:11:21.719Z,34.70
2023-05-22T10:12:21.656Z,35.11
2023-05-22T10:13:21.659Z,35.51
2023-05-22T10:14:21.635Z,34.89
2023-05-22T10:15:21.625Z,34.79
2023-05-22T10:16:21.645Z,34.46
2023-05-22T10:17:21.645Z,34.44
2023-05-22T10:18:21.591Z,34.69
2023-05-22T10:19:21.640Z,34.69
2023-05-22T10:20:21.589Z,34.72
2023-05-22T10:21:21.573Z,33.27
2023-05-22T10:22:21.558Z,32.47
2023-05-22T10:23:21.527Z,31.77
2023-05-22T10:24:21.517Z,31.02
2023-05-22T10:25:21.498Z,30.15
2023-05-22T10:26:21.528Z,29.74
2023-05-22T10:27:21.483Z,29.68
2023-05-22T10:28:21.461Z,29.44
2023-05-22T10:29:21.464Z,29.35
2023-05-22T10:30:21.519Z,29.56
2023-05-22T10:31:21.433Z,29.33
2023-05-22T10:32:21.490Z,29.18
2023-05-22T10:33:21.494Z,28.60
2023-05-22T10:34:21.392Z,28.48
2023-05-22T10:35:21.397Z,28.28
2023-05-22T10:36:21.373Z,28.14
2023-05-22T10:37:21.348Z,28.14
2023-05-22T10:38:21.348Z,28.01
2023-05-22T10:39:21.342Z,28.62
2023-05-22T10:40:21.390Z,29.23
2023-05-22T10:41:21.322Z,30.36
2023-05-22T10:42:21.292Z,30.57
2023-05-22T10:43:21.283Z,30.67
2023-05-22T10:44:21.263Z,30.38
2023-05-22T10:45:21.266Z,30.54
2023-05-22T10:46:21.313Z,31.30
2023-05-22T10:47:21.327Z,31.36
2023-05-22T10:48:21.227Z,31.36
2023-05-22T10:49:21.200Z,31.55
2023-05-22T10:50:21.193Z,31.38
2023-05-22T10:51:21.170Z,30.81
2023-05-22T10:52:21.231Z,31.15
2023-05-22T10:53:21.150Z,32.10
2023-05-22T10:54:21.166Z,32.88
2023-05-22T10:55:21.135Z,33.49
2023-05-22T10:56:22.928Z,33.87
2023-05-22T10:57:21.098Z,34.23
2023-05-22T10:58:21.095Z,34.22
2023-05-22T10:59:21.086Z,33.87
2023-05-22T11:00:21.139Z,34.02
2023-05-22T11:01:21.068Z,34.09
2023-05-22T11:02:21.181Z,33.98
2023-05-22T11:03:20.552Z,32.44
2023-05-22T11:04:21.061Z,31.96
2023-05-22T11:05:21.005Z,31.55
2023-05-22T11:06:21.001Z,31.12
2023-05-22T11:07:20.973Z,30.24
2023-05-22T11:08:20.997Z,30.00
2023-05-22T11:09:21.112Z,29.89
2023-05-22T11:10:20.995Z,29.78
2023-05-22T11:11:20.936Z,29.79
2023-05-22T11:12:20.978Z,29.77
2023-05-22T11:13:20.910Z,29.84
2023-05-22T11:14:20.957Z,29.75
2023-05-22T11:15:20.888Z,29.75
2023-05-22T11:16:20.855Z,29.71
2023-05-22T11:17:20.850Z,29.77
2023-05-22T11:18:20.896Z,29.75
2023-05-22T11:19:23.802Z,29.82
2023-05-22T11:20:20.820Z,30.65
2023-05-22T11:21:20.802Z,31.21
2023-05-22T11:22:20.788Z,31.84
2023-05-22T11:23:20.781Z,32.05
2023-05-22T11:24:20.751Z,31.76
2023-05-22T11:25:20.768Z,31.50
2023-05-22T11:26:20.739Z,30.96
2023-05-22T11:27:20.746Z,30.37
2023-05-22T11:28:20.746Z,29.55
2023-05-22T11:29:20.701Z,29.22
2023-05-22T11:30:20.749Z,29.11
2023-05-22T11:31:20.718Z,28.77
2023-05-22T11:32:20.711Z,28.63
2023-05-22T11:33:20.753Z,28.38
2023-05-22T11:34:20.641Z,27.99
2023-05-22T11:35:20.635Z,27.86
2023-05-22T11:36:20.632Z,27.73
2023-05-22T11:37:20.641Z,27.59
2023-05-22T11:38:20.588Z,27.58
2023-05-22T11:39:20.572Z,27.69
2023-05-22T11:40:20.563Z,27.74
2023-05-22T11:41:20.563Z,27.80
2023-05-22T11:42:20.580Z,27.62
2023-05-22T11:43:20.522Z,27.64
2023-05-22T11:44:20.062Z,27.59
2023-05-22T11:45:20.561Z,27.57
2023-05-22T11:46:20.550Z,27.48
2023-05-22T11:47:20.520Z,27.51
2023-05-22T11:48:20.451Z,27.50
2023-05-22T11:49:20.442Z,27.46
2023-05-22T11:50:33.473Z,27.42
2023-05-22T11:51:21.408Z,27.43
2023-05-22T11:52:20.418Z,27.51
2023-05-22T11:53:20.374Z,27.57
2023-05-22T11:54:20.346Z,27.48
2023-05-22T11:55:20.348Z,27.23
2023-05-22T11:56:20.348Z,26.94
2023-05-22T11:57:20.342Z,26.92
2023-05-22T11:58:20.340Z,26.87
2023-05-22T11:59:20.286Z,26.79
2023-05-22T12:00:20.337Z,26.73
2023-05-22T12:01:20.278Z,26.68
2023-05-22T12:02:20.263Z,26.62
2023-05-22T12:03:20.300Z,26.49
2023-05-22T12:04:20.267Z,26.32
2023-05-22T12:05:20.225Z,26.17
2023-05-22T12:06:20.321Z,26.29
2023-05-22T12:07:19.713Z,26.40
2023-05-22T12:08:20.182Z,26.42
2023-05-22T12:09:20.163Z,26.32
2023-05-22T12:10:20.145Z,26.31
2023-05-22T12:11:20.166Z,26.24
2023-05-22T12:12:22.248Z,26.12
2023-05-22T12:13:20.144Z,26.15
2023-05-22T12:14:20.101Z,26.09
2023-05-22T12:15:20.131Z,26.09
2023-05-22T12:16:20.254Z,25.98
2023-05-22T12:17:20.059Z,25.93
2023-05-22T12:18:20.041Z,25.82
2023-05-22T12:19:20.056Z,25.69
2023-05-22T12:20:22.417Z,25.53
2023-05-22T12:21:20.001Z,25.13
2023-05-22T12:23:19.957Z,24.52
2023-05-22T12:24:19.938Z,24.19
2023-05-22T12:25:19.963Z,23.95
2023-05-22T12:26:19.910Z,23.79
2023-05-22T12:27:19.902Z,23.49
2023-05-22T12:28:19.917Z,23.11
2023-05-22T12:29:19.927Z,22.97
2023-05-22T12:30:19.914Z,23.12
2023-05-22T12:31:19.856Z,23.14
2023-05-22T12:32:19.983Z,22.99
2023-05-22T12:33:19.890Z,22.65
2023-05-22T12:34:19.838Z,22.39
2023-05-22T12:35:19.874Z,22.46
2023-05-22T12:36:18.689Z,22.49
2023-05-22T12:37:19.792Z,22.25
2023-05-22T12:38:19.781Z,22.04
2023-05-22T12:39:19.757Z,21.94
2023-05-22T12:40:19.827Z,21.94
2023-05-22T12:41:19.733Z,21.88
2023-05-22T12:42:19.707Z,21.94
2023-05-22T12:43:19.696Z,22.07
2023-05-22T12:44:19.694Z,22.01
2023-05-22T12:45:19.677Z,22.02
2023-05-22T12:46:19.689Z,22.04
2023-05-22T12:47:19.650Z,21.92
2023-05-22T12:48:19.645Z,21.97
2023-05-22T12:49:19.634Z,21.98
2023-05-22T12:50:19.605Z,22.12
2023-05-22T12:51:20.225Z,22.31
2023-05-22T12:52:19.665Z,22.54
2023-05-22T12:53:19.593Z,22.65
2023-05-22T12:54:19.547Z,22.60
2023-05-22T12:55:19.555Z,22.65