createdAt,value
2019-03-30T00:00:07.540Z,943.26
2019-03-30T00:01:07.527Z,943.25
2019-03-30T00:02:07.516Z,943.27
2019-03-30T00:03:07.522Z,943.26
2019-03-30T00:04:07.493Z,943.29
2019-03-30T00:05:07.480Z,943.21
2019-03-30T00:06:07.470Z,943.22
2019-03-30T00:07:07.463Z,943.17
2019-03-30T00:08:07.460Z,943.18
2019-03-30T00:09:07.435Z,943.17
2019-03-30T00:10:07.462Z,943.20
2019-03-30T00:11:07.451Z,943.16
2019-03-30T00:12:07.446Z,943.18
2019-03-30T00:13:07.404Z,943.22
2019-03-30T00:14:07.379Z,943.21
2019-03-30T00:15:07.365Z,943.24
2019-03-30T00:16:07.354Z,943.22
2019-03-30T00:17:07.342Z,943.23
2019-03-30T00:18:07.346Z,943.23
2019-03-30T00:19:07.319Z,943.20
2019-03-30T00:20:07.310Z,943.23
2019-03-30T00:21:07.296Z,943.24
2019-03-30T00:22:07.284Z,943.16
2019-03-30T00:23:07.289Z,943.20
2019-03-30T00:24:07.261Z,943.14
2019-03-30T00:25:07.254Z,943.12
2019-03-30T00:26:07.241Z,943.14
2019-03-30T00:27:07.227Z,943.17
2019-03-30T00:28:07.234Z,943.15
2019-03-30T00:29:07.204Z,943.17
2019-03-30T00:30:07.195Z,943.10
2019-03-30T00:31:07.183Z,943.08
2019-03-30T00:32:07.170Z,943.04
2019-03-30T00:33:07.173Z,943.06
2019-03-30T00:34:07.147Z,943.03
2019-03-30T00:35:07.140Z,943.04
2019-03-30T00:36:07.124Z,943.03
2019-03-30T00:37:07.113Z,943.04
2019-03-30T00:38:07.121Z,943.05
2019-03-30T00:39:07.090Z,943.07
2019-03-30T00:40:07.079Z,943.07
2019-03-30T00:41:07.066Z,943.05
2019-03-30T00:42:07.056Z,943.04
2019-03-30T00:43:07.060Z,943.06
2019-03-30T00:44:07.033Z,942.99
2019-03-30T00:45:07.022Z,943.01
2019-03-30T00:46:07.010Z,943.00
2019-03-30T00:47:06.998Z,943.02
2019-03-30T00:48:07.002Z,942.99
2019-03-30T00:49:07.086Z,942.98
2019-03-30T00:50:06.964Z,943.00
2019-03-30T00:51:06.971Z,943.00
2019-03-30T00:52:06.946Z,943.00
2019-03-30T00:53:06.951Z,943.00
2019-03-30T00:54:06.923Z,943.00
2019-03-30T00:55:06.910Z,943.00
2019-03-30T00:56:06.901Z,942.97
2019-03-30T00:57:06.888Z,942.95
2019-03-30T00:58:06.877Z,942.94
2019-03-30T00:59:06.887Z,942.94
2019-03-30T01:00:06.855Z,942.96
2019-03-30T01:01:06.844Z,942.95
2019-03-30T01:02:06.834Z,942.96
2019-03-30T01:03:06.825Z,942.95
2019-03-30T01:04:06.827Z,942.95
2019-03-30T01:05:06.799Z,942.94
2019-03-30T01:06:06.792Z,942.94
2019-03-30T01:07:06.778Z,942.93
2019-03-30T01:08:06.768Z,942.91
2019-03-30T01:09:06.770Z,942.95
2019-03-30T01:10:06.748Z,942.96
2019-03-30T01:11:06.735Z,942.99
2019-03-30T01:12:06.722Z,942.95
2019-03-30T01:13:06.710Z,942.99
2019-03-30T01:14:06.714Z,943.00
2019-03-30T01:15:06.689Z,942.99
2019-03-30T01:16:06.678Z,942.98
2019-03-30T01:17:06.665Z,942.98
2019-03-30T01:18:06.656Z,942.99
2019-03-30T01:19:06.658Z,942.94
2019-03-30T01:20:06.633Z,942.97
2019-03-30T01:21:06.698Z,942.94
2019-03-30T01:22:06.611Z,942.97
2019-03-30T01:23:06.596Z,942.92
2019-03-30T01:24:06.600Z,942.90
2019-03-30T01:25:06.574Z,942.88
2019-03-30T01:26:06.588Z,942.89
2019-03-30T01:27:06.554Z,942.89
2019-03-30T01:28:06.539Z,942.85
2019-03-30T01:29:06.557Z,942.89
2019-03-30T01:30:06.516Z,942.88
2019-03-30T01:31:06.506Z,942.87
2019-03-30T01:32:06.492Z,942.89
2019-03-30T01:33:06.482Z,942.89
2019-03-30T01:34:06.470Z,942.91
2019-03-30T01:35:06.522Z,942.88
2019-03-30T01:36:06.446Z,942.90
2019-03-30T01:37:06.435Z,942.90
2019-03-30T01:38:06.426Z,942.86
2019-03-30T01:39:06.412Z,942.86
2019-03-30T01:40:06.416Z,942.86
2019-03-30T01:41:06.390Z,942.84
2019-03-30T01:42:06.381Z,942.85
2019-03-30T01:43:06.370Z,942.84
2019-03-30T01:44:06.357Z,942.85
2019-03-30T01:45:06.364Z,942.84
2019-03-30T01:46:06.334Z,942.82
2019-03-30T01:47:06.322Z,942.81
2019-03-30T01:48:06.310Z,942.76
2019-03-30T01:49:06.299Z,942.78
2019-03-30T01:50:16.564Z,942.78
2019-03-30T01:51:07.275Z,942.72
2019-03-30T01:52:06.265Z,942.76
2019-03-30T01:53:06.253Z,942.79
2019-03-30T01:54:06.241Z,942.80
2019-03-30T01:55:06.245Z,942.82
2019-03-30T01:56:06.219Z,942.81
2019-03-30T01:57:06.207Z,942.80
2019-03-30T01:58:06.196Z,942.79
2019-03-30T01:59:06.185Z,942.79
2019-03-30T02:00:06.187Z,942.77
2019-03-30T02:01:06.162Z,942.72
2019-03-30T02:02:06.151Z,942.71
2019-03-30T02:03:06.140Z,942.74
2019-03-30T02:04:06.129Z,942.75
2019-03-30T02:05:06.132Z,942.71
2019-03-30T02:06:06.105Z,942.73
2019-03-30T02:07:06.094Z,942.70
2019-03-30T02:08:06.083Z,942.75
2019-03-30T02:09:06.072Z,942.76
2019-03-30T02:10:06.078Z,942.72
2019-03-30T02:11:06.047Z,942.75
2019-03-30T02:12:06.037Z,942.70
2019-03-30T02:13:06.025Z,942.74
2019-03-30T02:14:06.015Z,942.73
2019-03-30T02:15:06.023Z,942.72
2019-03-30T02:16:05.990Z,942.73
2019-03-30T02:17:05.979Z,942.72
2019-03-30T02:18:05.977Z,942.71
2019-03-30T02:19:05.958Z,942.70
2019-03-30T02:20:05.978Z,942.72
2019-03-30T02:21:05.934Z,942.71
2019-03-30T02:22:05.923Z,942.70
2019-03-30T02:23:05.913Z,942.68
2019-03-30T02:24:05.902Z,942.73
2019-03-30T02:25:05.895Z,942.71
2019-03-30T02:26:05.896Z,942.65
2019-03-30T02:27:05.875Z,942.66
2019-03-30T02:28:07.080Z,942.68
2019-03-30T02:29:05.845Z,942.71
2019-03-30T02:30:05.836Z,942.66
2019-03-30T02:31:05.839Z,942.68
2019-03-30T02:32:05.811Z,942.70
2019-03-30T02:33:05.803Z,942.69
2019-03-30T02:34:05.791Z,942.67
2019-03-30T02:35:05.779Z,942.69
2019-03-30T02:36:05.818Z,942.69
2019-03-30T02:37:05.759Z,942.63
2019-03-30T02:38:05.744Z,942.66
2019-03-30T02:39:05.734Z,942.69
2019-03-30T02:40:05.729Z,942.67
2019-03-30T02:41:05.725Z,942.68
2019-03-30T02:42:05.709Z,942.63
2019-03-30T02:43:05.689Z,942.65
2019-03-30T02:44:05.678Z,942.66
2019-03-30T02:45:05.704Z,942.62
2019-03-30T02:46:05.671Z,942.66
2019-03-30T02:47:05.646Z,942.62
2019-03-30T02:48:05.634Z,942.66
2019-03-30T02:49:05.622Z,942.65
2019-03-30T02:50:05.612Z,942.66
2019-03-30T02:51:05.616Z,942.67
2019-03-30T02:52:05.589Z,942.66
2019-03-30T02:53:05.581Z,942.70
2019-03-30T02:54:05.566Z,942.65
2019-03-30T02:55:05.561Z,942.73
2019-03-30T02:56:05.561Z,942.68
2019-03-30T02:57:05.534Z,942.69
2019-03-30T02:58:05.524Z,942.69
2019-03-30T02:59:05.514Z,942.67
2019-03-30T03:00:05.507Z,942.71
2019-03-30T03:01:05.511Z,942.69
2019-03-30T03:02:05.480Z,942.68
2019-03-30T03:03:05.478Z,942.69
2019-03-30T03:04:05.459Z,942.69
2019-03-30T03:05:05.449Z,942.73
2019-03-30T03:06:05.456Z,942.71
2019-03-30T03:07:05.441Z,942.76
2019-03-30T03:08:05.430Z,942.77
2019-03-30T03:09:05.405Z,942.77
2019-03-30T03:10:05.392Z,942.73
2019-03-30T03:11:05.398Z,942.72
2019-03-30T03:12:05.373Z,942.75
2019-03-30T03:13:05.362Z,942.76
2019-03-30T03:14:05.353Z,942.73
2019-03-30T03:15:05.340Z,942.75
2019-03-30T03:16:05.344Z,942.75
2019-03-30T03:17:05.320Z,942.77
2019-03-30T03:18:05.309Z,942.78
2019-03-30T03:19:05.296Z,942.74
2019-03-30T03:20:05.370Z,942.75
2019-03-30T03:21:07.896Z,942.71
2019-03-30T03:22:05.260Z,942.73
2019-03-30T03:23:05.250Z,942.71
2019-03-30T03:24:05.243Z,942.68
2019-03-30T03:25:05.401Z,942.70
2019-03-30T03:26:05.259Z,942.67
2019-03-30T03:27:05.207Z,942.65
2019-03-30T03:28:05.195Z,942.67
2019-03-30T03:29:05.192Z,942.67
2019-03-30T03:30:05.194Z,942.65
2019-03-30T03:31:05.189Z,942.69
2019-03-30T03:32:05.219Z,942.71
2019-03-30T03:33:05.141Z,942.71
2019-03-30T03:34:05.131Z,942.75
2019-03-30T03:35:05.155Z,942.84
2019-03-30T03:36:05.112Z,942.85
2019-03-30T03:37:05.110Z,942.84
2019-03-30T03:38:05.088Z,942.86
2019-03-30T03:39:05.088Z,942.78
2019-03-30T03:40:05.064Z,942.76
2019-03-30T03:41:05.065Z,942.81
2019-03-30T03:42:05.059Z,942.86
2019-03-30T03:43:05.035Z,942.76
2019-03-30T03:44:05.173Z,942.77
2019-03-30T03:45:05.011Z,942.79
2019-03-30T03:46:05.000Z,942.79
2019-03-30T03:47:05.022Z,942.78
2019-03-30T03:48:04.984Z,942.77
2019-03-30T03:49:04.971Z,942.79
2019-03-30T03:50:04.957Z,942.80
2019-03-30T03:51:04.947Z,942.80
2019-03-30T03:52:04.951Z,942.79
2019-03-30T03:53:04.928Z,942.80
2019-03-30T03:54:04.912Z,942.77
2019-03-30T03:55:04.908Z,942.79
2019-03-30T03:56:04.890Z,942.82
2019-03-30T03:57:04.896Z,942.79
2019-03-30T03:58:04.880Z,942.84
2019-03-30T03:59:04.859Z,942.89
2019-03-30T04:00:04.849Z,942.89
2019-03-30T04:01:04.907Z,942.86
2019-03-30T04:02:04.840Z,942.85
2019-03-30T04:03:04.816Z,942.79
2019-03-30T04:04:04.802Z,942.85
2019-03-30T04:05:04.793Z,942.84
2019-03-30T04:06:04.780Z,942.84
2019-03-30T04:07:04.788Z,942.81
2019-03-30T04:08:04.759Z,942.86
2019-03-30T04:09:04.852Z,942.88
2019-03-30T04:10:04.736Z,942.85
2019-03-30T04:11:04.724Z,942.84
2019-03-30T04:12:04.730Z,942.86
2019-03-30T04:13:06.862Z,942.86
2019-03-30T04:14:04.695Z,942.85
2019-03-30T04:15:04.683Z,942.90
2019-03-30T04:16:04.675Z,942.85
2019-03-30T04:17:04.677Z,942.86
2019-03-30T04:18:04.668Z,942.90
2019-03-30T04:19:04.715Z,942.82
2019-03-30T04:20:04.628Z,942.85
2019-03-30T04:21:04.623Z,942.80
2019-03-30T04:22:04.625Z,942.81
2019-03-30T04:23:04.712Z,942.86
2019-03-30T04:24:04.597Z,942.83
2019-03-30T04:25:04.680Z,942.84
2019-03-30T04:26:04.585Z,942.85
2019-03-30T04:27:04.572Z,942.84
2019-03-30T04:28:04.543Z,942.84
2019-03-30T04:29:04.529Z,942.84
2019-03-30T04:30:04.520Z,942.85
2019-03-30T04:31:04.510Z,942.85
2019-03-30T04:32:04.515Z,942.80
2019-03-30T04:33:04.492Z,942.82
2019-03-30T04:34:04.477Z,942.84
2019-03-30T04:35:04.475Z,942.81
2019-03-30T04:36:04.456Z,942.83
2019-03-30T04:37:04.460Z,942.84
2019-03-30T04:38:04.435Z,942.82
2019-03-30T04:39:04.424Z,942.81
2019-03-30T04:40:04.415Z,942.83
2019-03-30T04:41:04.402Z,942.81
2019-03-30T04:42:04.406Z,942.85
2019-03-30T04:43:04.381Z,942.84
2019-03-30T04:44:04.369Z,942.81
2019-03-30T04:45:04.360Z,942.81
2019-03-30T04:46:04.349Z,942.80
2019-03-30T04:47:04.354Z,942.81
2019-03-30T04:48:04.330Z,942.76
2019-03-30T04:49:04.328Z,942.77
2019-03-30T04:50:04.341Z,942.75
2019-03-30T04:51:04.299Z,942.71
2019-03-30T04:52:04.300Z,942.72
2019-03-30T04:53:04.284Z,942.72
2019-03-30T04:54:04.261Z,942.70
2019-03-30T04:55:04.251Z,942.69
2019-03-30T04:56:04.240Z,942.71
2019-03-30T04:57:04.245Z,942.65
2019-03-30T04:58:04.219Z,942.68
2019-03-30T04:59:04.210Z,942.67
2019-03-30T05:00:04.204Z,942.71
2019-03-30T05:01:04.186Z,942.72
2019-03-30T05:02:04.191Z,942.70
2019-03-30T05:03:04.165Z,942.73
2019-03-30T05:04:04.155Z,942.75
2019-03-30T05:05:04.143Z,942.74
2019-03-30T05:06:04.133Z,942.75
2019-03-30T05:07:04.136Z,942.79
2019-03-30T05:08:04.112Z,942.78
2019-03-30T05:09:04.106Z,942.77
2019-03-30T05:10:04.090Z,942.79
2019-03-30T05:11:04.079Z,942.81
2019-03-30T05:12:04.083Z,942.82
2019-03-30T05:13:04.068Z,942.81
2019-03-30T05:14:04.047Z,942.80
2019-03-30T05:15:04.036Z,942.82
2019-03-30T05:16:04.025Z,942.84
2019-03-30T05:17:04.079Z,942.86
2019-03-30T05:18:04.003Z,942.87
2019-03-30T05:19:03.993Z,942.84
2019-03-30T05:20:03.982Z,942.86
2019-03-30T05:21:03.974Z,942.84
2019-03-30T05:22:11.927Z,942.86
2019-03-30T05:23:04.964Z,942.84
2019-03-30T05:24:03.939Z,942.87
2019-03-30T05:25:03.932Z,942.87
2019-03-30T05:26:03.918Z,942.91
2019-03-30T05:27:03.914Z,942.92
2019-03-30T05:28:03.915Z,942.93
2019-03-30T05:29:03.886Z,942.94
2019-03-30T05:30:03.939Z,942.94
2019-03-30T05:31:03.865Z,942.92
2019-03-30T05:32:03.853Z,942.95
2019-03-30T05:33:05.905Z,942.99
2019-03-30T05:34:03.831Z,942.97
2019-03-30T05:35:03.820Z,942.98
2019-03-30T05:36:03.809Z,942.95
2019-03-30T05:37:03.799Z,942.96
2019-03-30T05:38:03.803Z,942.96
2019-03-30T05:39:03.777Z,942.98
2019-03-30T05:40:03.767Z,942.97
2019-03-30T05:41:03.755Z,942.93
2019-03-30T05:42:03.747Z,942.93
2019-03-30T05:43:03.751Z,942.93
2019-03-30T05:44:03.723Z,942.92
2019-03-30T05:45:03.715Z,942.91
2019-03-30T05:46:03.702Z,942.98
2019-03-30T05:47:03.692Z,942.95
2019-03-30T05:48:03.696Z,942.93
2019-03-30T05:49:03.673Z,942.92
2019-03-30T05:50:03.658Z,942.92
2019-03-30T05:51:03.648Z,942.96
2019-03-30T05:52:03.637Z,942.99
2019-03-30T05:53:03.644Z,942.96
2019-03-30T05:54:03.615Z,942.98
2019-03-30T05:55:03.605Z,942.97
2019-03-30T05:56:03.595Z,942.96
2019-03-30T05:57:03.584Z,942.93
2019-03-30T05:58:03.593Z,942.95
2019-03-30T05:59:03.562Z,942.96
2019-03-30T06:00:03.557Z,942.94
2019-03-30T06:01:03.542Z,942.94
2019-03-30T06:02:03.530Z,942.95
2019-03-30T06:03:03.538Z,942.96
2019-03-30T06:04:03.507Z,942.91
2019-03-30T06:05:03.864Z,942.92
2019-03-30T06:06:03.493Z,942.93
2019-03-30T06:07:03.479Z,942.94
2019-03-30T06:08:03.515Z,942.91
2019-03-30T06:09:03.455Z,942.90
2019-03-30T06:10:03.444Z,942.92
2019-03-30T06:11:03.437Z,942.89
2019-03-30T06:12:03.423Z,942.93
2019-03-30T06:13:03.411Z,942.93
2019-03-30T06:14:03.416Z,942.96
2019-03-30T06:15:03.390Z,942.95
2019-03-30T06:16:03.400Z,942.98
2019-03-30T06:17:03.371Z,942.98
2019-03-30T06:18:03.360Z,943.02
2019-03-30T06:19:03.364Z,943.03
2019-03-30T06:20:03.343Z,943.04
2019-03-30T06:21:03.327Z,943.05
2019-03-30T06:22:03.315Z,943.05
2019-03-30T06:23:03.304Z,943.04
2019-03-30T06:24:03.307Z,943.02
2019-03-30T06:25:03.287Z,943.01
2019-03-30T06:26:03.272Z,942.99
2019-03-30T06:27:03.260Z,943.01
2019-03-30T06:28:03.249Z,943.05
2019-03-30T06:29:03.258Z,943.05
2019-03-30T06:30:03.229Z,943.05
2019-03-30T06:31:03.221Z,943.04
2019-03-30T06:32:03.207Z,943.01
2019-03-30T06:33:03.198Z,942.97
2019-03-30T06:34:03.202Z,942.98
2019-03-30T06:35:03.176Z,942.95
2019-03-30T06:36:03.164Z,942.96
2019-03-30T06:37:03.154Z,942.93
2019-03-30T06:38:03.141Z,942.92
2019-03-30T06:39:03.147Z,942.92
2019-03-30T06:40:03.120Z,942.97
2019-03-30T06:41:03.113Z,942.97
2019-03-30T06:42:03.098Z,942.98
2019-03-30T06:43:03.091Z,942.95
2019-03-30T06:44:03.094Z,942.99
2019-03-30T06:45:03.067Z,942.96
2019-03-30T06:46:03.057Z,942.93
2019-03-30T06:47:03.048Z,942.92
2019-03-30T06:48:03.036Z,942.90
2019-03-30T06:49:03.043Z,942.92
2019-03-30T06:50:03.014Z,942.88
2019-03-30T06:51:03.004Z,942.87
2019-03-30T06:52:02.992Z,942.89
2019-03-30T06:53:02.982Z,942.91
2019-03-30T06:54:02.995Z,942.91
2019-03-30T06:55:03.001Z,943.01
2019-03-30T06:56:02.951Z,942.95
2019-03-30T06:57:02.938Z,942.96
2019-03-30T06:58:02.929Z,942.97
2019-03-30T06:59:02.949Z,942.95
2019-03-30T07:00:02.910Z,942.93
2019-03-30T07:01:02.895Z,942.92
2019-03-30T07:02:02.888Z,942.88
2019-03-30T07:03:02.874Z,942.92
2019-03-30T07:04:02.879Z,942.95
2019-03-30T07:05:02.858Z,942.91
2019-03-30T07:06:02.842Z,942.89
2019-03-30T07:07:02.829Z,942.93
2019-03-30T07:08:02.821Z,942.93
2019-03-30T07:09:02.824Z,942.92
2019-03-30T07:10:02.799Z,942.90
2019-03-30T07:11:02.787Z,942.93
2019-03-30T07:12:02.776Z,942.95
2019-03-30T07:13:02.768Z,942.90
2019-03-30T07:14:02.783Z,942.92
2019-03-30T07:15:02.743Z,942.92
2019-03-30T07:16:02.730Z,942.94
2019-03-30T07:17:02.724Z,942.96
2019-03-30T07:18:02.717Z,942.95
2019-03-30T07:19:02.786Z,942.96
2019-03-30T07:20:02.698Z,942.96
2019-03-30T07:21:02.678Z,942.94
2019-03-30T07:22:02.670Z,942.96
2019-03-30T07:23:11.923Z,942.93
2019-03-30T07:24:03.636Z,943.00
2019-03-30T07:25:02.645Z,942.91
2019-03-30T07:26:02.617Z,942.94
2019-03-30T07:27:02.607Z,942.98
2019-03-30T07:28:02.593Z,942.96
2019-03-30T07:29:02.592Z,942.96
2019-03-30T07:30:02.589Z,942.96
2019-03-30T07:31:02.566Z,942.98
2019-03-30T07:32:02.550Z,942.98
2019-03-30T07:33:02.542Z,942.93
2019-03-30T07:34:02.528Z,942.98
2019-03-30T07:35:02.541Z,942.95
2019-03-30T07:36:02.507Z,942.95
2019-03-30T07:37:02.497Z,942.94
2019-03-30T07:38:02.537Z,942.93
2019-03-30T07:39:02.480Z,942.99
2019-03-30T07:40:02.482Z,942.96
2019-03-30T07:41:02.453Z,942.97
2019-03-30T07:42:02.442Z,942.95
2019-03-30T07:43:02.431Z,942.96
2019-03-30T07:44:02.424Z,942.96
2019-03-30T07:45:02.421Z,942.95
2019-03-30T07:46:02.394Z,942.89
2019-03-30T07:47:02.387Z,942.90
2019-03-30T07:48:02.372Z,942.89
2019-03-30T07:49:02.362Z,942.84
2019-03-30T07:50:02.364Z,942.89
2019-03-30T07:51:02.338Z,942.81
2019-03-30T07:52:02.327Z,942.83
2019-03-30T07:53:02.315Z,942.81
2019-03-30T07:54:02.305Z,942.79
2019-03-30T07:55:02.309Z,942.78
2019-03-30T07:56:08.194Z,942.78
2019-03-30T07:57:06.305Z,942.80
2019-03-30T07:58:03.377Z,942.78
2019-03-30T07:59:02.249Z,942.74
2019-03-30T08:00:02.250Z,942.74
2019-03-30T08:01:02.223Z,942.78
2019-03-30T08:02:02.212Z,942.76
2019-03-30T08:03:02.202Z,942.74
2019-03-30T08:04:02.195Z,942.77
2019-03-30T08:05:02.198Z,942.75
2019-03-30T08:06:02.251Z,942.80
2019-03-30T08:07:02.157Z,942.78
2019-03-30T08:08:02.152Z,942.79
2019-03-30T08:09:02.136Z,942.78
2019-03-30T08:10:02.163Z,942.79
2019-03-30T08:11:02.116Z,942.76
2019-03-30T08:12:02.107Z,942.78
2019-03-30T08:13:02.090Z,942.76
2019-03-30T08:14:02.079Z,942.73
2019-03-30T08:15:02.069Z,942.78
2019-03-30T08:16:02.075Z,942.77
2019-03-30T08:17:02.047Z,942.78
2019-03-30T08:18:02.034Z,942.77
2019-03-30T08:19:02.024Z,942.77
2019-03-30T08:20:02.022Z,942.81
2019-03-30T08:21:02.017Z,942.76
2019-03-30T08:22:01.994Z,942.77
2019-03-30T08:23:01.980Z,942.81
2019-03-30T08:24:01.978Z,942.82
2019-03-30T08:25:01.960Z,942.79
2019-03-30T08:26:01.963Z,942.81
2019-03-30T08:27:01.936Z,942.82
2019-03-30T08:28:01.924Z,942.79
2019-03-30T08:29:01.914Z,942.78
2019-03-30T08:30:01.903Z,942.84
2019-03-30T08:31:01.907Z,942.84
2019-03-30T08:32:01.892Z,942.81
2019-03-30T08:33:01.875Z,942.83
2019-03-30T08:34:01.859Z,942.82
2019-03-30T08:35:01.860Z,942.83
2019-03-30T08:36:01.856Z,942.80
2019-03-30T08:37:01.835Z,942.80
2019-03-30T08:38:01.815Z,942.78
2019-03-30T08:39:01.810Z,942.79
2019-03-30T08:40:01.795Z,942.76
2019-03-30T08:41:01.797Z,942.80
2019-03-30T08:42:01.772Z,942.79
2019-03-30T08:43:01.761Z,942.75
2019-03-30T08:44:01.749Z,942.75
2019-03-30T08:45:01.739Z,942.71
2019-03-30T08:46:01.751Z,942.70
2019-03-30T08:47:01.730Z,942.70
2019-03-30T08:48:01.708Z,942.68
2019-03-30T08:49:01.696Z,942.74
2019-03-30T08:50:01.685Z,942.70
2019-03-30T08:51:01.691Z,942.70
2019-03-30T08:52:01.664Z,942.73
2019-03-30T08:53:01.651Z,942.69
2019-03-30T08:54:01.641Z,942.68
2019-03-30T08:55:01.632Z,942.71
2019-03-30T08:56:01.645Z,942.70
2019-03-30T08:57:01.626Z,942.67
2019-03-30T08:58:01.597Z,942.72
2019-03-30T08:59:01.610Z,942.64
2019-03-30T09:00:01.581Z,942.68
2019-03-30T09:01:01.579Z,942.63
2019-03-30T09:02:01.563Z,942.69
2019-03-30T09:03:01.540Z,942.67
2019-03-30T09:04:01.528Z,942.65
2019-03-30T09:05:01.518Z,942.64
2019-03-30T09:06:01.534Z,942.61
2019-03-30T09:07:01.495Z,942.64
2019-03-30T09:08:01.497Z,942.61
2019-03-30T09:09:01.474Z,942.65
2019-03-30T09:10:01.461Z,942.61
2019-03-30T09:11:01.463Z,942.61
2019-03-30T09:12:01.453Z,942.60
2019-03-30T09:13:01.437Z,942.64
2019-03-30T09:14:01.558Z,942.60
2019-03-30T09:15:01.410Z,942.60
2019-03-30T09:16:01.411Z,942.59
2019-03-30T09:17:01.386Z,942.57
2019-03-30T09:18:01.393Z,942.62
2019-03-30T09:19:01.368Z,942.56
2019-03-30T09:20:01.355Z,942.61
2019-03-30T09:21:01.385Z,942.60
2019-03-30T09:22:01.333Z,942.58
2019-03-30T09:23:01.327Z,942.59
2019-03-30T09:24:09.598Z,942.56
2019-03-30T09:25:02.916Z,942.54
2019-03-30T09:26:01.281Z,942.54
2019-03-30T09:27:01.289Z,942.49
2019-03-30T09:28:01.260Z,942.50
2019-03-30T09:29:01.248Z,942.51
2019-03-30T09:30:01.238Z,942.48
2019-03-30T09:31:01.240Z,942.50
2019-03-30T09:32:13.750Z,942.43
2019-03-30T09:33:02.203Z,942.43
2019-03-30T09:34:01.192Z,942.42
2019-03-30T09:35:01.182Z,942.33
2019-03-30T09:36:01.173Z,942.36
2019-03-30T09:37:01.179Z,942.39
2019-03-30T09:38:01.144Z,942.37
2019-03-30T09:39:01.133Z,942.39
2019-03-30T09:40:01.121Z,942.40
2019-03-30T09:41:01.113Z,942.35
2019-03-30T09:42:01.117Z,942.35
2019-03-30T09:43:01.087Z,942.38
2019-03-30T09:44:01.075Z,942.37
2019-03-30T09:45:01.065Z,942.35
2019-03-30T09:46:01.056Z,942.34
2019-03-30T09:47:01.059Z,942.36
2019-03-30T09:48:01.030Z,942.37
2019-03-30T09:49:01.018Z,942.35
2019-03-30T09:50:02.727Z,942.34
2019-03-30T09:51:00.994Z,942.34
2019-03-30T09:52:00.997Z,942.32
2019-03-30T09:53:00.976Z,942.33
2019-03-30T09:54:00.960Z,942.32
2019-03-30T09:55:00.948Z,942.30
2019-03-30T09:56:00.937Z,942.29
2019-03-30T09:57:00.941Z,942.29
2019-03-30T09:58:00.916Z,942.31
2019-03-30T09:59:00.913Z,942.28
2019-03-30T10:00:00.892Z,942.28
2019-03-30T10:01:00.879Z,942.30
2019-03-30T10:02:00.884Z,942.27
2019-03-30T10:03:00.855Z,942.23
2019-03-30T10:04:00.847Z,942.26
2019-03-30T10:05:00.835Z,942.26
2019-03-30T10:06:00.823Z,942.22
2019-03-30T10:07:00.831Z,942.22
2019-03-30T10:08:00.797Z,942.21
2019-03-30T10:09:00.789Z,942.21
2019-03-30T10:10:00.788Z,942.23
2019-03-30T10:11:00.764Z,942.18
2019-03-30T10:12:00.803Z,942.18
2019-03-30T10:13:00.744Z,942.18
2019-03-30T10:14:00.737Z,942.17
2019-03-30T10:15:00.724Z,942.16
2019-03-30T10:16:00.707Z,942.17
2019-03-30T10:17:00.696Z,942.16
2019-03-30T10:18:00.702Z,942.14
2019-03-30T10:19:00.672Z,942.11
2019-03-30T10:20:04.634Z,942.11
2019-03-30T10:21:00.664Z,942.09
2019-03-30T10:22:00.639Z,942.07
2019-03-30T10:23:00.644Z,942.07
2019-03-30T10:24:00.617Z,942.05
2019-03-30T10:25:00.603Z,942.06
2019-03-30T10:26:00.592Z,942.04
2019-03-30T10:27:00.594Z,942.01
2019-03-30T10:28:00.582Z,942.02
2019-03-30T10:29:00.556Z,942.03
2019-03-30T10:30:00.548Z,941.93
2019-03-30T10:31:00.553Z,941.95
2019-03-30T10:32:00.525Z,941.93
2019-03-30T10:33:00.528Z,941.96
2019-03-30T10:34:00.499Z,941.96
2019-03-30T10:35:00.490Z,941.90
2019-03-30T10:36:00.480Z,941.96
2019-03-30T10:37:00.465Z,941.93
2019-03-30T10:38:00.470Z,941.90
2019-03-30T10:39:00.444Z,941.92
2019-03-30T10:40:00.494Z,941.85
2019-03-30T10:41:00.419Z,941.87
2019-03-30T10:42:00.411Z,941.86
2019-03-30T10:43:00.422Z,941.86
2019-03-30T10:44:00.402Z,941.87
2019-03-30T10:45:00.395Z,941.88
2019-03-30T10:46:00.368Z,941.84
2019-03-30T10:47:00.348Z,941.82
2019-03-30T10:48:00.360Z,941.79
2019-03-30T10:49:00.329Z,941.78
2019-03-30T10:50:00.402Z,941.78
2019-03-30T10:51:00.303Z,941.77
2019-03-30T10:52:00.293Z,941.79
2019-03-30T10:53:00.306Z,941.78
2019-03-30T10:54:00.270Z,941.80
2019-03-30T10:55:00.444Z,941.77
2019-03-30T10:56:00.247Z,941.76
2019-03-30T10:57:00.237Z,941.79
2019-03-30T10:58:00.240Z,941.74
2019-03-30T10:59:00.213Z,941.79
2019-03-30T11:00:00.379Z,941.75
2019-03-30T11:01:00.189Z,941.75
2019-03-30T11:02:00.181Z,941.73
2019-03-30T11:03:00.181Z,941.75
2019-03-30T11:04:00.156Z,941.74
2019-03-30T11:05:00.223Z,941.72
2019-03-30T11:06:00.133Z,941.71
2019-03-30T11:07:00.121Z,941.72
2019-03-30T11:08:00.125Z,941.69
2019-03-30T11:09:00.100Z,941.69
2019-03-30T11:10:00.087Z,941.66
2019-03-30T11:11:00.078Z,941.70
2019-03-30T11:12:00.085Z,941.66
2019-03-30T11:13:00.099Z,941.66
2019-03-30T11:14:00.048Z,941.69
2019-03-30T11:15:00.030Z,941.67
2019-03-30T11:16:00.035Z,941.66
2019-03-30T11:17:00.007Z,941.64
2019-03-30T11:18:00.014Z,941.64
2019-03-30T11:19:00.005Z,941.62
2019-03-30T11:19:59.974Z,941.61
2019-03-30T11:20:59.964Z,941.58
2019-03-30T11:22:03.076Z,941.54
2019-03-30T11:22:59.953Z,941.54
2019-03-30T11:23:59.950Z,941.52
2019-03-30T11:25:07.165Z,941.49
2019-03-30T11:26:00.917Z,941.53
2019-03-30T11:26:59.894Z,941.50
2019-03-30T11:27:59.885Z,941.49
2019-03-30T11:28:59.897Z,941.47
2019-03-30T11:29:59.864Z,941.43
2019-03-30T11:30:59.848Z,941.45
2019-03-30T11:31:59.839Z,941.41
2019-03-30T11:32:59.847Z,941.39
2019-03-30T11:33:59.838Z,941.39
2019-03-30T11:34:59.805Z,941.33
2019-03-30T11:35:59.792Z,941.30
2019-03-30T11:36:59.780Z,941.31
2019-03-30T11:37:59.769Z,941.33
2019-03-30T11:38:59.775Z,941.30
2019-03-30T11:39:59.749Z,941.31
2019-03-30T11:40:59.736Z,941.30
2019-03-30T11:41:59.724Z,941.28
2019-03-30T11:42:59.719Z,941.33
2019-03-30T11:43:59.720Z,941.31
2019-03-30T11:44:59.767Z,941.32
2019-03-30T11:45:59.686Z,941.31
2019-03-30T11:46:59.695Z,941.32
2019-03-30T11:47:59.668Z,941.24
2019-03-30T11:48:59.663Z,941.25
2019-03-30T11:49:59.645Z,941.17
2019-03-30T11:50:59.631Z,941.17
2019-03-30T11:51:59.623Z,941.19
2019-03-30T11:52:59.604Z,941.16
2019-03-30T11:53:59.608Z,941.17
2019-03-30T11:54:59.582Z,941.15
2019-03-30T11:55:59.571Z,941.11
2019-03-30T11:56:59.561Z,941.15
2019-03-30T11:57:59.564Z,941.14
2019-03-30T11:58:59.554Z,941.14
2019-03-30T11:59:59.525Z,941.15
2019-03-30T12:00:59.514Z,941.10
2019-03-30T12:01:59.506Z,941.16
2019-03-30T12:02:59.495Z,941.12
2019-03-30T12:03:59.503Z,941.11
2019-03-30T12:04:59.473Z,941.11
2019-03-30T12:05:59.460Z,941.11
2019-03-30T12:06:59.453Z,941.10
2019-03-30T12:07:59.437Z,941.10
2019-03-30T12:08:59.445Z,941.08
2019-03-30T12:09:59.416Z,941.04
2019-03-30T12:10:59.406Z,941.01
2019-03-30T12:11:59.399Z,940.98
2019-03-30T12:12:59.385Z,941.00
2019-03-30T12:13:59.386Z,940.98
2019-03-30T12:14:59.374Z,940.99
2019-03-30T12:15:59.350Z,940.97
2019-03-30T12:16:59.340Z,940.94
2019-03-30T12:17:59.327Z,940.92
2019-03-30T12:18:59.345Z,940.93
2019-03-30T12:19:59.305Z,940.90
2019-03-30T12:20:59.295Z,940.93
2019-03-30T12:21:59.283Z,940.91
2019-03-30T12:22:59.272Z,940.92
2019-03-30T12:23:59.262Z,940.88
2019-03-30T12:24:59.271Z,940.86
2019-03-30T12:25:59.247Z,940.89
2019-03-30T12:26:59.228Z,940.84
2019-03-30T12:27:59.217Z,940.84