createdAt,value
2023-03-01T00:01:22.334Z,13.13
2023-03-01T00:03:49.641Z,13.80
2023-03-01T00:06:16.822Z,11.70
2023-03-01T00:08:44.002Z,12.37
2023-03-01T00:11:29.292Z,13.60
2023-03-01T00:13:58.767Z,14.10
2023-03-01T00:16:31.735Z,13.67
2023-03-01T00:18:58.949Z,14.53
2023-03-01T00:21:27.232Z,13.83
2023-03-01T00:23:55.512Z,13.13
2023-03-01T00:26:24.516Z,14.90
2023-03-01T00:28:52.365Z,13.87
2023-03-01T00:31:23.892Z,14.80
2023-03-01T00:33:58.038Z,14.77
2023-03-01T00:36:26.732Z,13.13
2023-03-01T00:38:53.791Z,12.17
2023-03-01T00:41:23.688Z,12.70
2023-03-01T00:43:51.413Z,13.37
2023-03-01T00:46:21.698Z,12.23
2023-03-01T00:48:49.375Z,12.63
2023-03-01T00:51:19.502Z,14.67
2023-03-01T00:53:47.128Z,13.50
2023-03-01T00:56:15.820Z,13.77
2023-03-01T00:58:42.846Z,14.33
2023-03-01T01:01:18.843Z,14.70
2023-03-01T01:03:54.052Z,14.70
2023-03-01T01:06:33.998Z,17.70
2023-03-01T01:09:01.482Z,18.93
2023-03-01T01:11:30.302Z,16.70
2023-03-01T01:13:57.789Z,37.80
2023-03-01T01:16:26.778Z,23.80
2023-03-01T01:18:53.989Z,18.87
2023-03-01T01:21:23.795Z,16.03
2023-03-01T01:23:51.709Z,20.20
2023-03-01T01:26:30.675Z,16.07
2023-03-01T01:28:58.361Z,17.17
2023-03-01T01:31:26.003Z,19.93
2023-03-01T01:33:54.076Z,18.73
2023-03-01T01:36:20.966Z,16.50
2023-03-01T01:38:48.098Z,14.10
2023-03-01T01:41:16.070Z,13.93
2023-03-01T01:43:45.716Z,14.13
2023-03-01T01:46:34.602Z,13.27
2023-03-01T01:49:38.018Z,13.77
2023-03-01T01:52:33.256Z,12.53
2023-03-01T01:55:07.962Z,12.20
2023-03-01T01:57:51.135Z,29.40
2023-03-01T02:00:27.134Z,16.77
2023-03-01T02:02:59.321Z,15.00
2023-03-01T02:06:11.090Z,13.87
2023-03-01T02:08:41.662Z,15.17
2023-03-01T02:11:10.149Z,16.97
2023-03-01T02:13:39.628Z,16.50
2023-03-01T02:16:10.450Z,16.90
2023-03-01T02:18:39.209Z,15.20
2023-03-01T02:21:51.310Z,16.23
2023-03-01T02:24:32.168Z,13.77
2023-03-01T02:26:59.815Z,15.13
2023-03-01T02:29:29.116Z,14.83
2023-03-01T02:31:59.480Z,13.90
2023-03-01T02:34:27.532Z,14.50
2023-03-01T02:37:07.806Z,18.43
2023-03-01T02:39:43.073Z,18.87
2023-03-01T02:42:16.786Z,16.47
2023-03-01T02:44:44.010Z,15.30
2023-03-01T02:47:11.077Z,13.80
2023-03-01T02:49:38.587Z,15.67
2023-03-01T02:52:35.436Z,15.20
2023-03-01T02:55:15.181Z,13.43
2023-03-01T02:57:44.660Z,14.33
2023-03-01T03:00:20.618Z,15.23
2023-03-01T03:02:53.135Z,13.40
2023-03-01T03:05:26.694Z,12.73
2023-03-01T03:07:53.653Z,13.77
2023-03-01T03:10:32.881Z,14.57
2023-03-01T03:13:06.156Z,12.77
2023-03-01T03:15:33.700Z,14.90
2023-03-01T03:18:00.845Z,13.80
2023-03-01T03:20:29.808Z,14.10
2023-03-01T03:22:59.380Z,13.90
2023-03-01T03:25:28.389Z,14.33
2023-03-01T03:27:59.120Z,14.43
2023-03-01T03:30:32.188Z,15.00
2023-03-01T03:33:00.396Z,14.57
2023-03-01T03:35:31.437Z,16.50
2023-03-01T03:38:03.197Z,15.60
2023-03-01T03:40:42.044Z,16.60
2023-03-01T03:43:20.642Z,14.90
2023-03-01T03:45:49.600Z,14.90
2023-03-01T03:48:17.411Z,16.07
2023-03-01T03:50:50.389Z,15.20
2023-03-01T03:53:17.329Z,15.80
2023-03-01T03:55:45.586Z,15.40
2023-03-01T03:58:12.926Z,18.03
2023-03-01T04:00:41.949Z,14.80
2023-03-01T04:03:10.732Z,22.30
2023-03-01T04:05:38.743Z,16.70
2023-03-01T04:08:08.349Z,15.97
2023-03-01T04:10:41.450Z,15.90
2023-03-01T04:13:11.474Z,17.07
2023-03-01T04:15:38.448Z,16.57
2023-03-01T04:18:06.195Z,17.70
2023-03-01T04:20:35.866Z,17.07
2023-03-01T04:23:11.995Z,16.60
2023-03-01T04:26:00.251Z,17.20
2023-03-01T04:28:29.741Z,15.90
2023-03-01T04:30:58.304Z,16.50
2023-03-01T04:33:26.280Z,15.73
2023-03-01T04:35:53.617Z,16.33
2023-03-01T04:38:22.372Z,18.17
2023-03-01T04:40:49.622Z,18.17
2023-03-01T04:43:16.533Z,16.37
2023-03-01T04:45:43.803Z,16.00
2023-03-01T04:48:10.912Z,20.23
2023-03-01T04:50:37.834Z,21.90
2023-03-01T04:53:05.149Z,19.33
2023-03-01T04:55:32.650Z,17.63
2023-03-01T04:57:59.925Z,20.73
2023-03-01T05:00:27.037Z,15.90
2023-03-01T05:03:00.437Z,16.43
2023-03-01T05:05:37.223Z,17.50
2023-03-01T05:08:07.467Z,17.40
2023-03-01T05:10:36.652Z,17.60
2023-03-01T05:13:04.438Z,19.97
2023-03-01T05:15:33.020Z,21.23
2023-03-01T05:18:01.197Z,16.90
2023-03-01T05:20:29.833Z,19.33
2023-03-01T05:22:59.734Z,21.10
2023-03-01T05:25:27.802Z,20.60
2023-03-01T05:27:54.630Z,19.73
2023-03-01T05:30:22.710Z,19.37
2023-03-01T05:32:56.983Z,25.13
2023-03-01T05:35:24.086Z,17.53
2023-03-01T05:37:51.606Z,17.83
2023-03-01T05:40:25.670Z,19.20
2023-03-01T05:42:57.217Z,18.80
2023-03-01T05:45:25.989Z,18.87
2023-03-01T05:47:53.574Z,21.50
2023-03-01T05:50:26.801Z,19.50
2023-03-01T05:53:17.479Z,19.20
2023-03-01T05:55:45.309Z,20.50
2023-03-01T05:58:15.212Z,24.43
2023-03-01T06:00:43.416Z,20.20
2023-03-01T06:03:12.712Z,26.50
2023-03-01T06:05:40.906Z,21.10
2023-03-01T06:08:08.349Z,20.30
2023-03-01T06:10:35.211Z,25.67
2023-03-01T06:13:02.341Z,21.93
2023-03-01T06:15:29.347Z,26.27
2023-03-01T06:18:00.412Z,24.80
2023-03-01T06:20:29.122Z,23.13
2023-03-01T06:22:56.072Z,21.47
2023-03-01T06:25:25.092Z,20.67
2023-03-01T06:27:53.590Z,22.47
2023-03-01T06:30:23.183Z,22.93
2023-03-01T06:32:50.661Z,30.20
2023-03-01T06:35:19.013Z,25.20
2023-03-01T06:37:47.682Z,25.23
2023-03-01T06:40:15.140Z,21.43
2023-03-01T06:42:48.249Z,24.70
2023-03-01T06:45:15.164Z,22.60
2023-03-01T06:47:42.160Z,22.10
2023-03-01T06:50:10.110Z,26.67
2023-03-01T06:52:36.998Z,18.23
2023-03-01T06:55:04.870Z,18.03
2023-03-01T06:57:31.779Z,23.60
2023-03-01T06:59:58.651Z,26.53
2023-03-01T07:02:25.617Z,21.30
2023-03-01T07:04:53.303Z,19.47
2023-03-01T07:07:20.240Z,19.50
2023-03-01T07:09:47.952Z,15.67
2023-03-01T07:12:14.997Z,20.20
2023-03-01T07:14:42.056Z,21.90
2023-03-01T07:17:09.084Z,20.60
2023-03-01T07:19:36.008Z,19.37
2023-03-01T07:22:05.328Z,20.47
2023-03-01T07:24:32.392Z,13.87
2023-03-01T07:26:59.280Z,14.77
2023-03-01T07:29:26.172Z,19.03
2023-03-01T07:31:53.173Z,15.30
2023-03-01T07:34:20.194Z,14.60
2023-03-01T07:36:47.055Z,15.90
2023-03-01T07:39:13.927Z,15.63
2023-03-01T07:41:40.837Z,15.60
2023-03-01T07:44:07.770Z,14.03
2023-03-01T07:46:34.915Z,14.23
2023-03-01T07:49:02.115Z,10.23
2023-03-01T07:51:29.053Z,10.40
2023-03-01T07:53:55.985Z,11.17
2023-03-01T07:56:23.126Z,9.47
2023-03-01T07:58:51.177Z,15.17
2023-03-01T08:01:20.462Z,10.10
2023-03-01T08:03:47.611Z,10.17
2023-03-01T08:06:16.724Z,11.00
2023-03-01T08:08:43.828Z,16.07
2023-03-01T08:11:13.298Z,10.50
2023-03-01T08:13:40.687Z,12.70
2023-03-01T08:16:11.665Z,12.27
2023-03-01T08:18:38.636Z,9.83
2023-03-01T08:21:17.298Z,11.13
2023-03-01T08:23:44.729Z,10.40
2023-03-01T08:26:21.216Z,11.27
2023-03-01T08:28:49.566Z,18.40
2023-03-01T08:31:38.631Z,10.17
2023-03-01T08:34:08.693Z,12.53
2023-03-01T08:36:41.066Z,10.23
2023-03-01T08:39:09.055Z,8.93
2023-03-01T08:41:36.140Z,12.30
2023-03-01T08:44:03.620Z,11.50
2023-03-01T08:46:36.976Z,12.80
2023-03-01T08:49:08.689Z,13.67
2023-03-01T08:51:39.852Z,15.03
2023-03-01T08:54:12.410Z,17.73
2023-03-01T08:56:39.870Z,10.20
2023-03-01T08:59:06.844Z,11.73
2023-03-01T09:01:33.782Z,13.03
2023-03-01T09:04:00.815Z,11.93
2023-03-01T09:06:27.717Z,8.50
2023-03-01T09:08:55.834Z,9.70
2023-03-01T09:11:23.298Z,11.73
2023-03-01T09:13:51.024Z,10.07
2023-03-01T09:16:20.545Z,8.93
2023-03-01T09:18:52.389Z,12.70
2023-03-01T09:21:37.235Z,7.30
2023-03-01T09:24:06.556Z,8.20
2023-03-01T09:26:33.811Z,8.30
2023-03-01T09:29:01.150Z,14.47
2023-03-01T09:31:28.176Z,9.00
2023-03-01T09:33:55.923Z,14.03
2023-03-01T09:36:26.365Z,14.70
2023-03-01T09:38:56.541Z,8.00
2023-03-01T09:42:03.367Z,8.57
2023-03-01T09:44:52.806Z,7.40
2023-03-01T09:47:23.797Z,6.10
2023-03-01T09:50:13.206Z,9.90
2023-03-01T09:53:06.807Z,7.00
2023-03-01T09:56:07.232Z,6.67
2023-03-01T09:58:52.503Z,6.93
2023-03-01T10:01:36.359Z,7.90
2023-03-01T10:04:21.748Z,8.60
2023-03-01T10:07:03.886Z,8.57
2023-03-01T10:09:35.285Z,6.73
2023-03-01T10:12:05.974Z,18.50
2023-03-01T10:15:11.816Z,7.23
2023-03-01T10:17:45.774Z,8.83
2023-03-01T10:21:04.455Z,9.00
2023-03-01T10:23:36.946Z,6.17
2023-03-01T10:26:52.036Z,7.10
2023-03-01T10:29:25.162Z,7.17
2023-03-01T10:31:54.206Z,8.00
2023-03-01T10:34:42.248Z,7.03
2023-03-01T10:37:22.604Z,6.70
2023-03-01T10:40:02.160Z,11.60
2023-03-01T10:42:47.541Z,7.27
2023-03-01T10:45:33.062Z,7.47
2023-03-01T10:48:27.105Z,8.33
2023-03-01T10:50:59.747Z,13.07
2023-03-01T10:53:55.718Z,8.57
2023-03-01T10:56:22.772Z,7.77
2023-03-01T10:59:06.513Z,7.37
2023-03-01T11:01:36.288Z,7.70
2023-03-01T11:04:21.484Z,9.00
2023-03-01T11:07:00.431Z,9.97
2023-03-01T11:09:33.197Z,9.30
2023-03-01T11:12:01.990Z,14.00
2023-03-01T11:14:36.431Z,12.50
2023-03-01T11:17:06.521Z,7.53
2023-03-01T11:19:34.368Z,8.77
2023-03-01T11:22:21.086Z,7.60
2023-03-01T11:25:07.067Z,7.30
2023-03-01T11:27:41.316Z,10.03
2023-03-01T11:30:24.026Z,9.93
2023-03-01T11:33:32.844Z,8.47
2023-03-01T11:36:03.155Z,8.47
2023-03-01T11:38:31.917Z,11.50
2023-03-01T11:41:12.494Z,8.63
2023-03-01T11:43:59.892Z,9.40
2023-03-01T11:46:41.473Z,7.70
2023-03-01T11:50:00.718Z,10.10
2023-03-01T11:53:19.675Z,8.07
2023-03-01T11:56:36.689Z,9.83
2023-03-01T11:59:46.370Z,13.87
2023-03-01T12:02:50.462Z,9.23
2023-03-01T12:06:05.148Z,10.50
2023-03-01T12:09:00.426Z,8.97
2023-03-01T12:12:02.701Z,9.03
2023-03-01T12:15:01.108Z,9.40
2023-03-01T12:18:05.453Z,8.53
2023-03-01T12:21:07.273Z,13.03
2023-03-01T12:23:53.527Z,10.07
2023-03-01T12:26:53.794Z,17.30
2023-03-01T12:29:31.204Z,10.50
2023-03-01T12:32:32.869Z,8.73
2023-03-01T12:35:45.675Z,8.13
2023-03-01T12:38:49.706Z,8.40
2023-03-01T12:42:01.348Z,11.10
2023-03-01T12:44:45.073Z,8.37
2023-03-01T12:47:24.133Z,9.53
2023-03-01T12:49:58.347Z,6.40
2023-03-01T12:52:48.478Z,8.00
2023-03-01T12:55:37.079Z,6.87
2023-03-01T12:58:37.036Z,7.00
2023-03-01T13:01:45.559Z,7.10
2023-03-01T13:04:48.445Z,8.20
2023-03-01T13:08:06.709Z,9.10
2023-03-01T13:10:49.682Z,7.67
2023-03-01T13:13:25.844Z,7.00
2023-03-01T13:15:54.541Z,7.90
2023-03-01T13:18:32.145Z,8.43
2023-03-01T13:21:01.480Z,7.97
2023-03-01T13:23:35.018Z,8.07
2023-03-01T13:26:08.649Z,9.43
2023-03-01T13:28:58.116Z,8.43
2023-03-01T13:31:28.197Z,8.50
2023-03-01T13:33:56.930Z,8.07
2023-03-01T13:36:50.626Z,11.50
2023-03-01T13:39:40.777Z,8.97
2023-03-01T13:42:41.124Z,7.23
2023-03-01T13:45:41.234Z,6.90
2023-03-01T13:48:18.961Z,8.10
2023-03-01T13:50:51.741Z,7.07
2023-03-01T13:53:25.593Z,8.50
2023-03-01T13:55:58.731Z,9.30
2023-03-01T13:58:30.238Z,9.53
2023-03-01T14:01:05.954Z,8.07
2023-03-01T14:03:34.935Z,8.33
2023-03-01T14:06:14.708Z,7.10
2023-03-01T14:08:44.124Z,11.77
2023-03-01T14:11:57.653Z,6.67
2023-03-01T14:15:16.395Z,9.70
2023-03-01T14:18:16.086Z,6.47
2023-03-01T14:20:46.564Z,6.17
2023-03-01T14:23:16.876Z,10.40
2023-03-01T14:25:55.442Z,6.17
2023-03-01T14:28:31.614Z,6.03
2023-03-01T14:31:01.392Z,8.13
2023-03-01T14:33:43.025Z,6.13
2023-03-01T14:36:12.356Z,6.20
2023-03-01T14:38:41.788Z,6.73
2023-03-01T14:41:19.586Z,8.63
2023-03-01T14:43:51.131Z,5.63
2023-03-01T14:46:26.031Z,7.10
2023-03-01T14:48:56.591Z,5.90
2023-03-01T14:51:23.971Z,5.50
2023-03-01T14:53:51.724Z,7.57
2023-03-01T14:56:19.912Z,5.10
2023-03-01T14:58:48.766Z,5.60
2023-03-01T15:01:18.362Z,5.63
2023-03-01T15:03:51.210Z,5.93
2023-03-01T15:06:23.988Z,5.00
2023-03-01T15:08:55.986Z,7.87
2023-03-01T15:11:33.975Z,5.90
2023-03-01T15:14:01.284Z,4.77
2023-03-01T15:16:34.389Z,4.70
2023-03-01T15:19:05.045Z,4.50
2023-03-01T15:21:37.261Z,11.13
2023-03-01T15:24:21.185Z,4.73
2023-03-01T15:27:09.424Z,5.27
2023-03-01T15:29:41.617Z,5.87
2023-03-01T15:32:40.193Z,5.07
2023-03-01T15:35:55.312Z,5.00
2023-03-01T15:38:28.390Z,6.57
2023-03-01T15:40:57.085Z,5.13
2023-03-01T15:43:45.188Z,11.10
2023-03-01T15:46:33.955Z,6.27
2023-03-01T15:49:04.837Z,5.50
2023-03-01T15:51:37.101Z,6.40
2023-03-01T15:54:26.154Z,5.37
2023-03-01T15:56:53.118Z,5.50
2023-03-01T15:59:20.333Z,12.33
2023-03-01T16:01:49.597Z,5.03
2023-03-01T16:04:23.866Z,5.90
2023-03-01T16:06:55.237Z,7.13
2023-03-01T16:09:24.166Z,4.23
2023-03-01T16:11:52.076Z,7.43
2023-03-01T16:14:19.566Z,5.07
2023-03-01T16:16:49.066Z,4.90
2023-03-01T16:19:16.974Z,4.43
2023-03-01T16:21:47.690Z,5.70
2023-03-01T16:24:15.444Z,8.97
2023-03-01T16:26:43.273Z,5.20
2023-03-01T16:29:10.298Z,6.23
2023-03-01T16:31:37.430Z,5.50
2023-03-01T16:34:04.566Z,5.90
2023-03-01T16:36:32.885Z,8.03
2023-03-01T16:39:04.577Z,5.10
2023-03-01T16:41:31.948Z,4.83
2023-03-01T16:43:59.162Z,7.00
2023-03-01T16:46:29.002Z,9.80
2023-03-01T16:48:56.756Z,11.47
2023-03-01T16:51:24.760Z,4.27
2023-03-01T16:53:52.623Z,6.00
2023-03-01T16:56:20.399Z,7.73
2023-03-01T16:58:47.444Z,7.60
2023-03-01T17:01:20.386Z,4.90
2023-03-01T17:03:48.435Z,6.27
2023-03-01T17:06:19.182Z,5.90
2023-03-01T17:08:46.155Z,8.13
2023-03-01T17:11:16.200Z,9.10
2023-03-01T17:13:44.356Z,8.07
2023-03-01T17:16:13.762Z,6.50
2023-03-01T17:18:41.002Z,11.30
2023-03-01T17:21:08.622Z,10.10
2023-03-01T17:23:37.135Z,14.00
2023-03-01T17:26:04.265Z,11.10
2023-03-01T17:28:33.460Z,5.97
2023-03-01T17:31:01.506Z,6.60
2023-03-01T17:33:31.134Z,6.30
2023-03-01T17:36:00.219Z,5.67
2023-03-01T17:38:27.867Z,6.00
2023-03-01T17:40:54.814Z,8.90
2023-03-01T17:43:21.769Z,7.60
2023-03-01T17:45:50.801Z,7.47
2023-03-01T17:48:17.952Z,7.27
2023-03-01T17:50:45.562Z,6.57
2023-03-01T17:53:13.184Z,7.63
2023-03-01T17:55:42.351Z,7.13
2023-03-01T17:58:10.956Z,12.80
2023-03-01T18:00:38.359Z,8.53
2023-03-01T18:03:05.695Z,7.73
2023-03-01T18:05:38.145Z,8.63
2023-03-01T18:08:05.496Z,8.37
2023-03-01T18:10:34.484Z,7.70
2023-03-01T18:13:01.394Z,13.73
2023-03-01T18:15:29.028Z,9.30
2023-03-01T18:17:55.939Z,15.80
2023-03-01T18:20:22.909Z,13.17
2023-03-01T18:22:51.049Z,7.40
2023-03-01T18:25:18.037Z,10.43
2023-03-01T18:27:44.961Z,8.40
2023-03-01T18:30:13.367Z,9.00
2023-03-01T18:32:40.308Z,14.23
2023-03-01T18:35:08.576Z,8.90
2023-03-01T18:37:35.491Z,10.83
2023-03-01T18:40:02.528Z,8.27
2023-03-01T18:42:29.444Z,10.40
2023-03-01T18:44:56.414Z,8.27
2023-03-01T18:47:23.312Z,7.03
2023-03-01T18:49:50.213Z,12.80
2023-03-01T18:52:17.290Z,10.10
2023-03-01T18:54:45.260Z,6.97
2023-03-01T18:57:12.120Z,6.67
2023-03-01T18:59:39.096Z,7.30
2023-03-01T19:02:06.055Z,7.10
2023-03-01T19:04:33.108Z,9.17
2023-03-01T19:07:02.336Z,9.27
2023-03-01T19:09:29.251Z,8.30
2023-03-01T19:11:58.990Z,8.20
2023-03-01T19:14:25.992Z,7.93
2023-03-01T19:16:53.179Z,6.90
2023-03-01T19:19:20.028Z,9.17
2023-03-01T19:21:59.502Z,8.17
2023-03-01T19:24:33.074Z,7.00
2023-03-01T19:27:00.110Z,7.37
2023-03-01T19:29:26.997Z,6.43
2023-03-01T19:31:53.929Z,7.70
2023-03-01T19:34:23.049Z,14.77
2023-03-01T19:36:50.137Z,14.23
2023-03-01T19:39:17.154Z,9.30
2023-03-01T19:41:44.628Z,8.87
2023-03-01T19:44:12.297Z,7.33
2023-03-01T19:46:39.423Z,8.40
2023-03-01T19:49:07.921Z,7.27
2023-03-01T19:51:36.635Z,7.63
2023-03-01T19:54:05.524Z,7.93
2023-03-01T19:56:33.226Z,8.10
2023-03-01T19:59:00.557Z,7.07
2023-03-01T20:01:32.325Z,6.13
2023-03-01T20:03:59.226Z,9.20
2023-03-01T20:06:26.248Z,14.83
2023-03-01T20:08:53.392Z,7.07
2023-03-01T20:11:21.072Z,7.37
2023-03-01T20:13:48.071Z,7.63
2023-03-01T20:16:20.185Z,7.87
2023-03-01T20:18:47.310Z,8.40
2023-03-01T20:21:30.314Z,10.50
2023-03-01T20:23:57.222Z,7.40
2023-03-01T20:26:25.527Z,9.07
2023-03-01T20:28:54.251Z,6.90
2023-03-01T20:31:23.028Z,7.03
2023-03-01T20:33:50.156Z,7.73
2023-03-01T20:36:17.087Z,7.53
2023-03-01T20:38:43.946Z,12.30
2023-03-01T20:41:12.927Z,13.27
2023-03-01T20:43:42.214Z,11.60
2023-03-01T20:46:13.660Z,10.50
2023-03-01T20:48:43.200Z,11.03
2023-03-01T20:51:11.739Z,8.60
2023-03-01T20:53:38.878Z,7.50
2023-03-01T20:56:08.096Z,7.27
2023-03-01T20:58:35.845Z,9.53
2023-03-01T21:01:04.910Z,7.97
2023-03-01T21:03:32.856Z,9.27
2023-03-01T21:06:02.474Z,8.97
2023-03-01T21:08:30.890Z,12.07
2023-03-01T21:10:59.368Z,10.47
2023-03-01T21:13:27.720Z,9.07
2023-03-01T21:16:00.990Z,9.80
2023-03-01T21:18:30.039Z,9.60
2023-03-01T21:21:01.010Z,10.20
2023-03-01T21:23:30.545Z,16.03
2023-03-01T21:26:06.012Z,9.93
2023-03-01T21:28:34.414Z,7.50
2023-03-01T21:31:15.963Z,8.40
2023-03-01T21:33:52.160Z,7.47
2023-03-01T21:36:20.254Z,8.03
2023-03-01T21:38:48.699Z,9.27
2023-03-01T21:41:20.076Z,6.63
2023-03-01T21:43:49.001Z,8.20
2023-03-01T21:46:22.065Z,10.27
2023-03-01T21:48:50.625Z,11.77
2023-03-01T21:51:19.569Z,10.00
2023-03-01T21:53:46.970Z,6.53
2023-03-01T21:56:19.154Z,7.17
2023-03-01T21:58:46.075Z,8.73
2023-03-01T22:01:16.363Z,7.47
2023-03-01T22:03:47.522Z,7.47
2023-03-01T22:06:20.062Z,6.00
2023-03-01T22:08:52.826Z,8.00
2023-03-01T22:11:21.216Z,9.80
2023-03-01T22:13:51.913Z,7.50
2023-03-01T22:16:21.251Z,6.67
2023-03-01T22:18:48.562Z,7.00
2023-03-01T22:21:16.215Z,7.10
2023-03-01T22:23:43.040Z,6.60
2023-03-01T22:26:25.687Z,7.60
2023-03-01T22:28:53.863Z,9.73
2023-03-01T22:31:21.244Z,13.57
2023-03-01T22:33:48.389Z,10.03
2023-03-01T22:36:15.384Z,7.07
2023-03-01T22:38:42.399Z,7.70
2023-03-01T22:41:09.812Z,7.00
2023-03-01T22:43:37.330Z,10.53
2023-03-01T22:46:16.860Z,7.60
2023-03-01T22:48:44.234Z,9.63
2023-03-01T22:51:23.000Z,8.37
2023-03-01T22:53:50.193Z,8.27
2023-03-01T22:56:19.918Z,8.40
2023-03-01T22:58:46.931Z,10.20
2023-03-01T23:01:16.413Z,8.10
2023-03-01T23:03:43.656Z,9.47
2023-03-01T23:06:11.042Z,7.97
2023-03-01T23:08:38.019Z,9.27
2023-03-01T23:11:10.839Z,10.90
2023-03-01T23:13:39.032Z,8.47
2023-03-01T23:16:06.615Z,10.17
2023-03-01T23:18:33.593Z,8.37
2023-03-01T23:21:00.897Z,8.67
2023-03-01T23:23:28.300Z,7.83
2023-03-01T23:25:59.168Z,7.60
2023-03-01T23:28:26.515Z,7.80
2023-03-01T23:31:02.455Z,7.13
2023-03-01T23:33:33.315Z,8.17
2023-03-01T23:36:02.946Z,8.40
2023-03-01T23:38:29.890Z,7.50
2023-03-01T23:40:56.781Z,9.30
2023-03-01T23:43:23.743Z,14.70
2023-03-01T23:45:54.221Z,8.97
2023-03-01T23:48:21.647Z,9.80
2023-03-01T23:50:48.929Z,7.70
2023-03-01T23:53:18.188Z,8.60
2023-03-01T23:55:52.975Z,7.40
2023-03-01T23:58:20.403Z,12.10
