createdAt,value
2022-08-17T00:01:30.164Z,5.80
2022-08-17T00:04:19.326Z,5.30
2022-08-17T00:06:49.567Z,5.90
2022-08-17T00:09:18.648Z,5.88
2022-08-17T00:12:40.764Z,5.63
2022-08-17T00:14:33.360Z,6.43
2022-08-17T00:16:59.947Z,5.15
2022-08-17T00:19:26.805Z,4.97
2022-08-17T00:22:30.877Z,5.65
2022-08-17T00:24:42.922Z,5.75
2022-08-17T00:27:09.476Z,6.15
2022-08-17T00:29:36.410Z,5.78
2022-08-17T00:33:14.542Z,6.32
2022-08-17T00:34:50.274Z,5.22
2022-08-17T00:37:16.824Z,5.85
2022-08-17T00:39:43.736Z,6.30
2022-08-17T00:42:14.350Z,6.13
2022-08-17T00:44:40.939Z,5.75
2022-08-17T00:47:07.611Z,6.45
2022-08-17T00:49:34.228Z,5.43
2022-08-17T00:52:10.008Z,5.50
2022-08-17T00:54:41.807Z,6.43
2022-08-17T00:57:12.661Z,6.35
2022-08-17T00:59:40.858Z,5.63
2022-08-17T01:02:08.918Z,6.20
2022-08-17T01:04:38.035Z,5.57
2022-08-17T01:07:05.906Z,5.88
2022-08-17T01:09:33.199Z,6.57
2022-08-17T01:12:00.124Z,6.68
2022-08-17T01:14:26.818Z,5.82
2022-08-17T01:16:54.797Z,5.30
2022-08-17T01:19:23.085Z,5.65
2022-08-17T01:22:19.169Z,6.18
2022-08-17T01:24:48.382Z,6.18
2022-08-17T01:27:15.722Z,6.15
2022-08-17T01:29:48.034Z,5.43
2022-08-17T01:32:14.873Z,5.63
2022-08-17T01:34:43.424Z,6.13
2022-08-17T01:37:11.139Z,6.63
2022-08-17T01:39:50.597Z,6.60
2022-08-17T01:42:26.529Z,6.43
2022-08-17T01:44:56.588Z,6.40
2022-08-17T01:47:23.493Z,6.50
2022-08-17T01:49:50.766Z,5.68
2022-08-17T01:52:17.746Z,6.18
2022-08-17T01:54:45.787Z,6.20
2022-08-17T01:57:12.708Z,6.13
2022-08-17T01:59:39.363Z,5.63
2022-08-17T02:02:07.338Z,6.03
2022-08-17T02:04:34.576Z,6.13
2022-08-17T02:07:01.204Z,5.70
2022-08-17T02:09:29.852Z,6.00
2022-08-17T02:11:58.152Z,6.20
2022-08-17T02:14:25.244Z,6.82
2022-08-17T02:16:52.146Z,5.80
2022-08-17T02:19:19.081Z,6.07
2022-08-17T02:21:46.887Z,6.35
2022-08-17T02:24:16.895Z,6.38
2022-08-17T02:26:43.728Z,6.20
2022-08-17T02:29:10.391Z,6.85
2022-08-17T02:31:37.845Z,6.30
2022-08-17T02:34:05.435Z,6.50
2022-08-17T02:36:38.773Z,5.78
2022-08-17T02:39:06.523Z,6.07
2022-08-17T02:41:33.664Z,6.00
2022-08-17T02:44:02.786Z,6.32
2022-08-17T02:46:30.448Z,6.20
2022-08-17T02:48:57.039Z,6.07
2022-08-17T02:51:23.736Z,7.10
2022-08-17T02:53:50.498Z,7.55
2022-08-17T02:56:17.289Z,6.82
2022-08-17T02:58:43.953Z,8.40
2022-08-17T03:01:10.806Z,7.50
2022-08-17T03:03:38.108Z,6.43
2022-08-17T03:06:05.308Z,7.65
2022-08-17T03:08:31.912Z,6.88
2022-08-17T03:10:58.472Z,7.03
2022-08-17T03:13:25.330Z,6.65
2022-08-17T03:15:52.101Z,6.45
2022-08-17T03:18:25.755Z,6.57
2022-08-17T03:20:53.915Z,7.05
2022-08-17T03:23:23.932Z,6.30
2022-08-17T03:25:52.979Z,6.30
2022-08-17T03:28:22.829Z,6.13
2022-08-17T03:30:51.179Z,6.75
2022-08-17T03:33:18.404Z,6.35
2022-08-17T03:35:45.450Z,6.68
2022-08-17T03:38:14.955Z,6.82
2022-08-17T03:40:56.648Z,6.82
2022-08-17T03:43:26.936Z,7.13
2022-08-17T03:46:34.315Z,6.63
2022-08-17T03:49:18.021Z,6.78
2022-08-17T03:52:03.523Z,6.47
2022-08-17T03:54:48.911Z,7.28
2022-08-17T03:57:16.497Z,6.95
2022-08-17T03:59:43.149Z,6.85
2022-08-17T04:02:17.571Z,5.70
2022-08-17T04:04:50.823Z,5.70
2022-08-17T04:07:18.650Z,6.30
2022-08-17T04:09:45.267Z,5.85
2022-08-17T04:12:14.160Z,6.25
2022-08-17T04:14:53.223Z,6.43
2022-08-17T04:17:21.315Z,6.35
2022-08-17T04:19:47.885Z,6.90
2022-08-17T04:22:31.159Z,6.50
2022-08-17T04:25:15.752Z,6.53
2022-08-17T04:27:42.519Z,6.95
2022-08-17T04:30:09.821Z,7.32
2022-08-17T04:33:04.319Z,7.30
2022-08-17T04:35:37.609Z,6.75
2022-08-17T04:38:04.351Z,7.40
2022-08-17T04:40:50.002Z,7.60
2022-08-17T04:43:18.848Z,6.43
2022-08-17T04:46:02.047Z,7.07
2022-08-17T04:48:36.338Z,6.50
2022-08-17T04:51:26.329Z,8.43
2022-08-17T04:53:55.206Z,7.80
2022-08-17T04:56:25.885Z,8.05
2022-08-17T04:58:53.751Z,7.53
2022-08-17T05:01:24.071Z,7.35
2022-08-17T05:03:54.806Z,7.50
2022-08-17T05:06:22.146Z,6.88
2022-08-17T05:08:48.859Z,7.00
2022-08-17T05:11:15.769Z,6.80
2022-08-17T05:13:42.601Z,8.57
2022-08-17T05:16:09.243Z,7.40
2022-08-17T05:18:37.272Z,6.68
2022-08-17T05:21:04.032Z,6.75
2022-08-17T05:23:33.700Z,6.35
2022-08-17T05:26:01.724Z,6.35
2022-08-17T05:28:30.895Z,6.55
2022-08-17T05:30:59.348Z,6.50
2022-08-17T05:33:27.379Z,7.00
2022-08-17T05:35:55.902Z,7.57
2022-08-17T05:38:23.392Z,6.90
2022-08-17T05:40:50.058Z,6.60
2022-08-17T05:43:16.600Z,5.70
2022-08-17T05:45:55.430Z,7.93
2022-08-17T05:48:36.776Z,7.55
2022-08-17T05:51:06.841Z,7.63
2022-08-17T05:53:43.701Z,7.18
2022-08-17T05:56:22.674Z,7.82
2022-08-17T05:59:05.165Z,7.15
2022-08-17T06:01:47.679Z,7.25
2022-08-17T06:04:46.899Z,7.63
2022-08-17T06:07:36.666Z,7.75
2022-08-17T06:10:06.067Z,8.40
2022-08-17T06:12:32.607Z,8.27
2022-08-17T06:14:59.702Z,8.40
2022-08-17T06:17:27.172Z,8.75
2022-08-17T06:19:59.777Z,9.38
2022-08-17T06:22:29.085Z,9.05
2022-08-17T06:25:01.940Z,8.52
2022-08-17T06:27:30.309Z,8.43
2022-08-17T06:29:56.917Z,9.05
2022-08-17T06:32:24.038Z,8.32
2022-08-17T06:34:51.472Z,8.68
2022-08-17T06:37:32.632Z,9.02
2022-08-17T06:40:19.586Z,9.18
2022-08-17T06:43:06.430Z,8.85
2022-08-17T06:45:35.688Z,9.10
2022-08-17T06:48:07.188Z,10.25
2022-08-17T06:50:40.687Z,10.45
2022-08-17T06:53:22.422Z,11.27
2022-08-17T06:55:51.970Z,10.38
2022-08-17T06:58:23.639Z,10.32
2022-08-17T07:00:59.563Z,9.25
2022-08-17T07:03:26.259Z,10.32
2022-08-17T07:05:54.303Z,11.48
2022-08-17T07:08:44.296Z,9.60
2022-08-17T07:11:19.360Z,9.38
2022-08-17T07:13:50.520Z,10.20
2022-08-17T07:16:18.423Z,12.52
2022-08-17T07:18:48.480Z,13.35
2022-08-17T07:21:30.621Z,11.52
2022-08-17T07:24:29.584Z,14.70
2022-08-17T07:27:08.308Z,17.33
2022-08-17T07:29:41.009Z,12.52
2022-08-17T07:32:08.575Z,17.35
2022-08-17T07:34:53.971Z,14.20
2022-08-17T07:37:20.807Z,12.40
2022-08-17T07:40:14.835Z,12.75
2022-08-17T07:42:34.447Z,12.68
2022-08-17T07:45:25.015Z,14.57
2022-08-17T07:48:24.094Z,14.30
2022-08-17T07:50:53.243Z,13.63
2022-08-17T07:53:23.256Z,15.90
2022-08-17T07:55:50.552Z,14.52
2022-08-17T07:58:18.458Z,15.65
2022-08-17T08:00:45.663Z,14.02
2022-08-17T08:03:13.318Z,13.90
2022-08-17T08:05:50.603Z,12.15
2022-08-17T08:08:36.084Z,11.45
2022-08-17T08:11:02.653Z,11.32
2022-08-17T08:13:30.359Z,11.75
2022-08-17T08:16:11.758Z,11.07
2022-08-17T08:18:55.886Z,12.57
2022-08-17T08:21:24.362Z,12.60
2022-08-17T08:24:01.316Z,12.98
2022-08-17T08:26:41.838Z,11.70
2022-08-17T08:29:28.266Z,13.52
2022-08-17T08:32:18.257Z,13.02
2022-08-17T08:35:04.135Z,12.43
2022-08-17T08:37:43.540Z,12.98
2022-08-17T08:40:21.633Z,12.43
2022-08-17T08:42:50.944Z,13.65
2022-08-17T08:45:24.649Z,13.93
2022-08-17T08:48:12.733Z,14.55
2022-08-17T08:50:57.414Z,13.50
2022-08-17T08:53:30.888Z,14.27
2022-08-17T08:56:04.676Z,13.95
2022-08-17T08:59:10.472Z,13.38
2022-08-17T09:01:39.850Z,13.38
2022-08-17T09:04:23.440Z,13.15
2022-08-17T09:06:59.510Z,13.05
2022-08-17T09:09:36.296Z,13.57
2022-08-17T09:12:11.362Z,14.30
2022-08-17T09:14:46.674Z,14.10
2022-08-17T09:17:19.344Z,13.52
2022-08-17T09:19:55.418Z,14.30
2022-08-17T09:22:32.419Z,13.48
2022-08-17T09:25:18.370Z,12.82
2022-08-17T09:28:00.544Z,12.63
2022-08-17T09:30:29.931Z,12.95
2022-08-17T09:32:58.834Z,11.95
2022-08-17T09:35:36.862Z,15.02
2022-08-17T09:38:10.102Z,12.85
2022-08-17T09:40:43.328Z,18.80
2022-08-17T09:43:18.765Z,14.35
2022-08-17T09:45:50.597Z,14.45
2022-08-17T09:48:35.987Z,13.40
2022-08-17T09:51:22.801Z,16.88
2022-08-17T09:53:50.282Z,15.05
2022-08-17T09:56:24.105Z,15.82
2022-08-17T10:01:21.116Z,17.13
2022-08-17T10:04:05.353Z,17.52
2022-08-17T10:09:07.403Z,17.45
2022-08-17T10:11:57.503Z,16.75
2022-08-17T10:14:44.412Z,17.83
2022-08-17T10:17:15.416Z,19.30
2022-08-17T10:19:51.528Z,20.13
2022-08-17T10:23:02.974Z,19.13
2022-08-17T10:25:59.657Z,18.13
2022-08-17T10:28:30.395Z,20.05
2022-08-17T10:31:23.290Z,20.38
2022-08-17T10:34:00.918Z,22.30
2022-08-17T10:36:40.180Z,21.38
2022-08-17T10:39:12.629Z,20.70
2022-08-17T10:41:41.586Z,20.17
2022-08-17T10:44:40.517Z,21.85
2022-08-17T10:47:07.141Z,21.92
2022-08-17T10:49:38.037Z,22.45
2022-08-17T10:52:20.263Z,22.58
2022-08-17T10:54:48.040Z,21.30
2022-08-17T10:57:27.168Z,22.98
2022-08-17T10:59:54.746Z,21.50
2022-08-17T11:02:41.547Z,21.67
2022-08-17T11:05:11.335Z,20.10
2022-08-17T11:07:58.597Z,19.00
2022-08-17T11:10:46.444Z,19.05
2022-08-17T11:13:29.426Z,17.13
2022-08-17T11:16:08.959Z,15.63
2022-08-17T11:18:46.911Z,16.98
2022-08-17T11:21:21.935Z,16.67
2022-08-17T11:23:57.306Z,16.15
2022-08-17T11:26:29.656Z,15.15
2022-08-17T11:29:01.425Z,14.32
2022-08-17T11:31:39.138Z,14.40
2022-08-17T11:34:06.689Z,14.70
2022-08-17T11:36:33.180Z,15.27
2022-08-17T11:39:02.487Z,14.85
2022-08-17T11:41:36.029Z,14.63
2022-08-17T11:44:26.486Z,12.25
2022-08-17T11:47:29.268Z,12.90
2022-08-17T11:50:22.451Z,12.27
2022-08-17T11:52:51.132Z,12.32
2022-08-17T11:55:38.257Z,11.65
2022-08-17T11:58:18.102Z,12.20
2022-08-17T12:00:44.650Z,12.57
2022-08-17T12:03:26.610Z,15.40
2022-08-17T12:06:04.060Z,12.93
2022-08-17T12:08:32.639Z,12.25
2022-08-17T12:12:11.161Z,14.07
2022-08-17T12:14:19.180Z,13.18
2022-08-17T12:17:01.384Z,14.75
2022-08-17T12:19:29.639Z,14.32
2022-08-17T12:22:05.275Z,12.63
2022-08-17T12:24:37.784Z,13.57
2022-08-17T12:27:06.288Z,12.07
2022-08-17T12:29:35.561Z,12.73
2022-08-17T12:32:07.054Z,15.82
2022-08-17T12:34:41.494Z,13.07
2022-08-17T12:37:15.180Z,12.00
2022-08-17T12:39:52.884Z,11.85
2022-08-17T12:42:31.141Z,11.93
2022-08-17T12:44:58.319Z,11.80
2022-08-17T12:47:25.411Z,11.43
2022-08-17T12:50:05.677Z,11.10
2022-08-17T12:52:35.628Z,11.00
2022-08-17T12:55:06.318Z,10.45
2022-08-17T12:57:39.190Z,10.93
2022-08-17T13:00:09.368Z,10.00
2022-08-17T13:02:41.470Z,9.70
2022-08-17T13:05:14.408Z,10.23
2022-08-17T13:07:42.642Z,9.88
2022-08-17T13:10:15.765Z,10.90
2022-08-17T13:12:42.961Z,10.67
2022-08-17T13:15:17.040Z,10.48
2022-08-17T13:17:44.399Z,9.80
2022-08-17T13:20:14.831Z,9.90
2022-08-17T13:22:43.412Z,9.73
2022-08-17T13:25:15.948Z,9.55
2022-08-17T13:27:43.263Z,9.63
2022-08-17T13:30:12.116Z,9.30
2022-08-17T13:32:45.027Z,9.05
2022-08-17T13:35:32.803Z,8.02
2022-08-17T13:38:09.337Z,7.80
2022-08-17T13:40:39.581Z,8.23
2022-08-17T13:43:06.282Z,7.47
2022-08-17T13:45:50.770Z,7.35
2022-08-17T13:48:23.859Z,7.93
2022-08-17T13:50:56.288Z,8.07
2022-08-17T13:53:25.471Z,7.57
2022-08-17T13:55:53.885Z,8.45
2022-08-17T13:58:22.472Z,7.38
2022-08-17T14:00:50.651Z,8.18
2022-08-17T14:03:17.681Z,7.97
2022-08-17T14:05:46.008Z,7.60
2022-08-17T14:08:14.320Z,7.32
2022-08-17T14:10:41.054Z,6.93
2022-08-17T14:13:07.934Z,7.32
2022-08-17T14:15:56.319Z,7.60
2022-08-17T14:18:55.412Z,7.07
2022-08-17T14:21:09.361Z,7.25
2022-08-17T14:23:36.937Z,7.10
2022-08-17T14:26:03.571Z,7.22
2022-08-17T14:28:30.213Z,7.85
2022-08-17T14:30:58.759Z,8.95
2022-08-17T14:33:25.367Z,10.05
2022-08-17T14:35:53.550Z,13.13
2022-08-17T14:38:20.636Z,12.80
2022-08-17T14:40:48.786Z,13.65
2022-08-17T14:43:16.008Z,13.48
2022-08-17T14:45:42.946Z,14.57
2022-08-17T14:48:09.828Z,14.15
2022-08-17T14:50:38.345Z,14.60
2022-08-17T14:53:05.975Z,16.17
2022-08-17T14:55:32.762Z,15.98
2022-08-17T14:57:59.324Z,17.55
2022-08-17T15:00:26.970Z,19.17
2022-08-17T15:02:55.026Z,18.20
2022-08-17T15:05:22.985Z,17.80
2022-08-17T15:07:49.890Z,17.63
2022-08-17T15:10:17.693Z,17.48
2022-08-17T15:12:44.307Z,18.35
2022-08-17T15:15:12.448Z,18.33
2022-08-17T15:17:44.316Z,17.77
2022-08-17T15:20:16.427Z,18.10
2022-08-17T15:22:44.090Z,18.85
2022-08-17T15:25:11.081Z,17.50
2022-08-17T15:27:38.012Z,19.15
2022-08-17T15:30:07.170Z,18.48
2022-08-17T15:32:36.181Z,17.25
2022-08-17T15:35:03.931Z,17.40
2022-08-17T15:37:32.141Z,16.58
2022-08-17T15:40:01.182Z,16.52
2022-08-17T15:42:29.227Z,15.90
2022-08-17T15:44:55.845Z,19.63
2022-08-17T15:47:22.709Z,16.38
2022-08-17T15:49:49.341Z,15.40
2022-08-17T15:52:17.179Z,15.07
2022-08-17T15:54:48.683Z,16.13
2022-08-17T15:57:15.259Z,16.27
2022-08-17T15:59:41.990Z,16.30
2022-08-17T16:03:15.178Z,16.20
2022-08-17T16:05:10.149Z,16.85
2022-08-17T16:07:37.498Z,15.57
2022-08-17T16:10:06.301Z,16.40
2022-08-17T16:12:34.579Z,15.73
2022-08-17T16:15:02.110Z,15.55
2022-08-17T16:17:38.784Z,15.15
2022-08-17T16:20:07.803Z,15.73
2022-08-17T16:22:37.389Z,16.25
2022-08-17T16:25:10.091Z,17.02
2022-08-17T16:27:36.721Z,15.48
2022-08-17T16:30:05.106Z,15.45
2022-08-17T16:32:32.976Z,16.75
2022-08-17T16:35:03.963Z,15.38
2022-08-17T16:37:34.322Z,15.75
2022-08-17T16:40:01.930Z,14.98
2022-08-17T16:42:32.554Z,15.52
2022-08-17T16:45:05.033Z,15.50
2022-08-17T16:47:31.663Z,15.23
2022-08-17T16:49:58.216Z,15.95
2022-08-17T16:52:32.866Z,15.18
2022-08-17T16:55:00.928Z,15.20
2022-08-17T16:57:27.853Z,14.48
2022-08-17T16:59:54.496Z,14.02
2022-08-17T17:02:34.891Z,14.88
2022-08-17T17:05:07.959Z,15.18
2022-08-17T17:07:44.018Z,13.82
2022-08-17T17:10:13.030Z,14.45
2022-08-17T17:13:03.489Z,15.25
2022-08-17T17:15:43.584Z,13.93
2022-08-17T17:18:12.286Z,14.02
2022-08-17T17:20:49.678Z,13.70
2022-08-17T17:23:37.462Z,14.10
2022-08-17T17:26:04.031Z,12.57
2022-08-17T17:28:36.195Z,14.77
2022-08-17T17:31:10.605Z,13.50
2022-08-17T17:33:44.407Z,13.07
2022-08-17T17:36:22.593Z,14.13
2022-08-17T17:38:53.365Z,12.75
2022-08-17T17:41:43.212Z,13.65
2022-08-17T17:44:12.106Z,13.57
2022-08-17T17:46:40.682Z,12.45
2022-08-17T17:49:09.561Z,12.45
2022-08-17T17:51:55.722Z,13.55
2022-08-17T17:54:32.497Z,13.13
2022-08-17T17:57:06.251Z,13.65
2022-08-17T17:59:43.930Z,12.77
2022-08-17T18:02:45.414Z,12.98
2022-08-17T18:05:26.564Z,12.52
2022-08-17T18:08:04.701Z,13.25
2022-08-17T18:10:55.698Z,11.65
2022-08-17T18:13:26.639Z,13.07
2022-08-17T18:15:54.435Z,13.00
2022-08-17T18:18:37.703Z,12.30
2022-08-17T18:21:15.820Z,11.88
2022-08-17T18:23:51.276Z,13.25
2022-08-17T18:26:32.939Z,12.00
2022-08-17T18:29:11.448Z,12.02
2022-08-17T18:31:38.164Z,12.52
2022-08-17T18:34:43.830Z,12.68
2022-08-17T18:37:08.431Z,12.10
2022-08-17T18:39:37.262Z,13.27
2022-08-17T18:42:04.758Z,12.23
2022-08-17T18:44:42.290Z,11.45
2022-08-17T18:47:17.552Z,12.50
2022-08-17T18:49:46.792Z,11.63
2022-08-17T18:52:32.873Z,12.32
2022-08-17T18:55:01.606Z,11.25
2022-08-17T18:57:48.388Z,11.82
2022-08-17T19:00:17.009Z,12.30
2022-08-17T19:03:12.211Z,12.23
2022-08-17T19:05:40.825Z,12.23
2022-08-17T19:08:26.428Z,11.82
2022-08-17T19:10:58.793Z,11.40
2022-08-17T19:13:48.429Z,11.98
2022-08-17T19:16:28.390Z,11.38
2022-08-17T19:18:54.945Z,12.13
2022-08-17T19:21:23.893Z,12.25
2022-08-17T19:23:54.164Z,11.77
2022-08-17T19:26:54.572Z,11.48
2022-08-17T19:29:16.545Z,11.43
2022-08-17T19:31:46.396Z,11.55
2022-08-17T19:34:17.111Z,12.85
2022-08-17T19:37:10.018Z,11.32
2022-08-17T19:39:48.625Z,11.98
2022-08-17T19:42:25.883Z,11.20
2022-08-17T19:45:02.971Z,11.57
2022-08-17T19:47:55.050Z,11.10
2022-08-17T19:50:49.675Z,11.27
2022-08-17T19:53:36.700Z,10.23
2022-08-17T19:56:24.095Z,11.60
2022-08-17T19:58:51.424Z,10.45
2022-08-17T20:01:44.609Z,10.00
2022-08-17T20:04:32.672Z,9.90
2022-08-17T20:07:04.501Z,10.50
2022-08-17T20:09:36.381Z,10.00
2022-08-17T20:12:23.472Z,9.85
2022-08-17T20:14:55.902Z,9.85
2022-08-17T20:17:30.252Z,9.20
2022-08-17T20:20:00.216Z,14.15
2022-08-17T20:22:53.133Z,12.25
2022-08-17T20:25:31.042Z,13.73
2022-08-17T20:28:07.799Z,14.43
2022-08-17T20:30:40.215Z,13.90
2022-08-17T20:33:08.367Z,17.08
2022-08-17T20:35:40.384Z,15.80
2022-08-17T20:38:10.518Z,15.05
2022-08-17T20:40:39.111Z,16.20
2022-08-17T20:43:44.483Z,17.90
2022-08-17T20:46:26.846Z,14.60
2022-08-17T20:48:55.590Z,17.38
2022-08-17T20:51:26.141Z,17.58
2022-08-17T20:53:55.611Z,17.08
2022-08-17T20:56:43.602Z,17.40
2022-08-17T20:59:39.362Z,16.23
2022-08-17T21:02:18.472Z,15.80
2022-08-17T21:04:57.339Z,14.25
2022-08-17T21:07:43.160Z,13.38
2022-08-17T21:10:10.417Z,14.90
2022-08-17T21:12:49.763Z,16.13
2022-08-17T21:15:28.505Z,14.25
2022-08-17T21:18:02.924Z,13.82
2022-08-17T21:20:32.520Z,12.13
2022-08-17T21:23:08.671Z,12.63
2022-08-17T21:25:48.864Z,13.40
2022-08-17T21:28:21.612Z,11.45
2022-08-17T21:30:54.053Z,10.68
2022-08-17T21:33:24.913Z,12.48
2022-08-17T21:36:00.247Z,16.20
2022-08-17T21:38:59.952Z,15.55
2022-08-17T21:41:29.865Z,16.05
2022-08-17T21:44:07.719Z,13.45
2022-08-17T21:46:37.719Z,13.82
2022-08-17T21:49:13.420Z,13.90
2022-08-17T21:52:06.832Z,16.75
2022-08-17T21:54:35.697Z,16.15
2022-08-17T21:57:04.039Z,14.77
2022-08-17T21:59:32.998Z,15.95
2022-08-17T22:02:00.906Z,16.08
2022-08-17T22:04:32.299Z,16.65
2022-08-17T22:07:00.312Z,19.27
2022-08-17T22:09:29.033Z,17.23
2022-08-17T22:12:00.959Z,17.35
2022-08-17T22:14:51.708Z,17.25
2022-08-17T22:17:23.246Z,19.30
2022-08-17T22:19:52.256Z,16.95
2022-08-17T22:22:27.879Z,13.63
2022-08-17T22:24:57.608Z,12.85
2022-08-17T22:27:42.930Z,11.63
2022-08-17T22:30:28.427Z,12.35
2022-08-17T22:32:55.675Z,10.43
2022-08-17T22:35:33.542Z,12.85
2022-08-17T22:38:24.848Z,12.10
2022-08-17T22:40:53.826Z,12.82
2022-08-17T22:43:26.025Z,14.27
2022-08-17T22:45:54.561Z,12.00
2022-08-17T22:48:23.322Z,11.27
2022-08-17T22:51:03.731Z,14.57
2022-08-17T22:54:04.479Z,14.77
2022-08-17T22:56:49.847Z,15.50
2022-08-17T22:59:32.683Z,12.68
2022-08-17T23:02:14.073Z,14.60
2022-08-17T23:04:42.565Z,13.77
2022-08-17T23:07:09.217Z,12.77
2022-08-17T23:09:39.384Z,15.40
2022-08-17T23:12:11.680Z,13.82
2022-08-17T23:14:39.682Z,13.98
2022-08-17T23:17:07.002Z,12.82
2022-08-17T23:19:33.680Z,12.15
2022-08-17T23:22:01.902Z,13.15
2022-08-17T23:24:33.281Z,14.90
2022-08-17T23:26:59.915Z,11.65
2022-08-17T23:29:29.404Z,11.25
2022-08-17T23:31:57.903Z,10.75
2022-08-17T23:34:25.729Z,11.07
2022-08-17T23:36:53.161Z,11.05
2022-08-17T23:39:24.514Z,12.48
2022-08-17T23:41:59.000Z,11.50
2022-08-17T23:44:26.157Z,17.77
2022-08-17T23:46:55.687Z,18.92
2022-08-17T23:49:25.298Z,19.38
2022-08-17T23:51:55.177Z,14.95
2022-08-17T23:54:29.965Z,20.65
2022-08-17T23:56:56.567Z,18.77
2022-08-17T23:59:23.269Z,17.30
